createdAt,value
2023-03-13T08:57:37.386Z,2.50
2023-03-13T09:00:10.236Z,2.20
2023-03-13T09:02:38.909Z,2.10
2023-03-13T09:05:07.960Z,2.60
2023-03-13T09:07:36.481Z,2.00
2023-03-13T09:10:06.090Z,2.20
2023-03-13T09:12:37.761Z,2.50
2023-03-13T09:15:15.059Z,2.70
2023-03-13T09:17:45.405Z,1.90
2023-03-13T09:20:14.038Z,2.20
2023-03-13T09:22:43.705Z,1.80
2023-03-13T09:25:13.196Z,1.40
2023-03-13T09:27:50.154Z,2.40
2023-03-13T09:30:19.507Z,2.60
2023-03-13T09:32:48.368Z,2.60
2023-03-13T09:35:17.730Z,1.90
2023-03-13T09:37:46.517Z,2.00
2023-03-13T09:40:16.385Z,1.90
2023-03-13T09:42:54.173Z,1.90
2023-03-13T09:45:34.754Z,2.10
2023-03-13T09:48:19.019Z,1.90
2023-03-13T09:50:52.053Z,2.70
2023-03-13T09:53:39.357Z,2.60
2023-03-13T09:56:21.262Z,2.00
2023-03-13T09:58:54.439Z,1.80
2023-03-13T10:01:27.154Z,1.30
2023-03-13T10:03:59.444Z,2.20
2023-03-13T10:06:28.259Z,1.70
2023-03-13T10:09:01.727Z,1.40
2023-03-13T10:11:37.742Z,1.70
2023-03-13T10:14:15.649Z,2.00
2023-03-13T10:16:47.523Z,1.20
2023-03-13T10:21:49.241Z,1.60
2023-03-13T10:24:23.310Z,1.70
2023-03-13T10:26:52.340Z,1.20
2023-03-13T10:29:25.220Z,1.50
2023-03-13T10:32:01.750Z,2.10
2023-03-13T10:34:51.641Z,2.10
2023-03-13T10:37:22.978Z,1.90
2023-03-13T10:39:53.510Z,1.50
2023-03-13T10:42:27.247Z,1.50
2023-03-13T10:45:04.960Z,1.10
2023-03-13T10:47:35.341Z,1.10
2023-03-13T10:50:04.310Z,1.30
2023-03-13T10:52:47.993Z,1.30
2023-03-13T10:55:21.765Z,1.20
2023-03-13T10:58:04.471Z,1.30
2023-03-13T11:00:38.868Z,1.10
2023-03-13T11:03:20.489Z,1.20
2023-03-13T11:05:57.031Z,1.30
2023-03-13T11:08:27.322Z,1.70
2023-03-13T11:10:58.799Z,1.40
2023-03-13T11:13:41.276Z,1.40
2023-03-13T11:16:31.625Z,2.10
2023-03-13T11:19:19.762Z,1.80
2023-03-13T11:22:07.399Z,1.90
2023-03-13T11:24:47.533Z,1.70
2023-03-13T11:27:41.364Z,1.60
2023-03-13T11:30:44.011Z,2.10
2023-03-13T11:33:17.656Z,1.10
2023-03-13T11:36:08.933Z,1.10
2023-03-13T11:39:20.623Z,1.00
2023-03-13T11:41:52.724Z,1.10
2023-03-13T11:44:30.351Z,0.70
2023-03-13T11:47:10.739Z,0.60
2023-03-13T11:49:51.505Z,0.70
2023-03-13T11:52:45.407Z,1.20
2023-03-13T11:55:36.799Z,0.70
2023-03-13T11:58:38.233Z,1.40
2023-03-13T12:01:20.269Z,1.30
2023-03-13T12:04:04.269Z,1.00
2023-03-13T12:07:04.265Z,0.90
2023-03-13T12:09:43.741Z,1.10
2023-03-13T12:12:22.795Z,0.90
2023-03-13T12:15:05.991Z,0.90
2023-03-13T12:17:42.349Z,0.60
2023-03-13T12:20:19.953Z,0.90
2023-03-13T12:22:50.727Z,1.00
2023-03-13T12:25:22.213Z,0.70
2023-03-13T12:27:53.313Z,0.80
2023-03-13T12:30:36.587Z,1.00
2023-03-13T12:33:21.831Z,0.70
2023-03-13T12:36:17.613Z,0.90
2023-03-13T12:39:06.052Z,1.50
2023-03-13T12:41:42.163Z,1.20
2023-03-13T12:44:19.085Z,0.90
2023-03-13T12:46:54.855Z,1.10
2023-03-13T12:49:42.304Z,1.30
2023-03-13T12:52:35.950Z,1.20
2023-03-13T12:55:42.270Z,1.50
2023-03-13T12:58:16.398Z,1.20
2023-03-13T13:00:46.263Z,1.20
2023-03-13T13:03:30.243Z,2.30
2023-03-13T13:06:00.176Z,1.30
2023-03-13T13:08:41.459Z,1.30
2023-03-13T13:11:37.829Z,0.90
2023-03-13T13:14:17.271Z,0.70
2023-03-13T13:16:52.230Z,0.50
2023-03-13T13:19:23.631Z,1.20
2023-03-13T13:22:29.927Z,1.00
2023-03-13T13:24:59.900Z,0.90
2023-03-13T13:27:34.689Z,1.30
2023-03-13T13:30:19.889Z,0.70
2023-03-13T13:32:51.946Z,0.70
2023-03-13T13:35:34.720Z,0.90
2023-03-13T13:38:18.703Z,1.30
2023-03-13T13:41:10.211Z,0.90
2023-03-13T13:43:46.075Z,1.40
2023-03-13T13:46:28.916Z,0.80
2023-03-13T13:49:07.908Z,1.10
2023-03-13T13:51:40.918Z,1.30
2023-03-13T13:54:19.766Z,1.40
2023-03-13T13:56:50.155Z,1.20
2023-03-13T13:59:23.345Z,2.10
2023-03-13T14:02:11.073Z,1.10
2023-03-13T14:04:50.661Z,1.00
2023-03-13T14:07:24.577Z,1.70
2023-03-13T14:10:27.429Z,3.10
2023-03-13T14:12:58.275Z,1.10
2023-03-13T14:15:28.609Z,2.80
2023-03-13T14:18:00.705Z,2.80
2023-03-13T14:20:37.221Z,6.10
2023-03-13T14:23:10.044Z,2.50
2023-03-13T14:25:50.308Z,1.20
2023-03-13T14:28:24.626Z,1.10
2023-03-13T14:30:55.652Z,1.10
2023-03-13T14:33:27.077Z,1.30
2023-03-13T14:35:58.279Z,1.00
2023-03-13T14:38:33.239Z,0.90
2023-03-13T14:41:04.942Z,0.70
2023-03-13T14:43:36.938Z,1.00
2023-03-13T14:46:21.374Z,1.10
2023-03-13T14:48:50.340Z,1.30
2023-03-13T14:51:29.351Z,0.90
2023-03-13T14:54:02.060Z,0.70
2023-03-13T14:56:34.776Z,1.10
2023-03-13T14:59:16.502Z,0.80
2023-03-13T15:01:46.336Z,1.10
2023-03-13T15:04:15.390Z,1.40
2023-03-13T15:06:44.338Z,0.90
2023-03-13T15:09:18.702Z,1.20
2023-03-13T15:11:55.531Z,0.80
2023-03-13T15:14:44.457Z,0.90
2023-03-13T15:17:20.621Z,0.60
2023-03-13T15:19:57.242Z,0.90
2023-03-13T15:22:31.178Z,0.90
2023-03-13T15:25:06.368Z,0.90
2023-03-13T15:27:37.249Z,1.00
2023-03-13T15:30:11.348Z,1.00
2023-03-13T15:32:42.980Z,1.40
2023-03-13T15:35:25.405Z,0.90
2023-03-13T15:37:54.625Z,1.10
2023-03-13T15:40:24.824Z,1.20
2023-03-13T15:42:54.712Z,1.40
2023-03-13T15:45:23.520Z,1.20
2023-03-13T15:47:52.448Z,1.30
2023-03-13T15:50:22.896Z,2.40
2023-03-13T15:52:52.032Z,2.10
2023-03-13T15:55:23.245Z,5.70
2023-03-13T15:57:52.440Z,6.10
2023-03-13T16:00:27.480Z,3.50
2023-03-13T16:02:56.156Z,1.90
2023-03-13T16:05:25.216Z,2.20
2023-03-13T16:07:55.934Z,2.40
2023-03-13T16:10:27.442Z,1.90
2023-03-13T16:13:00.366Z,2.30
2023-03-13T16:15:31.588Z,2.00
2023-03-13T16:18:00.357Z,2.20
2023-03-13T16:20:30.540Z,2.40
2023-03-13T16:23:03.920Z,2.30
2023-03-13T16:25:33.070Z,2.10
2023-03-13T16:28:01.947Z,2.40
2023-03-13T16:30:32.899Z,2.90
2023-03-13T16:35:33.519Z,2.30
2023-03-13T16:38:02.922Z,3.20
2023-03-13T16:40:33.359Z,2.50
2023-03-13T16:43:01.925Z,4.20
2023-03-13T16:45:33.322Z,4.20
2023-03-13T16:48:01.776Z,6.40
2023-03-13T16:50:36.055Z,9.90
2023-03-13T16:53:05.043Z,8.90
2023-03-13T16:55:37.025Z,7.30
2023-03-13T16:58:06.107Z,10.30
2023-03-13T17:00:34.878Z,7.60
2023-03-13T17:03:03.711Z,8.50
2023-03-13T17:05:33.141Z,12.10
2023-03-13T17:08:01.640Z,11.80
2023-03-13T17:10:32.171Z,8.40
2023-03-13T17:13:01.459Z,8.60
2023-03-13T17:15:33.077Z,8.70
2023-03-13T17:18:02.674Z,10.60
2023-03-13T17:20:31.951Z,7.30
2023-03-13T17:23:01.499Z,6.10
2023-03-13T17:25:31.934Z,6.20
2023-03-13T17:28:02.765Z,7.00
2023-03-13T17:30:31.833Z,7.80
2023-03-13T17:33:01.080Z,9.60
2023-03-13T17:35:34.232Z,10.10
2023-03-13T17:38:02.678Z,8.90
2023-03-13T17:43:06.230Z,16.10
2023-03-13T17:45:37.061Z,23.00
2023-03-13T17:48:09.302Z,23.50
2023-03-13T17:50:39.792Z,18.10
2023-03-13T17:53:10.029Z,20.50
2023-03-13T17:55:39.248Z,19.40
2023-03-13T17:58:09.342Z,16.40
2023-03-13T18:00:44.981Z,13.60
2023-03-13T18:03:13.729Z,11.00
2023-03-13T18:05:42.551Z,11.20
2023-03-13T18:08:12.095Z,8.20
2023-03-13T18:10:41.374Z,7.70
2023-03-13T18:13:12.118Z,10.50
2023-03-13T18:15:40.929Z,10.40
2023-03-13T18:18:15.520Z,13.60
2023-03-13T18:20:45.728Z,11.60
2023-03-13T18:23:14.319Z,11.20
2023-03-13T18:25:43.270Z,12.00
2023-03-13T18:28:12.676Z,12.30
2023-03-13T18:30:43.813Z,12.20
2023-03-13T18:33:13.119Z,15.40
2023-03-13T18:35:42.053Z,15.50
2023-03-13T18:38:14.183Z,19.70
2023-03-13T18:40:42.864Z,18.70
2023-03-13T18:43:13.925Z,16.00
2023-03-13T18:45:42.589Z,15.50
2023-03-13T18:48:11.533Z,14.70
2023-03-13T18:50:40.470Z,12.50
2023-03-13T18:53:09.226Z,13.60
2023-03-13T18:55:39.206Z,10.60
2023-03-13T18:58:11.042Z,9.80
2023-03-13T19:00:39.908Z,8.00
2023-03-13T19:03:09.019Z,7.80
2023-03-13T19:05:37.881Z,7.50
2023-03-13T19:08:11.400Z,7.20
2023-03-13T19:10:41.444Z,8.30
2023-03-13T19:13:15.818Z,7.90
2023-03-13T19:15:45.233Z,8.00
2023-03-13T19:18:14.183Z,7.50
2023-03-13T19:20:50.130Z,10.50
2023-03-13T19:23:18.804Z,16.60
2023-03-13T19:25:47.391Z,15.90
2023-03-13T19:28:16.069Z,11.40
2023-03-13T19:30:47.434Z,8.40
2023-03-13T19:33:16.307Z,9.40
2023-03-13T19:35:45.146Z,8.90
2023-03-13T19:38:14.260Z,8.20
2023-03-13T19:40:43.563Z,6.90
2023-03-13T19:43:12.185Z,6.10
2023-03-13T19:45:43.411Z,6.30
2023-03-13T19:48:12.212Z,5.50
2023-03-13T19:50:41.002Z,5.60
2023-03-13T19:53:09.669Z,7.90
2023-03-13T19:55:38.405Z,6.40
2023-03-13T19:58:07.864Z,7.40
2023-03-13T20:00:37.692Z,5.80
2023-03-13T20:03:06.870Z,5.80
2023-03-13T20:05:36.502Z,5.00
2023-03-13T20:08:05.395Z,5.00
2023-03-13T20:10:34.538Z,6.70
2023-03-13T20:13:04.612Z,5.30
2023-03-13T20:15:33.388Z,5.50
2023-03-13T20:18:02.571Z,5.60
2023-03-13T20:20:31.530Z,5.40
2023-03-13T20:23:00.745Z,5.70
2023-03-13T20:25:29.759Z,6.70
2023-03-13T20:27:58.950Z,5.60
2023-03-13T20:30:27.890Z,5.80
2023-03-13T20:32:59.656Z,6.20
2023-03-13T20:35:30.987Z,6.40
2023-03-13T20:38:02.022Z,6.80
2023-03-13T20:40:32.624Z,6.60
2023-03-13T20:43:02.018Z,6.50
2023-03-13T20:45:34.581Z,7.00
2023-03-13T20:48:03.767Z,7.50
2023-03-13T20:50:32.503Z,7.00
2023-03-13T20:53:01.216Z,7.30
2023-03-13T20:55:33.003Z,6.50
2023-03-13T20:58:01.680Z,6.40
2023-03-13T21:00:30.416Z,5.60
2023-03-13T21:02:59.166Z,5.60
2023-03-13T21:05:27.666Z,5.80
2023-03-13T21:07:56.534Z,5.60
2023-03-13T21:10:25.285Z,6.00
2023-03-13T21:12:54.172Z,6.60
2023-03-13T21:15:22.756Z,5.80
2023-03-13T21:17:54.046Z,5.90
2023-03-13T21:20:22.881Z,6.50
2023-03-13T21:22:51.876Z,6.50
2023-03-13T21:25:23.710Z,6.50
2023-03-13T21:27:52.630Z,6.40
2023-03-13T21:30:21.491Z,6.10
2023-03-13T21:32:50.524Z,7.40
2023-03-13T21:35:21.319Z,6.10
2023-03-13T21:37:50.330Z,7.00
2023-03-13T21:40:19.066Z,5.80
2023-03-13T21:42:47.908Z,6.30
2023-03-13T21:45:16.503Z,8.00
2023-03-13T21:47:45.165Z,6.80
2023-03-13T21:50:14.100Z,6.80
2023-03-13T21:52:42.823Z,6.30
2023-03-13T21:55:12.950Z,5.80
2023-03-13T21:57:42.211Z,6.50
2023-03-13T22:00:14.348Z,5.90
2023-03-13T22:02:44.329Z,7.20
2023-03-13T22:05:17.914Z,8.00
2023-03-13T22:07:47.704Z,8.30
2023-03-13T22:10:16.699Z,7.80
2023-03-13T22:12:55.318Z,6.70
2023-03-13T22:15:23.966Z,8.20
2023-03-13T22:17:52.508Z,8.00
2023-03-13T22:20:21.093Z,8.50
2023-03-13T22:22:49.723Z,7.90
2023-03-13T22:25:18.837Z,8.50
2023-03-13T22:27:48.357Z,8.20
2023-03-13T22:30:17.209Z,8.50
2023-03-13T22:32:48.218Z,8.30
2023-03-13T22:35:17.135Z,8.40
2023-03-13T22:37:48.473Z,8.10
2023-03-13T22:40:19.160Z,9.00
2023-03-13T22:42:47.727Z,9.20
2023-03-13T22:45:16.437Z,8.00
2023-03-13T22:47:46.035Z,9.70
2023-03-13T22:50:14.603Z,8.90
2023-03-13T22:52:43.673Z,8.40
2023-03-13T22:55:13.437Z,7.40
2023-03-13T22:57:43.711Z,8.50
2023-03-13T23:00:13.356Z,8.10
2023-03-13T23:02:42.005Z,7.70
2023-03-13T23:05:10.624Z,8.30
2023-03-13T23:07:45.547Z,8.10
2023-03-13T23:10:17.639Z,7.50
2023-03-13T23:12:46.153Z,7.40
2023-03-13T23:15:14.898Z,7.90
2023-03-13T23:17:43.770Z,8.10
2023-03-13T23:22:46.269Z,7.50
2023-03-13T23:25:14.950Z,7.30
2023-03-13T23:27:43.567Z,8.10
2023-03-13T23:30:14.058Z,8.00
2023-03-13T23:32:44.514Z,8.00
2023-03-13T23:35:13.476Z,9.20
2023-03-13T23:37:42.033Z,8.30
2023-03-13T23:40:12.333Z,10.60
2023-03-13T23:42:45.528Z,9.70
2023-03-13T23:45:18.641Z,11.30
2023-03-13T23:47:48.203Z,11.70
2023-03-13T23:50:16.796Z,13.50
2023-03-13T23:52:46.838Z,12.90
2023-03-13T23:55:15.535Z,11.80
2023-03-13T23:57:50.785Z,10.30
