createdAt,value
2019-03-30T00:01:28.915Z,7.10
2019-03-30T00:03:20.965Z,7.10
2019-03-30T00:05:13.758Z,7.10
2019-03-30T00:07:05.691Z,7.00
2019-03-30T00:08:58.055Z,7.00
2019-03-30T00:10:50.359Z,6.90
2019-03-30T00:12:42.841Z,6.90
2019-03-30T00:14:35.012Z,6.90
2019-03-30T00:16:27.299Z,6.90
2019-03-30T00:18:19.780Z,6.90
2019-03-30T00:20:11.853Z,6.90
2019-03-30T00:22:03.815Z,7.00
2019-03-30T00:23:56.085Z,7.00
2019-03-30T00:25:48.053Z,6.90
2019-03-30T00:27:40.168Z,6.80
2019-03-30T00:29:32.607Z,6.70
2019-03-30T00:31:25.292Z,6.80
2019-03-30T00:33:18.935Z,6.80
2019-03-30T00:35:11.064Z,6.80
2019-03-30T00:37:02.924Z,6.80
2019-03-30T00:38:55.066Z,6.80
2019-03-30T00:40:47.400Z,6.70
2019-03-30T00:42:39.372Z,6.70
2019-03-30T00:44:31.231Z,6.70
2019-03-30T00:46:23.369Z,6.70
2019-03-30T00:48:15.486Z,6.70
2019-03-30T00:50:07.791Z,6.70
2019-03-30T00:52:02.960Z,6.70
2019-03-30T00:53:55.140Z,6.50
2019-03-30T00:55:47.202Z,6.50
2019-03-30T00:57:39.112Z,6.40
2019-03-30T00:59:31.352Z,6.40
2019-03-30T01:01:23.539Z,6.40
2019-03-30T01:03:15.614Z,6.40
2019-03-30T01:05:07.802Z,6.40
2019-03-30T01:06:59.923Z,6.50
2019-03-30T01:08:52.111Z,6.50
2019-03-30T01:10:44.149Z,6.50
2019-03-30T01:12:36.612Z,6.50
2019-03-30T01:14:28.953Z,6.50
2019-03-30T01:16:21.237Z,6.40
2019-03-30T01:18:13.104Z,6.40
2019-03-30T01:20:06.675Z,6.40
2019-03-30T01:21:59.054Z,6.40
2019-03-30T01:23:50.942Z,6.50
2019-03-30T01:25:43.143Z,6.50
2019-03-30T01:27:35.232Z,6.50
2019-03-30T01:29:27.300Z,6.50
2019-03-30T01:31:19.261Z,6.50
2019-03-30T01:33:11.571Z,6.50
2019-03-30T01:35:04.964Z,6.60
2019-03-30T01:36:57.388Z,6.50
2019-03-30T01:38:49.935Z,6.40
2019-03-30T01:40:42.240Z,6.40
2019-03-30T01:42:34.848Z,6.40
2019-03-30T01:44:26.984Z,6.40
2019-03-30T01:46:19.052Z,6.30
2019-03-30T01:48:11.115Z,6.30
2019-03-30T01:50:16.598Z,6.30
2019-03-30T01:51:58.784Z,6.40
2019-03-30T01:53:50.891Z,6.40
2019-03-30T01:55:42.715Z,6.30
2019-03-30T01:57:35.270Z,6.20
2019-03-30T01:59:27.364Z,6.20
2019-03-30T02:01:19.601Z,6.20
2019-03-30T02:03:11.433Z,6.30
2019-03-30T02:05:04.874Z,6.40
2019-03-30T02:06:57.379Z,6.40
2019-03-30T02:08:49.553Z,6.40
2019-03-30T02:10:45.629Z,6.40
2019-03-30T02:12:38.170Z,6.40
2019-03-30T02:14:30.200Z,6.30
2019-03-30T02:16:22.427Z,6.30
2019-03-30T02:18:14.356Z,6.30
2019-03-30T02:20:07.140Z,6.30
2019-03-30T02:21:59.370Z,6.50
2019-03-30T02:23:51.704Z,6.50
2019-03-30T02:25:45.196Z,6.40
2019-03-30T02:27:37.481Z,6.40
2019-03-30T02:29:29.587Z,6.30
2019-03-30T02:31:21.832Z,6.20
2019-03-30T02:33:13.947Z,6.10
2019-03-30T02:35:06.693Z,6.10
2019-03-30T02:37:00.076Z,6.10
2019-03-30T02:38:52.048Z,6.00
2019-03-30T02:40:43.934Z,6.00
2019-03-30T02:42:36.138Z,6.00
2019-03-30T02:44:28.558Z,6.00
2019-03-30T02:46:20.737Z,6.00
2019-03-30T02:48:12.984Z,6.00
2019-03-30T02:50:06.083Z,6.00
2019-03-30T02:51:58.542Z,5.90
2019-03-30T02:53:50.841Z,6.00
2019-03-30T02:55:43.032Z,6.00
2019-03-30T02:57:34.949Z,5.80
2019-03-30T02:59:26.887Z,5.50
2019-03-30T03:01:19.230Z,5.60
2019-03-30T03:03:11.911Z,5.50
2019-03-30T03:05:06.029Z,5.40
2019-03-30T03:06:58.448Z,5.30
2019-03-30T03:08:50.442Z,5.30
2019-03-30T03:10:42.337Z,5.20
2019-03-30T03:12:34.828Z,5.20
2019-03-30T03:14:27.420Z,5.10
2019-03-30T03:16:19.550Z,5.10
2019-03-30T03:18:11.451Z,5.00
2019-03-30T03:20:04.502Z,5.00
2019-03-30T03:21:56.797Z,4.90
2019-03-30T03:23:48.719Z,4.80
2019-03-30T03:25:42.519Z,4.80
2019-03-30T03:27:34.864Z,4.80
2019-03-30T03:29:26.755Z,4.90
2019-03-30T03:31:19.020Z,4.80
2019-03-30T03:33:11.217Z,4.90
2019-03-30T03:35:03.998Z,5.00
2019-03-30T03:36:56.107Z,4.90
2019-03-30T03:38:48.200Z,5.00
2019-03-30T03:40:40.279Z,5.10
2019-03-30T03:42:32.881Z,5.20
2019-03-30T03:44:25.060Z,5.20
2019-03-30T03:46:17.349Z,5.20
2019-03-30T03:48:09.244Z,5.30
2019-03-30T03:50:01.194Z,5.40
2019-03-30T03:51:53.499Z,5.20
2019-03-30T03:53:45.776Z,5.10
2019-03-30T03:55:39.817Z,5.00
2019-03-30T03:57:33.557Z,4.80
2019-03-30T03:59:26.874Z,4.90
2019-03-30T04:01:20.258Z,5.00
2019-03-30T04:03:14.092Z,4.90
2019-03-30T04:05:07.257Z,4.90
2019-03-30T04:07:02.931Z,4.90
2019-03-30T04:08:56.743Z,4.90
2019-03-30T04:10:49.137Z,4.90
2019-03-30T04:12:42.644Z,4.80
2019-03-30T04:14:37.358Z,4.80
2019-03-30T04:16:29.976Z,4.70
2019-03-30T04:18:22.121Z,4.70
2019-03-30T04:20:15.753Z,4.70
2019-03-30T04:22:08.076Z,4.60
2019-03-30T04:24:00.038Z,4.50
2019-03-30T04:25:52.174Z,4.50
2019-03-30T04:27:44.351Z,4.50
2019-03-30T04:29:36.447Z,4.50
2019-03-30T04:31:28.957Z,4.60
2019-03-30T04:33:21.070Z,4.70
2019-03-30T04:35:13.159Z,4.60
2019-03-30T04:37:05.458Z,4.60
2019-03-30T04:38:57.335Z,4.60
2019-03-30T04:40:49.458Z,4.60
2019-03-30T04:42:41.513Z,4.60
2019-03-30T04:44:33.865Z,4.50
2019-03-30T04:46:25.744Z,4.50
2019-03-30T04:48:18.052Z,4.40
2019-03-30T04:50:10.222Z,4.40
2019-03-30T04:52:02.314Z,4.40
2019-03-30T04:53:54.348Z,4.50
2019-03-30T04:55:46.515Z,4.60
2019-03-30T04:57:38.671Z,4.60
2019-03-30T04:59:30.838Z,4.60
2019-03-30T05:01:23.484Z,4.60
2019-03-30T05:03:15.495Z,4.50
2019-03-30T05:05:08.037Z,4.40
2019-03-30T05:07:00.243Z,4.50
2019-03-30T05:08:52.125Z,4.40
2019-03-30T05:10:44.267Z,4.50
2019-03-30T05:12:36.774Z,4.40
2019-03-30T05:14:29.063Z,4.50
2019-03-30T05:16:21.632Z,4.50
2019-03-30T05:18:13.802Z,4.50
2019-03-30T05:20:06.225Z,4.60
2019-03-30T05:22:11.503Z,4.60
2019-03-30T05:23:52.281Z,4.60
2019-03-30T05:25:44.410Z,4.50
2019-03-30T05:27:41.268Z,4.60
2019-03-30T05:29:33.532Z,4.70
2019-03-30T05:31:25.747Z,4.50
2019-03-30T05:33:17.745Z,4.50
2019-03-30T05:35:10.233Z,4.60
2019-03-30T05:37:02.369Z,4.70
2019-03-30T05:38:54.340Z,4.70
2019-03-30T05:40:46.452Z,4.80
2019-03-30T05:42:38.574Z,4.90
2019-03-30T05:44:30.765Z,5.00
2019-03-30T05:46:22.819Z,4.90
2019-03-30T05:48:14.707Z,5.00
2019-03-30T05:50:07.698Z,5.00
2019-03-30T05:52:00.163Z,5.00
2019-03-30T05:53:52.249Z,5.10
2019-03-30T05:55:44.100Z,5.10
2019-03-30T05:57:36.511Z,5.10
2019-03-30T05:59:30.375Z,5.10
2019-03-30T06:01:22.517Z,5.10
2019-03-30T06:03:16.795Z,5.00
2019-03-30T06:05:08.773Z,5.10
2019-03-30T06:07:01.229Z,5.10
2019-03-30T06:08:53.311Z,5.10
2019-03-30T06:10:45.278Z,5.20
2019-03-30T06:12:37.653Z,5.30
2019-03-30T06:14:29.759Z,5.40
2019-03-30T06:16:21.584Z,5.40
2019-03-30T06:18:13.856Z,5.50
2019-03-30T06:20:06.301Z,5.60
2019-03-30T06:21:58.448Z,5.70
2019-03-30T06:23:50.793Z,5.80
2019-03-30T06:25:42.917Z,5.80
2019-03-30T06:27:35.355Z,6.00
2019-03-30T06:29:27.734Z,6.10
2019-03-30T06:31:20.142Z,6.20
2019-03-30T06:33:12.755Z,6.40
2019-03-30T06:35:04.932Z,6.50
2019-03-30T06:36:57.128Z,6.70
2019-03-30T06:38:49.169Z,6.80
2019-03-30T06:40:41.208Z,6.70
2019-03-30T06:42:34.392Z,6.80
2019-03-30T06:44:26.607Z,7.00
2019-03-30T06:46:18.423Z,7.20
2019-03-30T06:48:10.638Z,7.10
2019-03-30T06:50:03.488Z,7.20
2019-03-30T06:51:55.372Z,7.30
2019-03-30T06:53:47.227Z,7.50
2019-03-30T06:55:39.407Z,7.60
2019-03-30T06:57:31.493Z,7.60
2019-03-30T06:59:24.859Z,7.80
2019-03-30T07:01:17.109Z,7.80
2019-03-30T07:03:09.124Z,7.90
2019-03-30T07:05:01.702Z,7.90
2019-03-30T07:06:53.809Z,8.00
2019-03-30T07:08:47.531Z,8.10
2019-03-30T07:10:40.092Z,8.00
2019-03-30T07:12:33.571Z,8.00
2019-03-30T07:14:27.225Z,8.30
2019-03-30T07:16:19.556Z,8.40
2019-03-30T07:18:11.536Z,8.60
2019-03-30T07:20:03.698Z,8.50
2019-03-30T07:21:56.000Z,8.50
2019-03-30T07:23:48.065Z,8.70
2019-03-30T07:25:39.944Z,9.00
2019-03-30T07:27:32.352Z,9.10
2019-03-30T07:29:24.276Z,9.20
2019-03-30T07:31:16.702Z,9.40
2019-03-30T07:33:08.876Z,9.30
2019-03-30T07:35:00.955Z,9.40
2019-03-30T07:36:53.194Z,9.50
2019-03-30T07:38:45.684Z,9.20
2019-03-30T07:40:38.044Z,9.30
2019-03-30T07:42:30.532Z,9.30
2019-03-30T07:44:22.666Z,9.50
2019-03-30T07:46:14.956Z,9.80
2019-03-30T07:48:07.050Z,10.10
2019-03-30T07:49:59.132Z,10.20
2019-03-30T07:51:51.341Z,10.30
2019-03-30T07:53:45.188Z,10.40
2019-03-30T07:55:38.981Z,10.30
2019-03-30T07:57:30.825Z,10.20
2019-03-30T07:59:23.023Z,10.50
2019-03-30T08:01:15.116Z,10.60
2019-03-30T08:03:07.024Z,10.80
2019-03-30T08:04:59.248Z,11.00
2019-03-30T08:06:51.849Z,11.20
2019-03-30T08:08:44.116Z,11.50
2019-03-30T08:10:36.386Z,11.60
2019-03-30T08:12:28.475Z,11.80
2019-03-30T08:14:20.388Z,11.70
2019-03-30T08:16:12.392Z,11.60
2019-03-30T08:18:05.206Z,11.70
2019-03-30T08:19:57.329Z,11.60
2019-03-30T08:21:49.496Z,11.90
2019-03-30T08:23:41.566Z,12.10
2019-03-30T08:25:33.782Z,12.40
2019-03-30T08:27:26.176Z,12.30
2019-03-30T08:29:18.395Z,12.50
2019-03-30T08:31:10.634Z,12.50
2019-03-30T08:33:03.165Z,12.50
2019-03-30T08:34:55.184Z,12.50
2019-03-30T08:36:47.576Z,12.70
2019-03-30T08:38:42.336Z,12.80
2019-03-30T08:40:34.675Z,12.50
2019-03-30T08:42:26.791Z,12.60
2019-03-30T08:44:18.871Z,12.70
2019-03-30T08:46:11.156Z,12.60
2019-03-30T08:48:03.155Z,12.80
2019-03-30T08:49:55.390Z,13.00
2019-03-30T08:51:47.527Z,13.10
2019-03-30T08:53:53.727Z,13.20
2019-03-30T08:55:35.909Z,13.50
2019-03-30T08:57:29.231Z,13.50
2019-03-30T08:59:21.535Z,13.50
2019-03-30T09:01:14.412Z,13.90
2019-03-30T09:03:07.435Z,14.10
2019-03-30T09:05:00.817Z,14.30
2019-03-30T09:06:54.477Z,14.40
2019-03-30T09:08:46.441Z,14.50
2019-03-30T09:10:40.363Z,14.70
2019-03-30T09:12:32.888Z,15.00
2019-03-30T09:14:25.278Z,14.40
2019-03-30T09:16:17.695Z,14.30
2019-03-30T09:18:09.675Z,14.50
2019-03-30T09:20:02.039Z,14.60
2019-03-30T09:21:54.696Z,14.50
2019-03-30T09:23:46.892Z,14.90
2019-03-30T09:25:39.099Z,14.90
2019-03-30T09:27:31.048Z,15.00
2019-03-30T09:29:24.804Z,15.20
2019-03-30T09:31:17.109Z,15.30
2019-03-30T09:33:09.279Z,15.10
2019-03-30T09:35:01.644Z,15.20
2019-03-30T09:36:53.845Z,15.00
2019-03-30T09:38:46.439Z,15.30
2019-03-30T09:40:38.861Z,15.40
2019-03-30T09:42:31.288Z,15.50
2019-03-30T09:44:23.770Z,16.00
2019-03-30T09:46:16.061Z,16.10
2019-03-30T09:48:08.159Z,15.80
2019-03-30T09:50:02.524Z,15.50
2019-03-30T09:51:54.241Z,15.10
2019-03-30T09:53:46.423Z,14.90
2019-03-30T09:55:39.004Z,15.10
2019-03-30T09:57:31.352Z,15.40
2019-03-30T09:59:23.374Z,15.50
2019-03-30T10:01:15.754Z,16.00
2019-03-30T10:03:08.208Z,16.20
2019-03-30T10:05:00.415Z,16.60
2019-03-30T10:06:52.903Z,16.70
2019-03-30T10:08:45.168Z,16.80
2019-03-30T10:10:37.315Z,16.50
2019-03-30T10:12:29.305Z,15.80
2019-03-30T10:14:21.140Z,16.20
2019-03-30T10:16:13.095Z,16.40
2019-03-30T10:18:05.504Z,16.40
2019-03-30T10:20:04.269Z,16.40
2019-03-30T10:21:51.854Z,16.60
2019-03-30T10:23:44.235Z,16.90
2019-03-30T10:25:36.455Z,16.90
2019-03-30T10:27:28.777Z,16.60
2019-03-30T10:29:21.093Z,16.40
2019-03-30T10:31:12.948Z,16.50
2019-03-30T10:33:05.331Z,16.90
2019-03-30T10:34:57.483Z,16.80
2019-03-30T10:36:49.683Z,17.10
2019-03-30T10:38:41.724Z,17.00
2019-03-30T10:40:33.697Z,16.90
2019-03-30T10:42:25.792Z,17.10
2019-03-30T10:44:18.304Z,17.20
2019-03-30T10:46:10.581Z,17.10
2019-03-30T10:48:03.184Z,17.20
2019-03-30T10:49:55.331Z,17.40
2019-03-30T10:51:47.227Z,17.00
2019-03-30T10:53:39.490Z,17.00
2019-03-30T10:55:32.142Z,17.00
2019-03-30T10:57:24.309Z,17.20
2019-03-30T10:59:24.914Z,17.10
2019-03-30T11:01:17.200Z,17.20
2019-03-30T11:03:11.301Z,17.70
2019-03-30T11:05:04.754Z,17.80
2019-03-30T11:06:56.608Z,17.60
2019-03-30T11:08:48.842Z,17.70
2019-03-30T11:10:41.136Z,18.00
2019-03-30T11:12:33.368Z,17.80
2019-03-30T11:14:25.886Z,17.80
2019-03-30T11:16:18.221Z,17.60
2019-03-30T11:18:10.429Z,17.70
2019-03-30T11:20:02.501Z,17.30
2019-03-30T11:21:54.835Z,17.40
2019-03-30T11:23:47.386Z,17.60
2019-03-30T11:25:39.359Z,17.70
2019-03-30T11:27:31.955Z,18.10
2019-03-30T11:29:24.127Z,18.10
2019-03-30T11:31:16.653Z,18.30
2019-03-30T11:33:09.048Z,18.20
2019-03-30T11:35:01.223Z,17.90
2019-03-30T11:36:53.062Z,17.90
2019-03-30T11:38:45.172Z,18.30
2019-03-30T11:40:37.579Z,18.50
2019-03-30T11:42:29.977Z,18.20
2019-03-30T11:44:22.435Z,18.20
2019-03-30T11:46:14.489Z,18.30
2019-03-30T11:48:06.908Z,18.20
2019-03-30T11:49:59.242Z,18.30
2019-03-30T11:51:51.512Z,18.30
2019-03-30T11:53:43.797Z,17.90
2019-03-30T11:55:35.808Z,18.10
2019-03-30T11:57:28.385Z,18.10
2019-03-30T11:59:20.696Z,18.30
2019-03-30T12:01:12.884Z,18.20
2019-03-30T12:03:05.139Z,17.90
2019-03-30T12:04:57.427Z,18.10
2019-03-30T12:06:51.776Z,18.30
2019-03-30T12:08:43.217Z,18.20
2019-03-30T12:10:36.988Z,18.20
2019-03-30T12:12:29.542Z,18.20
2019-03-30T12:14:22.044Z,18.60
2019-03-30T12:16:14.100Z,19.40
2019-03-30T12:18:06.656Z,19.30
2019-03-30T12:19:59.278Z,19.50
2019-03-30T12:21:51.736Z,19.70
2019-03-30T12:23:43.924Z,20.10
2019-03-30T12:25:36.382Z,19.60
2019-03-30T12:27:30.155Z,19.60
2019-03-30T12:29:22.612Z,20.60
2019-03-30T12:31:14.487Z,21.10
2019-03-30T12:33:06.605Z,21.50
2019-03-30T12:34:58.712Z,21.00
2019-03-30T12:36:50.981Z,21.40
2019-03-30T12:38:43.296Z,22.10
2019-03-30T12:40:35.445Z,22.70
2019-03-30T12:42:28.096Z,22.60
2019-03-30T12:44:20.335Z,21.90
2019-03-30T12:46:12.359Z,22.70
2019-03-30T12:48:04.913Z,22.00
2019-03-30T12:49:57.060Z,22.00
2019-03-30T12:51:49.266Z,21.90
2019-03-30T12:53:50.181Z,21.80
2019-03-30T12:55:48.382Z,22.10
2019-03-30T12:57:29.024Z,22.10
2019-03-30T12:59:20.867Z,22.60
2019-03-30T13:01:15.607Z,22.70
2019-03-30T13:03:07.335Z,22.40
2019-03-30T13:04:59.788Z,22.10
2019-03-30T13:06:53.560Z,22.20
2019-03-30T13:08:45.493Z,21.80
2019-03-30T13:10:37.806Z,21.80
2019-03-30T13:12:29.984Z,21.40
2019-03-30T13:14:23.529Z,22.00
2019-03-30T13:16:16.037Z,22.00
2019-03-30T13:18:08.379Z,21.90
2019-03-30T13:20:00.609Z,21.90
2019-03-30T13:21:54.024Z,21.80
2019-03-30T13:23:46.344Z,21.80
2019-03-30T13:25:38.337Z,21.80
2019-03-30T13:27:30.303Z,22.60
2019-03-30T13:29:23.732Z,22.60
2019-03-30T13:31:15.791Z,22.20
2019-03-30T13:33:08.517Z,22.20
2019-03-30T13:35:01.144Z,22.70
2019-03-30T13:36:53.500Z,22.10
2019-03-30T13:38:45.700Z,21.60
2019-03-30T13:40:37.845Z,21.80
2019-03-30T13:42:30.227Z,21.50
2019-03-30T13:44:22.607Z,21.30
2019-03-30T13:46:14.913Z,21.20
2019-03-30T13:48:06.936Z,21.90
2019-03-30T13:49:59.377Z,21.00
2019-03-30T13:51:51.294Z,20.70
2019-03-30T13:53:43.321Z,20.80
2019-03-30T13:55:35.594Z,21.90
2019-03-30T13:57:28.177Z,21.20
2019-03-30T13:59:20.615Z,20.90
2019-03-30T14:01:12.681Z,20.50
2019-03-30T14:03:05.024Z,20.60
2019-03-30T14:04:57.185Z,21.40
2019-03-30T14:06:49.159Z,21.90
2019-03-30T14:08:41.312Z,22.40
2019-03-30T14:10:33.440Z,23.30
2019-03-30T14:12:25.495Z,23.80
2019-03-30T14:14:17.858Z,22.90
2019-03-30T14:16:09.868Z,22.50
2019-03-30T14:18:02.180Z,22.30
2019-03-30T14:19:54.111Z,24.10
2019-03-30T14:21:46.288Z,24.40
2019-03-30T14:23:38.487Z,23.70
2019-03-30T14:25:31.023Z,23.60
2019-03-30T14:27:23.228Z,23.50
2019-03-30T14:29:15.621Z,25.00
2019-03-30T14:31:07.834Z,25.00
2019-03-30T14:33:00.086Z,24.80
2019-03-30T14:34:52.256Z,24.50
2019-03-30T14:39:05.107Z,25.00
2019-03-30T14:40:57.597Z,25.00
2019-03-30T14:42:51.045Z,24.20
2019-03-30T14:44:43.259Z,24.20
2019-03-30T14:46:35.758Z,24.10
2019-03-30T14:48:28.263Z,24.40
2019-03-30T14:50:20.847Z,23.80
2019-03-30T14:52:12.713Z,23.60
2019-03-30T14:54:05.020Z,23.40
2019-03-30T14:55:57.303Z,22.80
2019-03-30T14:57:49.247Z,22.70
2019-03-30T14:59:41.601Z,22.70
2019-03-30T15:01:33.792Z,22.40
2019-03-30T15:03:26.147Z,22.40
2019-03-30T15:05:18.812Z,22.50
2019-03-30T15:07:11.008Z,22.70
2019-03-30T15:09:05.277Z,22.00
2019-03-30T15:10:58.967Z,21.40
2019-03-30T15:12:51.409Z,21.10
2019-03-30T15:14:43.717Z,21.00
2019-03-30T15:16:35.875Z,20.80
2019-03-30T15:18:28.190Z,21.00
2019-03-30T15:20:20.391Z,21.00
2019-03-30T15:22:12.960Z,21.00
2019-03-30T15:24:05.421Z,20.20
2019-03-30T15:25:57.592Z,20.10
2019-03-30T15:27:50.027Z,19.60
2019-03-30T15:29:45.459Z,19.30
2019-03-30T15:31:36.637Z,19.10
2019-03-30T15:33:28.800Z,19.00
2019-03-30T15:35:21.096Z,18.80
2019-03-30T15:37:13.537Z,18.80
2019-03-30T15:39:06.710Z,18.70
2019-03-30T15:40:59.404Z,18.80
2019-03-30T15:42:51.803Z,19.20
2019-03-30T15:44:44.358Z,19.40
2019-03-30T15:46:36.480Z,19.90
2019-03-30T15:48:28.941Z,20.00
2019-03-30T15:50:21.195Z,19.80
2019-03-30T15:52:14.322Z,20.40
2019-03-30T15:54:06.648Z,20.70
2019-03-30T15:55:58.859Z,20.20
2019-03-30T15:57:51.151Z,19.80
2019-03-30T15:59:43.560Z,19.70
2019-03-30T16:01:35.882Z,19.60
2019-03-30T16:03:27.824Z,19.50
2019-03-30T16:05:20.175Z,18.90
2019-03-30T16:07:12.345Z,18.50
2019-03-30T16:09:06.640Z,18.30
2019-03-30T16:10:58.759Z,18.60
2019-03-30T16:12:51.279Z,18.80
2019-03-30T16:14:43.529Z,18.70
2019-03-30T16:16:36.069Z,18.80
2019-03-30T16:18:28.338Z,18.60
2019-03-30T16:20:21.074Z,18.60
2019-03-30T16:22:13.350Z,18.60
2019-03-30T16:24:05.268Z,18.50
2019-03-30T16:25:58.648Z,18.50
2019-03-30T16:27:50.956Z,18.30
2019-03-30T16:29:43.007Z,18.40
2019-03-30T16:31:35.423Z,18.50
2019-03-30T16:33:27.836Z,18.20
2019-03-30T16:35:19.631Z,18.30
2019-03-30T16:37:11.732Z,18.20
2019-03-30T16:39:05.545Z,18.10
2019-03-30T16:40:58.435Z,17.80
2019-03-30T16:42:50.321Z,18.00
2019-03-30T16:44:42.400Z,17.90
2019-03-30T16:46:34.464Z,17.70
2019-03-30T16:48:26.851Z,17.40
2019-03-30T16:50:19.147Z,17.20
2019-03-30T16:52:11.525Z,17.10
2019-03-30T16:54:03.607Z,17.10
2019-03-30T16:55:55.782Z,17.10
2019-03-30T16:57:48.077Z,17.00
2019-03-30T16:59:40.313Z,16.90
2019-03-30T17:01:32.798Z,16.90
2019-03-30T17:03:24.894Z,16.90
2019-03-30T17:05:17.203Z,17.00
2019-03-30T17:07:09.438Z,16.80
2019-03-30T17:09:01.512Z,16.90
2019-03-30T17:10:55.180Z,16.70
2019-03-30T17:12:47.219Z,16.60
2019-03-30T17:14:39.163Z,16.60
2019-03-30T17:16:31.398Z,16.60
2019-03-30T17:18:23.725Z,16.40
2019-03-30T17:20:16.111Z,16.40
2019-03-30T17:22:08.546Z,16.20
2019-03-30T17:24:00.437Z,16.10
2019-03-30T17:25:52.619Z,16.00
2019-03-30T17:27:57.520Z,16.00
2019-03-30T17:29:40.067Z,16.00
2019-03-30T17:31:31.939Z,16.00
2019-03-30T17:33:24.425Z,15.90
2019-03-30T17:35:16.992Z,15.90
2019-03-30T17:37:09.213Z,16.00
2019-03-30T17:39:01.659Z,15.90
2019-03-30T17:40:55.056Z,15.70
2019-03-30T17:42:47.140Z,15.60
2019-03-30T17:44:39.210Z,15.60
2019-03-30T17:46:31.614Z,15.60
2019-03-30T17:48:23.502Z,15.70
2019-03-30T17:50:16.011Z,15.60
2019-03-30T17:52:08.302Z,15.60
2019-03-30T17:54:00.436Z,15.60
2019-03-30T17:55:52.527Z,15.40
2019-03-30T17:57:45.033Z,15.30
2019-03-30T17:59:37.051Z,15.30
2019-03-30T18:01:29.521Z,15.20
2019-03-30T18:03:21.834Z,15.20
2019-03-30T18:05:13.977Z,15.00
2019-03-30T18:07:06.356Z,14.90
2019-03-30T18:08:58.715Z,15.10
2019-03-30T18:10:50.857Z,15.00
2019-03-30T18:12:44.366Z,15.00
2019-03-30T18:14:36.410Z,14.90
2019-03-30T18:16:28.916Z,14.80
2019-03-30T18:18:21.373Z,14.80
2019-03-30T18:20:13.749Z,14.80
2019-03-30T18:22:05.908Z,14.60
2019-03-30T18:23:58.043Z,14.60
2019-03-30T18:25:51.504Z,14.50
2019-03-30T18:27:43.816Z,14.60
2019-03-30T18:29:35.903Z,14.60
2019-03-30T18:31:28.013Z,14.50
2019-03-30T18:33:20.145Z,14.50
2019-03-30T18:35:12.809Z,14.50
2019-03-30T18:37:04.860Z,14.50
2019-03-30T18:39:08.726Z,14.40
2019-03-30T18:40:51.676Z,14.30
2019-03-30T18:42:44.049Z,14.30
2019-03-30T18:44:36.648Z,14.30
2019-03-30T18:46:28.898Z,14.20
2019-03-30T18:48:20.815Z,14.10
2019-03-30T18:50:13.135Z,14.00
2019-03-30T18:52:05.436Z,14.00
2019-03-30T18:53:57.524Z,14.00
2019-03-30T18:55:49.783Z,14.10
2019-03-30T18:57:42.115Z,14.00
2019-03-30T18:59:34.352Z,13.90
2019-03-30T19:01:26.351Z,13.90
2019-03-30T19:03:20.286Z,13.80
2019-03-30T19:05:12.136Z,13.80
2019-03-30T19:07:04.263Z,13.70
2019-03-30T19:08:56.331Z,13.80
2019-03-30T19:10:48.343Z,13.80
2019-03-30T19:12:40.623Z,13.70
2019-03-30T19:14:33.232Z,13.60
2019-03-30T19:16:25.724Z,13.50
2019-03-30T19:18:17.977Z,13.40
2019-03-30T19:20:10.049Z,13.30
2019-03-30T19:22:02.247Z,13.20
2019-03-30T19:23:54.557Z,13.10
2019-03-30T19:25:48.028Z,13.10
2019-03-30T19:27:40.579Z,13.00
2019-03-30T19:29:33.035Z,13.00
2019-03-30T19:31:25.289Z,13.00
2019-03-30T19:33:17.577Z,13.00
2019-03-30T19:35:09.574Z,12.90
2019-03-30T19:37:01.597Z,12.90
2019-03-30T19:38:53.621Z,12.90
2019-03-30T19:40:45.533Z,12.90
2019-03-30T19:42:37.649Z,12.80
2019-03-30T19:44:29.773Z,12.80
2019-03-30T19:46:21.788Z,12.90
2019-03-30T19:48:13.910Z,12.90
2019-03-30T19:50:06.974Z,12.90
2019-03-30T19:51:59.324Z,12.90
2019-03-30T19:53:51.560Z,13.00
2019-03-30T19:55:43.506Z,12.90
2019-03-30T19:57:35.458Z,12.90
2019-03-30T19:59:27.299Z,12.90
2019-03-30T20:01:19.172Z,12.90
2019-03-30T20:03:11.510Z,12.90
2019-03-30T20:05:04.719Z,12.80
2019-03-30T20:06:57.442Z,12.80
2019-03-30T20:08:49.632Z,12.70
2019-03-30T20:10:41.905Z,12.70
2019-03-30T20:12:34.200Z,12.60
2019-03-30T20:14:26.327Z,12.50
2019-03-30T20:16:18.560Z,12.40
2019-03-30T20:18:10.526Z,12.50
2019-03-30T20:20:02.576Z,12.50
2019-03-30T20:21:57.296Z,12.50
2019-03-30T20:23:49.028Z,12.40
2019-03-30T20:25:41.153Z,12.40
2019-03-30T20:27:33.707Z,12.40
2019-03-30T20:29:26.071Z,12.40
2019-03-30T20:31:18.910Z,12.30
2019-03-30T20:33:11.317Z,12.20
2019-03-30T20:35:04.242Z,12.10
2019-03-30T20:36:56.424Z,12.00
2019-03-30T20:38:48.287Z,12.00
2019-03-30T20:40:40.131Z,11.90
2019-03-30T20:42:32.750Z,11.90
2019-03-30T20:44:24.956Z,11.80
2019-03-30T20:46:17.496Z,11.80
2019-03-30T20:48:09.910Z,11.80
2019-03-30T20:50:02.036Z,11.70
2019-03-30T20:51:54.641Z,11.70
2019-03-30T20:53:46.807Z,11.80
2019-03-30T20:55:38.957Z,11.70
2019-03-30T20:57:31.302Z,11.70
2019-03-30T20:59:23.845Z,11.70
2019-03-30T21:01:16.360Z,11.50
2019-03-30T21:03:08.626Z,11.50
2019-03-30T21:05:00.876Z,11.50
2019-03-30T21:06:53.528Z,11.40
2019-03-30T21:08:47.120Z,11.40
2019-03-30T21:10:39.503Z,11.30
2019-03-30T21:12:31.441Z,11.20
2019-03-30T21:14:23.949Z,11.10
2019-03-30T21:16:15.874Z,11.10
2019-03-30T21:18:09.359Z,11.00
2019-03-30T21:20:01.901Z,10.90
2019-03-30T21:21:54.216Z,10.90
2019-03-30T21:23:46.390Z,10.90
2019-03-30T21:25:38.353Z,10.90
2019-03-30T21:27:30.760Z,11.00
2019-03-30T21:29:22.823Z,11.00
2019-03-30T21:31:18.012Z,10.90
2019-03-30T21:33:10.392Z,10.90
2019-03-30T21:35:03.700Z,10.90
2019-03-30T21:36:57.293Z,10.80
2019-03-30T21:38:49.392Z,10.80
2019-03-30T21:40:41.771Z,10.80
2019-03-30T21:42:34.744Z,10.70
2019-03-30T21:44:26.840Z,10.70
2019-03-30T21:46:19.088Z,10.70
2019-03-30T21:48:11.336Z,10.70
2019-03-30T21:50:04.493Z,10.80
2019-03-30T21:51:56.747Z,10.70
2019-03-30T21:53:48.852Z,10.60
2019-03-30T21:55:41.007Z,10.60
2019-03-30T21:57:32.967Z,10.60
2019-03-30T21:59:25.348Z,10.50
2019-03-30T22:01:17.635Z,10.50
2019-03-30T22:03:10.165Z,10.50
2019-03-30T22:05:02.052Z,10.40
2019-03-30T22:06:55.787Z,10.40
2019-03-30T22:08:48.471Z,10.40
2019-03-30T22:10:40.839Z,10.30
2019-03-30T22:12:34.127Z,10.30
2019-03-30T22:14:26.578Z,10.30
2019-03-30T22:16:18.971Z,10.30
2019-03-30T22:18:11.176Z,10.20
2019-03-30T22:20:03.698Z,10.20
2019-03-30T22:21:55.821Z,10.20
2019-03-30T22:23:47.835Z,10.20
2019-03-30T22:25:40.421Z,10.20
2019-03-30T22:27:32.464Z,10.10
2019-03-30T22:29:24.400Z,10.10
2019-03-30T22:31:16.604Z,10.10
2019-03-30T22:33:08.711Z,10.10
2019-03-30T22:35:01.310Z,10.00
2019-03-30T22:36:53.222Z,10.10
2019-03-30T22:38:45.499Z,10.20
2019-03-30T22:40:41.159Z,10.30
2019-03-30T22:42:31.132Z,10.20
2019-03-30T22:44:23.184Z,10.20
2019-03-30T22:46:15.574Z,10.10
2019-03-30T22:48:07.544Z,10.00
2019-03-30T22:49:59.752Z,10.10
2019-03-30T22:51:51.823Z,10.00
2019-03-30T22:53:43.680Z,10.10
2019-03-30T22:55:35.734Z,10.10
2019-03-30T22:57:27.692Z,10.10
2019-03-30T22:59:19.956Z,9.90
2019-03-30T23:01:15.063Z,9.70
2019-03-30T23:03:09.531Z,9.70
2019-03-30T23:05:01.717Z,9.60
2019-03-30T23:06:55.020Z,9.50
2019-03-30T23:08:47.288Z,9.50
2019-03-30T23:10:39.218Z,9.50
2019-03-30T23:12:31.682Z,9.40
2019-03-30T23:14:24.164Z,9.30
2019-03-30T23:16:16.252Z,9.30
2019-03-30T23:18:09.599Z,9.10
2019-03-30T23:20:02.075Z,9.10
2019-03-30T23:21:54.703Z,9.10
2019-03-30T23:23:47.024Z,9.00
2019-03-30T23:25:39.300Z,9.10
2019-03-30T23:27:31.338Z,9.10
2019-03-30T23:29:23.256Z,9.10
2019-03-30T23:31:15.935Z,9.00
2019-03-30T23:33:07.881Z,8.90
2019-03-30T23:35:00.546Z,9.00
2019-03-30T23:36:52.881Z,9.00
2019-03-30T23:38:45.048Z,9.10
2019-03-30T23:40:37.556Z,9.10
2019-03-30T23:42:29.745Z,9.00
2019-03-30T23:44:22.215Z,9.10
2019-03-30T23:46:14.551Z,9.10
2019-03-30T23:48:06.561Z,9.00
2019-03-30T23:49:58.674Z,9.00
2019-03-30T23:51:51.097Z,9.00
2019-03-30T23:53:43.071Z,9.00
2019-03-30T23:55:35.436Z,9.00
2019-03-30T23:57:27.656Z,8.90
2019-03-30T23:59:21.127Z,8.80
