createdAt,value
2023-01-21T00:00:42.310Z,99.99
2023-01-21T00:01:41.472Z,99.99
2023-01-21T00:02:41.379Z,99.99
2023-01-21T00:03:41.530Z,99.99
2023-01-21T00:04:41.327Z,99.99
2023-01-21T00:05:41.306Z,99.99
2023-01-21T00:06:41.335Z,99.99
2023-01-21T00:07:41.313Z,99.99
2023-01-21T00:08:42.342Z,99.99
2023-01-21T00:09:42.305Z,99.99
2023-01-21T00:10:41.311Z,99.99
2023-01-21T00:11:41.317Z,99.99
2023-01-21T00:12:41.302Z,99.99
2023-01-21T00:13:41.300Z,99.99
2023-01-21T00:14:41.316Z,99.99
2023-01-21T00:15:41.268Z,99.99
2023-01-21T00:16:41.308Z,99.99
2023-01-21T00:17:41.322Z,99.99
2023-01-21T00:18:41.272Z,99.99
2023-01-21T00:19:41.234Z,99.99
2023-01-21T00:20:41.217Z,99.99
2023-01-21T00:21:41.207Z,99.99
2023-01-21T00:22:41.185Z,99.99
2023-01-21T00:23:41.244Z,99.99
2023-01-21T00:24:41.196Z,99.99
2023-01-21T00:25:41.189Z,99.99
2023-01-21T00:26:41.182Z,99.99
2023-01-21T00:27:41.282Z,99.99
2023-01-21T00:28:41.136Z,99.99
2023-01-21T00:29:41.157Z,99.99
2023-01-21T00:30:41.244Z,99.99
2023-01-21T00:31:41.269Z,99.99
2023-01-21T00:32:41.129Z,99.99
2023-01-21T00:33:41.155Z,99.99
2023-01-21T00:34:41.158Z,99.99
2023-01-21T00:35:41.128Z,99.99
2023-01-21T00:36:41.089Z,99.99
2023-01-21T00:37:41.075Z,99.99
2023-01-21T00:38:41.088Z,99.99
2023-01-21T00:39:41.098Z,99.99
2023-01-21T00:40:41.110Z,99.99
2023-01-21T00:41:41.104Z,99.99
2023-01-21T00:42:41.072Z,99.99
2023-01-21T00:43:41.087Z,99.99
2023-01-21T00:44:41.083Z,99.99
2023-01-21T00:45:41.095Z,99.99
2023-01-21T00:46:41.074Z,99.99
2023-01-21T00:47:41.062Z,99.99
2023-01-21T00:48:41.036Z,99.99
2023-01-21T00:49:41.012Z,99.99
2023-01-21T00:50:41.032Z,99.99
2023-01-21T00:51:41.079Z,99.99
2023-01-21T00:52:41.062Z,99.99
2023-01-21T00:53:40.961Z,99.99
2023-01-21T00:54:40.950Z,99.99
2023-01-21T00:55:40.983Z,99.99
2023-01-21T00:56:41.012Z,99.99
2023-01-21T00:57:40.973Z,99.99
2023-01-21T00:58:40.984Z,99.99
2023-01-21T00:59:41.043Z,99.99
2023-01-21T01:00:40.957Z,99.99
2023-01-21T01:01:41.318Z,99.99
2023-01-21T01:02:40.988Z,99.99
2023-01-21T01:03:40.974Z,99.99
2023-01-21T01:04:40.912Z,99.99
2023-01-21T01:05:40.921Z,99.99
2023-01-21T01:06:40.903Z,99.99
2023-01-21T01:07:40.959Z,99.99
2023-01-21T01:08:40.875Z,99.99
2023-01-21T01:09:40.848Z,99.99
2023-01-21T01:10:40.855Z,99.99
2023-01-21T01:11:40.874Z,99.99
2023-01-21T01:12:40.870Z,99.99
2023-01-21T01:13:40.944Z,99.99
2023-01-21T01:14:40.822Z,99.99
2023-01-21T01:15:40.886Z,99.99
2023-01-21T01:16:40.809Z,99.99
2023-01-21T01:17:40.973Z,99.99
2023-01-21T01:18:40.777Z,99.99
2023-01-21T01:19:41.640Z,99.99
2023-01-21T01:20:40.780Z,99.99
2023-01-21T01:21:40.785Z,99.99
2023-01-21T01:22:40.815Z,99.99
2023-01-21T01:23:40.818Z,99.99
2023-01-21T01:24:40.754Z,99.99
2023-01-21T01:25:40.739Z,99.99
2023-01-21T01:26:42.270Z,99.99
2023-01-21T01:27:41.740Z,99.99
2023-01-21T01:28:40.715Z,99.99
2023-01-21T01:29:40.746Z,99.99
2023-01-21T01:30:40.723Z,99.99
2023-01-21T01:31:40.737Z,99.99
2023-01-21T01:32:40.710Z,99.99
2023-01-21T01:33:40.713Z,99.99
2023-01-21T01:34:40.717Z,99.99
2023-01-21T01:35:40.659Z,99.99
2023-01-21T01:36:40.787Z,99.99
2023-01-21T01:37:40.680Z,99.99
2023-01-21T01:38:40.651Z,99.99
2023-01-21T01:39:40.673Z,99.99
2023-01-21T01:40:40.648Z,99.99
2023-01-21T01:41:40.765Z,99.99
2023-01-21T01:42:40.672Z,99.99
2023-01-21T01:43:40.614Z,99.99
2023-01-21T01:44:40.674Z,99.99
2023-01-21T01:45:40.644Z,99.99
2023-01-21T01:46:40.614Z,99.99
2023-01-21T01:47:40.612Z,99.99
2023-01-21T01:48:40.646Z,99.99
2023-01-21T01:49:40.599Z,99.99
2023-01-21T01:50:40.586Z,99.99
2023-01-21T01:51:40.552Z,99.99
2023-01-21T01:52:40.608Z,99.99
2023-01-21T01:53:40.532Z,99.99
2023-01-21T01:54:40.522Z,99.99
2023-01-21T01:55:40.555Z,99.99
2023-01-21T01:56:40.523Z,99.99
2023-01-21T01:57:40.500Z,99.99
2023-01-21T01:58:40.497Z,99.99
2023-01-21T01:59:40.506Z,99.99
2023-01-21T02:00:40.483Z,99.99
2023-01-21T02:01:41.182Z,99.99
2023-01-21T02:02:40.666Z,99.99
2023-01-21T02:03:40.463Z,99.99
2023-01-21T02:04:40.466Z,99.99
2023-01-21T02:05:40.513Z,99.99
2023-01-21T02:06:40.504Z,99.99
2023-01-21T02:07:40.484Z,99.99
2023-01-21T02:08:40.433Z,99.99
2023-01-21T02:09:40.438Z,99.99
2023-01-21T02:10:40.410Z,99.99
2023-01-21T02:11:40.397Z,99.99
2023-01-21T02:12:40.405Z,99.99
2023-01-21T02:13:40.419Z,99.99
2023-01-21T02:14:40.371Z,99.99
2023-01-21T02:15:40.404Z,99.99
2023-01-21T02:16:40.362Z,99.99
2023-01-21T02:17:40.376Z,99.99
2023-01-21T02:18:40.373Z,99.99
2023-01-21T02:19:40.374Z,99.99
2023-01-21T02:20:40.347Z,99.99
2023-01-21T02:21:40.360Z,99.99
2023-01-21T02:22:40.326Z,99.99
2023-01-21T02:23:40.345Z,99.99
2023-01-21T02:24:40.340Z,99.99
2023-01-21T02:25:40.321Z,99.99
2023-01-21T02:26:40.285Z,99.99
2023-01-21T02:27:40.300Z,99.99
2023-01-21T02:28:40.307Z,99.99
2023-01-21T02:29:40.339Z,99.99
2023-01-21T02:30:40.324Z,99.99
2023-01-21T02:31:41.236Z,99.99
2023-01-21T02:32:40.238Z,99.99
2023-01-21T02:33:40.261Z,99.99
2023-01-21T02:34:40.271Z,99.99
2023-01-21T02:36:12.150Z,99.99
2023-01-21T02:36:40.222Z,99.99
2023-01-21T02:37:40.207Z,99.99
2023-01-21T02:38:40.221Z,99.99
2023-01-21T02:39:40.213Z,99.99
2023-01-21T02:40:40.274Z,99.99
2023-01-21T02:41:40.186Z,99.99
2023-01-21T02:42:40.173Z,99.99
2023-01-21T02:43:40.182Z,99.99
2023-01-21T02:44:40.151Z,99.99
2023-01-21T02:45:40.196Z,99.99
2023-01-21T02:46:40.175Z,99.99
2023-01-21T02:47:40.161Z,99.99
2023-01-21T02:48:40.126Z,99.99
2023-01-21T02:49:40.134Z,99.99
2023-01-21T02:50:40.167Z,99.99
2023-01-21T02:51:40.116Z,99.99
2023-01-21T02:52:40.106Z,99.99
2023-01-21T02:53:40.105Z,99.99
2023-01-21T02:54:40.143Z,99.99
2023-01-21T02:55:42.005Z,99.99
2023-01-21T02:56:40.102Z,99.99
2023-01-21T02:57:40.067Z,99.99
2023-01-21T02:58:40.096Z,99.99
2023-01-21T02:59:40.039Z,99.99
2023-01-21T03:00:40.073Z,99.99
2023-01-21T03:01:40.084Z,99.99
2023-01-21T03:02:40.694Z,99.99
2023-01-21T03:03:41.419Z,99.99
2023-01-21T03:04:41.012Z,99.99
2023-01-21T03:05:40.021Z,99.99
2023-01-21T03:06:39.994Z,99.99
2023-01-21T03:07:40.015Z,99.99
2023-01-21T03:08:39.985Z,99.99
2023-01-21T03:09:40.000Z,99.99
2023-01-21T03:10:39.992Z,99.99
2023-01-21T03:11:39.951Z,99.99
2023-01-21T03:12:39.975Z,99.99
2023-01-21T03:13:39.989Z,99.99
2023-01-21T03:14:39.956Z,99.99
2023-01-21T03:15:39.933Z,99.99
2023-01-21T03:16:39.991Z,99.99
2023-01-21T03:17:39.929Z,99.99
2023-01-21T03:18:39.924Z,99.99
2023-01-21T03:19:39.932Z,99.99
2023-01-21T03:20:39.895Z,99.99
2023-01-21T03:21:39.882Z,99.99
2023-01-21T03:22:39.872Z,99.99
2023-01-21T03:23:39.885Z,99.99
2023-01-21T03:24:40.704Z,99.99
2023-01-21T03:25:39.887Z,99.99
2023-01-21T03:26:39.855Z,99.99
2023-01-21T03:27:39.862Z,99.99
2023-01-21T03:28:39.880Z,99.99
2023-01-21T03:29:39.827Z,99.99
2023-01-21T03:30:39.875Z,99.99
2023-01-21T03:31:39.875Z,99.99
2023-01-21T03:32:39.808Z,99.99
2023-01-21T03:33:39.812Z,99.99
2023-01-21T03:34:39.788Z,99.99
2023-01-21T03:35:39.827Z,99.99
2023-01-21T03:36:39.788Z,99.99
2023-01-21T03:37:39.776Z,99.99
2023-01-21T03:38:39.763Z,99.99
2023-01-21T03:39:39.812Z,99.99
2023-01-21T03:40:40.125Z,99.99
2023-01-21T03:41:39.781Z,99.99
2023-01-21T03:42:39.748Z,99.99
2023-01-21T03:43:39.746Z,99.99
2023-01-21T03:44:39.716Z,99.99
2023-01-21T03:45:39.757Z,99.99
2023-01-21T03:46:39.741Z,99.99
2023-01-21T04:02:53.737Z,99.99
2023-01-21T04:03:53.726Z,99.99
2023-01-21T04:04:53.701Z,99.99
2023-01-21T04:05:53.707Z,99.99
2023-01-21T04:06:54.812Z,99.99
2023-01-21T04:07:54.857Z,99.99
2023-01-21T04:08:54.888Z,99.99
2023-01-21T04:09:54.815Z,99.99
2023-01-21T04:10:54.807Z,99.99
2023-01-21T04:11:54.805Z,99.99
2023-01-21T04:12:54.780Z,99.99
2023-01-21T04:13:54.782Z,99.99
2023-01-21T04:14:54.765Z,99.99
2023-01-21T04:15:54.747Z,99.99
2023-01-21T04:16:54.739Z,99.99
2023-01-21T04:17:54.773Z,99.99
2023-01-21T04:18:54.744Z,99.99
2023-01-21T04:19:54.728Z,99.99
2023-01-21T04:20:54.741Z,99.99
2023-01-21T04:21:55.462Z,99.99
2023-01-21T04:22:54.700Z,99.99
2023-01-21T04:23:54.712Z,99.99
2023-01-21T04:24:54.682Z,99.99
2023-01-21T04:25:54.714Z,99.99
2023-01-21T04:26:54.688Z,99.99
2023-01-21T04:27:54.676Z,99.99
2023-01-21T04:28:54.668Z,99.99
2023-01-21T04:29:54.679Z,99.99
2023-01-21T04:30:54.716Z,99.99
2023-01-21T04:31:54.895Z,99.99
2023-01-21T04:32:54.634Z,99.99
2023-01-21T04:33:54.623Z,99.99
2023-01-21T04:34:54.652Z,99.99
2023-01-21T04:35:55.298Z,99.99
2023-01-21T04:36:55.621Z,99.99
2023-01-21T04:37:55.270Z,99.99
2023-01-21T04:38:54.576Z,99.99
2023-01-21T04:39:54.605Z,99.99
2023-01-21T04:40:54.578Z,99.99
2023-01-21T04:41:54.585Z,99.99
2023-01-21T04:42:54.589Z,99.99
2023-01-21T04:43:54.570Z,99.99
2023-01-21T04:44:54.539Z,99.99
2023-01-21T04:45:54.585Z,99.99
2023-01-21T04:46:54.575Z,99.99
2023-01-21T04:47:54.642Z,99.99
2023-01-21T04:48:54.549Z,99.99
2023-01-21T04:49:54.517Z,99.99
2023-01-21T04:50:54.551Z,99.99
2023-01-21T04:51:54.523Z,99.99
2023-01-21T04:52:54.510Z,99.99
2023-01-21T04:53:54.475Z,99.99
2023-01-21T04:54:54.476Z,99.99
2023-01-21T04:55:54.443Z,99.99
2023-01-21T04:56:54.475Z,99.99
2023-01-21T04:57:54.459Z,99.99
2023-01-21T04:58:55.452Z,99.99
2023-01-21T04:59:54.429Z,99.99
2023-01-21T05:00:54.463Z,99.99
2023-01-21T05:01:54.412Z,99.99
2023-01-21T05:02:54.462Z,99.99
2023-01-21T05:03:54.414Z,99.99
2023-01-21T05:04:54.444Z,99.99
2023-01-21T05:05:54.409Z,99.99
2023-01-21T05:06:54.928Z,99.99
2023-01-21T05:07:54.400Z,99.99
2023-01-21T05:08:54.365Z,99.99
2023-01-21T05:09:54.405Z,99.99
2023-01-21T05:10:54.343Z,99.99
2023-01-21T05:11:54.368Z,99.99
2023-01-21T05:12:54.348Z,99.99
2023-01-21T05:13:54.339Z,99.99
2023-01-21T05:14:54.343Z,99.99
2023-01-21T05:15:54.385Z,99.99
2023-01-21T05:16:54.383Z,99.99
2023-01-21T05:17:54.314Z,99.99
2023-01-21T05:18:54.304Z,99.99
2023-01-21T05:19:54.339Z,99.99
2023-01-21T05:20:54.282Z,99.99
2023-01-21T05:21:54.310Z,99.99
2023-01-21T05:22:54.254Z,99.99
2023-01-21T05:23:54.234Z,99.99
2023-01-21T05:24:54.368Z,99.99
2023-01-21T05:25:54.253Z,99.99
2023-01-21T05:26:54.237Z,99.99
2023-01-21T05:27:54.229Z,99.99
2023-01-21T05:28:54.213Z,99.99
2023-01-21T05:29:54.212Z,99.99
2023-01-21T05:30:54.364Z,99.99
2023-01-21T05:31:54.240Z,99.99
2023-01-21T05:32:54.186Z,99.99
2023-01-21T05:33:54.178Z,99.99
2023-01-21T05:34:54.212Z,99.99
2023-01-21T05:35:54.175Z,99.99
2023-01-21T05:36:54.159Z,99.99
2023-01-21T05:37:54.148Z,99.99
2023-01-21T05:38:54.158Z,99.99
2023-01-21T05:39:54.125Z,99.99
2023-01-21T05:40:54.142Z,99.99
2023-01-21T05:41:54.148Z,99.99
2023-01-21T05:42:54.117Z,99.99
2023-01-21T05:43:54.929Z,99.99
2023-01-21T05:44:54.097Z,99.99
2023-01-21T05:45:54.171Z,99.99
2023-01-21T05:46:54.106Z,99.99
2023-01-21T05:47:54.080Z,99.99
2023-01-21T05:48:54.087Z,99.99
2023-01-21T05:49:54.093Z,99.99
2023-01-21T05:50:54.611Z,99.99
2023-01-21T05:51:54.086Z,99.99
2023-01-21T05:52:54.070Z,99.99
2023-01-21T05:53:54.090Z,99.99
2023-01-21T05:55:01.941Z,99.99
2023-01-21T05:55:56.027Z,99.99
2023-01-21T05:56:54.083Z,99.99
2023-01-21T05:57:54.005Z,99.99
2023-01-21T05:58:54.035Z,99.99
2023-01-21T05:59:53.988Z,99.99
2023-01-21T06:00:53.992Z,99.99
2023-01-21T06:01:53.979Z,99.99
2023-01-21T06:02:53.993Z,99.99
2023-01-21T06:03:54.049Z,99.99
2023-01-21T06:04:54.031Z,99.99
2023-01-21T06:05:53.965Z,99.99
2023-01-21T06:06:53.954Z,99.99
2023-01-21T06:07:53.949Z,99.99
2023-01-21T06:08:53.951Z,99.99
2023-01-21T06:09:53.927Z,99.99
2023-01-21T06:10:53.922Z,99.99
2023-01-21T06:11:53.921Z,99.99
2023-01-21T06:12:53.889Z,99.99
2023-01-21T06:13:53.909Z,99.99
2023-01-21T06:14:53.879Z,99.99
2023-01-21T06:15:53.926Z,99.99
2023-01-21T06:16:53.880Z,99.99
2023-01-21T06:17:53.857Z,99.99
2023-01-21T06:18:53.860Z,99.99
2023-01-21T06:19:53.836Z,99.99
2023-01-21T06:20:53.858Z,99.99
2023-01-21T06:21:53.842Z,99.99
2023-01-21T06:22:53.819Z,99.99
2023-01-21T06:23:53.815Z,99.99
2023-01-21T06:24:53.799Z,99.99
2023-01-21T06:25:53.801Z,99.99
2023-01-21T06:26:53.803Z,99.99
2023-01-21T06:27:53.788Z,99.99
2023-01-21T06:28:53.810Z,99.99
2023-01-21T06:29:54.478Z,99.99
2023-01-21T06:30:53.857Z,99.99
2023-01-21T06:31:53.866Z,99.99
2023-01-21T06:32:53.753Z,99.99
2023-01-21T06:33:53.757Z,99.99
2023-01-21T06:34:53.760Z,99.99
2023-01-21T06:35:53.759Z,99.99
2023-01-21T06:36:53.728Z,99.99
2023-01-21T06:37:53.745Z,99.99
2023-01-21T06:38:53.712Z,99.99
2023-01-21T06:39:53.772Z,99.99
2023-01-21T06:40:53.714Z,99.99
2023-01-21T06:41:55.354Z,99.99
2023-01-21T06:42:54.672Z,99.99
2023-01-21T06:43:53.673Z,99.99
2023-01-21T06:44:53.683Z,99.99
2023-01-21T06:45:54.897Z,99.99
2023-01-21T06:47:00.701Z,99.99
2023-01-21T06:47:55.669Z,99.99
2023-01-21T06:48:53.699Z,99.99
2023-01-21T06:49:53.634Z,99.99
2023-01-21T06:50:54.485Z,99.99
2023-01-21T06:51:53.642Z,99.99
2023-01-21T06:52:53.628Z,99.99
2023-01-21T06:53:53.604Z,99.99
2023-01-21T06:54:53.606Z,99.99
2023-01-21T06:55:53.577Z,99.99
2023-01-21T06:56:53.583Z,99.99
2023-01-21T06:57:53.592Z,99.99
2023-01-21T06:58:53.564Z,99.99
2023-01-21T06:59:53.567Z,99.99
2023-01-21T07:00:53.595Z,99.99
2023-01-21T07:01:53.619Z,99.99
2023-01-21T07:02:53.635Z,99.99
2023-01-21T07:03:53.604Z,99.99
2023-01-21T07:04:53.534Z,99.99
2023-01-21T07:05:53.537Z,99.99
2023-01-21T07:06:53.500Z,99.99
2023-01-21T07:07:53.515Z,99.99
2023-01-21T07:08:53.520Z,99.99
2023-01-21T07:09:53.534Z,99.99
2023-01-21T07:10:53.515Z,99.99
2023-01-21T07:11:53.496Z,99.99
2023-01-21T07:12:53.455Z,99.99
2023-01-21T07:13:53.472Z,99.99
2023-01-21T07:14:53.447Z,99.99
2023-01-21T07:15:54.448Z,99.99
2023-01-21T07:16:53.433Z,99.99
2023-01-21T07:17:53.477Z,99.99
2023-01-21T07:18:53.458Z,99.99
2023-01-21T07:19:53.475Z,99.99
2023-01-21T07:20:53.436Z,99.99
2023-01-21T07:21:53.398Z,99.99
2023-01-21T07:22:53.443Z,99.99
2023-01-21T07:23:53.385Z,99.99
2023-01-21T07:24:53.387Z,99.99
2023-01-21T07:25:53.384Z,99.99
2023-01-21T07:26:53.370Z,99.99
2023-01-21T07:27:54.356Z,99.99
2023-01-21T07:28:53.350Z,99.99
2023-01-21T07:29:53.378Z,99.99
2023-01-21T07:30:53.326Z,99.99
2023-01-21T07:31:53.452Z,99.99
2023-01-21T07:32:53.346Z,99.99
2023-01-21T07:33:53.316Z,99.99
2023-01-21T07:34:53.319Z,99.99
2023-01-21T07:35:53.311Z,99.99
2023-01-21T07:36:53.306Z,99.99
2023-01-21T07:37:53.313Z,99.99
2023-01-21T07:38:53.272Z,99.99
2023-01-21T07:39:54.705Z,99.99
2023-01-21T07:40:54.336Z,99.99
2023-01-21T07:41:53.845Z,99.99
2023-01-21T07:42:53.258Z,99.99
2023-01-21T07:43:53.250Z,99.99
2023-01-21T07:44:53.252Z,99.99
2023-01-21T07:45:53.228Z,99.99
2023-01-21T07:46:53.287Z,99.99
2023-01-21T07:47:53.242Z,99.99
2023-01-21T07:48:53.211Z,99.99
2023-01-21T07:49:53.242Z,99.99
2023-01-21T07:50:53.205Z,99.99
2023-01-21T07:51:53.214Z,99.99
2023-01-21T07:52:53.204Z,99.99
2023-01-21T07:53:53.185Z,99.99
2023-01-21T07:54:53.169Z,99.99
2023-01-21T07:55:53.161Z,99.99
2023-01-21T07:56:53.180Z,99.99
2023-01-21T07:57:53.165Z,99.99
2023-01-21T07:58:53.198Z,99.99
2023-01-21T07:59:53.147Z,99.99
2023-01-21T08:00:53.137Z,99.99
2023-01-21T08:01:53.254Z,99.99
2023-01-21T08:02:54.857Z,99.99
2023-01-21T08:03:53.122Z,99.99
2023-01-21T08:04:53.845Z,99.99
2023-01-21T08:05:53.118Z,99.99
2023-01-21T08:06:53.088Z,99.99
2023-01-21T08:07:53.077Z,99.99
2023-01-21T08:08:53.087Z,99.99
2023-01-21T08:09:53.068Z,99.99
2023-01-21T08:10:53.045Z,99.99
2023-01-21T08:11:53.037Z,99.99
2023-01-21T08:12:53.026Z,99.99
2023-01-21T08:13:53.040Z,99.99
2023-01-21T08:14:53.011Z,99.99
2023-01-21T08:15:53.080Z,99.99
2023-01-21T08:16:52.999Z,99.99
2023-01-21T08:17:53.008Z,99.99
2023-01-21T08:18:53.008Z,99.99
2023-01-21T08:19:52.999Z,99.99
2023-01-21T08:20:53.002Z,99.99
2023-01-21T08:21:52.984Z,99.99
2023-01-21T08:22:52.945Z,99.99
2023-01-21T08:23:52.945Z,99.99
2023-01-21T08:24:52.965Z,99.99
2023-01-21T08:25:52.955Z,99.99
2023-01-21T08:26:52.939Z,99.99
2023-01-21T08:27:53.792Z,99.99
2023-01-21T08:28:52.922Z,99.99
2023-01-21T08:29:52.920Z,99.99
2023-01-21T08:30:52.927Z,99.99
2023-01-21T08:31:52.940Z,99.99
2023-01-21T08:32:52.901Z,99.99
2023-01-21T08:33:52.916Z,99.99
2023-01-21T08:34:52.865Z,99.99
2023-01-21T08:36:24.815Z,99.99
2023-01-21T08:36:52.873Z,99.99
2023-01-21T08:37:52.849Z,99.99
2023-01-21T08:38:52.837Z,99.99
2023-01-21T08:39:52.839Z,99.99
2023-01-21T08:40:52.836Z,99.99
2023-01-21T08:41:52.869Z,99.99
2023-01-21T08:42:52.799Z,99.99
2023-01-21T08:43:53.372Z,99.99
2023-01-21T08:44:52.802Z,99.99
2023-01-21T08:45:52.849Z,99.88
2023-01-21T08:46:52.796Z,99.82
2023-01-21T08:47:52.784Z,99.82
2023-01-21T08:49:24.685Z,99.99
2023-01-21T08:49:52.766Z,99.99
2023-01-21T08:50:52.852Z,99.61
2023-01-21T08:51:52.776Z,99.61
2023-01-21T08:52:52.760Z,99.99
2023-01-21T08:53:52.758Z,99.99
2023-01-21T08:54:52.717Z,99.72
2023-01-21T08:55:52.719Z,99.51
2023-01-21T08:56:52.704Z,99.67
2023-01-21T08:57:52.705Z,99.51
2023-01-21T08:58:52.721Z,99.72
2023-01-21T08:59:52.709Z,99.51
2023-01-21T09:00:52.713Z,99.40
2023-01-21T09:01:52.708Z,99.99
2023-01-21T09:02:52.653Z,99.93
2023-01-21T09:03:52.655Z,99.19
2023-01-21T09:04:52.639Z,99.25
2023-01-21T09:05:52.638Z,99.40
2023-01-21T09:06:52.649Z,99.40
2023-01-21T09:07:52.638Z,99.40
2023-01-21T09:08:52.659Z,99.46
2023-01-21T09:09:53.321Z,99.36
2023-01-21T09:10:52.617Z,99.46
2023-01-21T09:11:52.602Z,99.46
2023-01-21T09:12:52.612Z,98.89
2023-01-21T09:13:52.624Z,98.94
2023-01-21T09:14:52.587Z,99.04
2023-01-21T09:15:52.605Z,99.00
2023-01-21T09:16:52.603Z,99.00
2023-01-21T09:17:52.584Z,99.10
2023-01-21T09:18:52.585Z,99.31
2023-01-21T09:19:54.082Z,99.00
2023-01-21T09:20:52.531Z,98.95
2023-01-21T09:21:52.532Z,98.32
2023-01-21T09:22:52.520Z,98.74
2023-01-21T09:23:52.530Z,98.64
2023-01-21T09:24:52.508Z,98.43
2023-01-21T09:25:53.518Z,98.43
2023-01-21T09:26:52.509Z,98.38
2023-01-21T09:27:52.533Z,98.69
2023-01-21T09:28:52.468Z,98.49
2023-01-21T09:29:52.484Z,98.69
2023-01-21T09:30:52.499Z,98.95
2023-01-21T09:31:52.527Z,98.74
2023-01-21T09:32:52.486Z,98.74
2023-01-21T09:33:52.425Z,98.85
2023-01-21T09:34:52.446Z,98.49
2023-01-21T09:35:52.431Z,98.80
2023-01-21T09:36:52.455Z,98.86
2023-01-21T09:37:52.404Z,98.65
2023-01-21T09:38:52.424Z,98.65
2023-01-21T09:39:52.386Z,98.17
2023-01-21T09:40:52.429Z,98.55
2023-01-21T09:41:52.390Z,98.75
2023-01-21T09:42:52.371Z,98.13
2023-01-21T09:43:52.366Z,97.71
2023-01-21T09:44:52.392Z,97.87
2023-01-21T09:45:52.361Z,97.98
2023-01-21T09:46:52.378Z,97.77
2023-01-21T09:47:52.342Z,97.87
2023-01-21T09:48:52.343Z,97.77
2023-01-21T09:49:52.323Z,98.02
2023-01-21T09:50:52.341Z,98.13
2023-01-21T09:51:52.808Z,98.02
2023-01-21T09:52:53.329Z,98.82
2023-01-21T09:53:52.301Z,98.82
2023-01-21T09:54:52.279Z,98.75
2023-01-21T09:55:52.286Z,98.50
2023-01-21T09:56:52.302Z,98.50
2023-01-21T09:57:52.288Z,98.82
2023-01-21T09:58:52.290Z,98.82
2023-01-21T09:59:52.257Z,98.08
2023-01-21T10:00:52.380Z,97.98
2023-01-21T10:01:52.311Z,98.67
2023-01-21T10:02:52.236Z,97.83
2023-01-21T10:03:52.216Z,97.62
2023-01-21T10:04:52.279Z,97.72
2023-01-21T10:05:52.191Z,97.93
2023-01-21T10:06:53.200Z,97.62
2023-01-21T10:07:52.209Z,97.52
2023-01-21T10:08:52.182Z,97.30
2023-01-21T10:09:52.187Z,97.52
2023-01-21T10:10:52.175Z,98.04
2023-01-21T10:11:52.160Z,97.93
2023-01-21T10:12:52.143Z,97.52
2023-01-21T10:13:53.184Z,97.72
2023-01-21T10:14:53.182Z,97.35
2023-01-21T10:15:52.144Z,97.56
2023-01-21T10:16:52.153Z,97.98
2023-01-21T10:17:52.163Z,97.66
2023-01-21T10:18:52.095Z,97.83
2023-01-21T10:19:52.121Z,97.66
2023-01-21T10:20:52.095Z,97.83
2023-01-21T10:21:52.089Z,97.66
2023-01-21T10:22:52.089Z,97.83
2023-01-21T10:23:52.868Z,97.98
2023-01-21T10:24:52.099Z,98.08
2023-01-21T10:25:52.062Z,98.19
2023-01-21T10:26:52.048Z,97.98
2023-01-21T10:27:52.038Z,98.61
2023-01-21T10:28:52.027Z,98.61
2023-01-21T10:29:52.037Z,98.39
2023-01-21T10:30:52.073Z,98.71
2023-01-21T10:31:52.195Z,98.56
2023-01-21T10:32:52.092Z,98.50
2023-01-21T10:33:51.993Z,98.35
2023-01-21T10:34:51.982Z,99.08
2023-01-21T10:35:52.054Z,98.46
2023-01-21T10:36:51.979Z,98.67
2023-01-21T10:37:51.985Z,97.93
2023-01-21T10:38:51.965Z,98.14
2023-01-21T10:39:51.969Z,97.68
2023-01-21T10:40:51.960Z,97.16
2023-01-21T10:41:51.947Z,96.63
2023-01-21T10:42:51.920Z,96.63
2023-01-21T10:43:51.929Z,95.54
2023-01-21T10:44:51.922Z,95.64
2023-01-21T10:45:51.987Z,95.23
2023-01-21T10:46:51.902Z,95.33
2023-01-21T10:47:51.874Z,94.91
2023-01-21T10:48:51.874Z,95.12
2023-01-21T10:49:51.889Z,95.18
2023-01-21T10:50:51.904Z,95.07
2023-01-21T10:51:51.879Z,94.97
2023-01-21T10:52:51.848Z,95.25
2023-01-21T10:53:51.882Z,94.30
2023-01-21T10:54:51.828Z,94.09
2023-01-21T10:55:51.834Z,94.72
2023-01-21T10:56:51.814Z,94.40
2023-01-21T10:57:51.843Z,93.74
2023-01-21T10:58:51.802Z,93.63
2023-01-21T10:59:51.823Z,93.95
2023-01-21T11:00:51.810Z,93.74
2023-01-21T11:01:51.777Z,93.32
2023-01-21T11:02:51.813Z,93.42
2023-01-21T11:03:51.767Z,93.84
2023-01-21T11:04:51.774Z,93.95
2023-01-21T11:05:52.795Z,94.32
2023-01-21T11:06:51.794Z,93.54
2023-01-21T11:07:51.759Z,93.59
2023-01-21T11:08:51.790Z,92.85
2023-01-21T11:09:51.738Z,92.85
2023-01-21T11:10:51.723Z,92.75
2023-01-21T11:11:51.716Z,93.59
2023-01-21T11:12:51.716Z,93.27
2023-01-21T11:13:51.701Z,92.54
2023-01-21T11:14:51.694Z,93.07
2023-01-21T11:15:51.734Z,92.65
2023-01-21T11:16:51.707Z,92.65
2023-01-21T11:17:51.662Z,92.54
2023-01-21T11:18:51.732Z,93.07
2023-01-21T11:19:51.674Z,92.75
2023-01-21T11:20:51.656Z,92.65
2023-01-21T11:21:51.637Z,92.33
2023-01-21T11:22:51.651Z,92.65
2023-01-21T11:23:51.620Z,93.27
2023-01-21T11:24:51.632Z,93.02
2023-01-21T11:25:51.609Z,92.08
2023-01-21T11:26:51.586Z,91.50
2023-01-21T11:27:51.577Z,91.81
2023-01-21T11:28:51.604Z,91.91
2023-01-21T11:29:51.592Z,92.02
2023-01-21T11:30:52.006Z,92.50
2023-01-21T11:31:53.609Z,92.50
2023-01-21T11:32:51.552Z,92.40
2023-01-21T11:33:51.556Z,92.08
2023-01-21T11:34:51.621Z,91.25
2023-01-21T11:35:51.520Z,91.77
2023-01-21T11:36:51.572Z,91.87
2023-01-21T11:37:51.515Z,92.29
2023-01-21T11:38:51.524Z,92.04
2023-01-21T11:39:51.522Z,91.31
2023-01-21T11:40:51.529Z,91.79
2023-01-21T11:41:51.492Z,91.27
2023-01-21T11:42:51.478Z,90.70
2023-01-21T11:43:51.501Z,90.81
2023-01-21T11:44:51.504Z,90.81
2023-01-21T11:45:51.494Z,89.93
2023-01-21T11:46:51.457Z,89.34
2023-01-21T11:47:52.511Z,89.87
2023-01-21T11:48:51.428Z,89.97
2023-01-21T11:49:51.435Z,90.01
2023-01-21T11:50:51.497Z,90.64
2023-01-21T11:51:51.404Z,89.87
2023-01-21T11:52:51.424Z,89.81
2023-01-21T11:53:51.394Z,89.66
2023-01-21T11:54:51.393Z,89.70
2023-01-21T11:55:51.395Z,89.56
2023-01-21T11:56:51.375Z,89.39
2023-01-21T11:57:51.371Z,89.03
2023-01-21T11:58:51.364Z,89.59
2023-01-21T11:59:51.358Z,90.22
2023-01-21T12:00:51.379Z,90.01
2023-01-21T12:01:51.333Z,90.43
2023-01-21T12:02:51.346Z,90.28
2023-01-21T12:03:51.354Z,89.97
2023-01-21T12:04:51.318Z,90.28
2023-01-21T12:05:51.354Z,89.87
2023-01-21T12:06:51.997Z,89.45
2023-01-21T12:07:51.932Z,90.28
2023-01-21T12:08:51.281Z,90.39
2023-01-21T12:09:51.272Z,89.87
2023-01-21T12:10:51.317Z,89.87
2023-01-21T12:11:51.279Z,89.45
2023-01-21T12:12:51.321Z,90.33
2023-01-21T12:13:51.246Z,89.66
2023-01-21T12:14:51.235Z,89.70
2023-01-21T12:15:51.278Z,89.45
2023-01-21T12:16:51.234Z,90.01
2023-01-21T12:17:51.247Z,90.22
2023-01-21T12:18:51.211Z,89.59
2023-01-21T12:19:51.197Z,90.22
2023-01-21T12:20:51.189Z,89.91
2023-01-21T12:21:51.185Z,90.12
2023-01-21T12:22:51.186Z,90.43
2023-01-21T12:23:51.260Z,89.18
2023-01-21T12:24:51.177Z,89.39
2023-01-21T12:25:51.161Z,90.01
2023-01-21T12:26:51.143Z,90.22
2023-01-21T12:27:51.139Z,90.01
2023-01-21T12:28:51.135Z,89.49
2023-01-21T12:29:51.110Z,90.33
2023-01-21T12:30:51.143Z,89.70
2023-01-21T12:31:51.164Z,90.01
2023-01-21T12:32:51.096Z,89.81
2023-01-21T12:33:51.168Z,90.01
2023-01-21T12:34:51.102Z,90.01
2023-01-21T12:35:51.085Z,90.22
2023-01-21T12:36:51.075Z,90.53
2023-01-21T12:37:51.062Z,89.91
2023-01-21T12:38:51.077Z,90.53
2023-01-21T12:39:51.056Z,89.91
2023-01-21T12:40:51.051Z,89.59
2023-01-21T12:41:51.036Z,89.91
2023-01-21T12:42:51.034Z,89.76
2023-01-21T12:43:51.021Z,90.64
2023-01-21T12:44:51.017Z,89.59
2023-01-21T12:45:51.011Z,90.43
2023-01-21T12:46:51.096Z,90.64
2023-01-21T12:47:50.996Z,90.43
2023-01-21T12:48:50.995Z,90.91
2023-01-21T12:49:50.977Z,90.53
2023-01-21T12:50:51.040Z,90.53
2023-01-21T12:51:50.952Z,89.91
2023-01-21T12:52:50.962Z,90.50
2023-01-21T12:53:51.843Z,90.60
2023-01-21T12:54:50.939Z,90.22
2023-01-21T12:55:50.950Z,89.97
2023-01-21T12:56:50.933Z,91.02
2023-01-21T12:57:50.903Z,90.50
2023-01-21T12:58:50.911Z,90.18
2023-01-21T12:59:50.918Z,90.50
2023-01-21T13:00:50.939Z,90.18
2023-01-21T13:01:50.928Z,89.87
2023-01-21T13:02:50.880Z,89.87
2023-01-21T13:03:51.840Z,90.91
2023-01-21T13:04:50.850Z,90.08
2023-01-21T13:05:50.850Z,90.39
2023-01-21T13:06:54.349Z,90.50
2023-01-21T13:07:51.829Z,90.18