createdAt,value
2023-01-17T00:01:34.020Z,3.58
2023-01-17T00:04:19.959Z,3.78
2023-01-17T00:07:07.289Z,3.35
2023-01-17T00:09:53.048Z,3.47
2023-01-17T00:12:25.015Z,5.47
2023-01-17T00:14:54.639Z,4.82
2023-01-17T00:17:23.384Z,6.45
2023-01-17T00:20:09.120Z,5.40
2023-01-17T00:22:55.947Z,5.53
2023-01-17T00:25:45.444Z,5.85
2023-01-17T00:28:12.512Z,6.53
2023-01-17T00:30:42.126Z,6.00
2023-01-17T00:33:09.051Z,6.70
2023-01-17T00:35:36.158Z,3.25
2023-01-17T00:38:06.682Z,4.13
2023-01-17T00:40:34.279Z,4.30
2023-01-17T00:43:20.197Z,5.63
2023-01-17T00:46:06.493Z,3.75
2023-01-17T00:48:52.976Z,4.53
2023-01-17T00:51:39.875Z,3.20
2023-01-17T00:54:27.215Z,6.03
2023-01-17T00:57:13.127Z,4.13
2023-01-17T00:59:59.013Z,5.50
2023-01-17T01:02:45.006Z,5.90
2023-01-17T01:05:32.332Z,4.97
2023-01-17T01:08:18.476Z,5.35
2023-01-17T01:11:07.252Z,5.68
2023-01-17T01:13:52.823Z,5.72
2023-01-17T01:16:41.340Z,7.50
2023-01-17T01:19:26.961Z,6.55
2023-01-17T01:22:12.361Z,5.25
2023-01-17T01:24:57.948Z,5.38
2023-01-17T01:27:45.028Z,6.35
2023-01-17T01:30:30.799Z,4.88
2023-01-17T01:33:16.583Z,4.53
2023-01-17T01:35:49.289Z,4.43
2023-01-17T01:38:17.530Z,7.47
2023-01-17T01:40:48.227Z,5.22
2023-01-17T01:43:21.509Z,4.90
2023-01-17T01:45:53.551Z,6.90
2023-01-17T01:48:33.954Z,4.68
2023-01-17T01:51:03.367Z,5.50
2023-01-17T01:53:34.253Z,4.38
2023-01-17T01:56:03.293Z,5.40
2023-01-17T01:58:36.907Z,5.03
2023-01-17T02:01:06.410Z,4.38
2023-01-17T02:03:35.547Z,5.53
2023-01-17T02:06:09.822Z,4.95
2023-01-17T02:08:37.951Z,4.10
2023-01-17T02:11:06.417Z,6.20
2023-01-17T02:13:36.498Z,5.72
2023-01-17T02:16:18.748Z,5.50
2023-01-17T02:18:55.727Z,6.15
2023-01-17T02:21:26.040Z,8.88
2023-01-17T02:24:26.197Z,7.30
2023-01-17T02:27:08.626Z,4.85
2023-01-17T02:30:20.041Z,6.65
2023-01-17T02:33:06.347Z,5.95
2023-01-17T02:35:43.297Z,6.47
2023-01-17T02:38:20.734Z,5.53
2023-01-17T02:40:53.246Z,8.68
2023-01-17T02:43:24.190Z,4.40
2023-01-17T02:45:52.588Z,6.80
2023-01-17T02:48:25.532Z,6.75
2023-01-17T02:51:26.197Z,7.30
2023-01-17T02:54:11.415Z,7.75
2023-01-17T02:56:53.378Z,6.80
2023-01-17T02:59:34.536Z,5.22
2023-01-17T03:02:17.670Z,6.70
2023-01-17T03:04:52.151Z,5.10
2023-01-17T03:07:25.428Z,5.65
2023-01-17T03:10:00.252Z,4.40
2023-01-17T03:12:29.618Z,7.45
2023-01-17T03:14:58.203Z,6.20
2023-01-17T03:17:30.575Z,5.80
2023-01-17T03:20:00.259Z,5.22
2023-01-17T03:22:28.277Z,4.72
2023-01-17T03:24:56.354Z,4.88
2023-01-17T03:27:24.439Z,7.43
2023-01-17T03:29:52.593Z,6.32
2023-01-17T03:32:20.697Z,6.00
2023-01-17T03:34:49.178Z,5.15
2023-01-17T03:37:18.629Z,5.20
2023-01-17T03:39:46.687Z,8.18
2023-01-17T03:42:14.797Z,8.27
2023-01-17T03:44:43.025Z,5.95
2023-01-17T03:47:12.248Z,6.15
2023-01-17T03:49:41.174Z,6.75
2023-01-17T03:52:09.291Z,4.50
2023-01-17T03:54:38.770Z,6.53
2023-01-17T03:57:08.533Z,5.07
2023-01-17T03:59:37.188Z,4.88
2023-01-17T04:02:05.412Z,5.80
2023-01-17T04:04:34.064Z,4.05
2023-01-17T04:07:02.132Z,4.55
2023-01-17T04:09:33.926Z,5.90
2023-01-17T04:12:03.974Z,5.55
2023-01-17T04:14:32.103Z,5.75
2023-01-17T04:17:00.288Z,3.38
2023-01-17T04:19:28.701Z,4.68
2023-01-17T04:21:56.852Z,3.15
2023-01-17T04:24:24.953Z,3.05
2023-01-17T04:26:53.014Z,3.17
2023-01-17T04:29:22.518Z,2.38
2023-01-17T04:31:50.655Z,2.40
2023-01-17T04:34:18.795Z,4.00
2023-01-17T04:36:46.806Z,2.88
2023-01-17T04:39:14.899Z,5.93
2023-01-17T04:41:43.822Z,2.65
2023-01-17T04:44:13.918Z,2.97
2023-01-17T04:46:43.399Z,2.40
2023-01-17T04:49:11.624Z,4.90
2023-01-17T04:51:40.034Z,2.35
2023-01-17T04:54:08.184Z,3.50
2023-01-17T04:56:36.351Z,2.40
2023-01-17T04:59:04.563Z,2.38
2023-01-17T05:01:32.762Z,2.25
2023-01-17T05:04:02.289Z,4.55
2023-01-17T05:06:30.439Z,3.13
2023-01-17T05:08:59.783Z,1.90
2023-01-17T05:11:27.952Z,1.90
2023-01-17T05:13:56.074Z,3.10
2023-01-17T05:16:26.771Z,2.95
2023-01-17T05:18:55.356Z,4.22
2023-01-17T05:21:24.965Z,3.03
2023-01-17T05:23:53.015Z,1.80
2023-01-17T05:26:21.264Z,2.60
2023-01-17T05:28:49.328Z,2.08
2023-01-17T05:31:17.587Z,1.40
2023-01-17T05:33:45.707Z,1.90
2023-01-17T05:36:13.988Z,2.65
2023-01-17T05:38:43.519Z,2.10
2023-01-17T05:41:13.766Z,3.45
2023-01-17T05:43:41.856Z,2.47
2023-01-17T05:46:10.400Z,2.85
2023-01-17T05:48:38.715Z,2.10
2023-01-17T05:51:07.060Z,2.00
2023-01-17T05:53:37.278Z,2.53
2023-01-17T05:56:07.647Z,2.97
2023-01-17T05:58:35.848Z,2.50
2023-01-17T06:01:03.986Z,2.33
2023-01-17T06:03:35.001Z,3.17
2023-01-17T06:06:03.198Z,2.20
2023-01-17T06:08:31.332Z,2.53
2023-01-17T06:10:59.911Z,2.80
2023-01-17T06:13:29.507Z,3.15
2023-01-17T06:16:02.686Z,2.55
2023-01-17T06:18:31.939Z,2.80
2023-01-17T06:21:00.135Z,3.40
2023-01-17T06:23:30.311Z,3.20
2023-01-17T06:25:58.456Z,4.53
2023-01-17T06:28:26.657Z,4.95
2023-01-17T06:30:56.316Z,3.22
2023-01-17T06:33:24.971Z,3.10
2023-01-17T06:35:54.101Z,2.83
2023-01-17T06:38:22.639Z,3.13
2023-01-17T06:40:53.065Z,5.10
2023-01-17T06:43:21.146Z,5.60
2023-01-17T06:45:51.237Z,8.82
2023-01-17T06:48:20.900Z,4.65
2023-01-17T06:50:49.819Z,4.40
2023-01-17T06:53:18.214Z,4.10
2023-01-17T06:55:48.461Z,4.88
2023-01-17T06:58:16.612Z,7.38
2023-01-17T07:00:44.824Z,5.38
2023-01-17T07:03:22.121Z,8.70
2023-01-17T07:05:50.272Z,8.15
2023-01-17T07:08:18.734Z,9.68
2023-01-17T07:10:47.657Z,12.00
2023-01-17T07:13:15.755Z,7.50
2023-01-17T07:15:43.890Z,7.90
2023-01-17T07:18:12.143Z,6.78
2023-01-17T07:20:43.847Z,8.77
2023-01-17T07:23:11.934Z,9.02
2023-01-17T07:25:40.064Z,10.68
2023-01-17T07:28:08.094Z,10.70
2023-01-17T07:30:36.651Z,8.05
2023-01-17T07:33:05.415Z,9.48
2023-01-17T07:35:33.522Z,5.15
2023-01-17T07:38:03.427Z,10.90
2023-01-17T07:40:33.545Z,5.50
2023-01-17T07:43:13.395Z,8.10
2023-01-17T07:45:46.381Z,7.35
2023-01-17T07:48:14.634Z,7.88
2023-01-17T07:50:42.790Z,6.60
2023-01-17T07:53:12.540Z,4.93
2023-01-17T07:55:41.006Z,7.95
2023-01-17T07:58:11.669Z,7.32
2023-01-17T08:00:39.972Z,7.40
2023-01-17T08:03:08.174Z,6.15
2023-01-17T08:05:36.761Z,6.32
2023-01-17T08:08:05.091Z,5.30
2023-01-17T08:10:34.517Z,9.93
2023-01-17T08:13:02.699Z,12.48
2023-01-17T08:15:30.811Z,6.88
2023-01-17T08:17:58.990Z,5.07
2023-01-17T08:20:28.193Z,4.70
2023-01-17T08:22:57.185Z,5.05
2023-01-17T08:25:27.318Z,7.47
2023-01-17T08:27:59.898Z,3.60
2023-01-17T08:30:28.656Z,5.88
2023-01-17T08:32:57.268Z,4.10
2023-01-17T08:35:25.426Z,3.70
2023-01-17T08:37:56.331Z,4.95
2023-01-17T08:40:27.709Z,5.25
2023-01-17T08:42:56.798Z,4.53
2023-01-17T08:45:27.095Z,6.25
2023-01-17T08:47:55.287Z,5.53
2023-01-17T08:50:24.928Z,4.40
2023-01-17T08:53:01.196Z,8.00
2023-01-17T08:55:33.383Z,6.32
2023-01-17T08:58:01.512Z,3.45
2023-01-17T09:00:32.051Z,4.22
2023-01-17T09:03:01.323Z,7.45
2023-01-17T09:05:29.713Z,3.67
2023-01-17T09:07:57.809Z,4.45
2023-01-17T09:10:28.323Z,4.65
2023-01-17T09:12:56.545Z,4.28
2023-01-17T09:15:25.867Z,6.90
2023-01-17T09:17:57.874Z,2.28
2023-01-17T09:20:30.070Z,4.07
2023-01-17T09:22:58.466Z,3.63
2023-01-17T09:25:26.698Z,4.85
2023-01-17T09:27:54.797Z,4.00
2023-01-17T09:30:23.885Z,5.68
2023-01-17T09:32:55.604Z,2.88
2023-01-17T09:35:25.070Z,2.42
2023-01-17T09:37:53.411Z,1.88
2023-01-17T09:40:26.102Z,2.65
2023-01-17T09:45:28.865Z,5.18
2023-01-17T09:47:57.821Z,1.73
2023-01-17T09:50:32.591Z,2.75
2023-01-17T09:53:03.948Z,3.33
2023-01-17T09:55:36.319Z,2.65
2023-01-17T09:58:10.602Z,2.55
2023-01-17T10:00:47.839Z,3.72
2023-01-17T10:03:43.492Z,3.50
2023-01-17T10:06:38.634Z,5.85
2023-01-17T10:09:24.293Z,3.55
2023-01-17T10:12:05.564Z,2.40
2023-01-17T10:14:49.149Z,5.78
2023-01-17T10:17:24.865Z,4.45
2023-01-17T10:20:09.650Z,4.20
2023-01-17T10:22:52.240Z,3.03
2023-01-17T10:25:43.651Z,3.00
2023-01-17T10:28:17.642Z,3.50
2023-01-17T10:30:50.139Z,3.65
2023-01-17T10:33:22.249Z,4.65
2023-01-17T10:35:57.947Z,2.95
2023-01-17T10:38:31.986Z,4.22
2023-01-17T10:41:09.792Z,4.43
2023-01-17T10:43:48.506Z,3.17
2023-01-17T10:46:20.483Z,8.05
2023-01-17T10:48:50.755Z,2.73
2023-01-17T10:51:32.320Z,6.53
2023-01-17T10:54:11.530Z,4.97
2023-01-17T10:56:41.677Z,5.35
2023-01-17T10:59:29.476Z,6.13
2023-01-17T11:01:57.919Z,4.68
2023-01-17T11:04:35.832Z,5.22
2023-01-17T11:07:14.675Z,4.60
2023-01-17T11:09:45.872Z,4.45
2023-01-17T11:12:20.758Z,7.57
2023-01-17T11:15:07.296Z,5.55
2023-01-17T11:17:37.885Z,2.75
2023-01-17T11:20:19.946Z,3.22
2023-01-17T11:23:03.314Z,6.23
2023-01-17T11:25:35.005Z,4.90
2023-01-17T11:28:06.681Z,4.20
2023-01-17T11:30:35.227Z,10.93
2023-01-17T11:33:06.243Z,12.70
2023-01-17T11:35:36.792Z,7.63
2023-01-17T11:38:07.724Z,7.50
2023-01-17T11:40:41.365Z,6.25
2023-01-17T11:43:23.118Z,7.65
2023-01-17T11:46:07.401Z,5.15
2023-01-17T11:48:37.915Z,7.13
2023-01-17T11:51:18.958Z,6.85
2023-01-17T11:53:48.264Z,7.75
2023-01-17T11:56:28.007Z,7.22
2023-01-17T11:59:11.059Z,7.20
2023-01-17T12:04:24.749Z,7.47
2023-01-17T12:07:17.815Z,4.68
2023-01-17T12:09:53.739Z,7.07
2023-01-17T12:12:48.871Z,6.43
2023-01-17T12:15:31.195Z,5.22
2023-01-17T12:18:22.570Z,6.28
2023-01-17T12:21:00.565Z,6.65
2023-01-17T12:23:46.239Z,8.63
2023-01-17T12:26:27.939Z,7.30
2023-01-17T12:29:33.121Z,5.82
2023-01-17T12:32:22.429Z,6.55
2023-01-17T12:34:56.089Z,7.88
2023-01-17T12:37:29.528Z,5.88
2023-01-17T12:40:03.281Z,7.32
2023-01-17T12:42:36.465Z,9.43
2023-01-17T12:45:09.282Z,8.02
2023-01-17T12:50:19.555Z,7.80
2023-01-17T12:52:55.986Z,11.07
2023-01-17T12:55:41.319Z,9.63
2023-01-17T12:58:17.317Z,6.55
2023-01-17T13:00:51.256Z,7.82
2023-01-17T13:03:27.180Z,9.93
2023-01-17T13:05:58.578Z,7.53
2023-01-17T13:08:36.284Z,11.65
2023-01-17T13:11:09.463Z,18.60
2023-01-17T13:13:39.212Z,4.28
2023-01-17T13:16:13.749Z,7.25
2023-01-17T13:18:47.127Z,9.07
2023-01-17T13:21:29.948Z,16.25
2023-01-17T13:24:33.617Z,7.88
2023-01-17T13:27:21.933Z,9.82
2023-01-17T13:30:09.785Z,8.32
2023-01-17T13:33:25.867Z,8.60
2023-01-17T13:36:06.241Z,4.90
2023-01-17T13:38:57.520Z,7.80
2023-01-17T13:41:43.573Z,16.27
2023-01-17T13:44:25.406Z,11.70
2023-01-17T13:47:04.252Z,8.20
2023-01-17T13:49:51.488Z,4.32
2023-01-17T13:52:35.715Z,11.60
2023-01-17T13:55:05.154Z,7.40
2023-01-17T13:57:43.627Z,9.75
2023-01-17T14:01:00.006Z,10.85
2023-01-17T14:04:03.428Z,13.93
2023-01-17T14:06:37.379Z,5.57
2023-01-17T14:09:16.357Z,8.82
2023-01-17T14:11:58.403Z,12.80
2023-01-17T14:14:52.007Z,11.27
2023-01-17T14:17:59.108Z,7.40
2023-01-17T14:21:05.403Z,12.82
2023-01-17T14:23:57.219Z,18.20
2023-01-17T14:26:49.789Z,12.70
2023-01-17T14:29:47.502Z,10.02
2023-01-17T14:32:18.700Z,11.00
2023-01-17T14:34:48.454Z,7.70
2023-01-17T14:37:31.156Z,12.98
2023-01-17T14:40:00.459Z,9.60
2023-01-17T14:42:32.159Z,7.15
2023-01-17T14:45:03.824Z,8.90
2023-01-17T14:47:34.484Z,10.68
2023-01-17T14:50:21.490Z,11.82
2023-01-17T14:53:07.181Z,9.50
2023-01-17T14:55:35.785Z,8.27
2023-01-17T14:58:05.600Z,8.73
2023-01-17T15:00:40.584Z,10.15
2023-01-17T15:03:12.528Z,9.43
2023-01-17T15:05:44.081Z,9.50
2023-01-17T15:08:15.801Z,13.00
2023-01-17T15:10:51.579Z,14.57
2023-01-17T15:13:43.488Z,16.30
2023-01-17T15:16:21.816Z,10.45
2023-01-17T15:18:50.079Z,13.38
2023-01-17T15:21:20.502Z,9.65
2023-01-17T15:23:51.461Z,17.85
2023-01-17T15:26:21.573Z,17.13
2023-01-17T15:28:51.988Z,10.80
2023-01-17T15:31:38.673Z,12.00
2023-01-17T15:34:08.987Z,11.40
2023-01-17T15:36:38.565Z,11.32
2023-01-17T15:39:18.775Z,9.13
2023-01-17T15:41:48.209Z,13.80
2023-01-17T15:44:33.376Z,13.18
2023-01-17T15:47:27.908Z,15.95
2023-01-17T15:49:56.220Z,13.40
2023-01-17T15:52:26.609Z,12.93
2023-01-17T15:54:59.058Z,14.07
2023-01-17T15:57:29.828Z,12.02
2023-01-17T16:00:07.713Z,11.63
2023-01-17T16:02:43.565Z,16.65
2023-01-17T16:05:41.913Z,15.63
2023-01-17T16:08:41.515Z,19.17
2023-01-17T16:11:13.464Z,11.73
2023-01-17T16:13:43.373Z,12.32
2023-01-17T16:16:24.656Z,12.32
2023-01-17T16:18:59.510Z,13.23
2023-01-17T16:21:29.289Z,16.88
2023-01-17T16:23:57.765Z,17.80
2023-01-17T16:26:27.634Z,12.27
2023-01-17T16:28:55.773Z,20.33
2023-01-17T16:31:25.423Z,14.95
2023-01-17T16:33:53.800Z,13.82
2023-01-17T16:36:22.910Z,19.35
2023-01-17T16:38:53.084Z,22.85
2023-01-17T16:41:21.761Z,19.42
2023-01-17T16:43:59.452Z,17.00
2023-01-17T16:46:30.072Z,14.98
2023-01-17T16:49:00.798Z,17.67
2023-01-17T16:51:29.021Z,12.48
2023-01-17T16:53:57.126Z,16.35
2023-01-17T16:56:25.762Z,17.77
2023-01-17T16:58:54.633Z,12.93
2023-01-17T17:01:23.044Z,14.23
2023-01-17T17:03:52.582Z,11.70
2023-01-17T17:06:20.819Z,12.68
2023-01-17T17:08:48.933Z,16.80
2023-01-17T17:11:19.310Z,17.25
2023-01-17T17:13:51.941Z,15.88
2023-01-17T17:16:26.412Z,21.08
2023-01-17T17:19:00.430Z,19.00
2023-01-17T17:21:30.075Z,22.02
2023-01-17T17:23:59.820Z,20.40
2023-01-17T17:26:31.255Z,16.13
2023-01-17T17:28:59.657Z,24.45
2023-01-17T17:31:28.473Z,22.48
2023-01-17T17:34:00.959Z,27.40
2023-01-17T17:36:31.782Z,25.38
2023-01-17T17:39:01.788Z,25.30
2023-01-17T17:41:31.893Z,22.92
2023-01-17T17:44:01.788Z,38.10
2023-01-17T17:46:30.743Z,28.83
2023-01-17T17:49:00.989Z,24.95
2023-01-17T17:51:31.273Z,29.55
2023-01-17T17:54:01.688Z,27.80
2023-01-17T17:56:30.871Z,45.67
2023-01-17T17:58:59.120Z,40.55
2023-01-17T18:01:27.896Z,29.88
2023-01-17T18:03:57.849Z,29.13
2023-01-17T18:06:27.930Z,22.90
2023-01-17T18:08:55.982Z,31.08
2023-01-17T18:11:26.597Z,27.33
2023-01-17T18:13:55.980Z,33.63
2023-01-17T18:16:29.877Z,30.73
2023-01-17T18:18:59.630Z,34.22
2023-01-17T18:21:30.681Z,34.80
2023-01-17T18:24:00.904Z,38.35
2023-01-17T18:26:31.873Z,22.33
2023-01-17T18:29:01.780Z,20.45
2023-01-17T18:31:31.191Z,24.00
2023-01-17T18:34:00.909Z,20.20
2023-01-17T18:36:30.501Z,21.02
2023-01-17T18:38:58.976Z,25.98
2023-01-17T18:41:31.440Z,35.28
2023-01-17T18:43:59.855Z,25.80
2023-01-17T18:46:28.145Z,21.60
2023-01-17T18:48:57.898Z,26.45
2023-01-17T18:51:26.784Z,31.70
2023-01-17T18:53:59.459Z,27.80
2023-01-17T18:56:29.573Z,28.92
2023-01-17T18:58:58.638Z,29.10
2023-01-17T19:01:28.909Z,29.98
2023-01-17T19:03:59.178Z,32.50
2023-01-17T19:06:30.906Z,31.20
2023-01-17T19:09:01.207Z,27.90
2023-01-17T19:11:29.896Z,27.88
2023-01-17T19:13:58.441Z,33.75
2023-01-17T19:16:29.095Z,27.55
2023-01-17T19:19:03.312Z,29.00
2023-01-17T19:21:32.745Z,31.83
2023-01-17T19:24:02.350Z,29.00
2023-01-17T19:26:30.732Z,29.60
2023-01-17T19:29:00.183Z,27.80
2023-01-17T19:31:30.862Z,33.65
2023-01-17T19:34:01.000Z,32.28
2023-01-17T19:36:32.378Z,42.40
2023-01-17T19:39:06.707Z,24.65
2023-01-17T19:41:36.411Z,24.67
2023-01-17T19:44:07.170Z,43.47
2023-01-17T19:46:38.005Z,41.85
2023-01-17T19:49:10.321Z,42.03
2023-01-17T19:51:39.744Z,43.60
2023-01-17T19:54:11.408Z,32.20
2023-01-17T19:56:39.742Z,46.85
2023-01-17T19:59:07.938Z,35.90
2023-01-17T20:01:36.355Z,34.05
2023-01-17T20:04:05.594Z,35.15
2023-01-17T20:06:36.210Z,35.45
2023-01-17T20:09:05.941Z,33.15
2023-01-17T20:11:35.592Z,34.67
2023-01-17T20:14:05.434Z,34.08
2023-01-17T20:16:36.260Z,31.10
2023-01-17T20:19:04.564Z,32.75
2023-01-17T20:21:34.316Z,26.73
2023-01-17T20:24:04.160Z,31.67
2023-01-17T20:26:35.528Z,34.38
2023-01-17T20:29:10.563Z,34.28
2023-01-17T20:31:39.545Z,33.28
2023-01-17T20:34:09.950Z,31.05
2023-01-17T20:36:39.431Z,30.90
2023-01-17T20:39:09.065Z,28.40
2023-01-17T20:41:40.854Z,27.70
2023-01-17T20:44:13.696Z,29.40
2023-01-17T20:46:42.377Z,33.50
2023-01-17T20:49:14.645Z,28.27
2023-01-17T20:51:44.298Z,31.27
2023-01-17T20:54:14.297Z,36.53
2023-01-17T20:56:43.034Z,52.00
2023-01-17T20:59:15.673Z,29.88
2023-01-17T21:04:14.588Z,31.85
2023-01-17T21:06:44.601Z,31.45
2023-01-17T21:09:14.926Z,33.67
2023-01-17T21:11:43.343Z,35.38
2023-01-17T21:14:12.819Z,40.50
2023-01-17T21:16:41.363Z,37.92
2023-01-17T21:19:15.386Z,38.90
2023-01-17T21:21:43.727Z,36.60
2023-01-17T21:24:18.368Z,36.38
2023-01-17T21:26:47.175Z,32.53
2023-01-17T21:29:16.829Z,40.70
2023-01-17T21:31:45.395Z,41.15
2023-01-17T21:34:14.537Z,44.78
2023-01-17T21:36:44.465Z,35.30
2023-01-17T21:39:17.701Z,46.05
2023-01-17T21:41:49.489Z,51.25
2023-01-17T21:44:22.490Z,49.13
2023-01-17T21:46:55.093Z,59.70
2023-01-17T21:49:24.786Z,51.60
2023-01-17T21:52:10.686Z,58.53
2023-01-17T21:54:56.510Z,49.40
2023-01-17T21:57:41.933Z,43.55
2023-01-17T22:00:15.990Z,46.03
2023-01-17T22:02:45.174Z,44.40
2023-01-17T22:05:13.778Z,49.63
2023-01-17T22:08:04.328Z,55.60
2023-01-17T22:10:32.661Z,47.28
2023-01-17T22:13:05.641Z,48.08
2023-01-17T22:15:36.615Z,42.05
2023-01-17T22:18:05.022Z,46.53
2023-01-17T22:20:35.035Z,44.45
2023-01-17T22:23:03.136Z,42.67
2023-01-17T22:25:32.098Z,42.05
2023-01-17T22:28:00.221Z,39.78
2023-01-17T22:30:28.456Z,47.53
2023-01-17T22:32:58.639Z,41.50
2023-01-17T22:35:27.098Z,49.40
2023-01-17T22:37:55.244Z,50.35
2023-01-17T22:40:24.048Z,39.03
2023-01-17T22:42:54.985Z,45.08
2023-01-17T22:45:24.203Z,48.63
2023-01-17T22:47:52.447Z,39.28
2023-01-17T22:50:23.358Z,47.45
2023-01-17T22:52:51.490Z,44.33
2023-01-17T22:55:20.739Z,51.28
2023-01-17T22:57:48.816Z,45.83
2023-01-17T23:00:17.851Z,49.42
2023-01-17T23:02:46.009Z,52.78
2023-01-17T23:05:14.180Z,52.95
2023-01-17T23:07:46.471Z,45.38
2023-01-17T23:10:37.981Z,49.38
2023-01-17T23:13:10.294Z,49.55
2023-01-17T23:16:08.022Z,40.13
2023-01-17T23:18:53.532Z,44.03
2023-01-17T23:21:21.699Z,48.08
2023-01-17T23:23:51.146Z,49.00
2023-01-17T23:26:19.207Z,50.22
2023-01-17T23:28:46.278Z,57.70
2023-01-17T23:31:14.366Z,54.53
2023-01-17T23:33:42.466Z,55.20
2023-01-17T23:36:11.705Z,55.22
2023-01-17T23:38:44.038Z,52.97
2023-01-17T23:41:31.110Z,55.83
2023-01-17T23:43:59.817Z,73.65
2023-01-17T23:46:29.934Z,128.70
2023-01-17T23:48:58.581Z,69.82
2023-01-17T23:51:26.664Z,86.75
2023-01-17T23:54:05.095Z,66.90
2023-01-17T23:56:34.971Z,58.85
2023-01-17T23:59:04.342Z,64.28
