createdAt,value
2017-07-23T00:00:28.613Z,58.75
2017-07-23T00:02:56.546Z,58.75
2017-07-23T00:05:25.319Z,58.73
2017-07-23T00:07:53.254Z,58.73
2017-07-23T00:10:21.178Z,58.72
2017-07-23T00:12:49.143Z,58.71
2017-07-23T00:15:17.077Z,58.67
2017-07-23T00:17:45.000Z,58.68
2017-07-23T00:20:12.944Z,58.67
2017-07-23T00:22:40.871Z,58.66
2017-07-23T00:25:08.826Z,58.63
2017-07-23T00:27:36.757Z,58.63
2017-07-23T00:30:04.701Z,58.64
2017-07-23T00:32:32.643Z,58.62
2017-07-23T00:35:00.567Z,58.60
2017-07-23T00:37:28.523Z,58.63
2017-07-23T00:39:56.446Z,58.63
2017-07-23T00:42:24.374Z,58.63
2017-07-23T00:44:52.534Z,58.64
2017-07-23T00:47:20.473Z,58.64
2017-07-23T00:49:48.431Z,58.63
2017-07-23T00:52:16.371Z,58.64
2017-07-23T00:54:44.294Z,58.66
2017-07-23T00:57:12.227Z,58.65
2017-07-23T00:59:40.430Z,58.66
2017-07-23T01:02:08.383Z,58.63
2017-07-23T01:04:36.311Z,58.63
2017-07-23T01:07:04.252Z,58.62
2017-07-23T01:09:32.172Z,58.62
2017-07-23T01:12:00.089Z,58.59
2017-07-23T01:14:28.028Z,58.60
2017-07-23T01:16:55.959Z,58.59
2017-07-23T01:19:23.881Z,58.59
2017-07-23T01:21:51.833Z,58.58
2017-07-23T01:24:19.772Z,58.57
2017-07-23T01:26:47.718Z,58.57
2017-07-23T01:29:15.667Z,58.58
2017-07-23T01:31:43.597Z,58.58
2017-07-23T01:34:11.529Z,58.56
2017-07-23T01:36:39.455Z,58.56
2017-07-23T01:39:07.678Z,58.52
2017-07-23T01:41:35.608Z,58.51
2017-07-23T01:44:03.551Z,58.49
2017-07-23T01:46:31.500Z,58.47
2017-07-23T01:48:59.437Z,58.47
2017-07-23T01:51:27.395Z,58.45
2017-07-23T01:53:55.322Z,58.45
2017-07-23T01:56:23.273Z,58.44
2017-07-23T01:58:51.228Z,58.42
2017-07-23T02:01:19.273Z,58.42
2017-07-23T02:03:47.709Z,58.42
2017-07-23T02:06:15.701Z,58.41
2017-07-23T02:08:43.631Z,58.41
2017-07-23T02:11:11.559Z,58.40
2017-07-23T02:13:39.494Z,58.41
2017-07-23T02:16:07.423Z,58.41
2017-07-23T02:18:35.345Z,58.39
2017-07-23T02:21:03.283Z,58.39
2017-07-23T02:23:31.213Z,58.38
2017-07-23T02:25:59.146Z,58.38
2017-07-23T02:28:27.062Z,58.37
2017-07-23T02:30:54.995Z,58.36
2017-07-23T02:33:22.925Z,58.36
2017-07-23T02:35:50.875Z,58.36
2017-07-23T02:38:18.864Z,58.37
2017-07-23T02:40:46.788Z,58.38
2017-07-23T02:43:14.710Z,58.39
2017-07-23T02:45:42.639Z,58.40
2017-07-23T02:48:10.553Z,58.41
2017-07-23T02:50:38.505Z,58.41
2017-07-23T02:53:06.435Z,58.41
2017-07-23T02:55:34.362Z,58.38
2017-07-23T02:58:02.286Z,58.39
2017-07-23T03:00:30.211Z,58.39
2017-07-23T03:02:58.151Z,58.39
2017-07-23T03:05:26.091Z,58.39
2017-07-23T03:07:54.111Z,58.38
2017-07-23T03:10:22.038Z,58.38
2017-07-23T03:12:49.965Z,58.38
2017-07-23T03:15:17.916Z,58.37
2017-07-23T03:17:45.841Z,58.37
2017-07-23T03:20:13.767Z,58.36
2017-07-23T03:22:41.674Z,58.35
2017-07-23T03:25:09.612Z,58.35
2017-07-23T03:27:37.570Z,58.35
2017-07-23T03:30:05.492Z,58.34
2017-07-23T03:32:33.423Z,58.34
2017-07-23T03:35:01.346Z,58.33
2017-07-23T03:37:29.266Z,58.33
2017-07-23T03:39:57.222Z,58.32
2017-07-23T03:42:25.142Z,58.30
2017-07-23T03:44:53.803Z,58.29
2017-07-23T03:47:21.743Z,58.29
2017-07-23T03:49:49.659Z,58.28
2017-07-23T03:52:17.619Z,58.27
2017-07-23T03:54:45.546Z,58.27
2017-07-23T03:57:13.470Z,58.26
2017-07-23T03:59:41.409Z,58.26
2017-07-23T04:02:09.339Z,58.25
2017-07-23T04:04:37.282Z,58.25
2017-07-23T04:07:05.211Z,58.25
2017-07-23T04:09:33.166Z,58.25
2017-07-23T04:12:01.107Z,58.24
2017-07-23T04:14:29.021Z,58.24
2017-07-23T04:16:56.967Z,58.25
2017-07-23T04:19:24.884Z,58.25
2017-07-23T04:21:52.818Z,58.24
2017-07-23T04:24:20.746Z,58.25
2017-07-23T04:26:48.700Z,58.24
2017-07-23T04:29:16.645Z,58.23
2017-07-23T04:31:44.582Z,58.24
2017-07-23T04:34:12.540Z,58.24
2017-07-23T04:36:40.474Z,58.24
2017-07-23T04:39:08.417Z,58.24
2017-07-23T04:41:36.357Z,58.23
2017-07-23T04:44:04.284Z,58.23
2017-07-23T04:46:32.207Z,58.21
2017-07-23T04:49:00.137Z,58.24
2017-07-23T04:51:28.070Z,58.25
2017-07-23T04:53:56.019Z,58.23
2017-07-23T04:56:23.946Z,58.23
2017-07-23T04:58:51.877Z,58.23
2017-07-23T05:01:19.803Z,58.21
2017-07-23T05:03:47.741Z,58.22
2017-07-23T05:06:15.686Z,58.21
2017-07-23T05:08:43.619Z,58.21
2017-07-23T05:11:11.558Z,58.20
2017-07-23T05:13:39.501Z,58.20
2017-07-23T05:16:07.437Z,58.16
2017-07-23T05:18:35.382Z,58.16
2017-07-23T05:21:03.305Z,58.15
2017-07-23T05:23:31.219Z,58.14
2017-07-23T05:25:59.174Z,58.13
2017-07-23T05:28:27.093Z,58.11
2017-07-23T05:30:55.005Z,58.10
2017-07-23T05:33:22.928Z,58.08
2017-07-23T05:35:50.862Z,58.08
2017-07-23T05:38:18.812Z,58.08
2017-07-23T05:40:46.745Z,58.08
2017-07-23T05:43:14.685Z,58.06
2017-07-23T05:45:42.615Z,58.02
2017-07-23T05:48:10.539Z,58.01
2017-07-23T05:50:38.488Z,58.01
2017-07-23T05:53:06.414Z,57.99
2017-07-23T05:55:34.346Z,57.99
2017-07-23T05:58:02.273Z,58.00
2017-07-23T06:00:30.219Z,57.99
2017-07-23T06:02:58.175Z,57.99
2017-07-23T06:05:26.099Z,57.96
2017-07-23T06:07:54.046Z,57.93
2017-07-23T06:10:21.981Z,57.92
2017-07-23T06:12:49.907Z,57.91
2017-07-23T06:15:17.845Z,57.21
2017-07-23T06:17:45.798Z,55.82
2017-07-23T06:20:13.734Z,56.04
2017-07-23T06:22:41.670Z,55.86
2017-07-23T06:25:09.606Z,56.00
2017-07-23T06:27:38.342Z,55.73
2017-07-23T06:41:06.700Z,54.39
2017-07-23T06:43:33.902Z,54.56
2017-07-23T06:46:00.388Z,54.58
2017-07-23T06:48:26.550Z,54.73
2017-07-23T06:50:52.722Z,54.79
2017-07-23T06:53:18.891Z,54.79
2017-07-23T06:55:45.812Z,54.55
2017-07-23T06:58:11.991Z,54.50
2017-07-23T07:00:38.193Z,54.82
2017-07-23T07:03:04.366Z,54.79
2017-07-23T07:05:30.539Z,54.91
2017-07-23T07:07:56.709Z,54.92
2017-07-23T07:10:23.652Z,54.78
2017-07-23T07:12:50.224Z,54.01
2017-07-23T07:15:16.410Z,53.97
2017-07-23T07:17:42.588Z,53.61
2017-07-23T07:20:08.760Z,53.17
2017-07-23T07:22:34.930Z,53.16
2017-07-23T07:25:01.836Z,53.14
2017-07-23T07:27:28.011Z,52.68
2017-07-23T07:29:55.035Z,52.77
2017-07-23T07:32:21.212Z,52.35
2017-07-23T07:34:47.392Z,52.24
2017-07-23T07:37:13.584Z,52.59
2017-07-23T07:39:39.759Z,52.41
2017-07-23T07:42:06.002Z,52.77
2017-07-23T07:44:32.200Z,52.64
2017-07-23T07:46:58.382Z,52.39
2017-07-23T07:49:24.550Z,52.37
2017-07-23T07:51:50.713Z,52.39
2017-07-23T07:54:16.904Z,52.20
2017-07-23T07:56:43.823Z,52.40
2017-07-23T07:59:10.013Z,52.55
2017-07-23T08:01:36.193Z,52.44
2017-07-23T08:04:03.139Z,52.56
2017-07-23T08:06:29.964Z,52.36
2017-07-23T08:08:57.056Z,52.57
2017-07-23T08:11:23.478Z,52.44
2017-07-23T08:13:49.824Z,52.57
2017-07-23T08:16:15.994Z,52.54
2017-07-23T08:18:42.523Z,52.44
2017-07-23T08:21:08.694Z,52.74
2017-07-23T08:23:34.866Z,52.73
2017-07-23T08:26:01.778Z,52.13
2017-07-23T08:28:27.946Z,52.08
2017-07-23T08:30:54.131Z,51.99
2017-07-23T08:33:20.292Z,52.04
2017-07-23T08:35:46.452Z,52.01
2017-07-23T08:38:12.615Z,51.85
2017-07-23T08:40:38.792Z,51.70
2017-07-23T08:43:04.974Z,51.88
2017-07-23T08:45:31.161Z,51.98
2017-07-23T08:47:57.327Z,51.95
2017-07-23T08:50:24.252Z,52.15
2017-07-23T08:52:50.452Z,51.52
2017-07-23T08:55:16.655Z,51.83
2017-07-23T08:57:42.820Z,52.24
2017-07-23T09:00:08.987Z,52.17
2017-07-23T09:02:35.212Z,51.35
2017-07-23T09:05:01.407Z,51.67
2017-07-23T09:07:27.594Z,52.07
2017-07-23T09:09:54.512Z,52.16
2017-07-23T09:12:20.675Z,52.32
2017-07-23T09:14:47.594Z,52.30
2017-07-23T09:17:13.775Z,52.38
2017-07-23T09:19:39.982Z,52.42
2017-07-23T09:22:06.155Z,52.59
2017-07-23T09:24:32.326Z,52.80
2017-07-23T09:26:58.513Z,52.92
2017-07-23T09:29:24.688Z,53.14
2017-07-23T09:31:50.900Z,53.29
2017-07-23T09:34:17.069Z,53.45
2017-07-23T09:36:43.239Z,53.50
2017-07-23T09:39:09.409Z,53.47
2017-07-23T09:41:35.588Z,53.49
2017-07-23T09:44:02.518Z,53.41
2017-07-23T09:46:28.695Z,53.37
2017-07-23T09:48:54.858Z,53.41
2017-07-23T09:51:21.037Z,53.49
2017-07-23T09:53:47.976Z,53.57
2017-07-23T09:56:14.179Z,53.68
2017-07-23T09:58:40.360Z,53.77
2017-07-23T10:01:07.575Z,53.75
2017-07-23T10:03:33.764Z,53.79
2017-07-23T10:05:59.963Z,53.80
2017-07-23T10:08:26.164Z,53.83
2017-07-23T10:10:52.343Z,53.88
2017-07-23T10:13:19.266Z,53.89
2017-07-23T10:15:45.438Z,53.87
2017-07-23T10:18:11.622Z,53.86
2017-07-23T10:20:37.807Z,53.86
2017-07-23T10:23:04.025Z,53.76
2017-07-23T10:25:30.971Z,53.71
2017-07-23T10:27:57.898Z,53.70
2017-07-23T10:30:24.095Z,53.74
2017-07-23T10:32:50.262Z,53.68
2017-07-23T10:35:16.431Z,53.70
2017-07-23T10:37:43.369Z,53.66
2017-07-23T10:40:09.552Z,53.58
2017-07-23T10:42:35.728Z,53.64
2017-07-23T10:45:02.649Z,53.55
2017-07-23T10:47:28.811Z,53.56
2017-07-23T10:49:55.758Z,53.53
2017-07-23T10:52:22.690Z,53.62
2017-07-23T10:54:48.863Z,53.60
2017-07-23T10:57:15.043Z,53.52
2017-07-23T10:59:41.218Z,53.40
2017-07-23T11:02:08.176Z,53.44
2017-07-23T11:04:35.107Z,53.34
2017-07-23T11:07:02.059Z,53.40
2017-07-23T11:09:28.986Z,53.30
2017-07-23T11:11:55.160Z,53.24
2017-07-23T11:14:21.351Z,53.16
2017-07-23T11:16:47.540Z,53.10
2017-07-23T11:19:13.721Z,53.10
2017-07-23T11:21:40.647Z,52.99
2017-07-23T11:24:07.815Z,53.16
2017-07-23T11:26:33.995Z,53.58
2017-07-23T11:29:00.925Z,53.46
2017-07-23T11:31:27.115Z,53.45
2017-07-23T11:34:04.569Z,53.37
2017-07-23T11:36:32.504Z,53.25
2017-07-23T11:39:11.131Z,53.31
2017-07-23T11:41:38.027Z,53.52
2017-07-23T11:44:04.219Z,53.49
2017-07-23T11:46:31.172Z,53.39
2017-07-23T11:48:58.235Z,53.38
2017-07-23T11:51:25.192Z,53.55
2017-07-23T11:53:52.203Z,53.51
2017-07-23T11:56:18.457Z,53.20
2017-07-23T11:58:45.384Z,53.16
2017-07-23T12:01:11.805Z,53.16
2017-07-23T12:03:38.250Z,53.09
2017-07-23T12:06:04.444Z,52.96
2017-07-23T12:08:30.635Z,53.05
2017-07-23T12:10:56.818Z,53.20
2017-07-23T12:13:22.996Z,53.03
2017-07-23T12:15:49.279Z,53.13
2017-07-23T12:18:15.961Z,53.21
2017-07-23T12:20:42.512Z,53.29
2017-07-23T12:23:09.076Z,53.31
2017-07-23T12:25:35.567Z,53.50
2017-07-23T12:28:01.919Z,53.46
2017-07-23T12:30:28.118Z,53.62
2017-07-23T12:32:54.301Z,53.69
2017-07-23T12:35:20.463Z,53.63
2017-07-23T12:37:47.402Z,53.71
2017-07-23T12:40:14.124Z,53.82
2017-07-23T12:42:42.626Z,53.82
2017-07-23T12:45:08.879Z,53.79
2017-07-23T12:47:35.808Z,53.71
2017-07-23T12:50:01.999Z,53.80
2017-07-23T12:52:28.171Z,53.77
2017-07-23T12:54:54.340Z,53.76
2017-07-23T12:57:21.279Z,53.78
2017-07-23T12:59:49.544Z,53.86
2017-07-23T13:02:15.743Z,53.98
2017-07-23T13:04:41.920Z,54.13
2017-07-23T13:07:08.850Z,54.26
2017-07-23T13:09:35.645Z,54.31
2017-07-23T13:12:02.056Z,54.35
2017-07-23T13:14:29.029Z,54.34
2017-07-23T13:16:55.274Z,54.30
2017-07-23T13:19:21.447Z,54.36
2017-07-23T13:21:47.642Z,54.66
2017-07-23T13:24:13.815Z,54.60
2017-07-23T13:26:40.155Z,54.67
2017-07-23T13:29:06.387Z,54.39
2017-07-23T13:31:33.357Z,54.43
2017-07-23T13:34:00.281Z,54.55
2017-07-23T13:36:26.774Z,54.58
2017-07-23T13:38:52.980Z,54.59
2017-07-23T13:41:19.191Z,54.44
2017-07-23T13:43:45.363Z,54.40
2017-07-23T13:46:12.280Z,54.37
2017-07-23T13:48:39.228Z,54.12
2017-07-23T13:51:05.451Z,54.32
2017-07-23T13:53:31.736Z,54.10
2017-07-23T13:55:58.340Z,54.11
2017-07-23T13:58:24.612Z,53.99
2017-07-23T14:00:50.820Z,54.01
2017-07-23T14:03:17.020Z,54.13
2017-07-23T14:05:43.203Z,54.19
2017-07-23T14:08:10.286Z,54.17
2017-07-23T14:10:36.608Z,54.19
2017-07-23T14:13:02.956Z,54.27
2017-07-23T14:15:29.146Z,53.64
2017-07-23T14:17:56.782Z,54.51
2017-07-23T14:20:22.976Z,55.31
2017-07-23T14:22:49.975Z,55.75
2017-07-23T14:25:16.245Z,56.40
2017-07-23T14:27:42.656Z,58.30
2017-07-23T14:30:08.978Z,57.29
2017-07-23T14:32:35.770Z,56.34
2017-07-23T14:35:02.077Z,56.67
2017-07-23T14:37:28.262Z,56.71
2017-07-23T14:39:54.472Z,56.75
2017-07-23T14:42:21.399Z,57.34
2017-07-23T14:44:48.460Z,56.82
2017-07-23T14:47:15.396Z,58.25
2017-07-23T14:49:41.581Z,57.03
2017-07-23T14:52:07.791Z,57.80
2017-07-23T14:54:34.716Z,56.34
2017-07-23T14:57:00.907Z,57.47
2017-07-23T14:59:27.074Z,57.95
2017-07-23T15:01:53.247Z,57.82
2017-07-23T15:04:19.452Z,55.88
2017-07-23T15:06:45.630Z,55.12
2017-07-23T15:09:11.816Z,54.79
2017-07-23T15:11:38.746Z,52.93
2017-07-23T15:14:05.438Z,51.93
2017-07-23T15:16:31.663Z,51.62
2017-07-23T15:18:57.863Z,51.99
2017-07-23T15:21:24.164Z,52.67
2017-07-23T15:23:50.344Z,52.98
2017-07-23T15:26:16.523Z,53.23
2017-07-23T15:28:42.727Z,53.33
2017-07-23T15:31:09.675Z,53.94
2017-07-23T15:33:36.611Z,54.29
2017-07-23T15:36:02.795Z,54.57
2017-07-23T15:38:28.981Z,54.29
2017-07-23T15:40:55.216Z,54.30
2017-07-23T15:43:22.138Z,54.27
2017-07-23T15:45:48.306Z,54.28
2017-07-23T15:48:15.216Z,54.54
2017-07-23T15:50:41.385Z,54.94
2017-07-23T15:53:08.317Z,55.09
2017-07-23T15:55:34.506Z,55.09
2017-07-23T15:58:00.686Z,55.25
2017-07-23T16:00:26.859Z,55.46
2017-07-23T16:02:53.038Z,55.44
2017-07-23T16:05:19.218Z,55.52
2017-07-23T16:07:45.459Z,55.38
2017-07-23T16:10:11.631Z,55.39
2017-07-23T16:12:37.832Z,55.36
2017-07-23T16:15:04.039Z,55.44
2017-07-23T16:17:30.968Z,55.36
2017-07-23T16:19:57.895Z,55.32
2017-07-23T16:22:24.102Z,55.36
2017-07-23T16:24:50.319Z,55.27
2017-07-23T16:27:16.501Z,55.14
2017-07-23T16:29:42.683Z,55.23
2017-07-23T16:32:08.879Z,55.13
2017-07-23T16:34:35.075Z,55.06
2017-07-23T16:37:01.267Z,55.11
2017-07-23T16:39:28.215Z,54.93
2017-07-23T16:41:55.204Z,54.75
2017-07-23T16:44:21.379Z,54.81
2017-07-23T16:46:47.578Z,54.76
2017-07-23T16:49:13.742Z,54.80
2017-07-23T16:51:39.918Z,54.94
2017-07-23T16:54:06.101Z,55.01
2017-07-23T16:56:32.290Z,55.10
2017-07-23T16:58:58.459Z,55.22
2017-07-23T17:01:24.654Z,55.44
2017-07-23T17:03:50.839Z,55.63
2017-07-23T17:06:17.020Z,55.55
2017-07-23T17:08:49.213Z,55.80
2017-07-23T17:11:15.388Z,55.98
2017-07-23T17:13:42.309Z,56.04
2017-07-23T17:16:08.533Z,56.23
2017-07-23T17:18:34.730Z,56.39
2017-07-23T17:21:00.924Z,56.69
2017-07-23T17:23:27.091Z,56.60
2017-07-23T17:25:54.203Z,56.34
2017-07-23T17:28:20.426Z,56.39
2017-07-23T17:30:46.595Z,56.29
2017-07-23T17:33:13.556Z,56.26
2017-07-23T17:35:40.480Z,56.30
2017-07-23T17:38:07.423Z,56.75
2017-07-23T17:40:33.636Z,56.62
2017-07-23T17:42:59.829Z,56.74
2017-07-23T17:45:26.803Z,56.76
2017-07-23T17:47:52.991Z,56.86
2017-07-23T17:50:19.919Z,56.96
2017-07-23T17:52:46.902Z,56.89
2017-07-23T17:55:13.832Z,56.92
2017-07-23T18:00:37.186Z,57.14
2017-07-23T18:03:03.364Z,57.14
2017-07-23T18:05:30.728Z,57.21
2017-07-23T18:07:56.924Z,57.13
2017-07-23T18:10:23.164Z,57.19
2017-07-23T18:12:49.348Z,57.08
2017-07-23T18:15:15.554Z,57.07
2017-07-23T18:17:43.280Z,57.02
2017-07-23T18:20:09.554Z,57.06
2017-07-23T18:25:08.527Z,57.13
2017-07-23T18:27:34.702Z,57.20
2017-07-23T18:30:01.760Z,57.26
2017-07-23T18:32:28.755Z,57.26
2017-07-23T18:34:55.433Z,57.37
2017-07-23T18:37:21.634Z,57.44
2017-07-23T18:39:47.808Z,57.41
2017-07-23T18:42:14.777Z,57.85
2017-07-23T18:44:41.755Z,58.01
2017-07-23T18:47:07.968Z,57.98
2017-07-23T18:49:34.142Z,57.85
2017-07-23T18:52:00.339Z,58.01
2017-07-23T18:54:26.575Z,58.00
2017-07-23T18:56:52.792Z,56.54
2017-07-23T18:59:18.987Z,56.40
2017-07-23T19:01:45.175Z,57.56
2017-07-23T19:04:11.354Z,57.51
2017-07-23T19:06:37.574Z,57.47
2017-07-23T19:09:03.819Z,57.39
2017-07-23T19:11:30.011Z,57.40
2017-07-23T19:13:56.178Z,57.36
2017-07-23T19:16:22.378Z,57.32
2017-07-23T19:18:48.600Z,57.26
2017-07-23T19:21:14.801Z,57.22
2017-07-23T19:23:40.985Z,54.69
2017-07-23T19:26:07.175Z,54.55
2017-07-23T19:28:34.094Z,54.72
2017-07-23T19:31:00.292Z,53.62
2017-07-23T19:33:26.823Z,54.38
2017-07-23T19:35:53.048Z,55.20
2017-07-23T19:38:19.975Z,55.79
2017-07-23T19:40:46.163Z,56.16
2017-07-23T19:43:12.375Z,56.53
2017-07-23T19:45:38.555Z,57.01
2017-07-23T19:48:04.750Z,57.80
2017-07-23T19:50:30.947Z,58.09
2017-07-23T19:52:57.913Z,58.02
2017-07-23T19:55:24.858Z,58.75
2017-07-23T19:57:51.841Z,58.59
2017-07-23T20:00:18.048Z,58.55
2017-07-23T20:02:44.979Z,58.41
2017-07-23T20:05:11.898Z,58.32
2017-07-23T20:07:38.140Z,58.28
2017-07-23T20:10:04.327Z,58.22
2017-07-23T20:12:30.541Z,58.00
2017-07-23T20:14:57.648Z,57.82
2017-07-23T20:17:24.701Z,57.94
2017-07-23T20:19:50.934Z,57.93
2017-07-23T20:22:17.110Z,57.87
2017-07-23T20:24:44.027Z,57.87
2017-07-23T20:27:10.210Z,57.78
2017-07-23T20:29:36.684Z,57.76
2017-07-23T20:32:02.919Z,57.71
2017-07-23T20:34:29.101Z,57.73
2017-07-23T20:36:56.032Z,57.56
2017-07-23T20:39:22.214Z,57.57
2017-07-23T20:41:48.392Z,57.38
2017-07-23T20:44:14.595Z,57.44
2017-07-23T20:46:40.776Z,57.35
2017-07-23T20:49:07.705Z,57.32
2017-07-23T20:51:33.878Z,57.31
2017-07-23T20:54:00.075Z,57.33
2017-07-23T20:56:27.543Z,57.37
2017-07-23T20:58:53.710Z,57.34
2017-07-23T21:01:19.895Z,57.33
2017-07-23T21:03:46.107Z,57.38
2017-07-23T21:06:12.279Z,57.33
2017-07-23T21:08:38.466Z,57.32
2017-07-23T21:11:04.637Z,57.33
2017-07-23T21:13:30.823Z,57.29
2017-07-23T21:15:57.008Z,57.31
2017-07-23T21:18:23.219Z,57.35
2017-07-23T21:20:49.395Z,57.28
2017-07-23T21:23:16.519Z,57.27
2017-07-23T21:25:42.720Z,57.20
2017-07-23T21:28:08.888Z,57.28
2017-07-23T21:30:35.062Z,57.32
2017-07-23T21:33:01.228Z,57.33
2017-07-23T21:35:27.419Z,57.31
2017-07-23T21:37:53.598Z,57.26
2017-07-23T21:40:19.754Z,57.30
2017-07-23T21:42:45.928Z,57.34
2017-07-23T21:45:12.283Z,57.30
2017-07-23T21:47:38.463Z,57.25
2017-07-23T21:50:04.662Z,57.21
2017-07-23T21:52:30.839Z,57.29
2017-07-23T21:54:57.747Z,57.21
2017-07-23T21:57:23.942Z,57.13
2017-07-23T21:59:50.119Z,57.20
2017-07-23T22:02:16.326Z,57.24
2017-07-23T22:04:42.507Z,57.25
2017-07-23T22:07:09.431Z,57.18
2017-07-23T22:09:35.610Z,57.14
2017-07-23T22:12:02.550Z,57.16
2017-07-23T22:14:28.727Z,57.14
2017-07-23T22:16:54.898Z,57.17
2017-07-23T22:19:21.084Z,57.19
2017-07-23T22:21:47.267Z,57.17
2017-07-23T22:24:13.434Z,57.13
2017-07-23T22:26:39.614Z,57.12
2017-07-23T22:29:05.777Z,57.13
2017-07-23T22:31:32.698Z,57.14
2017-07-23T22:33:58.874Z,57.16
2017-07-23T22:36:25.035Z,57.16
2017-07-23T22:38:51.233Z,57.17
2017-07-23T22:41:18.154Z,57.17
2017-07-23T22:43:44.324Z,57.17
2017-07-23T22:46:10.486Z,57.17
2017-07-23T22:48:36.647Z,57.18
2017-07-23T22:51:02.857Z,57.18
2017-07-23T22:53:29.043Z,57.22
2017-07-23T22:55:55.955Z,57.23
2017-07-23T22:58:22.138Z,57.24
2017-07-23T23:00:48.322Z,57.26
2017-07-23T23:03:14.512Z,57.25
2017-07-23T23:05:40.696Z,57.26
2017-07-23T23:08:06.863Z,57.24
2017-07-23T23:10:33.029Z,57.25
2017-07-23T23:12:59.293Z,57.31
2017-07-23T23:15:25.477Z,57.26
2017-07-23T23:17:51.647Z,57.25
2017-07-23T23:20:17.808Z,57.22
2017-07-23T23:22:44.735Z,57.21
2017-07-23T23:25:10.909Z,57.21
2017-07-23T23:27:37.825Z,57.22
2017-07-23T23:30:03.987Z,57.22
2017-07-23T23:32:30.902Z,57.23
2017-07-23T23:34:57.076Z,57.24
2017-07-23T23:37:23.271Z,57.23
2017-07-23T23:39:49.453Z,57.20
2017-07-23T23:42:15.616Z,57.24
2017-07-23T23:44:41.807Z,57.20
2017-07-23T23:47:08.711Z,57.24
2017-07-23T23:49:34.878Z,57.24
2017-07-23T23:52:01.828Z,57.19
2017-07-23T23:54:28.730Z,57.19
2017-07-23T23:56:55.020Z,57.20
2017-07-23T23:59:21.932Z,57.19
