createdAt,value
2023-03-19T00:00:31.909Z,38.50
2023-03-19T00:03:00.260Z,38.20
2023-03-19T00:05:28.392Z,38.90
2023-03-19T00:07:56.885Z,37.80
2023-03-19T00:10:25.444Z,39.90
2023-03-19T00:12:53.411Z,38.80
2023-03-19T00:15:22.833Z,37.40
2023-03-19T00:17:51.527Z,38.40
2023-03-19T00:20:20.424Z,37.20
2023-03-19T00:22:48.633Z,37.50
2023-03-19T00:25:18.643Z,37.50
2023-03-19T00:27:46.766Z,37.70
2023-03-19T00:30:15.684Z,37.60
2023-03-19T00:32:45.139Z,37.50
2023-03-19T00:35:13.225Z,37.30
2023-03-19T00:37:42.196Z,36.40
2023-03-19T00:40:11.731Z,37.50
2023-03-19T00:42:41.304Z,38.20
2023-03-19T00:45:10.317Z,38.80
2023-03-19T00:47:38.329Z,39.70
2023-03-19T00:50:08.302Z,40.70
2023-03-19T00:52:38.805Z,39.80
2023-03-19T00:55:06.972Z,40.50
2023-03-19T00:57:35.652Z,40.80
2023-03-19T01:00:03.962Z,39.30
2023-03-19T01:02:35.662Z,40.20
2023-03-19T01:05:04.020Z,40.60
2023-03-19T01:07:35.011Z,40.70
2023-03-19T01:10:03.133Z,40.30
2023-03-19T01:12:31.299Z,40.60
2023-03-19T01:14:59.422Z,39.70
2023-03-19T01:17:28.813Z,40.90
2023-03-19T01:19:57.100Z,40.60
2023-03-19T01:22:25.055Z,40.80
2023-03-19T01:24:58.776Z,41.10
2023-03-19T01:27:27.396Z,41.30
2023-03-19T01:29:56.684Z,40.80
2023-03-19T01:32:54.645Z,41.40
2023-03-19T01:35:41.293Z,42.90
2023-03-19T01:38:09.449Z,43.40
2023-03-19T01:40:44.354Z,44.50
2023-03-19T01:43:18.353Z,44.90
2023-03-19T01:45:51.584Z,45.50
2023-03-19T01:48:44.359Z,45.40
2023-03-19T01:51:17.041Z,45.30
2023-03-19T01:54:06.522Z,43.60
2023-03-19T01:56:57.787Z,43.20
2023-03-19T01:59:46.678Z,41.60
2023-03-19T02:02:39.707Z,40.70
2023-03-19T02:05:25.376Z,38.50
2023-03-19T02:07:57.483Z,37.50
2023-03-19T02:10:27.905Z,37.60
2023-03-19T02:12:57.316Z,37.40
2023-03-19T02:15:25.644Z,37.40
2023-03-19T02:17:54.523Z,37.60
2023-03-19T02:20:27.072Z,37.30
2023-03-19T02:23:01.692Z,37.80
2023-03-19T02:25:33.875Z,37.90
2023-03-19T02:28:03.685Z,38.80
2023-03-19T02:30:33.608Z,38.60
2023-03-19T02:33:06.923Z,39.30
2023-03-19T02:35:35.809Z,38.80
2023-03-19T02:38:04.669Z,38.80
2023-03-19T02:40:35.648Z,39.70
2023-03-19T02:43:05.085Z,38.70
2023-03-19T02:45:33.125Z,38.50
2023-03-19T02:48:01.220Z,38.20
2023-03-19T02:50:29.346Z,38.40
2023-03-19T02:52:57.239Z,38.90
2023-03-19T02:55:25.695Z,38.80
2023-03-19T02:57:54.698Z,39.10
2023-03-19T03:00:25.631Z,38.10
2023-03-19T03:02:53.725Z,39.20
2023-03-19T03:05:22.204Z,39.00
2023-03-19T03:07:50.181Z,38.20
2023-03-19T03:10:18.694Z,36.70
2023-03-19T03:12:47.105Z,36.80
2023-03-19T03:15:18.870Z,37.10
2023-03-19T03:17:49.138Z,36.90
2023-03-19T03:20:23.090Z,36.50
2023-03-19T03:22:51.919Z,37.80
2023-03-19T03:25:30.616Z,39.40
2023-03-19T03:27:58.699Z,39.70
2023-03-19T03:30:36.739Z,40.60
2023-03-19T03:33:13.045Z,40.20
2023-03-19T03:35:41.141Z,39.70
2023-03-19T03:38:09.809Z,39.30
2023-03-19T03:40:38.137Z,39.10
2023-03-19T03:43:06.421Z,38.90
2023-03-19T03:45:37.190Z,38.90
2023-03-19T03:48:06.037Z,39.50
2023-03-19T03:50:35.390Z,39.00
2023-03-19T03:53:10.091Z,38.90
2023-03-19T03:55:38.317Z,38.80
2023-03-19T03:58:06.558Z,39.10
2023-03-19T04:00:34.927Z,39.50
2023-03-19T04:03:04.625Z,39.30
2023-03-19T04:05:32.623Z,38.80
2023-03-19T04:08:00.677Z,38.20
2023-03-19T04:10:30.355Z,38.80
2023-03-19T04:12:58.637Z,38.70
2023-03-19T04:15:28.251Z,39.60
2023-03-19T04:17:58.268Z,39.60
2023-03-19T04:20:26.462Z,39.60
2023-03-19T04:22:54.447Z,39.30
2023-03-19T04:25:22.417Z,40.10
2023-03-19T04:27:52.535Z,39.90
2023-03-19T04:30:20.651Z,39.60
2023-03-19T04:32:48.941Z,38.70
2023-03-19T04:35:18.155Z,39.80
2023-03-19T04:37:48.648Z,38.90
2023-03-19T04:40:19.389Z,38.80
2023-03-19T04:42:48.384Z,38.60
2023-03-19T04:45:31.298Z,39.30
2023-03-19T04:47:59.813Z,38.40
2023-03-19T04:50:29.155Z,38.30
2023-03-19T04:52:58.007Z,39.20
2023-03-19T04:55:26.697Z,39.70
2023-03-19T04:58:04.957Z,40.10
2023-03-19T05:00:37.587Z,40.80
2023-03-19T05:03:07.218Z,41.00
2023-03-19T05:05:36.505Z,39.10
2023-03-19T05:08:09.661Z,37.90
2023-03-19T05:10:38.510Z,38.00
2023-03-19T05:13:07.870Z,38.60
2023-03-19T05:15:44.372Z,36.80
2023-03-19T05:18:13.485Z,35.10
2023-03-19T05:20:45.549Z,35.00
2023-03-19T05:23:23.086Z,35.90
2023-03-19T05:26:18.281Z,36.00
2023-03-19T05:29:22.074Z,34.60
2023-03-19T05:32:03.205Z,35.10
2023-03-19T05:34:33.311Z,35.40
2023-03-19T05:37:01.427Z,35.20
2023-03-19T05:39:29.753Z,35.30
2023-03-19T05:42:02.562Z,35.80
2023-03-19T05:44:31.816Z,35.30
2023-03-19T05:47:18.702Z,35.20
2023-03-19T05:49:52.480Z,35.40
2023-03-19T05:52:20.447Z,36.60
2023-03-19T05:54:50.673Z,35.90
2023-03-19T05:57:39.624Z,36.40
2023-03-19T06:00:19.612Z,35.60
2023-03-19T06:02:51.625Z,36.20
2023-03-19T06:05:35.557Z,36.50
2023-03-19T06:08:29.756Z,35.60
2023-03-19T06:11:04.025Z,36.40
2023-03-19T06:13:32.361Z,35.70
2023-03-19T06:16:02.090Z,35.80
2023-03-19T06:18:38.296Z,35.80
2023-03-19T06:21:10.339Z,35.60
2023-03-19T06:23:38.425Z,35.80
2023-03-19T06:26:08.252Z,35.70
2023-03-19T06:28:46.852Z,35.80
2023-03-19T06:31:16.613Z,35.60
2023-03-19T06:34:04.973Z,37.30
2023-03-19T06:36:40.723Z,37.80
2023-03-19T06:39:11.430Z,37.80
2023-03-19T06:41:39.457Z,37.20
2023-03-19T06:44:14.959Z,37.20
2023-03-19T06:46:42.968Z,37.80
2023-03-19T06:49:12.247Z,38.50
2023-03-19T06:51:40.189Z,38.60
2023-03-19T06:54:08.229Z,39.20
2023-03-19T06:56:36.288Z,39.50
2023-03-19T06:59:04.988Z,37.30
2023-03-19T07:01:32.966Z,38.40
2023-03-19T07:04:00.930Z,38.70
2023-03-19T07:06:31.004Z,39.10
2023-03-19T07:08:59.197Z,39.60
2023-03-19T07:11:27.272Z,37.50
2023-03-19T07:13:55.214Z,36.50
2023-03-19T07:16:23.143Z,37.10
2023-03-19T07:18:51.451Z,37.40
2023-03-19T07:21:19.554Z,37.10
2023-03-19T07:23:50.679Z,36.00
2023-03-19T07:26:20.593Z,36.20
2023-03-19T07:28:48.669Z,36.60
2023-03-19T07:31:18.586Z,36.20
2023-03-19T07:33:46.985Z,36.30
2023-03-19T07:36:15.008Z,36.20
2023-03-19T07:38:42.969Z,36.20
2023-03-19T07:41:12.330Z,36.20
2023-03-19T07:43:40.455Z,36.20
2023-03-19T07:46:08.770Z,35.20
2023-03-19T07:48:37.071Z,36.20
2023-03-19T07:51:05.173Z,37.20
2023-03-19T07:53:33.139Z,36.40
2023-03-19T07:56:01.507Z,36.40
2023-03-19T07:58:32.041Z,36.60
2023-03-19T08:01:00.355Z,35.90
2023-03-19T08:03:29.150Z,35.00
2023-03-19T08:05:57.028Z,34.30
2023-03-19T08:08:25.090Z,34.30
2023-03-19T08:10:54.322Z,34.50
2023-03-19T08:13:22.681Z,33.80
2023-03-19T08:15:53.478Z,34.40
2023-03-19T08:18:21.773Z,34.00
2023-03-19T08:20:50.037Z,34.00
2023-03-19T08:23:17.966Z,33.70
2023-03-19T08:25:46.906Z,33.10
2023-03-19T08:28:14.959Z,33.00
2023-03-19T08:30:43.121Z,31.70
2023-03-19T08:33:12.701Z,31.70
2023-03-19T08:35:40.721Z,31.90
2023-03-19T08:38:08.888Z,30.40
2023-03-19T08:40:37.175Z,30.40
2023-03-19T08:43:05.288Z,32.00
2023-03-19T08:45:33.241Z,29.60
2023-03-19T08:48:01.152Z,29.80
2023-03-19T08:50:30.486Z,29.50
2023-03-19T08:52:58.460Z,29.30
2023-03-19T08:55:26.422Z,29.20
2023-03-19T08:57:54.712Z,29.90
2023-03-19T09:00:23.252Z,30.20
2023-03-19T09:02:51.427Z,30.00
2023-03-19T09:05:22.312Z,29.30
2023-03-19T09:07:53.068Z,30.00
2023-03-19T09:10:21.115Z,29.90
2023-03-19T09:12:49.145Z,29.80
2023-03-19T09:15:17.435Z,27.70
2023-03-19T09:17:45.769Z,27.90
2023-03-19T09:20:14.071Z,27.20
2023-03-19T09:22:42.150Z,27.40
2023-03-19T09:25:11.779Z,27.40
2023-03-19T09:27:39.844Z,26.30
2023-03-19T09:30:09.912Z,25.50
2023-03-19T09:32:38.050Z,26.90
2023-03-19T09:35:07.045Z,27.10
2023-03-19T09:37:35.143Z,27.10
2023-03-19T09:40:04.882Z,27.50
2023-03-19T09:42:42.700Z,26.20
2023-03-19T09:45:13.423Z,27.70
2023-03-19T09:47:43.392Z,26.00
2023-03-19T09:50:14.249Z,25.90
2023-03-19T09:52:45.088Z,25.30
2023-03-19T09:55:17.075Z,24.80
2023-03-19T09:57:46.560Z,25.70
2023-03-19T10:00:22.270Z,24.90
2023-03-19T10:02:52.996Z,26.50
2023-03-19T10:05:23.966Z,27.10
2023-03-19T10:08:00.880Z,27.30
2023-03-19T10:10:36.736Z,25.50
2023-03-19T10:13:10.558Z,24.60
2023-03-19T10:15:39.656Z,26.80
2023-03-19T10:18:09.974Z,25.30
2023-03-19T10:20:42.106Z,25.80
2023-03-19T10:23:27.633Z,25.00
2023-03-19T10:25:56.923Z,24.70
2023-03-19T10:28:27.974Z,26.20
2023-03-19T10:30:58.356Z,26.10
2023-03-19T10:33:33.863Z,26.10
2023-03-19T10:36:04.888Z,24.80
2023-03-19T10:38:33.661Z,24.30
2023-03-19T10:41:06.031Z,24.50
2023-03-19T10:43:35.826Z,23.50
2023-03-19T10:46:04.755Z,23.80
2023-03-19T10:48:33.457Z,22.70
2023-03-19T10:51:02.357Z,23.70
2023-03-19T10:53:33.062Z,24.60
2023-03-19T10:56:02.328Z,25.40
2023-03-19T10:58:31.578Z,27.10
2023-03-19T11:01:04.538Z,26.40
2023-03-19T11:03:33.750Z,25.90
2023-03-19T11:06:06.173Z,26.60
2023-03-19T11:08:36.266Z,27.10
2023-03-19T11:11:05.711Z,26.10
2023-03-19T11:13:35.108Z,27.10
2023-03-19T11:16:05.945Z,27.10
2023-03-19T11:18:38.313Z,27.10
2023-03-19T11:21:07.873Z,26.50
2023-03-19T11:23:39.059Z,26.00
2023-03-19T11:26:07.343Z,26.40
2023-03-19T11:28:37.741Z,26.00
2023-03-19T11:31:12.510Z,25.00
2023-03-19T11:33:46.289Z,24.40
2023-03-19T11:36:17.516Z,24.40
2023-03-19T11:38:51.251Z,24.70
2023-03-19T11:41:22.458Z,23.90
2023-03-19T11:43:54.461Z,24.40
2023-03-19T11:46:35.882Z,24.90
2023-03-19T11:49:16.483Z,25.30
2023-03-19T11:51:47.783Z,25.30
2023-03-19T11:54:21.411Z,25.00
2023-03-19T11:56:49.967Z,25.60
2023-03-19T11:59:25.958Z,25.40
2023-03-19T12:02:09.438Z,25.80
2023-03-19T12:04:50.808Z,26.50
2023-03-19T12:07:26.854Z,26.00
2023-03-19T12:10:04.243Z,26.20
2023-03-19T12:12:35.043Z,26.00
2023-03-19T12:15:11.107Z,26.60
2023-03-19T12:17:44.767Z,25.70
2023-03-19T12:20:21.410Z,25.20
2023-03-19T12:22:57.053Z,25.80
2023-03-19T12:25:38.300Z,27.40
2023-03-19T12:28:12.973Z,27.30
2023-03-19T12:30:43.128Z,26.90
2023-03-19T12:33:17.625Z,26.50
2023-03-19T12:35:49.851Z,26.80
2023-03-19T12:38:19.734Z,26.30
2023-03-19T12:40:50.276Z,26.70
2023-03-19T12:43:19.590Z,26.50
2023-03-19T12:45:49.692Z,26.40
2023-03-19T12:48:22.139Z,26.10
2023-03-19T12:50:52.864Z,26.30
2023-03-19T12:53:27.794Z,25.70
2023-03-19T12:55:58.897Z,26.10
2023-03-19T12:58:31.310Z,26.10
2023-03-19T13:01:07.434Z,26.40
2023-03-19T13:03:41.639Z,27.10
2023-03-19T13:06:11.807Z,27.20
2023-03-19T13:08:43.283Z,26.20
2023-03-19T13:11:13.336Z,25.30
2023-03-19T13:13:43.566Z,25.30
2023-03-19T13:16:20.844Z,24.70
2023-03-19T13:18:52.852Z,25.10
2023-03-19T13:21:25.747Z,25.70
2023-03-19T13:24:03.905Z,25.50
2023-03-19T13:26:32.571Z,25.60
2023-03-19T13:29:02.740Z,25.30
2023-03-19T13:31:35.064Z,27.20
2023-03-19T13:34:05.877Z,26.40
2023-03-19T13:36:38.086Z,26.30
2023-03-19T13:39:12.263Z,26.10
2023-03-19T13:41:50.065Z,26.10
2023-03-19T13:44:30.001Z,26.20
2023-03-19T13:46:58.744Z,27.30
2023-03-19T13:49:35.830Z,27.30
2023-03-19T13:52:24.988Z,27.20
2023-03-19T13:54:56.715Z,27.20
2023-03-19T13:57:35.564Z,27.90
2023-03-19T14:00:22.337Z,27.40
2023-03-19T14:02:54.381Z,28.60
2023-03-19T14:05:23.578Z,29.30
2023-03-19T14:07:53.352Z,29.40
2023-03-19T14:10:29.775Z,29.30
2023-03-19T14:13:07.049Z,29.20
2023-03-19T14:15:36.726Z,29.90
2023-03-19T14:18:06.099Z,29.00
2023-03-19T14:20:40.549Z,29.20
2023-03-19T14:23:23.463Z,29.70
2023-03-19T14:26:05.149Z,29.80
2023-03-19T14:28:39.490Z,29.50
2023-03-19T14:31:07.623Z,29.50
2023-03-19T14:33:40.775Z,30.20
2023-03-19T14:36:13.611Z,29.00
2023-03-19T14:38:44.219Z,29.10
2023-03-19T14:41:16.583Z,29.70
2023-03-19T14:43:54.364Z,29.00
2023-03-19T14:46:27.411Z,29.00
2023-03-19T14:49:08.439Z,29.20
2023-03-19T14:52:03.451Z,29.80
2023-03-19T14:54:35.071Z,30.00
2023-03-19T14:57:08.795Z,30.60
2023-03-19T14:59:40.304Z,31.30
2023-03-19T15:02:19.158Z,32.50
2023-03-19T15:04:48.114Z,32.30
2023-03-19T15:07:19.859Z,31.40
2023-03-19T15:09:51.044Z,31.30
2023-03-19T15:12:34.373Z,31.70
2023-03-19T15:15:16.531Z,32.10
2023-03-19T15:17:51.722Z,32.10
2023-03-19T15:20:26.435Z,31.90
2023-03-19T15:22:55.475Z,31.90
2023-03-19T15:25:24.049Z,30.30
2023-03-19T15:28:09.551Z,30.40
2023-03-19T15:30:52.236Z,30.50
2023-03-19T15:33:38.997Z,30.00
2023-03-19T15:36:09.524Z,29.60
2023-03-19T15:38:41.013Z,28.80
2023-03-19T15:41:09.858Z,28.70
2023-03-19T15:43:39.181Z,28.90
2023-03-19T15:46:09.073Z,29.20
2023-03-19T15:48:38.504Z,28.90
2023-03-19T15:51:08.149Z,29.70
2023-03-19T15:53:36.906Z,29.50
2023-03-19T15:56:05.708Z,29.60
2023-03-19T15:58:37.698Z,28.60
2023-03-19T16:01:09.103Z,28.50
2023-03-19T16:03:38.803Z,28.50
2023-03-19T16:06:08.487Z,28.90
2023-03-19T16:08:36.686Z,28.30
2023-03-19T16:11:15.569Z,28.30
2023-03-19T16:13:47.605Z,28.30
2023-03-19T16:16:19.487Z,28.30
2023-03-19T16:18:52.855Z,28.20
2023-03-19T16:21:23.807Z,28.10
2023-03-19T16:23:54.195Z,28.90
2023-03-19T16:26:26.779Z,28.40
2023-03-19T16:28:59.449Z,28.30
2023-03-19T16:31:31.947Z,28.30
2023-03-19T16:34:01.280Z,28.40
2023-03-19T16:36:32.989Z,28.40
2023-03-19T16:39:14.892Z,28.90
2023-03-19T16:41:43.308Z,28.00
2023-03-19T16:44:16.644Z,28.60
2023-03-19T16:46:46.409Z,29.10
2023-03-19T16:49:14.522Z,30.20
2023-03-19T16:51:42.615Z,32.20
2023-03-19T16:54:11.613Z,35.80
2023-03-19T16:56:39.565Z,38.30
2023-03-19T16:59:07.516Z,40.90
2023-03-19T17:01:35.778Z,44.60
2023-03-19T17:04:11.346Z,46.00
2023-03-19T17:06:39.349Z,45.60
2023-03-19T17:09:07.364Z,46.80
2023-03-19T17:11:36.906Z,48.30
2023-03-19T17:14:06.326Z,47.50
2023-03-19T17:16:34.685Z,46.80
2023-03-19T17:19:02.980Z,46.90
2023-03-19T17:21:35.889Z,48.40
2023-03-19T17:24:23.051Z,49.80
2023-03-19T17:26:51.407Z,49.70
2023-03-19T17:29:20.781Z,48.60
2023-03-19T17:31:48.948Z,48.50
2023-03-19T17:34:18.337Z,46.90
2023-03-19T17:36:50.364Z,46.30
2023-03-19T17:39:18.574Z,46.20
2023-03-19T17:41:46.573Z,46.00
2023-03-19T17:44:15.076Z,45.40
2023-03-19T17:46:44.349Z,44.80
2023-03-19T17:49:15.967Z,45.10
2023-03-19T17:51:43.972Z,43.90
2023-03-19T17:54:14.239Z,43.50
2023-03-19T17:56:43.455Z,43.20
2023-03-19T17:59:11.576Z,43.20
2023-03-19T18:01:42.932Z,44.10
2023-03-19T18:04:12.125Z,44.60
2023-03-19T18:06:41.988Z,44.80
2023-03-19T18:09:15.783Z,45.10
2023-03-19T18:11:45.288Z,44.80
2023-03-19T18:14:13.335Z,43.80
2023-03-19T18:16:41.607Z,42.90
2023-03-19T18:19:16.819Z,42.40
2023-03-19T18:21:45.061Z,41.30
2023-03-19T18:24:13.231Z,41.40
2023-03-19T18:26:41.245Z,41.50
2023-03-19T18:29:11.428Z,40.50
2023-03-19T18:31:39.519Z,40.50
2023-03-19T18:34:08.648Z,40.80
2023-03-19T18:36:36.734Z,41.10
2023-03-19T18:39:04.814Z,41.60
2023-03-19T18:41:33.039Z,41.80
2023-03-19T18:44:07.891Z,41.70
2023-03-19T18:46:38.195Z,41.30
2023-03-19T18:49:07.333Z,41.10
2023-03-19T18:51:35.420Z,41.40
2023-03-19T18:54:03.828Z,41.20
2023-03-19T18:56:32.970Z,41.30
2023-03-19T18:59:01.472Z,40.50
2023-03-19T19:01:29.737Z,40.00
2023-03-19T19:03:59.310Z,39.40
2023-03-19T19:06:46.006Z,40.10
2023-03-19T19:09:15.087Z,40.80
2023-03-19T19:11:44.712Z,41.10
2023-03-19T19:14:16.568Z,40.90
2023-03-19T19:16:44.591Z,41.10
2023-03-19T19:19:16.697Z,41.50
2023-03-19T19:21:44.710Z,41.20
2023-03-19T19:24:14.876Z,40.90
2023-03-19T19:26:44.163Z,40.40
2023-03-19T19:29:13.820Z,39.50
2023-03-19T19:31:42.338Z,39.30
2023-03-19T19:34:11.619Z,38.80
2023-03-19T19:36:41.021Z,39.20
2023-03-19T19:39:09.263Z,39.70
2023-03-19T19:41:37.533Z,39.40
2023-03-19T19:44:05.938Z,39.90
2023-03-19T19:46:34.031Z,40.30
2023-03-19T19:49:02.226Z,40.90
2023-03-19T19:51:30.928Z,41.60
2023-03-19T19:54:00.928Z,41.10
2023-03-19T19:56:29.807Z,41.30
2023-03-19T19:58:58.089Z,41.10
2023-03-19T20:01:26.938Z,41.10
2023-03-19T20:03:55.026Z,42.20
2023-03-19T20:06:23.558Z,41.10
2023-03-19T20:08:52.047Z,40.80
2023-03-19T20:11:22.961Z,41.30
2023-03-19T20:13:54.174Z,41.10
2023-03-19T20:16:23.333Z,39.10
2023-03-19T20:18:53.778Z,40.30
2023-03-19T20:21:22.486Z,40.30
2023-03-19T20:23:53.037Z,40.80
2023-03-19T20:26:24.642Z,40.00
2023-03-19T20:28:53.004Z,40.70
2023-03-19T20:31:23.625Z,39.90
2023-03-19T20:33:51.902Z,39.90
2023-03-19T20:36:20.556Z,40.50
2023-03-19T20:38:48.571Z,41.60
2023-03-19T20:41:20.124Z,41.90
2023-03-19T20:43:50.520Z,42.00
2023-03-19T20:46:20.246Z,42.00
2023-03-19T20:48:49.025Z,41.90
2023-03-19T20:51:19.395Z,41.00
2023-03-19T20:53:48.412Z,41.80
2023-03-19T20:56:17.415Z,41.90
2023-03-19T20:58:45.794Z,42.00
2023-03-19T21:01:15.430Z,42.80
2023-03-19T21:03:43.676Z,43.10
2023-03-19T21:06:15.245Z,42.90
2023-03-19T21:08:45.885Z,42.70
2023-03-19T21:11:17.584Z,42.30
2023-03-19T21:13:46.305Z,43.10
2023-03-19T21:16:18.444Z,44.50
2023-03-19T21:18:46.993Z,44.60
2023-03-19T21:21:15.225Z,45.30
2023-03-19T21:23:44.866Z,45.30
2023-03-19T21:26:16.334Z,45.70
2023-03-19T21:28:45.283Z,46.90
2023-03-19T21:31:15.015Z,46.80
2023-03-19T21:33:45.764Z,47.80
2023-03-19T21:36:13.828Z,46.70
2023-03-19T21:38:42.090Z,47.50
2023-03-19T21:41:15.460Z,48.90
2023-03-19T21:43:44.837Z,49.50
2023-03-19T21:46:23.552Z,49.90
2023-03-19T21:48:54.385Z,51.10
2023-03-19T21:51:23.043Z,52.20
2023-03-19T21:53:50.956Z,53.00
2023-03-19T21:56:20.645Z,53.40
2023-03-19T21:58:48.675Z,54.00
2023-03-19T22:01:18.104Z,54.40
2023-03-19T22:03:46.312Z,54.80
2023-03-19T22:06:17.021Z,54.70
2023-03-19T22:08:48.076Z,54.20
2023-03-19T22:11:17.668Z,53.80
2023-03-19T22:13:47.315Z,53.70
2023-03-19T22:16:18.776Z,53.80
2023-03-19T22:18:46.968Z,53.20
2023-03-19T22:21:17.788Z,52.70
2023-03-19T22:23:46.703Z,52.50
2023-03-19T22:26:25.670Z,52.20
2023-03-19T22:28:54.084Z,51.40
2023-03-19T22:31:22.328Z,51.30
2023-03-19T22:33:50.446Z,50.90
2023-03-19T22:36:19.820Z,50.80
2023-03-19T22:38:48.927Z,51.00
2023-03-19T22:41:18.772Z,51.90
2023-03-19T22:43:47.173Z,52.50
2023-03-19T22:46:16.600Z,52.20
2023-03-19T22:48:45.669Z,52.80
2023-03-19T22:51:15.495Z,52.50
2023-03-19T22:53:44.888Z,52.50
2023-03-19T22:56:13.711Z,53.20
2023-03-19T22:58:41.906Z,53.20
2023-03-19T23:01:27.701Z,54.30
2023-03-19T23:03:56.225Z,55.40
2023-03-19T23:06:30.664Z,57.00
2023-03-19T23:09:00.291Z,57.50
2023-03-19T23:11:28.277Z,57.40
2023-03-19T23:13:56.837Z,57.50
2023-03-19T23:16:25.636Z,57.50
2023-03-19T23:21:23.426Z,56.50
2023-03-19T23:23:52.298Z,56.80
2023-03-19T23:26:27.377Z,55.00
2023-03-19T23:28:56.424Z,55.10
2023-03-19T23:31:24.398Z,54.60
2023-03-19T23:33:52.379Z,54.00
2023-03-19T23:36:21.778Z,53.10
2023-03-19T23:38:49.852Z,52.50
2023-03-19T23:41:21.869Z,51.30
2023-03-19T23:43:52.562Z,50.80
2023-03-19T23:46:20.921Z,50.20
2023-03-19T23:48:49.043Z,49.90
2023-03-19T23:51:17.917Z,49.70
2023-03-19T23:53:46.021Z,49.30
2023-03-19T23:56:18.270Z,49.00
2023-03-19T23:58:47.557Z,48.70
