createdAt,value
2023-03-08T00:01:13.994Z,100.00
2023-03-08T00:02:47.255Z,100.00
2023-03-08T00:04:20.704Z,100.00
2023-03-08T00:05:53.870Z,100.00
2023-03-08T00:07:26.964Z,100.00
2023-03-08T00:09:02.314Z,100.00
2023-03-08T00:10:37.041Z,100.00
2023-03-08T00:12:10.760Z,100.00
2023-03-08T00:13:44.038Z,100.00
2023-03-08T00:15:17.685Z,100.00
2023-03-08T00:16:50.969Z,100.00
2023-03-08T00:18:24.094Z,100.00
2023-03-08T00:19:57.399Z,100.00
2023-03-08T00:21:30.681Z,100.00
2023-03-08T00:23:04.094Z,100.00
2023-03-08T00:24:37.214Z,100.00
2023-03-08T00:26:12.471Z,100.00
2023-03-08T00:27:44.712Z,100.00
2023-03-08T00:29:18.272Z,100.00
2023-03-08T00:30:56.446Z,100.00
2023-03-08T00:32:30.229Z,100.00
2023-03-08T00:34:03.592Z,100.00
2023-03-08T00:35:36.903Z,100.00
2023-03-08T00:37:10.033Z,100.00
2023-03-08T00:38:45.815Z,100.00
2023-03-08T00:40:20.878Z,100.00
2023-03-08T00:41:54.590Z,100.00
2023-03-08T00:43:28.677Z,100.00
2023-03-08T00:45:01.996Z,100.00
2023-03-08T00:46:36.669Z,100.00
2023-03-08T00:48:10.275Z,100.00
2023-03-08T00:49:42.848Z,100.00
2023-03-08T00:51:17.524Z,100.00
2023-03-08T00:52:51.137Z,100.00
2023-03-08T00:54:24.718Z,100.00
2023-03-08T00:55:59.669Z,100.00
2023-03-08T00:57:36.615Z,100.00
2023-03-08T00:59:09.906Z,100.00
2023-03-08T01:00:42.181Z,100.00
2023-03-08T01:02:15.363Z,100.00
2023-03-08T01:03:48.632Z,100.00
2023-03-08T01:05:22.241Z,100.00
2023-03-08T01:06:55.704Z,100.00
2023-03-08T01:08:28.001Z,100.00
2023-03-08T01:10:01.424Z,100.00
2023-03-08T01:11:35.803Z,100.00
2023-03-08T01:13:10.414Z,100.00
2023-03-08T01:14:43.780Z,100.00
2023-03-08T01:16:19.491Z,100.00
2023-03-08T01:17:52.780Z,100.00
2023-03-08T01:19:26.005Z,100.00
2023-03-08T01:20:59.661Z,100.00
2023-03-08T01:22:33.376Z,100.00
2023-03-08T01:24:07.876Z,100.00
2023-03-08T01:25:41.313Z,100.00
2023-03-08T01:27:14.577Z,100.00
2023-03-08T01:28:51.424Z,100.00
2023-03-08T01:30:23.739Z,100.00
2023-03-08T01:31:57.021Z,100.00
2023-03-08T01:33:30.328Z,100.00
2023-03-08T01:35:04.655Z,100.00
2023-03-08T01:36:38.034Z,100.00
2023-03-08T01:38:10.422Z,100.00
2023-03-08T01:39:43.924Z,100.00
2023-03-08T01:41:19.654Z,100.00
2023-03-08T01:42:52.944Z,100.00
2023-03-08T01:44:27.817Z,100.00
2023-03-08T01:46:07.836Z,100.00
2023-03-08T01:47:41.335Z,100.00
2023-03-08T01:49:33.184Z,100.00
2023-03-08T01:51:11.251Z,100.00
2023-03-08T01:52:47.869Z,100.00
2023-03-08T01:54:23.841Z,100.00
2023-03-08T01:55:58.188Z,100.00
2023-03-08T01:57:34.282Z,100.00
2023-03-08T01:59:07.278Z,100.00
2023-03-08T02:00:41.920Z,100.00
2023-03-08T02:02:14.468Z,100.00
2023-03-08T02:03:48.375Z,100.00
2023-03-08T02:05:25.135Z,100.00
2023-03-08T02:07:03.587Z,100.00
2023-03-08T02:08:36.707Z,100.00
2023-03-08T02:10:11.340Z,100.00
2023-03-08T02:11:44.611Z,100.00
2023-03-08T02:13:20.808Z,100.00
2023-03-08T02:14:56.317Z,100.00
2023-03-08T02:16:31.200Z,100.00
2023-03-08T02:18:05.608Z,100.00
2023-03-08T02:19:45.440Z,100.00
2023-03-08T02:21:18.932Z,100.00
2023-03-08T02:22:53.320Z,100.00
2023-03-08T02:24:29.263Z,100.00
2023-03-08T02:26:05.334Z,100.00
2023-03-08T02:27:38.909Z,100.00
2023-03-08T02:29:12.121Z,100.00
2023-03-08T02:32:52.902Z,100.00
2023-03-08T02:34:28.330Z,100.00
2023-03-08T02:36:02.660Z,100.00
2023-03-08T02:37:36.616Z,100.00
2023-03-08T02:39:11.438Z,100.00
2023-03-08T02:40:44.920Z,100.00
2023-03-08T02:42:18.148Z,100.00
2023-03-08T02:43:51.260Z,100.00
2023-03-08T02:45:24.940Z,100.00
2023-03-08T02:46:58.098Z,100.00
2023-03-08T02:48:31.318Z,100.00
2023-03-08T02:50:04.192Z,100.00
2023-03-08T02:51:37.493Z,100.00
2023-03-08T02:53:10.813Z,100.00
2023-03-08T02:54:45.366Z,100.00
2023-03-08T02:56:18.526Z,100.00
2023-03-08T02:57:52.204Z,100.00
2023-03-08T02:59:27.239Z,100.00
2023-03-08T03:01:02.038Z,100.00
2023-03-08T03:02:34.892Z,100.00
2023-03-08T03:04:08.458Z,100.00
2023-03-08T03:05:43.291Z,100.00
2023-03-08T03:07:19.739Z,100.00
2023-03-08T03:08:54.294Z,100.00
2023-03-08T03:10:30.230Z,100.00
2023-03-08T03:12:03.640Z,100.00
2023-03-08T03:13:42.048Z,100.00
2023-03-08T03:15:17.529Z,100.00
2023-03-08T03:16:53.387Z,100.00
2023-03-08T03:18:27.433Z,100.00
2023-03-08T03:20:00.087Z,100.00
2023-03-08T03:21:33.339Z,100.00
2023-03-08T03:23:06.773Z,100.00
2023-03-08T03:24:52.273Z,100.00
2023-03-08T03:26:27.800Z,100.00
2023-03-08T03:28:02.340Z,100.00
2023-03-08T03:29:36.165Z,100.00
2023-03-08T03:31:23.604Z,100.00
2023-03-08T03:32:56.874Z,100.00
2023-03-08T03:34:34.240Z,100.00
2023-03-08T03:36:09.832Z,100.00
2023-03-08T03:37:43.019Z,100.00
2023-03-08T03:39:16.542Z,100.00
2023-03-08T03:40:50.652Z,100.00
2023-03-08T03:42:26.119Z,100.00
2023-03-08T03:44:11.475Z,100.00
2023-03-08T03:45:44.906Z,100.00
2023-03-08T03:47:18.065Z,100.00
2023-03-08T03:48:51.996Z,100.00
2023-03-08T03:50:27.195Z,100.00
2023-03-08T03:52:14.918Z,100.00
2023-03-08T03:53:55.712Z,100.00
2023-03-08T03:55:29.472Z,100.00
2023-03-08T03:57:02.938Z,100.00
2023-03-08T03:58:42.052Z,100.00
2023-03-08T04:00:17.225Z,100.00
2023-03-08T04:01:56.902Z,100.00
2023-03-08T04:03:41.222Z,100.00
2023-03-08T04:05:14.066Z,100.00
2023-03-08T04:06:48.268Z,100.00
2023-03-08T04:08:24.146Z,100.00
2023-03-08T04:09:57.936Z,100.00
2023-03-08T04:11:34.949Z,100.00
2023-03-08T04:13:08.809Z,100.00
2023-03-08T04:14:44.027Z,100.00
2023-03-08T04:16:23.892Z,100.00
2023-03-08T04:17:57.647Z,100.00
2023-03-08T04:19:33.445Z,100.00
2023-03-08T04:21:07.763Z,100.00
2023-03-08T04:22:41.692Z,100.00
2023-03-08T04:24:22.913Z,100.00
2023-03-08T04:26:00.314Z,100.00
2023-03-08T04:27:34.490Z,100.00
2023-03-08T04:29:08.085Z,100.00
2023-03-08T04:30:45.925Z,100.00
2023-03-08T04:32:20.806Z,100.00
2023-03-08T04:33:58.916Z,100.00
2023-03-08T04:35:31.822Z,100.00
2023-03-08T04:37:05.034Z,100.00
2023-03-08T04:38:39.750Z,100.00
2023-03-08T04:40:14.300Z,100.00
2023-03-08T04:41:54.919Z,100.00
2023-03-08T04:43:32.940Z,100.00
2023-03-08T04:45:08.037Z,100.00
2023-03-08T04:46:42.921Z,100.00
2023-03-08T04:48:20.960Z,100.00
2023-03-08T04:49:54.374Z,100.00
2023-03-08T04:51:28.494Z,100.00
2023-03-08T04:53:04.654Z,100.00
2023-03-08T04:54:38.668Z,100.00
2023-03-08T04:56:21.123Z,100.00
2023-03-08T04:57:55.432Z,100.00
2023-03-08T04:59:29.307Z,100.00
2023-03-08T05:01:11.373Z,100.00
2023-03-08T05:02:47.548Z,100.00
2023-03-08T05:04:24.761Z,100.00
2023-03-08T05:05:58.806Z,100.00
2023-03-08T05:07:32.091Z,100.00
2023-03-08T05:09:07.753Z,100.00
2023-03-08T05:10:49.101Z,100.00
2023-03-08T05:12:23.236Z,100.00
2023-03-08T05:14:00.743Z,100.00
2023-03-08T05:15:35.063Z,100.00
2023-03-08T05:17:09.801Z,100.00
2023-03-08T05:18:44.535Z,100.00
2023-03-08T05:20:18.388Z,100.00
2023-03-08T05:21:52.728Z,100.00
2023-03-08T05:23:28.666Z,100.00
2023-03-08T05:25:02.284Z,100.00
2023-03-08T05:26:35.489Z,100.00
2023-03-08T05:28:09.060Z,100.00
2023-03-08T05:29:43.261Z,100.00
2023-03-08T05:31:18.278Z,100.00
2023-03-08T05:32:50.920Z,100.00
2023-03-08T05:34:25.794Z,100.00
2023-03-08T05:35:58.623Z,100.00
2023-03-08T05:37:32.257Z,100.00
2023-03-08T05:39:08.739Z,100.00
2023-03-08T05:41:01.965Z,100.00
2023-03-08T05:42:36.010Z,100.00
2023-03-08T05:44:09.751Z,100.00
2023-03-08T05:45:44.708Z,100.00
2023-03-08T05:47:17.519Z,100.00
2023-03-08T05:48:51.069Z,100.00
2023-03-08T05:50:26.649Z,100.00
2023-03-08T05:52:00.201Z,100.00
2023-03-08T05:53:35.268Z,100.00
2023-03-08T05:55:10.851Z,100.00
2023-03-08T05:56:44.936Z,100.00
2023-03-08T05:58:28.123Z,100.00
2023-03-08T06:00:01.766Z,100.00
2023-03-08T06:01:37.696Z,100.00
2023-03-08T06:03:21.617Z,100.00
2023-03-08T06:04:55.488Z,100.00
2023-03-08T06:06:34.080Z,100.00
2023-03-08T06:08:10.185Z,100.00
2023-03-08T06:09:43.545Z,100.00
2023-03-08T06:11:21.592Z,100.00
2023-03-08T06:12:56.161Z,100.00
2023-03-08T06:14:31.003Z,100.00
2023-03-08T06:16:06.018Z,100.00
2023-03-08T06:17:40.200Z,100.00
2023-03-08T06:19:13.871Z,100.00
2023-03-08T06:20:55.776Z,100.00
2023-03-08T06:22:30.347Z,100.00
2023-03-08T06:24:03.703Z,100.00
2023-03-08T06:25:38.221Z,100.00
2023-03-08T06:27:14.512Z,100.00
2023-03-08T06:28:49.198Z,100.00
2023-03-08T06:30:22.889Z,100.00
2023-03-08T06:32:00.478Z,100.00
2023-03-08T06:33:35.874Z,100.00
2023-03-08T06:35:11.056Z,100.00
2023-03-08T06:36:52.028Z,100.00
2023-03-08T06:38:30.500Z,100.00
2023-03-08T06:40:06.006Z,100.00
2023-03-08T06:41:39.734Z,100.00
2023-03-08T06:43:13.393Z,100.00
2023-03-08T06:44:46.886Z,100.00
2023-03-08T06:46:22.262Z,100.00
2023-03-08T06:47:55.426Z,100.00
2023-03-08T06:49:28.946Z,100.00
2023-03-08T06:51:01.630Z,100.00
2023-03-08T06:52:37.884Z,100.00
2023-03-08T06:54:17.469Z,100.00
2023-03-08T06:55:52.436Z,100.00
2023-03-08T06:57:25.963Z,100.00
2023-03-08T06:58:59.132Z,100.00
2023-03-08T07:00:32.640Z,100.00
2023-03-08T07:02:05.838Z,100.00
2023-03-08T07:03:39.763Z,100.00
2023-03-08T07:05:13.024Z,100.00
2023-03-08T07:06:46.469Z,100.00
2023-03-08T07:08:19.689Z,100.00
2023-03-08T07:09:54.438Z,100.00
2023-03-08T07:11:29.674Z,100.00
2023-03-08T07:13:04.252Z,100.00
2023-03-08T07:14:37.599Z,100.00
2023-03-08T07:16:12.960Z,100.00
2023-03-08T07:17:46.644Z,100.00
2023-03-08T07:19:19.798Z,100.00
2023-03-08T07:20:54.101Z,100.00
2023-03-08T07:22:27.562Z,100.00
2023-03-08T07:24:00.681Z,100.00
2023-03-08T07:25:35.480Z,100.00
2023-03-08T07:27:08.740Z,100.00
2023-03-08T07:28:42.084Z,100.00
2023-03-08T07:30:17.639Z,100.00
2023-03-08T07:31:50.890Z,100.00
2023-03-08T07:33:24.202Z,100.00
2023-03-08T07:34:58.243Z,100.00
2023-03-08T07:36:31.880Z,100.00
2023-03-08T07:38:05.188Z,100.00
2023-03-08T07:39:38.462Z,100.00
2023-03-08T07:41:13.518Z,100.00
2023-03-08T07:42:46.754Z,100.00
2023-03-08T07:44:37.348Z,100.00
2023-03-08T07:46:10.615Z,100.00
2023-03-08T07:47:44.091Z,100.00
2023-03-08T07:49:17.380Z,100.00
2023-03-08T07:50:50.589Z,100.00
2023-03-08T07:52:28.605Z,100.00
2023-03-08T07:54:02.209Z,100.00
2023-03-08T07:55:35.618Z,100.00
2023-03-08T07:57:13.653Z,100.00
2023-03-08T07:58:47.220Z,100.00
2023-03-08T08:00:21.819Z,100.00
2023-03-08T08:01:54.925Z,100.00
2023-03-08T08:03:30.526Z,100.00
2023-03-08T08:05:05.000Z,100.00
2023-03-08T08:06:38.534Z,100.00
2023-03-08T08:08:13.984Z,100.00
2023-03-08T08:09:47.190Z,100.00
2023-03-08T08:11:21.093Z,100.00
2023-03-08T08:12:55.861Z,99.63
2023-03-08T08:14:29.085Z,97.46
2023-03-08T08:16:03.971Z,97.54
2023-03-08T08:17:38.328Z,96.33
2023-03-08T08:19:12.568Z,94.96
2023-03-08T08:20:45.678Z,93.74
2023-03-08T08:22:18.961Z,84.07
2023-03-08T08:23:53.448Z,81.51
2023-03-08T08:25:27.035Z,85.37
2023-03-08T08:27:00.665Z,86.46
2023-03-08T08:28:36.221Z,85.75
2023-03-08T08:30:11.321Z,83.67
2023-03-08T08:31:45.078Z,78.87
2023-03-08T08:33:18.297Z,76.30
2023-03-08T08:34:51.473Z,75.43
2023-03-08T08:36:25.261Z,74.34
2023-03-08T08:37:59.316Z,73.61
2023-03-08T08:39:33.138Z,74.38
2023-03-08T08:41:08.707Z,70.96
2023-03-08T08:42:41.919Z,68.62
2023-03-08T08:44:16.939Z,67.08
2023-03-08T08:45:56.163Z,61.54
2023-03-08T08:47:30.276Z,66.49
2023-03-08T08:49:05.441Z,66.83
2023-03-08T08:50:39.437Z,67.40
2023-03-08T08:52:12.612Z,66.76
2023-03-08T08:53:45.829Z,65.56
2023-03-08T08:55:19.010Z,64.15
2023-03-08T08:56:52.977Z,62.56
2023-03-08T08:58:26.849Z,59.07
2023-03-08T09:00:01.552Z,58.21
2023-03-08T09:01:36.953Z,57.87
2023-03-08T09:03:10.754Z,57.08
2023-03-08T09:04:43.985Z,56.59
2023-03-08T09:06:19.928Z,55.67
2023-03-08T09:07:54.722Z,55.06
2023-03-08T09:09:28.205Z,54.71
2023-03-08T09:11:05.024Z,53.37
2023-03-08T09:12:38.284Z,54.00
2023-03-08T09:14:11.441Z,54.05
2023-03-08T09:15:46.332Z,54.21
2023-03-08T09:17:19.415Z,52.81
2023-03-08T09:18:53.193Z,52.97
2023-03-08T09:20:26.269Z,51.65
2023-03-08T09:21:59.849Z,50.56
2023-03-08T09:23:32.907Z,50.39
2023-03-08T09:25:06.612Z,49.81
2023-03-08T09:26:39.918Z,48.94
2023-03-08T09:28:13.857Z,48.46
2023-03-08T09:29:46.924Z,47.34
2023-03-08T09:31:21.594Z,47.11
2023-03-08T09:32:54.780Z,47.37
2023-03-08T09:34:29.382Z,47.30
2023-03-08T09:36:02.829Z,47.43
2023-03-08T09:37:36.090Z,47.50
2023-03-08T09:39:10.366Z,47.42
2023-03-08T09:40:58.199Z,46.73
2023-03-08T09:42:34.937Z,47.03
2023-03-08T09:44:19.630Z,45.88
2023-03-08T09:45:54.488Z,46.07
2023-03-08T09:47:42.559Z,46.12
2023-03-08T09:49:20.084Z,46.09
2023-03-08T09:50:56.154Z,46.34
2023-03-08T09:52:38.516Z,46.13
2023-03-08T09:54:16.658Z,45.89
2023-03-08T09:55:54.057Z,45.80
2023-03-08T09:57:32.037Z,45.18
2023-03-08T09:59:13.423Z,45.51
2023-03-08T10:00:47.487Z,44.98
2023-03-08T10:02:31.452Z,44.85
2023-03-08T10:04:20.389Z,43.04
2023-03-08T10:06:00.450Z,44.53
2023-03-08T10:07:44.578Z,44.59
2023-03-08T10:09:30.053Z,43.93
2023-03-08T10:11:07.560Z,44.59
2023-03-08T10:12:53.444Z,44.16
2023-03-08T10:14:31.511Z,44.62
2023-03-08T10:16:11.831Z,44.75
2023-03-08T10:17:50.381Z,44.66
2023-03-08T10:19:29.702Z,44.32
2023-03-08T10:21:03.619Z,44.09
2023-03-08T10:22:39.312Z,44.16
2023-03-08T10:24:26.666Z,43.54
2023-03-08T10:26:02.898Z,44.34
2023-03-08T10:27:37.167Z,43.83
2023-03-08T10:29:12.817Z,43.20
2023-03-08T10:30:48.049Z,42.05
2023-03-08T10:32:22.017Z,41.30
2023-03-08T10:34:04.633Z,39.80
2023-03-08T10:35:51.244Z,40.53
2023-03-08T10:37:32.139Z,40.51
2023-03-08T10:39:09.781Z,40.53
2023-03-08T10:40:43.137Z,40.95
2023-03-08T10:42:17.785Z,40.73
2023-03-08T10:43:53.839Z,40.51
2023-03-08T10:45:28.639Z,40.16
2023-03-08T10:47:05.376Z,40.08
2023-03-08T10:48:38.788Z,40.17
2023-03-08T10:50:16.502Z,40.08
2023-03-08T10:52:00.652Z,39.02
2023-03-08T10:53:34.477Z,39.80
2023-03-08T10:55:12.993Z,39.33
2023-03-08T10:56:53.807Z,38.66
2023-03-08T10:58:34.966Z,39.14
2023-03-08T11:00:22.829Z,39.10
2023-03-08T11:01:59.210Z,39.00
2023-03-08T11:03:33.036Z,38.78
2023-03-08T11:05:20.162Z,38.41
2023-03-08T11:06:53.383Z,39.09
2023-03-08T11:08:30.971Z,38.83
2023-03-08T11:10:18.008Z,38.58
2023-03-08T11:11:51.430Z,38.97
2023-03-08T11:13:29.667Z,39.03
2023-03-08T11:15:02.855Z,39.08
2023-03-08T11:16:46.844Z,39.50
2023-03-08T11:18:40.864Z,38.70
2023-03-08T11:20:19.337Z,38.79
2023-03-08T11:22:03.619Z,38.69
2023-03-08T11:23:45.206Z,38.74
2023-03-08T11:25:30.743Z,37.87
2023-03-08T11:27:30.386Z,37.63
2023-03-08T11:29:16.893Z,38.09
2023-03-08T11:31:02.499Z,37.69
2023-03-08T11:32:51.163Z,38.14
2023-03-08T11:34:47.450Z,38.13
2023-03-08T11:36:27.062Z,38.31
2023-03-08T11:38:04.655Z,38.26
2023-03-08T11:39:45.161Z,38.04
2023-03-08T11:41:27.046Z,38.01
2023-03-08T11:43:17.053Z,37.73
2023-03-08T11:45:04.417Z,37.69
2023-03-08T11:46:49.418Z,37.75
2023-03-08T11:48:48.000Z,37.41
2023-03-08T11:50:24.504Z,37.74
2023-03-08T11:52:08.662Z,37.84
2023-03-08T11:53:54.934Z,37.96
2023-03-08T11:55:39.578Z,37.15
2023-03-08T11:57:15.027Z,37.58
2023-03-08T11:58:53.416Z,37.47
2023-03-08T12:00:31.804Z,37.56
2023-03-08T12:02:17.596Z,37.40
2023-03-08T12:03:54.438Z,37.38
2023-03-08T12:05:30.914Z,37.61
2023-03-08T12:07:09.973Z,37.32
2023-03-08T12:08:49.463Z,37.37
2023-03-08T12:10:25.477Z,37.27
2023-03-08T12:12:07.230Z,37.04
2023-03-08T12:13:45.396Z,37.33
2023-03-08T12:15:28.034Z,36.89
2023-03-08T12:17:08.592Z,36.99
2023-03-08T12:18:48.224Z,37.04
2023-03-08T12:20:22.417Z,37.04
2023-03-08T12:22:05.546Z,36.92
2023-03-08T12:23:47.803Z,36.57
2023-03-08T12:25:26.286Z,36.69
2023-03-08T12:27:06.526Z,36.91
2023-03-08T12:28:46.693Z,36.83
2023-03-08T12:30:29.319Z,36.62
2023-03-08T12:32:04.825Z,36.69
2023-03-08T12:33:38.562Z,36.90
2023-03-08T12:35:27.966Z,36.17
2023-03-08T12:37:01.151Z,36.80
2023-03-08T12:38:37.545Z,36.77
2023-03-08T12:40:30.661Z,36.34
2023-03-08T12:42:18.069Z,36.19
2023-03-08T12:44:00.619Z,36.47
2023-03-08T12:45:34.013Z,36.62
2023-03-08T12:47:22.105Z,36.04
2023-03-08T12:48:56.115Z,36.32
2023-03-08T12:50:29.921Z,36.31
2023-03-08T12:52:06.474Z,36.27
2023-03-08T12:53:42.749Z,36.30
2023-03-08T12:55:22.531Z,36.43
2023-03-08T12:56:56.719Z,36.32
2023-03-08T12:58:33.132Z,36.14
2023-03-08T13:00:24.827Z,36.53
2023-03-08T13:02:03.484Z,36.21
2023-03-08T13:03:42.078Z,36.24
2023-03-08T13:05:29.316Z,35.96
2023-03-08T13:07:28.130Z,35.91
2023-03-08T13:09:09.230Z,36.37
2023-03-08T13:10:57.159Z,36.13
2023-03-08T13:12:39.588Z,35.96
2023-03-08T13:14:39.733Z,35.58
2023-03-08T13:16:31.380Z,35.96
2023-03-08T13:18:14.105Z,35.67
2023-03-08T13:19:49.991Z,35.95
2023-03-08T13:21:35.242Z,35.60
2023-03-08T13:23:18.179Z,35.66
2023-03-08T13:24:56.764Z,35.88
2023-03-08T13:26:54.484Z,35.58
2023-03-08T13:28:44.526Z,35.34
2023-03-08T13:30:26.301Z,35.20
2023-03-08T13:32:06.262Z,35.38
2023-03-08T13:33:43.345Z,35.33
2023-03-08T13:35:16.758Z,35.62
2023-03-08T13:36:50.068Z,35.68
2023-03-08T13:38:24.822Z,35.70
2023-03-08T13:39:59.464Z,35.68
2023-03-08T13:41:34.703Z,35.65
2023-03-08T13:43:09.847Z,35.78
2023-03-08T13:44:43.135Z,35.86
2023-03-08T13:46:23.888Z,35.88
2023-03-08T13:47:59.572Z,35.98
2023-03-08T13:49:36.424Z,35.45
2023-03-08T13:51:09.617Z,35.69
2023-03-08T13:52:43.175Z,35.39
2023-03-08T13:54:23.455Z,35.74
2023-03-08T13:55:58.866Z,35.80
2023-03-08T13:57:33.728Z,35.60
2023-03-08T13:59:07.261Z,35.82
2023-03-08T14:00:41.022Z,35.79
2023-03-08T14:02:25.594Z,35.43
2023-03-08T14:04:01.271Z,35.77
2023-03-08T14:05:41.652Z,35.62
2023-03-08T14:07:22.710Z,35.73
2023-03-08T14:08:59.683Z,35.55
2023-03-08T14:10:37.821Z,35.84
2023-03-08T14:12:18.678Z,35.69
2023-03-08T14:13:54.282Z,35.88
2023-03-08T14:15:27.547Z,36.02
2023-03-08T14:17:01.558Z,35.82
2023-03-08T14:18:38.861Z,35.83
2023-03-08T14:20:20.775Z,36.01
2023-03-08T14:21:57.141Z,35.91
2023-03-08T14:23:30.449Z,36.12
2023-03-08T14:25:05.303Z,35.98
2023-03-08T14:26:40.567Z,35.92
2023-03-08T14:28:35.134Z,35.67
2023-03-08T14:30:15.931Z,35.83
2023-03-08T14:31:58.862Z,36.00
2023-03-08T14:33:41.957Z,35.80
2023-03-08T14:35:24.587Z,35.79
2023-03-08T14:37:00.406Z,35.81
2023-03-08T14:38:35.641Z,35.74
2023-03-08T14:40:26.972Z,35.49
2023-03-08T14:42:10.444Z,35.39
2023-03-08T14:43:49.507Z,35.61
2023-03-08T14:45:26.571Z,35.70
2023-03-08T14:47:09.790Z,35.96
2023-03-08T14:48:43.017Z,36.03
2023-03-08T14:50:26.378Z,36.14
2023-03-08T14:51:59.538Z,36.17
2023-03-08T14:53:35.318Z,36.36
2023-03-08T14:55:23.488Z,36.47
2023-03-08T14:56:56.669Z,36.45
2023-03-08T14:58:32.467Z,36.40
2023-03-08T15:00:14.765Z,36.65
2023-03-08T15:01:47.910Z,36.52
2023-03-08T15:03:21.011Z,36.72
2023-03-08T15:04:54.167Z,36.65
2023-03-08T15:06:32.991Z,36.79
2023-03-08T15:08:08.251Z,36.78
2023-03-08T15:09:42.075Z,36.84
2023-03-08T15:11:15.792Z,36.98
2023-03-08T15:12:48.895Z,36.85
2023-03-08T15:14:22.149Z,37.04
2023-03-08T15:15:55.433Z,37.01
2023-03-08T15:17:28.563Z,36.87
2023-03-08T15:19:01.648Z,36.87
2023-03-08T15:20:35.550Z,36.92
2023-03-08T15:22:14.129Z,37.06
2023-03-08T15:23:47.922Z,37.09
2023-03-08T15:25:25.096Z,37.16
2023-03-08T15:26:58.263Z,37.21
2023-03-08T15:28:31.403Z,37.25
2023-03-08T15:30:05.016Z,37.22
2023-03-08T15:31:38.166Z,37.46
2023-03-08T15:33:11.490Z,37.55
2023-03-08T15:34:44.581Z,37.62
2023-03-08T15:36:19.907Z,37.62
2023-03-08T15:37:54.468Z,37.78
2023-03-08T15:39:27.814Z,37.82
2023-03-08T15:41:00.917Z,37.86
2023-03-08T15:42:34.120Z,37.81
2023-03-08T15:44:07.828Z,38.15
2023-03-08T15:45:41.383Z,38.00
2023-03-08T15:47:14.511Z,37.91
2023-03-08T15:48:47.712Z,38.11
2023-03-08T15:50:21.146Z,38.08
2023-03-08T15:51:54.282Z,38.01
2023-03-08T15:53:35.560Z,38.09
2023-03-08T15:55:12.303Z,38.17
2023-03-08T15:56:45.570Z,38.26
2023-03-08T15:58:18.739Z,38.36
2023-03-08T15:59:51.997Z,38.50
2023-03-08T16:01:27.669Z,38.83
2023-03-08T16:03:00.870Z,38.70
2023-03-08T16:04:34.186Z,38.97
2023-03-08T16:06:10.727Z,39.05
2023-03-08T16:07:44.309Z,39.09
2023-03-08T16:09:18.854Z,39.45
2023-03-08T16:10:52.480Z,39.80
2023-03-08T16:12:25.870Z,40.01
2023-03-08T16:13:59.100Z,40.04
2023-03-08T16:15:32.321Z,40.37
2023-03-08T16:17:06.128Z,40.46
2023-03-08T16:18:40.479Z,40.69
2023-03-08T16:20:15.212Z,40.52
2023-03-08T16:21:48.651Z,40.95
2023-03-08T16:23:21.849Z,41.00
2023-03-08T16:24:56.513Z,40.96
2023-03-08T16:26:30.243Z,41.02
2023-03-08T16:28:03.659Z,40.89
2023-03-08T16:29:59.746Z,41.16
2023-03-08T16:31:34.069Z,41.03
2023-03-08T16:33:07.390Z,41.08
2023-03-08T16:34:40.573Z,41.07
2023-03-08T16:36:15.853Z,41.05
2023-03-08T16:37:49.324Z,41.32
2023-03-08T16:39:23.200Z,41.29
2023-03-08T16:41:11.484Z,41.23
2023-03-08T16:42:48.275Z,41.26
2023-03-08T16:44:26.475Z,41.29
2023-03-08T16:46:01.619Z,41.17
2023-03-08T16:47:35.040Z,41.30
2023-03-08T16:49:08.302Z,41.41
2023-03-08T16:50:42.117Z,41.28
2023-03-08T16:52:15.946Z,41.37
2023-03-08T16:53:49.606Z,41.54
2023-03-08T16:55:22.890Z,41.62
2023-03-08T16:56:58.762Z,41.95
2023-03-08T16:58:34.338Z,42.11
2023-03-08T17:00:12.158Z,42.30
2023-03-08T17:01:47.470Z,42.25
2023-03-08T17:03:20.938Z,42.43
2023-03-08T17:04:54.146Z,42.50
2023-03-08T17:06:30.053Z,42.55
2023-03-08T17:08:03.184Z,42.64
2023-03-08T17:09:36.693Z,42.78
2023-03-08T17:11:16.091Z,43.00
2023-03-08T17:12:50.589Z,42.85
2023-03-08T17:14:23.743Z,42.94
2023-03-08T17:15:57.349Z,43.14
2023-03-08T17:17:30.526Z,43.16
2023-03-08T17:19:05.536Z,43.05
2023-03-08T17:20:41.399Z,43.04
2023-03-08T17:22:14.802Z,43.34
2023-03-08T17:23:48.575Z,43.67
2023-03-08T17:25:21.734Z,43.67
2023-03-08T17:26:55.044Z,43.91
2023-03-08T17:28:29.651Z,43.91
2023-03-08T17:30:03.865Z,44.05
2023-03-08T17:31:38.100Z,44.53
2023-03-08T17:33:13.457Z,44.48
2023-03-08T17:34:46.845Z,44.96
2023-03-08T17:36:20.666Z,44.96
2023-03-08T17:37:53.971Z,45.15
2023-03-08T17:39:27.239Z,45.24
2023-03-08T17:41:01.091Z,45.37
2023-03-08T17:42:36.667Z,45.67
2023-03-08T17:44:11.518Z,45.71
2023-03-08T17:45:45.767Z,45.99
2023-03-08T17:47:19.209Z,46.16
2023-03-08T17:48:53.515Z,46.48
2023-03-08T17:50:27.168Z,46.74
2023-03-08T17:52:00.446Z,47.26
2023-03-08T17:53:34.814Z,47.38
2023-03-08T17:55:08.791Z,47.64
2023-03-08T17:56:42.054Z,47.66
2023-03-08T17:58:15.284Z,48.36
2023-03-08T17:59:50.206Z,48.50
2023-03-08T18:01:25.258Z,49.16
2023-03-08T18:02:59.634Z,49.79
2023-03-08T18:04:32.861Z,49.86
2023-03-08T18:06:06.762Z,50.33
2023-03-08T18:07:41.875Z,50.98
2023-03-08T18:09:17.042Z,51.78
2023-03-08T18:10:50.170Z,52.98
2023-03-08T18:12:23.366Z,53.32
2023-03-08T18:13:57.342Z,54.03
2023-03-08T18:15:31.831Z,55.01
2023-03-08T18:17:05.626Z,55.26
2023-03-08T18:18:39.009Z,55.12
2023-03-08T18:20:13.244Z,55.92
2023-03-08T18:21:53.287Z,55.66
2023-03-08T18:23:26.603Z,56.07
2023-03-08T18:25:01.520Z,56.81
2023-03-08T18:26:34.994Z,57.05
2023-03-08T18:28:08.337Z,55.81
2023-03-08T18:29:41.719Z,55.32
2023-03-08T18:31:18.321Z,57.46
2023-03-08T18:32:51.660Z,57.63
2023-03-08T18:34:24.884Z,59.63
2023-03-08T18:35:58.854Z,60.41
2023-03-08T18:37:32.405Z,60.88
2023-03-08T18:39:07.280Z,60.49
2023-03-08T18:40:40.588Z,61.85
2023-03-08T18:42:14.757Z,63.38
2023-03-08T18:43:48.025Z,62.67
2023-03-08T18:45:21.170Z,64.41
2023-03-08T18:46:56.248Z,66.87
2023-03-08T18:48:29.519Z,67.05
2023-03-08T18:50:03.570Z,66.02
2023-03-08T18:51:39.099Z,66.14
2023-03-08T18:53:13.129Z,67.42
2023-03-08T18:54:48.496Z,67.83
2023-03-08T18:56:22.644Z,69.44
2023-03-08T18:57:55.853Z,71.92
2023-03-08T18:59:29.233Z,71.93
2023-03-08T19:01:03.226Z,74.07
2023-03-08T19:02:38.298Z,77.44
2023-03-08T19:04:11.631Z,76.66
2023-03-08T19:05:44.802Z,77.70
2023-03-08T19:07:18.000Z,78.58
2023-03-08T19:08:51.415Z,78.22
2023-03-08T19:10:24.531Z,78.12
2023-03-08T19:11:57.890Z,77.57
2023-03-08T19:13:33.438Z,79.82
2023-03-08T19:15:08.245Z,80.39
2023-03-08T19:16:41.831Z,81.12
2023-03-08T19:18:16.523Z,82.55
2023-03-08T19:19:49.677Z,81.52
2023-03-08T19:21:26.283Z,83.99
2023-03-08T19:22:59.403Z,81.69
2023-03-08T19:24:32.679Z,81.40
2023-03-08T19:26:30.375Z,87.37
2023-03-08T19:28:04.104Z,82.21
2023-03-08T19:29:37.327Z,82.46
2023-03-08T19:31:17.452Z,89.32
2023-03-08T19:32:50.715Z,84.45
2023-03-08T19:34:27.260Z,87.94
2023-03-08T19:36:00.548Z,85.44
2023-03-08T19:37:33.712Z,85.10
2023-03-08T19:39:11.187Z,83.40
2023-03-08T19:40:45.320Z,85.62
2023-03-08T19:42:19.111Z,89.43
2023-03-08T19:43:52.358Z,87.03
2023-03-08T19:45:25.724Z,88.46
2023-03-08T19:47:00.444Z,88.20
2023-03-08T19:48:33.594Z,87.71
2023-03-08T19:50:09.273Z,91.03
2023-03-08T19:51:42.888Z,88.20
2023-03-08T19:53:16.111Z,88.74
2023-03-08T19:54:49.256Z,88.30
2023-03-08T19:56:21.545Z,88.90
2023-03-08T19:57:54.975Z,90.62
2023-03-08T19:59:28.355Z,92.13
2023-03-08T20:01:05.287Z,95.81
2023-03-08T20:02:40.628Z,92.86
2023-03-08T20:04:14.338Z,93.13
2023-03-08T20:05:49.240Z,90.59
2023-03-08T20:07:22.583Z,90.16
2023-03-08T20:08:57.021Z,91.45
2023-03-08T20:10:30.495Z,93.98
2023-03-08T20:12:03.879Z,94.04
2023-03-08T20:13:37.047Z,92.45
2023-03-08T20:15:10.571Z,92.63
2023-03-08T20:16:44.046Z,93.06
2023-03-08T20:18:17.185Z,93.09
2023-03-08T20:19:50.385Z,92.87
2023-03-08T20:21:28.846Z,94.89
2023-03-08T20:23:02.194Z,92.30
2023-03-08T20:24:35.529Z,92.36