createdAt,value
2022-09-22T05:03:00.034Z,22.6
2022-09-22T05:08:43.962Z,22.5
2022-09-22T05:14:25.690Z,22.5
2022-09-22T05:19:48.304Z,22.4
2022-09-22T05:25:30.959Z,22.4
2022-09-22T05:31:11.949Z,22.4
2022-09-22T05:36:49.299Z,22.3
2022-09-22T05:43:08.645Z,22.3
2022-09-22T05:48:48.037Z,22.3
2022-09-22T05:54:25.033Z,22.3
2022-09-22T06:00:02.913Z,22.3
2022-09-22T06:05:55.204Z,22.3
2022-09-22T06:11:24.331Z,22.3
2022-09-22T06:17:02.799Z,22.3
2022-09-22T06:22:30.863Z,22.2
2022-09-22T06:27:58.697Z,22.2
2022-09-22T06:33:37.365Z,22.2
2022-09-22T06:39:14.289Z,22.2
2022-09-22T06:44:51.623Z,22.2
2022-09-22T06:50:30.738Z,22.1
2022-09-22T06:56:12.777Z,22.1
2022-09-22T07:02:17.947Z,22.1
2022-09-22T07:07:56.420Z,22.1
2022-09-22T07:13:39.093Z,22.1
2022-09-22T07:19:17.037Z,22.1
2022-09-22T07:24:55.827Z,22
2022-09-22T07:30:33.041Z,43.3
2022-09-22T07:36:16.961Z,38.9
2022-09-22T07:41:56.163Z,37.9
2022-09-22T07:47:36.194Z,47
2022-09-22T07:53:18.743Z,39.1
2022-09-22T07:58:57.171Z,35.9
2022-09-22T08:04:34.913Z,35.6
2022-09-22T08:10:00.597Z,40.1
2022-09-22T08:15:43.338Z,37
2022-09-22T08:21:20.566Z,50
2022-09-22T08:27:03.986Z,48.5
2022-09-22T08:32:42.679Z,45.1
2022-09-22T08:38:05.558Z,38.9
2022-09-22T08:43:45.016Z,36.8
2022-09-22T08:49:11.283Z,53.1
2022-09-22T08:54:53.023Z,50.4
2022-09-22T09:00:30.317Z,52.8
2022-09-22T09:06:09.151Z,48.7
2022-09-22T09:11:47.874Z,41.7
2022-09-22T09:17:27.618Z,38
2022-09-22T09:22:50.518Z,39.2
2022-09-22T09:29:52.695Z,56.1
2022-09-22T09:35:15.306Z,55.1
2022-09-22T09:40:54.020Z,49.9
2022-09-22T09:46:38.352Z,55.7
2022-09-22T09:52:16.010Z,56.1
2022-09-22T09:58:01.230Z,56.8
2022-09-22T10:03:39.454Z,57.6
2022-09-22T10:09:19.881Z,59
2022-09-22T10:14:46.813Z,55.4
2022-09-22T10:20:24.436Z,48.3
2022-09-22T10:26:04.707Z,43.3
2022-09-22T10:31:27.832Z,39.6
2022-09-22T10:37:08.192Z,59
2022-09-22T10:42:31.048Z,50.3
2022-09-22T10:48:35.234Z,53.7
2022-09-22T10:54:11.705Z,59.5
2022-09-22T10:59:49.335Z,58.2
2022-09-22T11:05:28.907Z,59.4
2022-09-22T11:11:07.050Z,59.9
2022-09-22T11:16:44.825Z,51.6
2022-09-22T11:22:23.121Z,45.8
2022-09-22T11:27:45.449Z,42.1
2022-09-22T11:33:35.319Z,39.6
2022-09-22T11:38:57.913Z,37.9
2022-09-22T11:44:35.845Z,36.5
2022-09-22T11:50:13.305Z,35.3
2022-09-22T11:55:56.583Z,34.3
2022-09-22T12:01:34.026Z,33.4
2022-09-22T12:07:01.958Z,32.7
2022-09-22T12:12:44.115Z,32.1
2022-09-22T12:18:09.506Z,32.3
2022-09-22T12:23:47.670Z,54.7
2022-09-22T12:29:47.406Z,50.5
2022-09-22T12:35:26.262Z,47.8
2022-09-22T12:41:06.861Z,44.8
2022-09-22T12:46:47.183Z,41.5
2022-09-22T12:52:10.642Z,48.9
2022-09-22T12:57:32.651Z,53.6
2022-09-22T13:03:11.630Z,50.7
2022-09-22T13:08:39.061Z,47.5
2022-09-22T13:13:45.988Z,44.5
2022-09-22T13:19:09.019Z,41.2
2022-09-22T13:24:50.670Z,38.3
2022-09-22T13:29:57.621Z,36.1
2022-09-22T13:35:43.279Z,34.4
2022-09-22T13:41:21.265Z,33.3
2022-09-22T13:46:44.107Z,32.4
2022-09-22T13:52:24.483Z,31.6
2022-09-22T13:58:06.693Z,31.1
2022-09-22T14:03:50.851Z,30.6
2022-09-22T14:09:42.930Z,30.1
2022-09-22T14:15:19.780Z,29.8
2022-09-22T14:20:57.901Z,29.4
2022-09-22T14:26:36.213Z,29
2022-09-22T14:32:14.347Z,28.8
2022-09-22T14:37:51.754Z,28.5
2022-09-22T14:44:02.886Z,28.3
2022-09-22T14:49:40.501Z,28.1
2022-09-22T14:55:18.638Z,27.9
2022-09-22T15:00:58.949Z,27.8
2022-09-22T15:06:22.136Z,27.6
2022-09-22T15:11:59.494Z,27.5
2022-09-22T15:17:23.311Z,27.4
2022-09-22T15:23:02.619Z,27.3
2022-09-22T15:28:42.626Z,27.3
2022-09-22T15:34:05.825Z,27.2
2022-09-22T15:39:43.199Z,27.1
2022-09-22T15:45:28.227Z,27
2022-09-22T15:50:51.204Z,26.9
2022-09-22T15:56:16.358Z,26.8
2022-09-22T16:01:54.232Z,26.8
2022-09-22T16:07:22.221Z,26.8
2022-09-22T16:12:44.124Z,26.8
2022-09-22T16:18:22.068Z,26.8
2022-09-22T16:24:03.525Z,26.8
2022-09-22T16:29:40.748Z,26.8
2022-09-22T16:35:18.878Z,26.8
2022-09-22T16:40:42.097Z,26.8
2022-09-22T16:45:32.944Z,26.9
2022-09-22T16:50:09.046Z,26.8
2022-09-22T16:55:33.629Z,26.8
2022-09-22T17:00:43.015Z,26.8
2022-09-22T17:06:25.702Z,26.8
2022-09-22T17:12:06.012Z,26.8
2022-09-22T17:17:44.835Z,26.7
2022-09-22T17:23:21.886Z,26.6
2022-09-22T17:29:01.962Z,26.6
2022-09-22T17:34:09.158Z,26.6
2022-09-22T17:39:30.882Z,26.6
2022-09-22T17:44:53.440Z,26.6
2022-09-22T17:50:31.826Z,26.5
2022-09-22T17:55:53.557Z,26.5
2022-09-22T18:01:18.228Z,26.4
2022-09-22T18:06:59.153Z,26.4
2022-09-22T18:12:26.295Z,26.4
2022-09-22T18:17:53.408Z,26.4
2022-09-22T18:23:32.291Z,26.3
2022-09-22T18:29:10.192Z,26.3
2022-09-22T18:34:48.179Z,26.3
2022-09-22T18:40:15.616Z,26.3
2022-09-22T18:45:54.713Z,26.2
2022-09-22T18:51:32.608Z,26.2
2022-09-22T18:57:12.585Z,26.2
2022-09-22T19:02:52.188Z,26.2
2022-09-22T19:08:17.158Z,26.1
2022-09-22T19:13:57.049Z,26.1
2022-09-22T19:19:23.516Z,26.2
2022-09-22T19:25:05.780Z,26.2
2022-09-22T19:30:31.567Z,26.3
2022-09-22T19:36:12.585Z,26.3
2022-09-22T19:41:50.817Z,26.3
2022-09-22T19:47:14.399Z,26.2
2022-09-22T19:52:51.758Z,26.2
2022-09-22T19:58:14.088Z,26.2
2022-09-22T20:03:52.687Z,26.1
2022-09-22T20:09:13.918Z,26.1
2022-09-22T20:15:07.485Z,26
2022-09-22T20:20:46.135Z,26
2022-09-22T20:26:07.664Z,25.9
2022-09-22T20:31:45.699Z,25.9
2022-09-22T20:37:26.582Z,25.9
2022-09-22T20:42:48.238Z,25.9
2022-09-22T20:48:25.604Z,25.9
2022-09-22T20:53:52.346Z,25.9
2022-09-22T20:59:33.356Z,25.9
2022-09-22T21:05:11.979Z,25.8
2022-09-22T21:10:49.721Z,25.8
2022-09-22T21:16:30.146Z,25.8
2022-09-22T21:22:07.401Z,25.8
2022-09-22T21:27:45.537Z,25.8
2022-09-22T21:33:28.429Z,25.8
2022-09-22T21:38:50.426Z,25.8
2022-09-22T21:44:28.664Z,25.7
2022-09-22T21:50:06.525Z,25.6
2022-09-22T21:55:43.545Z,25.6
2022-09-22T22:01:25.761Z,25.6
2022-09-22T22:07:03.485Z,25.6
2022-09-22T22:12:24.812Z,25.5
2022-09-22T22:18:03.120Z,25.5
2022-09-22T22:23:24.398Z,25.5
2022-09-22T22:29:01.862Z,25.4
2022-09-22T22:34:39.923Z,25.4
2022-09-22T22:40:01.161Z,25.4
2022-09-22T22:45:07.755Z,25.4
2022-09-22T22:50:15.041Z,25.4
2022-09-22T22:55:55.513Z,25.3
2022-09-22T23:01:23.394Z,25.3
2022-09-22T23:06:49.840Z,25.3
2022-09-22T23:12:11.375Z,25.3
2022-09-22T23:17:48.410Z,25.3
2022-09-22T23:23:10.826Z,25.3
2022-09-22T23:28:48.601Z,25.3
2022-09-22T23:34:25.541Z,25.3
2022-09-22T23:39:47.990Z,25.2
2022-09-22T23:45:24.499Z,25.2
2022-09-22T23:51:02.779Z,25.2
2022-09-22T23:56:25.639Z,25.2
