createdAt,value
2022-10-16T00:00:04.111Z,213.17
2022-10-16T00:00:49.168Z,213.17
2022-10-16T00:01:34.507Z,213.17
2022-10-16T00:02:19.389Z,213.17
2022-10-16T00:03:04.174Z,213.17
2022-10-16T00:03:49.679Z,213.17
2022-10-16T00:04:34.629Z,211.72
2022-10-16T00:05:19.684Z,212.73
2022-10-16T00:06:04.956Z,212.73
2022-10-16T00:06:49.617Z,212.73
2022-10-16T00:07:34.885Z,212.73
2022-10-16T00:08:20.216Z,212.73
2022-10-16T00:09:04.977Z,212.73
2022-10-16T00:09:49.763Z,212.73
2022-10-16T00:10:34.923Z,212.73
2022-10-16T00:11:20.352Z,212.73
2022-10-16T00:12:05.096Z,212.73
2022-10-16T00:12:50.170Z,212.25
2022-10-16T00:13:35.003Z,212.25
2022-10-16T00:14:20.156Z,212.25
2022-10-16T00:15:07.059Z,211.72
2022-10-16T00:15:50.498Z,211.72
2022-10-16T00:16:35.541Z,212.25
2022-10-16T00:17:20.692Z,212.25
2022-10-16T00:18:05.753Z,212.25
2022-10-16T00:18:50.606Z,212.25
2022-10-16T00:19:35.964Z,212.25
2022-10-16T00:20:21.447Z,212.25
2022-10-16T00:21:05.897Z,212.25
2022-10-16T00:21:51.052Z,212.25
2022-10-16T00:22:36.092Z,212.25
2022-10-16T00:23:20.993Z,212.25
2022-10-16T00:24:05.891Z,212.25
2022-10-16T00:24:50.847Z,212.25
2022-10-16T00:25:36.319Z,212.25
2022-10-16T00:26:21.266Z,212.25
2022-10-16T00:27:06.223Z,212.25
2022-10-16T00:27:51.228Z,212.25
2022-10-16T00:28:36.401Z,212.25
2022-10-16T00:29:21.491Z,212.25
2022-10-16T00:30:07.172Z,212.25
2022-10-16T00:30:51.407Z,209.87
2022-10-16T00:31:37.279Z,211.72
2022-10-16T00:32:21.311Z,211.72
2022-10-16T00:33:06.773Z,209.87
2022-10-16T00:33:51.736Z,212.25
2022-10-16T00:34:36.888Z,212.25
2022-10-16T00:35:22.043Z,212.25
2022-10-16T00:36:06.843Z,212.25
2022-10-16T00:36:52.163Z,209.87
2022-10-16T00:37:37.013Z,212.25
2022-10-16T00:38:21.963Z,212.25
2022-10-16T00:39:07.019Z,212.25
2022-10-16T00:39:52.392Z,211.72
2022-10-16T00:40:37.255Z,212.25
2022-10-16T00:41:22.091Z,211.72
2022-10-16T00:42:07.248Z,211.72
2022-10-16T00:42:52.632Z,211.72
2022-10-16T00:43:37.586Z,211.72
2022-10-16T00:44:22.730Z,211.72
2022-10-16T00:45:07.642Z,211.72
2022-10-16T00:45:52.841Z,211.72
2022-10-16T00:46:38.128Z,211.72
2022-10-16T00:47:22.640Z,211.72
2022-10-16T00:48:52.887Z,211.72
2022-10-16T00:49:38.017Z,211.72
2022-10-16T00:50:22.968Z,211.72
2022-10-16T00:51:08.682Z,211.72
2022-10-16T00:51:53.210Z,211.72
2022-10-16T00:52:38.271Z,211.72
2022-10-16T00:53:23.201Z,211.72
2022-10-16T00:54:08.153Z,211.72
2022-10-16T00:54:53.298Z,211.72
2022-10-16T00:55:41.627Z,210.54
2022-10-16T00:56:23.627Z,209.15
2022-10-16T00:57:08.607Z,210.54
2022-10-16T00:57:53.323Z,210.54
2022-10-16T00:58:38.952Z,209.15
2022-10-16T00:59:23.561Z,210.54
2022-10-16T01:00:08.727Z,211.72
2022-10-16T01:00:53.996Z,211.72
2022-10-16T01:01:38.925Z,211.72
2022-10-16T01:02:24.514Z,211.72
2022-10-16T01:03:09.655Z,210.54
2022-10-16T01:03:53.985Z,210.54
2022-10-16T01:04:38.837Z,210.54
2022-10-16T01:05:24.340Z,210.54
2022-10-16T01:06:09.620Z,210.54
2022-10-16T01:06:53.811Z,209.15
2022-10-16T01:07:38.959Z,211.72
2022-10-16T01:08:24.146Z,210.54
2022-10-16T01:09:09.521Z,210.54
2022-10-16T01:09:54.343Z,210.54
2022-10-16T01:10:39.496Z,210.54
2022-10-16T01:11:24.409Z,210.54
2022-10-16T01:12:09.036Z,209.15
2022-10-16T01:12:55.175Z,210.54
2022-10-16T01:13:39.720Z,210.54
2022-10-16T01:14:24.722Z,208.37
2022-10-16T01:15:09.644Z,210.54
2022-10-16T01:15:54.786Z,210.54
2022-10-16T01:16:39.848Z,210.54
2022-10-16T01:17:25.369Z,210.54
2022-10-16T01:18:09.854Z,208.37
2022-10-16T01:18:55.011Z,210.54
2022-10-16T01:19:40.241Z,210.54
2022-10-16T01:20:25.037Z,210.54
2022-10-16T01:21:10.078Z,210.54
2022-10-16T01:21:55.357Z,210.54
2022-10-16T01:22:40.293Z,210.54
2022-10-16T01:23:25.352Z,210.54
2022-10-16T01:24:10.417Z,210.54
2022-10-16T01:24:55.257Z,210.54
2022-10-16T01:25:40.472Z,210.54
2022-10-16T01:26:25.367Z,210.54
2022-10-16T01:27:10.540Z,210.54
2022-10-16T01:27:55.495Z,210.54
2022-10-16T01:28:41.176Z,210.54
2022-10-16T01:29:26.005Z,209.15
2022-10-16T01:30:10.745Z,209.87
2022-10-16T01:30:55.953Z,208.37
2022-10-16T01:31:40.901Z,209.87
2022-10-16T01:32:25.821Z,210.54
2022-10-16T01:33:10.787Z,209.87
2022-10-16T01:33:56.142Z,209.87
2022-10-16T01:34:41.402Z,209.87
2022-10-16T01:35:26.356Z,209.87
2022-10-16T01:36:11.206Z,210.54
2022-10-16T01:36:56.373Z,209.87
2022-10-16T01:37:41.269Z,209.87
2022-10-16T01:38:26.590Z,209.87
2022-10-16T01:39:11.482Z,210.54
2022-10-16T01:39:57.058Z,210.54
2022-10-16T01:40:41.379Z,210.54
2022-10-16T01:41:27.128Z,209.87
2022-10-16T01:42:12.840Z,209.87
2022-10-16T01:42:56.747Z,209.87
2022-10-16T01:43:42.087Z,209.87
2022-10-16T01:44:26.941Z,210.54
2022-10-16T01:45:12.203Z,210.54
2022-10-16T01:45:57.292Z,210.54
2022-10-16T01:46:42.091Z,210.54
2022-10-16T01:47:27.709Z,210.54
2022-10-16T01:48:12.053Z,210.54
2022-10-16T01:48:57.373Z,210.54
2022-10-16T01:49:42.528Z,210.54
2022-10-16T01:50:27.687Z,209.87
2022-10-16T01:51:12.264Z,209.87
2022-10-16T01:51:57.528Z,209.87
2022-10-16T01:52:42.454Z,209.15
2022-10-16T01:53:27.708Z,209.15
2022-10-16T01:54:12.672Z,205.68
2022-10-16T01:54:57.629Z,209.15
2022-10-16T01:55:42.571Z,207.53
2022-10-16T01:56:28.140Z,209.87
2022-10-16T01:57:12.789Z,209.87
2022-10-16T01:57:57.966Z,209.87
2022-10-16T01:58:42.698Z,209.87
2022-10-16T01:59:28.261Z,209.87
2022-10-16T02:00:13.219Z,209.87
2022-10-16T02:00:58.464Z,209.87
2022-10-16T02:01:43.126Z,209.87
2022-10-16T02:02:28.792Z,209.87
2022-10-16T02:03:13.457Z,209.87
2022-10-16T02:03:58.619Z,210.54
2022-10-16T02:04:43.302Z,210.54
2022-10-16T02:05:28.461Z,209.87
2022-10-16T02:06:13.877Z,209.15
2022-10-16T02:06:58.626Z,209.15
2022-10-16T02:07:43.374Z,209.87
2022-10-16T02:08:28.802Z,209.87
2022-10-16T02:09:13.838Z,209.87
2022-10-16T02:09:58.754Z,209.87
2022-10-16T02:10:43.905Z,207.53
2022-10-16T02:11:28.865Z,209.87
2022-10-16T02:12:14.019Z,209.87
2022-10-16T02:12:58.869Z,209.87
2022-10-16T02:13:43.929Z,209.15
2022-10-16T02:14:28.882Z,209.15
2022-10-16T02:15:14.248Z,209.87
2022-10-16T02:15:59.252Z,209.15
2022-10-16T02:16:44.457Z,209.15
2022-10-16T02:17:28.821Z,209.15
2022-10-16T02:18:14.573Z,209.15
2022-10-16T02:18:59.103Z,209.15
2022-10-16T02:19:44.076Z,209.87
2022-10-16T02:20:30.560Z,209.87
2022-10-16T02:21:14.393Z,209.15
2022-10-16T02:21:59.478Z,209.15
2022-10-16T02:22:44.705Z,209.15
2022-10-16T02:23:29.671Z,209.15
2022-10-16T02:24:14.816Z,209.87
2022-10-16T02:24:59.591Z,209.87
2022-10-16T02:25:44.994Z,209.87
2022-10-16T02:26:29.788Z,207.53
2022-10-16T02:27:14.850Z,209.87
2022-10-16T02:27:59.487Z,207.53
2022-10-16T02:28:45.011Z,209.87
2022-10-16T02:29:29.916Z,209.87
2022-10-16T02:30:14.967Z,207.53
2022-10-16T02:31:00.046Z,209.87
2022-10-16T02:31:44.809Z,209.87
2022-10-16T02:32:29.925Z,209.87
2022-10-16T02:33:15.036Z,209.87
2022-10-16T02:34:00.145Z,209.87
2022-10-16T02:34:45.401Z,209.87
2022-10-16T02:35:30.370Z,209.87
2022-10-16T02:36:15.624Z,209.87
2022-10-16T02:37:00.475Z,209.87
2022-10-16T02:37:45.538Z,209.87
2022-10-16T02:38:30.701Z,209.87
2022-10-16T02:39:15.648Z,209.87
2022-10-16T02:40:00.697Z,209.87
2022-10-16T02:40:45.691Z,209.87
2022-10-16T02:41:31.063Z,209.87
2022-10-16T02:42:15.973Z,209.87
2022-10-16T02:43:01.031Z,207.53
2022-10-16T02:43:45.772Z,209.87
2022-10-16T02:44:31.344Z,209.87
2022-10-16T02:45:15.893Z,209.87
2022-10-16T02:46:01.044Z,209.87
2022-10-16T02:46:46.226Z,209.87
2022-10-16T02:47:30.779Z,209.87
2022-10-16T02:48:16.113Z,209.87
2022-10-16T02:49:00.864Z,209.87
2022-10-16T02:49:46.126Z,209.87
2022-10-16T02:50:31.180Z,209.87
2022-10-16T02:51:16.234Z,209.87
2022-10-16T02:52:01.206Z,209.87
2022-10-16T02:52:46.456Z,209.87
2022-10-16T02:53:33.249Z,209.87
2022-10-16T02:54:16.798Z,209.87
2022-10-16T02:55:01.685Z,209.87
2022-10-16T02:55:46.481Z,209.87
2022-10-16T02:56:31.749Z,207.53
2022-10-16T02:57:16.706Z,209.87
2022-10-16T02:58:01.753Z,209.87
2022-10-16T02:58:47.211Z,209.87
2022-10-16T02:59:31.963Z,209.87
2022-10-16T03:00:17.012Z,209.87
2022-10-16T03:01:02.225Z,209.87
2022-10-16T03:01:46.946Z,209.15
2022-10-16T03:02:32.082Z,209.15
2022-10-16T03:03:17.260Z,209.15
2022-10-16T03:04:02.105Z,209.15
2022-10-16T03:04:47.310Z,209.15
2022-10-16T03:05:32.336Z,207.53
2022-10-16T03:06:17.672Z,209.15
2022-10-16T03:07:02.422Z,209.15
2022-10-16T03:07:47.378Z,209.15
2022-10-16T03:08:32.535Z,209.15
2022-10-16T03:09:17.547Z,209.15
2022-10-16T03:10:02.665Z,208.37
2022-10-16T03:10:47.973Z,208.37
2022-10-16T03:11:32.558Z,208.37
2022-10-16T03:12:17.600Z,208.37
2022-10-16T03:13:03.293Z,208.37
2022-10-16T03:13:47.827Z,207.53
2022-10-16T03:14:32.935Z,207.53
2022-10-16T03:15:18.150Z,207.53
2022-10-16T03:16:03.307Z,207.53
2022-10-16T03:16:48.156Z,205.68
2022-10-16T03:17:33.225Z,205.68
2022-10-16T03:18:18.380Z,205.68
2022-10-16T03:19:03.328Z,205.68
2022-10-16T03:19:48.659Z,205.68
2022-10-16T03:20:33.745Z,205.68
2022-10-16T03:21:18.340Z,205.68
2022-10-16T03:22:03.343Z,205.68
2022-10-16T03:22:48.506Z,204.65
2022-10-16T03:23:33.974Z,204.65
2022-10-16T03:24:18.908Z,204.65
2022-10-16T03:25:03.678Z,204.65
2022-10-16T03:25:48.681Z,202.38
2022-10-16T03:26:34.175Z,204.65
2022-10-16T03:27:19.674Z,204.65
2022-10-16T03:28:04.413Z,204.65
2022-10-16T03:28:49.004Z,204.65
2022-10-16T03:29:34.016Z,207.53
2022-10-16T03:30:19.178Z,203.55
2022-10-16T03:31:04.141Z,204.65
2022-10-16T03:31:49.107Z,203.55
2022-10-16T03:33:19.194Z,203.55
2022-10-16T03:34:04.144Z,203.55
2022-10-16T03:34:49.408Z,203.55
2022-10-16T03:35:34.766Z,204.65
2022-10-16T03:36:19.420Z,204.65
2022-10-16T03:37:04.986Z,204.65
2022-10-16T03:37:49.837Z,204.65
2022-10-16T03:38:34.897Z,204.65
2022-10-16T03:39:19.857Z,204.65
2022-10-16T03:40:05.012Z,204.65
2022-10-16T03:40:50.143Z,201.14
2022-10-16T03:41:35.167Z,204.65
2022-10-16T03:42:19.977Z,204.65
2022-10-16T03:43:05.000Z,204.65
2022-10-16T03:43:49.881Z,204.65
2022-10-16T03:44:34.970Z,201.14
2022-10-16T03:45:20.095Z,204.65
2022-10-16T03:46:05.252Z,204.65
2022-10-16T03:46:50.108Z,204.65
2022-10-16T03:47:34.959Z,204.65
2022-10-16T03:48:20.533Z,201.14
2022-10-16T03:49:07.512Z,204.65
2022-10-16T03:49:50.337Z,204.65
2022-10-16T03:50:35.385Z,204.65
2022-10-16T03:51:20.341Z,204.65
2022-10-16T03:52:05.570Z,204.65
2022-10-16T03:52:50.674Z,204.65
2022-10-16T03:53:35.522Z,203.55
2022-10-16T03:54:20.566Z,203.55
2022-10-16T03:55:05.526Z,203.55
2022-10-16T03:55:50.384Z,201.14
2022-10-16T03:56:35.838Z,203.55
2022-10-16T03:57:20.796Z,203.55
2022-10-16T03:58:05.687Z,203.55
2022-10-16T03:58:50.499Z,203.55
2022-10-16T03:59:35.954Z,203.55
2022-10-16T04:00:20.924Z,203.55
2022-10-16T04:01:06.102Z,203.55
2022-10-16T04:01:51.015Z,203.55
2022-10-16T04:02:36.208Z,203.55
2022-10-16T04:03:21.457Z,203.55
2022-10-16T04:04:06.336Z,203.55
2022-10-16T04:04:51.359Z,202.38
2022-10-16T04:05:36.839Z,202.38
2022-10-16T04:06:21.469Z,202.38
2022-10-16T04:07:06.479Z,202.38
2022-10-16T04:07:51.373Z,202.38
2022-10-16T04:08:36.642Z,202.38
2022-10-16T04:09:21.592Z,202.38
2022-10-16T04:10:06.654Z,202.38
2022-10-16T04:10:51.710Z,202.38
2022-10-16T04:11:36.969Z,202.38
2022-10-16T04:12:21.898Z,202.38
2022-10-16T04:13:06.945Z,201.14
2022-10-16T04:13:51.917Z,201.14
2022-10-16T04:14:37.191Z,201.14
2022-10-16T04:15:21.889Z,201.14
2022-10-16T04:16:07.160Z,201.14
2022-10-16T04:16:52.670Z,202.38
2022-10-16T04:17:37.327Z,202.38
2022-10-16T04:18:22.148Z,202.38
2022-10-16T04:19:07.391Z,202.38
2022-10-16T04:19:52.492Z,201.14
2022-10-16T04:20:37.345Z,201.14
2022-10-16T04:21:22.308Z,203.55
2022-10-16T04:22:07.574Z,203.55
2022-10-16T04:22:52.713Z,203.55
2022-10-16T04:23:37.778Z,204.65
2022-10-16T04:24:22.448Z,204.65
2022-10-16T04:25:08.101Z,201.14
2022-10-16T04:25:52.739Z,203.55
2022-10-16T04:26:37.786Z,201.14
2022-10-16T04:27:23.203Z,201.14
2022-10-16T04:28:08.014Z,201.14
2022-10-16T04:28:52.864Z,201.14
2022-10-16T04:29:38.016Z,201.14
2022-10-16T04:30:22.806Z,201.14
2022-10-16T04:31:08.025Z,201.14
2022-10-16T04:31:53.443Z,201.14
2022-10-16T04:32:38.153Z,202.38
2022-10-16T04:33:23.403Z,202.38
2022-10-16T04:34:08.364Z,201.14
2022-10-16T04:34:53.237Z,201.14
2022-10-16T04:35:38.201Z,201.14
2022-10-16T04:36:25.473Z,202.38
2022-10-16T04:37:08.484Z,202.38
2022-10-16T04:37:53.633Z,196.95
2022-10-16T04:38:39.011Z,202.38
2022-10-16T04:39:24.101Z,203.55
2022-10-16T04:40:09.128Z,203.55
2022-10-16T04:40:54.162Z,203.55
2022-10-16T04:41:39.017Z,204.65
2022-10-16T04:42:24.087Z,204.65
2022-10-16T04:43:09.811Z,207.53
2022-10-16T04:43:54.119Z,207.53
2022-10-16T04:44:38.935Z,208.37
2022-10-16T04:45:24.228Z,208.37
2022-10-16T04:46:09.151Z,208.37
2022-10-16T04:46:54.312Z,209.15
2022-10-16T04:47:39.371Z,209.15
2022-10-16T04:48:24.220Z,209.15
2022-10-16T04:49:09.708Z,209.15
2022-10-16T04:49:54.553Z,209.15
2022-10-16T04:50:39.495Z,208.37
2022-10-16T04:51:24.846Z,208.37
2022-10-16T04:52:09.507Z,208.37
2022-10-16T04:52:54.760Z,205.68
2022-10-16T04:53:39.940Z,208.37
2022-10-16T04:54:24.929Z,208.37
2022-10-16T04:55:09.837Z,209.15
2022-10-16T04:55:54.902Z,208.37
2022-10-16T04:56:39.741Z,208.37
2022-10-16T04:57:25.090Z,209.15
2022-10-16T04:58:09.750Z,209.15
2022-10-16T04:58:54.819Z,209.15
2022-10-16T04:59:39.763Z,209.15
2022-10-16T05:00:24.915Z,209.15
2022-10-16T05:01:10.415Z,209.87
2022-10-16T05:01:54.824Z,209.87
2022-10-16T05:02:40.277Z,210.54
2022-10-16T05:03:25.620Z,210.54
2022-10-16T05:04:10.428Z,210.54
2022-10-16T05:04:55.473Z,210.54
2022-10-16T05:05:40.809Z,210.54
2022-10-16T05:06:26.116Z,210.54
2022-10-16T05:07:10.742Z,210.54
2022-10-16T05:07:55.480Z,210.54
2022-10-16T05:08:40.552Z,210.54
2022-10-16T05:09:26.108Z,210.54
2022-10-16T05:10:10.887Z,210.54
2022-10-16T05:10:56.071Z,210.54
2022-10-16T05:11:40.700Z,209.87
2022-10-16T05:12:26.130Z,209.87
2022-10-16T05:13:10.773Z,207.53
2022-10-16T05:13:56.081Z,209.87
2022-10-16T05:14:41.015Z,209.87
2022-10-16T05:15:26.085Z,209.87
2022-10-16T05:16:11.100Z,209.15
2022-10-16T05:16:56.055Z,209.15
2022-10-16T05:17:44.014Z,209.87
2022-10-16T05:18:26.217Z,209.87
2022-10-16T05:19:27.699Z,209.87
2022-10-16T05:19:56.395Z,209.87
2022-10-16T05:20:42.107Z,209.87
2022-10-16T05:21:26.739Z,209.87
2022-10-16T05:22:11.246Z,209.87
2022-10-16T05:22:56.367Z,209.87
2022-10-16T05:23:41.666Z,209.87
2022-10-16T05:24:27.036Z,209.87
2022-10-16T05:25:11.517Z,209.87
2022-10-16T05:25:56.941Z,209.87
2022-10-16T05:26:41.793Z,209.87
2022-10-16T05:27:27.309Z,209.87
2022-10-16T05:28:12.342Z,209.87
2022-10-16T05:28:56.744Z,209.87
2022-10-16T05:29:42.124Z,209.87
2022-10-16T05:30:27.067Z,209.87
2022-10-16T05:31:12.653Z,209.87
2022-10-16T05:31:56.796Z,209.87
2022-10-16T05:32:41.836Z,209.87
2022-10-16T05:33:26.772Z,210.54
2022-10-16T05:34:11.689Z,210.54
2022-10-16T05:34:57.106Z,210.54
2022-10-16T05:35:42.755Z,210.54
2022-10-16T05:36:27.423Z,210.54
2022-10-16T05:37:12.475Z,210.54
2022-10-16T05:37:57.233Z,210.54
2022-10-16T05:38:42.090Z,209.87
2022-10-16T05:39:27.548Z,209.87
2022-10-16T05:40:12.707Z,209.87
2022-10-16T05:40:57.659Z,209.87
2022-10-16T05:41:42.727Z,209.87
2022-10-16T05:42:27.769Z,209.87
2022-10-16T05:43:12.522Z,208.37
2022-10-16T05:43:57.838Z,209.87
2022-10-16T05:44:42.943Z,209.87
2022-10-16T05:45:28.118Z,209.87
2022-10-16T05:46:12.951Z,210.54
2022-10-16T05:46:58.107Z,210.54
2022-10-16T05:47:42.962Z,210.54
2022-10-16T05:48:28.844Z,208.37
2022-10-16T05:49:13.352Z,210.54
2022-10-16T05:49:58.554Z,210.54
2022-10-16T05:50:43.533Z,210.54
2022-10-16T05:51:28.553Z,211.72
2022-10-16T05:52:13.503Z,211.72
2022-10-16T05:52:58.570Z,211.72
2022-10-16T05:54:29.190Z,211.72
2022-10-16T05:55:13.538Z,211.72
2022-10-16T05:55:58.593Z,211.72
2022-10-16T05:56:44.067Z,211.72
2022-10-16T05:57:29.899Z,211.72
2022-10-16T05:58:13.954Z,211.72
2022-10-16T05:58:58.929Z,211.72
2022-10-16T05:59:43.966Z,211.72
2022-10-16T06:00:29.295Z,211.72
2022-10-16T06:01:14.236Z,211.72
2022-10-16T06:01:59.240Z,211.72
2022-10-16T06:02:44.419Z,211.72
2022-10-16T06:03:29.251Z,211.72
2022-10-16T06:04:14.516Z,211.72
2022-10-16T06:04:59.465Z,210.54
2022-10-16T06:05:44.312Z,210.54
2022-10-16T06:06:30.291Z,210.54
2022-10-16T06:07:14.585Z,210.54
2022-10-16T06:07:59.695Z,210.54
2022-10-16T06:08:44.443Z,210.54
2022-10-16T06:09:29.906Z,210.54
2022-10-16T06:10:14.964Z,210.54
2022-10-16T06:11:00.120Z,209.87
2022-10-16T06:11:44.868Z,209.87
2022-10-16T06:12:30.135Z,210.54
2022-10-16T06:13:15.400Z,210.54
2022-10-16T06:14:00.351Z,210.54
2022-10-16T06:15:30.454Z,210.54
2022-10-16T06:16:15.349Z,210.54
2022-10-16T06:17:00.980Z,210.54
2022-10-16T06:17:45.635Z,210.54
2022-10-16T06:18:30.793Z,211.72
2022-10-16T06:19:15.437Z,211.72
2022-10-16T06:20:00.592Z,211.72
2022-10-16T06:20:45.338Z,211.72
2022-10-16T06:21:30.907Z,211.72
2022-10-16T06:22:15.787Z,211.72
2022-10-16T06:23:00.646Z,211.72
2022-10-16T06:24:31.061Z,211.72
2022-10-16T06:25:16.193Z,211.72
2022-10-16T06:26:01.363Z,211.72
2022-10-16T06:26:46.044Z,211.72
2022-10-16T06:27:31.366Z,209.15
2022-10-16T06:28:16.584Z,211.72
2022-10-16T06:29:01.360Z,210.54
2022-10-16T06:29:46.044Z,210.54
2022-10-16T06:30:31.485Z,210.54
2022-10-16T06:31:16.542Z,209.15
2022-10-16T06:32:01.505Z,210.54
2022-10-16T06:32:46.500Z,210.54
2022-10-16T06:33:32.070Z,211.72
2022-10-16T06:34:16.562Z,211.72
2022-10-16T06:35:01.639Z,209.87
2022-10-16T06:35:46.783Z,211.72
2022-10-16T06:36:32.038Z,211.72
2022-10-16T06:37:16.693Z,211.72
2022-10-16T06:38:01.842Z,211.72
2022-10-16T06:38:46.778Z,211.72
2022-10-16T06:39:32.241Z,188.33
2022-10-16T06:40:17.029Z,188.33
2022-10-16T06:41:02.069Z,188.33
2022-10-16T06:41:47.188Z,188.33
2022-10-16T06:42:32.181Z,209.87
2022-10-16T06:43:17.137Z,208.37
2022-10-16T06:44:02.195Z,198.43
2022-10-16T06:44:47.557Z,205.68
2022-10-16T06:45:32.614Z,205.68
2022-10-16T06:46:17.466Z,201.14
2022-10-16T06:47:02.518Z,196.95
2022-10-16T06:47:47.369Z,193.75
2022-10-16T06:48:32.433Z,192.03
2022-10-16T06:49:17.934Z,192.03
2022-10-16T06:50:03.257Z,192.03
2022-10-16T06:50:47.957Z,188.33
2022-10-16T06:51:32.604Z,188.33
2022-10-16T06:52:18.021Z,182.14
2022-10-16T06:53:02.820Z,179.91
2022-10-16T06:54:02.882Z,179.91
2022-10-16T06:54:42.265Z,179.91
2022-10-16T06:55:23.797Z,179.91
2022-10-16T06:56:08.628Z,179.91
2022-10-16T06:56:53.730Z,179.91
2022-10-16T06:57:38.908Z,179.91
2022-10-16T06:58:18.678Z,179.91
2022-10-16T06:59:03.422Z,210.54
2022-10-16T06:59:51.054Z,209.15
2022-10-16T07:00:33.694Z,210.54
2022-10-16T07:01:18.591Z,210.54
2022-10-16T07:02:03.655Z,210.54
2022-10-16T07:02:48.679Z,210.54
2022-10-16T07:03:33.534Z,210.54
2022-10-16T07:04:18.423Z,210.54
2022-10-16T07:05:03.462Z,210.54
2022-10-16T07:05:48.950Z,210.54
2022-10-16T07:06:33.896Z,210.54
2022-10-16T07:07:18.886Z,210.54
2022-10-16T07:08:03.891Z,210.54
2022-10-16T07:08:48.948Z,210.54
2022-10-16T07:09:34.007Z,210.54
2022-10-16T07:10:19.210Z,210.54
2022-10-16T07:11:04.079Z,210.54
2022-10-16T07:11:49.220Z,210.54
2022-10-16T07:12:34.216Z,210.54
2022-10-16T07:13:19.497Z,210.54
2022-10-16T07:14:04.507Z,208.37
2022-10-16T07:14:49.414Z,210.54
2022-10-16T07:15:34.768Z,210.54
2022-10-16T07:16:19.726Z,210.54
2022-10-16T07:17:04.603Z,210.54
2022-10-16T07:17:49.832Z,210.54
2022-10-16T07:18:34.689Z,210.54
2022-10-16T07:19:20.181Z,210.54
2022-10-16T07:20:05.005Z,210.54
2022-10-16T07:20:50.064Z,210.54
2022-10-16T07:21:35.032Z,210.54
2022-10-16T07:22:19.867Z,210.54
2022-10-16T07:23:04.918Z,210.54
2022-10-16T07:23:50.181Z,208.37
2022-10-16T07:24:35.243Z,210.54
2022-10-16T07:25:20.194Z,210.54
2022-10-16T07:26:05.163Z,210.54
2022-10-16T07:26:50.468Z,210.54
2022-10-16T07:27:35.492Z,208.37
2022-10-16T07:28:20.473Z,210.54
2022-10-16T07:29:05.345Z,210.54
2022-10-16T07:29:50.603Z,210.54
2022-10-16T07:30:35.488Z,210.54
2022-10-16T07:31:20.432Z,210.54
2022-10-16T07:32:05.499Z,210.54
2022-10-16T07:32:50.441Z,210.54
2022-10-16T07:33:35.727Z,210.54
2022-10-16T07:34:21.036Z,210.54
2022-10-16T07:35:05.835Z,210.54
2022-10-16T07:35:50.980Z,210.54
2022-10-16T07:36:35.790Z,209.87
2022-10-16T07:37:21.103Z,209.87
2022-10-16T07:38:06.157Z,209.87
2022-10-16T07:38:52.827Z,209.87
2022-10-16T07:39:36.058Z,209.87
2022-10-16T07:40:21.015Z,209.87
2022-10-16T07:41:06.177Z,209.87
2022-10-16T07:41:51.437Z,209.87
2022-10-16T07:42:36.303Z,209.87
2022-10-16T07:43:21.246Z,209.87
2022-10-16T07:44:06.094Z,209.87
2022-10-16T07:44:51.192Z,209.87
2022-10-16T07:45:36.516Z,209.87
2022-10-16T07:46:21.573Z,209.87
2022-10-16T07:47:06.426Z,209.87
2022-10-16T07:47:51.496Z,209.87
2022-10-16T07:48:36.535Z,209.87
2022-10-16T07:49:21.818Z,209.87
2022-10-16T07:50:06.655Z,209.87
2022-10-16T07:50:52.031Z,209.87
2022-10-16T07:51:36.561Z,209.87
2022-10-16T07:52:22.128Z,209.87
2022-10-16T07:53:07.079Z,209.87
2022-10-16T07:53:52.010Z,209.15
2022-10-16T07:54:37.611Z,209.15
2022-10-16T07:55:22.355Z,209.87
2022-10-16T07:56:07.299Z,209.87
2022-10-16T07:56:52.254Z,209.87
2022-10-16T07:57:37.340Z,209.87
2022-10-16T07:58:22.409Z,209.15
2022-10-16T07:59:07.222Z,209.15
2022-10-16T07:59:52.588Z,209.15
2022-10-16T08:00:37.541Z,209.87
2022-10-16T08:01:22.454Z,209.87
2022-10-16T08:02:07.445Z,209.87
2022-10-16T08:02:52.705Z,209.87
2022-10-16T08:03:37.766Z,209.87
2022-10-16T08:04:22.566Z,209.87
2022-10-16T08:05:07.981Z,209.87
2022-10-16T08:05:52.728Z,209.87
2022-10-16T08:06:38.011Z,209.87
2022-10-16T08:07:23.128Z,209.87
2022-10-16T08:08:08.007Z,209.87
2022-10-16T08:08:53.308Z,209.87
2022-10-16T08:09:38.320Z,209.87
2022-10-16T08:10:23.370Z,209.87
2022-10-16T08:11:08.122Z,209.87
2022-10-16T08:11:53.488Z,209.87
2022-10-16T08:12:38.696Z,209.87
2022-10-16T08:13:23.508Z,209.87
2022-10-16T08:14:08.582Z,209.87
2022-10-16T08:14:54.084Z,209.87
2022-10-16T08:15:38.609Z,209.87
2022-10-16T08:16:23.827Z,209.15
2022-10-16T08:17:08.575Z,209.15
2022-10-16T08:17:53.383Z,209.15
2022-10-16T08:18:38.964Z,209.87
2022-10-16T08:19:23.848Z,209.15
2022-10-16T08:20:08.907Z,209.15
2022-10-16T08:20:53.536Z,209.15
2022-10-16T08:21:38.814Z,209.15
2022-10-16T08:22:23.868Z,209.15
2022-10-16T08:23:08.925Z,209.87
2022-10-16T08:23:58.099Z,209.87
2022-10-16T08:24:39.140Z,209.87
2022-10-16T08:25:23.934Z,209.87
2022-10-16T08:26:09.050Z,209.87
2022-10-16T08:26:54.419Z,209.87
2022-10-16T08:27:39.371Z,209.87
2022-10-16T08:28:24.781Z,209.87
2022-10-16T08:29:09.379Z,209.87
2022-10-16T08:29:54.333Z,209.87
2022-10-16T08:30:39.689Z,209.87
2022-10-16T08:31:24.540Z,209.87
2022-10-16T08:32:09.499Z,209.87
2022-10-16T08:32:54.328Z,209.87
2022-10-16T08:33:39.676Z,209.87
2022-10-16T08:34:24.974Z,209.87
2022-10-16T08:35:09.956Z,209.87
2022-10-16T08:35:54.781Z,209.87
2022-10-16T08:36:39.838Z,209.15
2022-10-16T08:37:25.221Z,209.87
2022-10-16T08:38:10.168Z,209.87
2022-10-16T08:38:55.055Z,209.87
2022-10-16T08:39:39.961Z,209.87
2022-10-16T08:41:10.319Z,209.15
2022-10-16T08:41:55.234Z,208.37
2022-10-16T08:42:40.229Z,208.37
2022-10-16T08:43:25.863Z,208.37
2022-10-16T08:44:10.604Z,209.15
2022-10-16T08:44:55.364Z,209.15
2022-10-16T08:45:40.731Z,209.15
2022-10-16T08:46:25.922Z,209.15
2022-10-16T08:47:10.731Z,209.87
2022-10-16T08:47:56.440Z,209.87
2022-10-16T08:48:40.605Z,209.15
2022-10-16T08:49:25.867Z,208.37
2022-10-16T08:50:10.444Z,209.15
2022-10-16T08:50:55.910Z,209.87
2022-10-16T08:51:43.428Z,209.87
2022-10-16T08:52:27.696Z,209.87
2022-10-16T08:53:11.383Z,209.87
2022-10-16T08:53:55.926Z,209.87
2022-10-16T08:54:40.882Z,209.87
2022-10-16T08:55:26.318Z,209.87
2022-10-16T08:56:11.017Z,209.87
2022-10-16T08:56:56.156Z,209.87
2022-10-16T08:57:41.009Z,209.15
2022-10-16T08:58:26.135Z,209.15
2022-10-16T08:59:11.035Z,209.15
2022-10-16T08:59:56.178Z,209.15
2022-10-16T09:00:41.409Z,209.15
2022-10-16T09:01:26.382Z,209.15
2022-10-16T09:02:11.187Z,209.15
2022-10-16T09:02:56.528Z,207.53
2022-10-16T09:03:41.356Z,209.15
2022-10-16T09:04:26.821Z,208.37
2022-10-16T09:05:11.626Z,208.37
2022-10-16T09:05:56.734Z,208.37
2022-10-16T09:06:41.687Z,208.37
2022-10-16T09:07:26.568Z,207.53
2022-10-16T09:08:13.436Z,208.37
2022-10-16T09:08:56.855Z,208.37
2022-10-16T09:09:42.228Z,208.37
2022-10-16T09:10:27.598Z,208.37
2022-10-16T09:11:12.018Z,208.37
2022-10-16T09:11:57.183Z,208.37
2022-10-16T09:12:42.351Z,208.37
2022-10-16T09:13:26.893Z,208.37
2022-10-16T09:14:12.258Z,208.37
2022-10-16T09:14:57.209Z,208.37
2022-10-16T09:15:41.985Z,208.37
2022-10-16T09:16:27.520Z,208.37
2022-10-16T09:17:12.418Z,208.37
2022-10-16T09:17:57.604Z,207.53
2022-10-16T09:18:42.407Z,207.53
2022-10-16T09:19:27.542Z,207.53
2022-10-16T09:20:12.802Z,207.53
2022-10-16T09:20:57.863Z,208.37
2022-10-16T09:21:42.820Z,209.15
2022-10-16T09:22:27.892Z,209.87
2022-10-16T09:23:12.730Z,210.54
2022-10-16T09:23:58.082Z,211.72
2022-10-16T09:24:43.757Z,211.72
2022-10-16T09:25:28.105Z,211.72
2022-10-16T09:26:13.046Z,211.72