createdAt,value
2022-11-17T00:01:37.273Z,17.40
2022-11-17T00:04:07.317Z,17.50
2022-11-17T00:06:38.364Z,18.10
2022-11-17T00:09:14.119Z,16.95
2022-11-17T00:12:04.779Z,19.38
2022-11-17T00:14:36.800Z,18.52
2022-11-17T00:17:11.687Z,17.05
2022-11-17T00:19:58.691Z,17.33
2022-11-17T00:22:34.850Z,23.67
2022-11-17T00:25:06.957Z,21.50
2022-11-17T00:27:39.837Z,23.70
2022-11-17T00:30:11.535Z,17.33
2022-11-17T00:32:58.770Z,17.20
2022-11-17T00:35:26.307Z,17.60
2022-11-17T00:38:14.739Z,18.35
2022-11-17T00:40:43.435Z,18.00
2022-11-17T00:43:15.909Z,18.55
2022-11-17T00:45:48.714Z,18.45
2022-11-17T00:48:21.717Z,19.70
2022-11-17T00:50:52.697Z,19.15
2022-11-17T00:53:22.387Z,19.33
2022-11-17T00:55:52.775Z,20.05
2022-11-17T00:58:23.539Z,20.58
2022-11-17T01:00:55.079Z,21.25
2022-11-17T01:03:26.408Z,20.38
2022-11-17T01:05:56.930Z,18.80
2022-11-17T01:08:29.264Z,21.27
2022-11-17T01:11:11.783Z,19.17
2022-11-17T01:13:41.754Z,20.27
2022-11-17T01:16:15.437Z,19.90
2022-11-17T01:18:46.333Z,16.45
2022-11-17T01:21:37.004Z,20.00
2022-11-17T01:24:09.212Z,19.95
2022-11-17T01:26:53.150Z,21.83
2022-11-17T01:29:22.939Z,19.97
2022-11-17T01:31:54.787Z,21.30
2022-11-17T01:34:25.071Z,20.23
2022-11-17T01:37:10.755Z,22.02
2022-11-17T01:39:41.835Z,22.08
2022-11-17T01:42:16.912Z,22.73
2022-11-17T01:45:13.030Z,23.90
2022-11-17T01:47:47.074Z,25.42
2022-11-17T01:50:35.424Z,27.10
2022-11-17T01:53:23.791Z,25.67
2022-11-17T01:56:04.238Z,26.17
2022-11-17T01:58:55.959Z,27.75
2022-11-17T02:01:26.714Z,31.35
2022-11-17T02:03:54.433Z,31.25
2022-11-17T02:06:39.933Z,32.67
2022-11-17T02:09:20.979Z,33.35
2022-11-17T02:11:51.439Z,35.03
2022-11-17T02:14:21.825Z,32.95
2022-11-17T02:16:52.458Z,33.00
2022-11-17T02:19:25.328Z,33.85
2022-11-17T02:22:21.023Z,30.08
2022-11-17T02:25:27.386Z,26.08
2022-11-17T02:28:24.643Z,22.02
2022-11-17T02:31:25.373Z,20.88
2022-11-17T02:34:19.918Z,18.75
2022-11-17T02:37:00.623Z,18.02
2022-11-17T02:39:53.329Z,15.07
2022-11-17T02:42:58.034Z,10.38
2022-11-17T02:45:44.159Z,10.02
2022-11-17T02:48:25.940Z,8.35
2022-11-17T02:50:58.430Z,7.25
2022-11-17T02:53:27.815Z,6.68
2022-11-17T02:56:01.833Z,6.43
2022-11-17T02:58:35.234Z,4.75
2022-11-17T03:01:26.103Z,4.47
2022-11-17T03:04:14.610Z,4.70
2022-11-17T03:07:26.141Z,4.43
2022-11-17T03:10:31.638Z,3.97
2022-11-17T03:13:49.814Z,4.07
2022-11-17T03:17:02.026Z,4.00
2022-11-17T03:19:46.755Z,4.78
2022-11-17T03:22:32.897Z,4.55
2022-11-17T03:25:13.157Z,4.57
2022-11-17T03:28:01.080Z,5.53
2022-11-17T03:30:54.220Z,4.55
2022-11-17T03:33:28.408Z,5.22
2022-11-17T03:36:18.103Z,5.15
2022-11-17T03:39:16.070Z,5.50
2022-11-17T03:41:49.538Z,7.03
2022-11-17T03:44:28.868Z,7.90
2022-11-17T03:46:59.856Z,9.13
2022-11-17T03:50:00.720Z,9.63
2022-11-17T03:52:32.985Z,9.18
2022-11-17T03:55:14.393Z,9.43
2022-11-17T03:58:14.116Z,9.48
2022-11-17T04:00:44.825Z,10.07
2022-11-17T04:03:13.915Z,10.73
2022-11-17T04:05:45.597Z,9.88
2022-11-17T04:08:14.927Z,10.93
2022-11-17T04:11:02.218Z,9.57
2022-11-17T04:13:52.455Z,10.43
2022-11-17T04:16:23.830Z,8.90
2022-11-17T04:18:58.953Z,9.52
2022-11-17T04:21:30.049Z,10.93
2022-11-17T04:24:02.620Z,10.20
2022-11-17T04:26:52.238Z,10.75
2022-11-17T04:29:24.350Z,9.80
2022-11-17T04:31:55.150Z,10.45
2022-11-17T04:34:25.355Z,12.13
2022-11-17T04:36:56.804Z,12.65
2022-11-17T04:39:25.759Z,13.65
2022-11-17T04:42:10.548Z,14.00
2022-11-17T04:44:42.875Z,10.85
2022-11-17T04:47:19.474Z,15.18
2022-11-17T04:49:48.752Z,15.02
2022-11-17T04:52:25.432Z,16.77
2022-11-17T04:54:55.531Z,16.70
2022-11-17T04:57:27.714Z,16.13
2022-11-17T04:59:59.189Z,16.95
2022-11-17T05:02:31.009Z,17.48
2022-11-17T05:05:01.900Z,18.20
2022-11-17T05:07:34.118Z,18.92
2022-11-17T05:10:09.649Z,19.73
2022-11-17T05:12:58.204Z,20.40
2022-11-17T05:15:46.983Z,21.33
2022-11-17T05:18:15.118Z,20.98
2022-11-17T05:20:46.700Z,21.52
2022-11-17T05:23:34.602Z,21.20
2022-11-17T05:26:04.667Z,21.45
2022-11-17T05:28:33.611Z,20.67
2022-11-17T05:31:05.621Z,22.02
2022-11-17T05:33:37.743Z,21.98
2022-11-17T05:36:32.782Z,22.50
2022-11-17T05:39:03.981Z,22.85
2022-11-17T05:41:56.663Z,22.45
2022-11-17T05:44:28.139Z,22.67
2022-11-17T05:46:59.353Z,22.92
2022-11-17T05:49:32.222Z,23.63
2022-11-17T05:52:03.189Z,22.45
2022-11-17T05:54:31.724Z,24.58
2022-11-17T05:57:07.498Z,24.90
2022-11-17T05:59:53.787Z,24.25
2022-11-17T06:02:32.838Z,26.88
2022-11-17T06:05:00.934Z,23.20
2022-11-17T06:07:30.995Z,23.92
2022-11-17T06:09:59.700Z,23.13
2022-11-17T06:12:28.697Z,24.55
2022-11-17T06:14:59.456Z,23.20
2022-11-17T06:17:39.607Z,22.67
2022-11-17T06:20:23.899Z,23.35
2022-11-17T06:22:54.480Z,17.83
2022-11-17T06:25:25.776Z,24.20
2022-11-17T06:27:58.038Z,22.73
2022-11-17T06:30:30.115Z,22.40
2022-11-17T06:33:03.849Z,22.00
2022-11-17T06:35:37.637Z,22.15
2022-11-17T06:38:06.083Z,16.07
2022-11-17T06:40:34.150Z,22.27
2022-11-17T06:43:17.009Z,21.75
2022-11-17T06:45:50.900Z,20.88
2022-11-17T06:48:34.849Z,21.38
2022-11-17T06:51:08.655Z,21.73
2022-11-17T06:53:39.391Z,20.55
2022-11-17T06:56:08.136Z,20.10
2022-11-17T06:58:45.139Z,20.17
2022-11-17T07:03:59.291Z,19.27
2022-11-17T07:06:29.944Z,19.30
2022-11-17T07:08:59.140Z,19.80
2022-11-17T07:11:29.553Z,20.33
2022-11-17T07:13:59.464Z,20.08
2022-11-17T07:16:29.333Z,19.15
2022-11-17T07:19:01.621Z,18.92
2022-11-17T07:21:33.668Z,19.60
2022-11-17T07:24:06.441Z,17.33
2022-11-17T07:26:34.769Z,18.52
2022-11-17T07:29:02.852Z,19.27
2022-11-17T07:31:39.849Z,18.55
2022-11-17T07:34:10.856Z,18.50
2022-11-17T07:36:44.362Z,19.80
2022-11-17T07:41:55.172Z,19.20
2022-11-17T07:44:24.824Z,19.15
2022-11-17T07:46:56.675Z,19.88
2022-11-17T07:49:26.726Z,19.67
2022-11-17T07:51:57.397Z,20.85
2022-11-17T07:54:24.747Z,20.42
2022-11-17T07:56:57.484Z,18.67
2022-11-17T07:59:28.498Z,18.42
2022-11-17T08:01:58.205Z,18.15
2022-11-17T08:04:34.722Z,18.15
2022-11-17T08:07:06.744Z,16.55
2022-11-17T08:09:37.927Z,17.67
2022-11-17T08:12:15.458Z,17.85
2022-11-17T08:14:47.405Z,17.75
2022-11-17T08:17:22.107Z,17.60
2022-11-17T08:19:50.316Z,18.80
2022-11-17T08:22:18.841Z,19.80
2022-11-17T08:24:49.793Z,17.70
2022-11-17T08:27:19.166Z,18.98
2022-11-17T08:29:59.351Z,19.58
2022-11-17T08:32:29.878Z,19.30
2022-11-17T08:35:02.359Z,17.90
2022-11-17T08:37:32.911Z,18.92
2022-11-17T08:40:04.631Z,20.13
2022-11-17T08:42:33.474Z,18.55
2022-11-17T08:45:07.855Z,19.73
2022-11-17T08:47:41.049Z,19.95
2022-11-17T08:50:11.786Z,20.17
2022-11-17T08:52:40.312Z,20.38
2022-11-17T08:55:09.670Z,21.45
2022-11-17T08:57:42.026Z,20.50
2022-11-17T09:00:15.821Z,20.42
2022-11-17T09:02:51.308Z,20.00
2022-11-17T09:05:21.724Z,19.65
2022-11-17T09:07:54.121Z,18.52
2022-11-17T09:10:25.449Z,18.88
2022-11-17T09:13:00.611Z,18.35
2022-11-17T09:15:32.016Z,18.25
2022-11-17T09:18:03.812Z,17.27
2022-11-17T09:20:34.587Z,16.75
2022-11-17T09:23:07.261Z,17.13
2022-11-17T09:25:40.432Z,17.55
2022-11-17T09:28:09.340Z,16.95
2022-11-17T09:30:41.100Z,16.65
2022-11-17T09:33:13.951Z,16.83
2022-11-17T09:35:47.306Z,16.98
2022-11-17T09:38:14.888Z,16.63
2022-11-17T09:40:45.756Z,16.75
2022-11-17T09:43:38.347Z,19.10
2022-11-17T09:46:36.434Z,17.85
2022-11-17T09:49:19.463Z,17.17
2022-11-17T09:51:53.796Z,16.40
2022-11-17T09:54:31.615Z,17.27
2022-11-17T09:57:03.163Z,17.10
2022-11-17T09:59:39.078Z,16.50
2022-11-17T10:02:23.018Z,15.60
2022-11-17T10:07:35.035Z,16.15
2022-11-17T10:10:11.081Z,17.80
2022-11-17T10:12:50.288Z,17.17
2022-11-17T10:15:32.254Z,15.55
2022-11-17T10:18:00.939Z,15.77
2022-11-17T10:20:32.178Z,15.05
2022-11-17T10:23:02.199Z,16.48
2022-11-17T10:25:46.031Z,16.05
2022-11-17T10:31:25.071Z,15.48
2022-11-17T10:33:56.511Z,15.30
2022-11-17T10:36:30.913Z,15.80
2022-11-17T10:39:02.816Z,15.63
2022-11-17T10:41:56.990Z,16.10
2022-11-17T10:44:29.214Z,14.88
2022-11-17T10:47:04.689Z,15.80
2022-11-17T10:49:38.226Z,15.75
2022-11-17T10:52:22.155Z,14.07
2022-11-17T10:54:54.578Z,14.70
2022-11-17T10:57:29.356Z,14.88
2022-11-17T11:00:06.923Z,14.77
2022-11-17T11:02:39.357Z,15.52
2022-11-17T11:05:15.541Z,15.52
2022-11-17T11:07:43.135Z,14.75
2022-11-17T11:10:35.321Z,13.90
2022-11-17T11:13:33.841Z,16.25
2022-11-17T11:16:04.517Z,15.18
2022-11-17T11:18:34.433Z,14.63
2022-11-17T11:21:36.175Z,12.82
2022-11-17T11:24:44.850Z,14.88
2022-11-17T11:27:44.554Z,14.82
2022-11-17T11:30:15.649Z,12.85
2022-11-17T11:32:57.428Z,13.55
2022-11-17T11:36:23.814Z,13.63
2022-11-17T11:39:20.542Z,12.75
2022-11-17T11:42:17.171Z,11.95
2022-11-17T11:45:24.540Z,11.95
2022-11-17T11:48:14.424Z,11.13
2022-11-17T11:51:10.526Z,9.88
2022-11-17T11:53:57.544Z,10.57
2022-11-17T11:56:46.296Z,10.00
2022-11-17T12:00:04.481Z,11.05
2022-11-17T12:03:05.291Z,11.20
2022-11-17T12:06:36.273Z,10.93
2022-11-17T12:09:55.150Z,8.75
2022-11-17T12:12:35.093Z,9.98
2022-11-17T12:15:33.332Z,10.60
2022-11-17T12:18:27.107Z,10.00
2022-11-17T12:21:08.143Z,9.45
2022-11-17T12:24:12.411Z,8.88
2022-11-17T12:26:44.748Z,10.18
2022-11-17T12:29:32.000Z,8.43
2022-11-17T12:32:05.176Z,8.63
2022-11-17T12:34:39.301Z,10.37
2022-11-17T12:37:18.501Z,9.00
2022-11-17T12:39:58.553Z,9.23
2022-11-17T12:42:48.756Z,9.82
2022-11-17T12:45:17.657Z,7.00
2022-11-17T12:48:11.190Z,7.47
2022-11-17T12:51:00.508Z,7.72
2022-11-17T12:53:50.802Z,7.25
2022-11-17T12:56:48.170Z,8.75
2022-11-17T12:59:36.617Z,7.05
2022-11-17T13:02:26.214Z,7.05
2022-11-17T13:05:07.857Z,7.18
2022-11-17T13:07:37.033Z,6.80
2022-11-17T13:10:07.545Z,5.97
2022-11-17T13:12:39.702Z,6.10
2022-11-17T13:15:23.925Z,6.97
2022-11-17T13:17:58.579Z,6.97
2022-11-17T13:23:18.025Z,6.47
2022-11-17T13:25:47.660Z,5.63
2022-11-17T13:28:34.100Z,5.07
2022-11-17T13:31:05.281Z,5.60
2022-11-17T13:33:39.971Z,5.45
2022-11-17T13:36:20.803Z,5.10
2022-11-17T13:38:52.985Z,6.50
2022-11-17T13:41:22.070Z,5.82
2022-11-17T13:44:12.845Z,6.55
2022-11-17T13:46:42.663Z,5.85
2022-11-17T13:49:36.096Z,6.35
2022-11-17T13:52:18.873Z,7.43
2022-11-17T13:54:47.311Z,6.35
2022-11-17T13:57:26.659Z,6.03
2022-11-17T14:00:07.318Z,5.88
2022-11-17T14:02:37.793Z,6.32
2022-11-17T14:05:18.579Z,6.22
2022-11-17T14:07:50.853Z,6.38
2022-11-17T14:10:34.082Z,6.82
2022-11-17T14:13:04.439Z,6.40
2022-11-17T14:15:37.821Z,6.10
2022-11-17T14:18:30.863Z,6.25
2022-11-17T14:21:25.145Z,7.45
2022-11-17T14:24:13.022Z,7.90
2022-11-17T14:26:48.456Z,6.80
2022-11-17T14:29:20.711Z,6.63
2022-11-17T14:31:50.583Z,6.82
2022-11-17T14:34:20.978Z,7.30
2022-11-17T14:36:54.215Z,7.60
2022-11-17T14:39:22.897Z,8.02
2022-11-17T14:41:51.529Z,8.25
2022-11-17T14:44:24.808Z,7.80
2022-11-17T14:46:55.881Z,7.78
2022-11-17T14:49:23.371Z,8.60
2022-11-17T14:51:54.746Z,8.82
2022-11-17T14:54:23.332Z,8.70
2022-11-17T14:56:54.950Z,9.52
2022-11-17T14:59:23.440Z,10.25
2022-11-17T15:01:55.342Z,9.82
2022-11-17T15:07:17.022Z,10.27
2022-11-17T15:09:51.580Z,9.93
2022-11-17T15:12:42.838Z,9.90
2022-11-17T15:15:20.076Z,9.40
2022-11-17T15:17:58.922Z,9.43
2022-11-17T15:20:32.963Z,9.35
2022-11-17T15:23:03.781Z,10.40
2022-11-17T15:25:33.839Z,10.40
2022-11-17T15:28:05.826Z,10.45
2022-11-17T15:30:38.772Z,10.52
2022-11-17T15:33:11.030Z,11.10
2022-11-17T15:35:41.803Z,10.82
2022-11-17T15:38:13.676Z,11.52
2022-11-17T15:40:46.005Z,11.68
2022-11-17T15:43:18.151Z,12.95
2022-11-17T15:45:48.414Z,12.65
2022-11-17T15:48:18.856Z,13.02
2022-11-17T15:53:42.245Z,13.50
2022-11-17T15:56:20.489Z,13.27
2022-11-17T15:59:03.953Z,12.90
2022-11-17T16:01:46.538Z,15.70
2022-11-17T16:04:38.051Z,15.38
2022-11-17T16:07:07.659Z,16.08
2022-11-17T16:09:39.875Z,15.48
2022-11-17T16:12:37.330Z,15.20
2022-11-17T16:15:14.331Z,18.25
2022-11-17T16:17:42.481Z,18.98
2022-11-17T16:20:15.880Z,17.80
2022-11-17T16:23:06.489Z,19.98
2022-11-17T16:25:36.309Z,20.27
2022-11-17T16:28:06.771Z,22.83
2022-11-17T16:30:40.295Z,22.00
2022-11-17T16:33:23.494Z,23.15
2022-11-17T16:35:54.838Z,23.45
2022-11-17T16:38:26.015Z,26.25
2022-11-17T16:41:01.527Z,27.00
2022-11-17T16:43:29.951Z,24.73
2022-11-17T16:45:57.575Z,24.13
2022-11-17T16:48:27.854Z,23.70
2022-11-17T16:50:57.649Z,21.90
2022-11-17T16:53:31.854Z,21.90
2022-11-17T16:56:11.603Z,26.98
2022-11-17T16:58:45.982Z,25.55
2022-11-17T17:01:18.401Z,24.48
2022-11-17T17:03:51.201Z,22.70
2022-11-17T17:06:21.683Z,21.92
2022-11-17T17:08:56.503Z,34.15
2022-11-17T17:11:43.158Z,36.78
2022-11-17T17:14:16.141Z,33.40
2022-11-17T17:16:49.065Z,29.77
2022-11-17T17:19:20.860Z,24.33
2022-11-17T17:21:51.735Z,23.02
2022-11-17T17:24:20.443Z,22.90
2022-11-17T17:26:50.884Z,22.55
2022-11-17T17:29:23.913Z,26.08
2022-11-17T17:31:56.770Z,21.00
2022-11-17T17:34:29.144Z,20.85
2022-11-17T17:36:59.773Z,24.65
2022-11-17T17:39:33.983Z,22.45
2022-11-17T17:42:03.832Z,22.75
2022-11-17T17:44:32.592Z,26.42
2022-11-17T17:47:05.662Z,27.85
2022-11-17T17:49:34.623Z,26.02
2022-11-17T17:52:08.434Z,31.67
2022-11-17T17:54:41.948Z,31.17
2022-11-17T17:57:17.747Z,34.55
2022-11-17T17:59:51.937Z,29.80
2022-11-17T18:05:07.619Z,25.07
2022-11-17T18:07:39.331Z,25.05
2022-11-17T18:10:08.023Z,25.73
2022-11-17T18:12:38.773Z,27.77
2022-11-17T18:15:14.414Z,26.65
2022-11-17T18:17:43.904Z,25.10
2022-11-17T18:20:14.963Z,25.13
2022-11-17T18:22:45.200Z,28.55
2022-11-17T18:25:17.927Z,27.58
2022-11-17T18:27:45.400Z,32.45
2022-11-17T18:30:18.654Z,28.13
2022-11-17T18:32:50.080Z,30.15
2022-11-17T18:35:22.826Z,28.70
2022-11-17T18:37:52.627Z,29.38
2022-11-17T18:40:24.298Z,31.30
2022-11-17T18:42:52.830Z,30.98
2022-11-17T18:45:24.233Z,28.98
2022-11-17T18:47:55.374Z,27.77
2022-11-17T18:50:27.003Z,29.67
2022-11-17T18:52:58.171Z,31.45
2022-11-17T18:55:25.693Z,29.63
2022-11-17T18:57:55.062Z,32.85
2022-11-17T19:00:23.547Z,35.03
2022-11-17T19:02:55.026Z,44.53
2022-11-17T19:05:26.371Z,35.72
2022-11-17T19:08:00.632Z,30.77
2022-11-17T19:10:42.154Z,33.92
2022-11-17T19:13:10.506Z,29.45
2022-11-17T19:15:40.994Z,30.98
2022-11-17T19:18:13.611Z,28.25
2022-11-17T19:20:44.258Z,34.15
2022-11-17T19:23:15.318Z,29.13
2022-11-17T19:25:46.790Z,37.30
2022-11-17T19:31:04.984Z,22.60
2022-11-17T19:33:40.093Z,22.60
2022-11-17T19:36:36.411Z,22.10
2022-11-17T19:39:08.232Z,20.45
2022-11-17T19:41:42.785Z,21.98
2022-11-17T19:46:45.609Z,22.10
2022-11-17T19:49:18.879Z,22.20
2022-11-17T19:51:50.691Z,22.88
2022-11-17T19:54:22.659Z,22.67
2022-11-17T19:56:52.583Z,21.00
2022-11-17T19:59:24.284Z,21.98
2022-11-17T20:01:57.714Z,22.33
2022-11-17T20:04:30.150Z,22.27
2022-11-17T20:07:04.203Z,20.42
2022-11-17T20:09:34.890Z,21.15
2022-11-17T20:12:05.915Z,20.13
2022-11-17T20:14:39.582Z,20.33
2022-11-17T20:17:10.363Z,18.73
2022-11-17T20:19:43.035Z,17.85
2022-11-17T20:22:13.515Z,16.50
2022-11-17T20:24:44.647Z,19.08
2022-11-17T20:27:17.716Z,17.65
2022-11-17T20:29:45.550Z,21.65
2022-11-17T20:32:18.043Z,20.20
2022-11-17T20:34:52.400Z,25.45
2022-11-17T20:37:22.998Z,21.35
2022-11-17T20:39:53.103Z,19.67
2022-11-17T20:42:23.827Z,18.92
2022-11-17T20:44:54.964Z,18.98
2022-11-17T20:47:30.208Z,20.02
2022-11-17T20:50:03.061Z,18.85
2022-11-17T20:52:55.182Z,18.98
2022-11-17T20:55:26.364Z,19.02
2022-11-17T20:57:58.224Z,19.27
2022-11-17T21:00:28.197Z,18.92
2022-11-17T21:02:57.909Z,18.77
2022-11-17T21:05:26.592Z,20.67
2022-11-17T21:07:58.015Z,20.98
2022-11-17T21:10:29.558Z,18.88
2022-11-17T21:12:58.496Z,19.45
2022-11-17T21:15:33.218Z,18.98
2022-11-17T21:18:22.820Z,19.92
2022-11-17T21:20:50.889Z,19.13
2022-11-17T21:23:24.033Z,20.83
2022-11-17T21:26:16.476Z,20.02
2022-11-17T21:29:03.241Z,20.83
2022-11-17T21:31:36.996Z,21.35
2022-11-17T21:34:06.808Z,18.33
2022-11-17T21:36:39.169Z,18.90
2022-11-17T21:39:09.233Z,21.98
2022-11-17T21:41:40.806Z,19.98
2022-11-17T21:44:22.448Z,20.25
2022-11-17T21:46:51.276Z,18.65
2022-11-17T21:49:21.770Z,18.38
2022-11-17T21:51:52.014Z,19.30
2022-11-17T21:54:23.003Z,23.48
2022-11-17T21:56:54.131Z,25.00
2022-11-17T21:59:28.083Z,25.92
2022-11-17T22:01:58.407Z,23.38
2022-11-17T22:04:30.728Z,23.52
2022-11-17T22:07:01.055Z,23.67
2022-11-17T22:09:30.751Z,24.98
2022-11-17T22:11:59.690Z,23.58
2022-11-17T22:14:33.241Z,22.48
2022-11-17T22:17:13.075Z,24.48
2022-11-17T22:19:43.022Z,24.20
2022-11-17T22:22:12.087Z,22.85
2022-11-17T22:24:48.440Z,25.08
2022-11-17T22:27:32.578Z,25.42
2022-11-17T22:30:08.356Z,28.35
2022-11-17T22:32:42.493Z,27.05
2022-11-17T22:35:17.681Z,28.48
2022-11-17T22:37:45.917Z,30.13
2022-11-17T22:40:18.180Z,28.02
2022-11-17T22:42:49.617Z,24.85
2022-11-17T22:45:21.499Z,25.88
2022-11-17T22:47:53.141Z,27.08
2022-11-17T22:50:24.547Z,30.10
2022-11-17T22:52:52.910Z,23.65
2022-11-17T22:55:22.852Z,21.30
2022-11-17T22:57:57.445Z,21.75
2022-11-17T23:00:29.031Z,24.27
2022-11-17T23:02:57.217Z,22.77
2022-11-17T23:05:28.295Z,26.02
2022-11-17T23:08:08.343Z,25.67
2022-11-17T23:13:59.055Z,24.38
2022-11-17T23:16:27.991Z,24.67
2022-11-17T23:18:59.365Z,23.40
2022-11-17T23:21:28.232Z,31.00
2022-11-17T23:23:58.658Z,32.45
2022-11-17T23:26:29.896Z,28.05
2022-11-17T23:31:44.412Z,22.30
2022-11-17T23:34:15.658Z,21.60
2022-11-17T23:36:48.458Z,21.75
2022-11-17T23:39:17.915Z,21.02
2022-11-17T23:41:50.809Z,21.83
2022-11-17T23:44:19.790Z,22.33
2022-11-17T23:46:51.378Z,23.30
2022-11-17T23:49:24.675Z,22.42
2022-11-17T23:54:27.641Z,22.63
2022-11-17T23:57:02.195Z,23.23
2022-11-17T23:59:32.951Z,24.38
