createdAt,value
2023-11-03T00:01:23.914Z,70.80
2023-11-03T00:03:51.931Z,71.72
2023-11-03T00:06:19.904Z,71.69
2023-11-03T00:08:49.181Z,71.30
2023-11-03T00:11:17.266Z,71.33
2023-11-03T00:13:46.602Z,71.41
2023-11-03T00:16:14.550Z,71.29
2023-11-03T00:18:42.490Z,70.95
2023-11-03T00:21:10.587Z,71.16
2023-11-03T00:23:38.532Z,70.96
2023-11-03T00:26:12.004Z,71.13
2023-11-03T00:28:42.695Z,71.32
2023-11-03T00:31:12.869Z,71.17
2023-11-03T00:33:40.878Z,71.33
2023-11-03T00:36:09.343Z,71.19
2023-11-03T00:38:39.011Z,71.45
2023-11-03T00:41:07.186Z,71.55
2023-11-03T00:43:36.589Z,72.34
2023-11-03T00:46:05.248Z,72.73
2023-11-03T00:48:33.212Z,72.53
2023-11-03T00:51:01.151Z,73.49
2023-11-03T00:53:29.011Z,72.98
2023-11-03T00:55:56.903Z,73.48
2023-11-03T00:58:25.040Z,73.68
2023-11-03T01:00:56.767Z,73.87
2023-11-03T01:03:25.025Z,73.96
2023-11-03T01:05:55.368Z,73.86
2023-11-03T01:08:23.502Z,73.91
2023-11-03T01:10:51.762Z,73.36
2023-11-03T01:13:22.388Z,74.41
2023-11-03T01:15:53.177Z,74.62
2023-11-03T01:18:22.569Z,74.62
2023-11-03T01:20:53.433Z,74.61
2023-11-03T01:23:21.396Z,74.64
2023-11-03T01:25:51.749Z,74.48
2023-11-03T01:28:19.672Z,74.01
2023-11-03T01:30:47.832Z,73.67
2023-11-03T01:33:18.240Z,73.56
2023-11-03T01:35:50.103Z,73.69
2023-11-03T01:38:18.025Z,73.31
2023-11-03T01:40:46.059Z,73.77
2023-11-03T01:43:14.485Z,73.87
2023-11-03T01:45:44.736Z,73.36
2023-11-03T01:48:13.950Z,73.59
2023-11-03T01:50:43.496Z,73.63
2023-11-03T01:53:15.898Z,73.49
2023-11-03T01:55:45.269Z,73.38
2023-11-03T01:58:16.399Z,73.35
2023-11-03T02:00:44.461Z,73.53
2023-11-03T02:03:12.441Z,73.06
2023-11-03T02:05:40.584Z,73.30
2023-11-03T02:08:11.737Z,72.85
2023-11-03T02:10:43.598Z,73.39
2023-11-03T02:13:12.675Z,73.11
2023-11-03T02:15:41.453Z,73.49
2023-11-03T02:18:10.918Z,73.26
2023-11-03T02:20:38.828Z,73.12
2023-11-03T02:23:10.131Z,72.73
2023-11-03T02:25:38.047Z,72.80
2023-11-03T02:28:07.267Z,73.31
2023-11-03T02:30:35.326Z,73.00
2023-11-03T02:33:03.206Z,73.05
2023-11-03T02:35:33.251Z,72.89
2023-11-03T02:38:01.066Z,73.25
2023-11-03T02:40:30.746Z,73.42
2023-11-03T02:42:58.612Z,73.61
2023-11-03T02:45:26.502Z,72.65
2023-11-03T02:47:54.422Z,73.39
2023-11-03T02:50:22.790Z,73.84
2023-11-03T02:52:50.766Z,75.11
2023-11-03T02:55:21.718Z,75.32
2023-11-03T03:02:11.409Z,75.79
2023-11-03T03:04:41.675Z,75.97
2023-11-03T03:07:09.609Z,75.86
2023-11-03T03:09:37.528Z,75.58
2023-11-03T03:12:05.509Z,75.82
2023-11-03T03:14:35.555Z,75.46
2023-11-03T03:17:03.426Z,75.35
2023-11-03T03:19:32.642Z,74.85
2023-11-03T03:22:00.632Z,75.38
2023-11-03T03:24:28.564Z,75.14
2023-11-03T03:26:56.461Z,74.62
2023-11-03T03:29:26.644Z,75.03
2023-11-03T03:31:56.839Z,75.12
2023-11-03T03:34:25.101Z,75.83
2023-11-03T03:36:54.459Z,75.85
2023-11-03T03:39:22.326Z,76.64
2023-11-03T03:41:51.901Z,76.47
2023-11-03T03:44:20.039Z,76.53
2023-11-03T03:46:47.897Z,75.58
2023-11-03T03:49:15.902Z,75.46
2023-11-03T03:51:44.013Z,75.16
2023-11-03T03:54:13.273Z,75.29
2023-11-03T03:56:41.229Z,74.90
2023-11-03T03:59:09.555Z,74.92
2023-11-03T04:01:51.588Z,75.51
2023-11-03T04:04:19.698Z,75.77
2023-11-03T04:06:47.905Z,75.60
2023-11-03T04:09:17.351Z,75.29
2023-11-03T04:11:45.216Z,75.14
2023-11-03T04:14:13.073Z,75.20
2023-11-03T04:16:40.993Z,75.18
2023-11-03T04:19:09.005Z,74.88
2023-11-03T04:21:36.952Z,75.09
2023-11-03T04:24:05.585Z,76.16
2023-11-03T04:26:34.855Z,75.69
2023-11-03T04:29:02.763Z,75.36
2023-11-03T04:31:30.646Z,75.38
2023-11-03T04:33:58.688Z,75.27
2023-11-03T04:36:26.656Z,74.91
2023-11-03T04:38:54.491Z,74.79
2023-11-03T04:41:22.420Z,75.02
2023-11-03T04:43:51.616Z,74.60
2023-11-03T04:46:19.505Z,74.70
2023-11-03T04:48:47.506Z,74.66
2023-11-03T04:51:15.889Z,74.66
2023-11-03T04:53:45.734Z,75.06
2023-11-03T04:56:13.603Z,75.40
2023-11-03T04:58:43.871Z,75.04
2023-11-03T05:01:14.663Z,74.56
2023-11-03T05:03:42.936Z,74.34
2023-11-03T05:06:12.130Z,73.68
2023-11-03T05:08:41.184Z,73.39
2023-11-03T05:11:09.227Z,73.10
2023-11-03T05:13:38.226Z,73.44
2023-11-03T05:16:06.766Z,73.20
2023-11-03T05:18:36.084Z,73.24
2023-11-03T05:21:04.535Z,73.23
2023-11-03T05:23:32.410Z,73.56
2023-11-03T05:26:00.243Z,73.71
2023-11-03T05:28:28.113Z,72.98
2023-11-03T05:30:55.981Z,73.58
2023-11-03T05:33:24.005Z,73.11
2023-11-03T05:35:55.659Z,73.26
2023-11-03T05:38:23.469Z,73.43
2023-11-03T05:40:51.431Z,73.55
2023-11-03T05:43:19.325Z,73.62
2023-11-03T05:45:47.264Z,73.50
2023-11-03T05:48:15.369Z,73.94
2023-11-03T05:50:43.707Z,73.24
2023-11-03T05:53:15.318Z,72.73
2023-11-03T05:55:44.049Z,73.06
2023-11-03T05:58:12.090Z,72.66
2023-11-03T06:00:39.930Z,72.40
2023-11-03T06:03:08.001Z,72.11
2023-11-03T06:05:35.963Z,72.76
2023-11-03T06:08:03.928Z,72.51
2023-11-03T06:10:33.220Z,72.45
2023-11-03T06:13:01.100Z,72.21
2023-11-03T06:15:28.995Z,72.12
2023-11-03T06:17:57.064Z,71.92
2023-11-03T06:20:27.486Z,71.76
2023-11-03T06:22:55.315Z,72.13
2023-11-03T06:25:23.278Z,71.85
2023-11-03T06:27:52.607Z,71.24
2023-11-03T06:30:20.529Z,71.72
2023-11-03T06:32:51.319Z,72.06
2023-11-03T06:35:19.235Z,71.22
2023-11-03T06:37:49.276Z,71.28
2023-11-03T06:40:20.087Z,71.23
2023-11-03T06:42:48.091Z,71.10
2023-11-03T06:45:19.448Z,71.78
2023-11-03T06:47:49.737Z,71.32
2023-11-03T06:50:17.744Z,72.17
2023-11-03T06:52:46.022Z,72.13
2023-11-03T06:55:14.637Z,71.87
2023-11-03T06:57:42.805Z,72.25
2023-11-03T07:00:13.836Z,72.14
2023-11-03T07:02:43.761Z,72.61
2023-11-03T07:05:11.770Z,72.04
2023-11-03T07:07:40.768Z,72.14
2023-11-03T07:10:10.914Z,71.47
2023-11-03T07:12:38.869Z,71.39
2023-11-03T07:15:07.859Z,71.37
2023-11-03T07:17:36.059Z,71.52
2023-11-03T07:20:07.065Z,71.83
2023-11-03T07:22:35.242Z,71.69
2023-11-03T07:25:03.451Z,71.62
2023-11-03T07:27:31.815Z,71.60
2023-11-03T07:30:01.960Z,72.10
2023-11-03T07:32:30.738Z,72.57
2023-11-03T07:35:02.323Z,72.21
2023-11-03T07:37:32.767Z,72.49
2023-11-03T07:40:00.825Z,71.73
2023-11-03T07:42:28.814Z,72.04
2023-11-03T07:44:56.839Z,72.49
2023-11-03T07:47:25.346Z,72.11
2023-11-03T07:49:54.791Z,72.18
2023-11-03T07:52:22.693Z,72.18
2023-11-03T07:54:52.261Z,71.25
2023-11-03T07:57:20.102Z,71.32
2023-11-03T07:59:48.360Z,71.91
2023-11-03T08:02:16.499Z,70.80
2023-11-03T08:04:44.486Z,70.28
2023-11-03T08:07:12.423Z,70.96
2023-11-03T08:09:40.326Z,70.46
2023-11-03T08:12:09.835Z,70.85
2023-11-03T08:14:37.715Z,70.86
2023-11-03T08:17:06.440Z,70.54
2023-11-03T08:19:34.427Z,70.16
2023-11-03T08:22:02.332Z,69.06
2023-11-03T08:24:31.625Z,69.29
2023-11-03T08:27:00.439Z,69.70
2023-11-03T08:29:31.977Z,69.48
2023-11-03T08:32:00.355Z,69.84
2023-11-03T08:34:29.194Z,68.84
2023-11-03T08:36:57.732Z,68.66
2023-11-03T08:39:30.469Z,68.15
2023-11-03T08:42:01.022Z,68.62
2023-11-03T08:44:29.251Z,68.19
2023-11-03T08:46:58.713Z,68.13
2023-11-03T08:49:29.126Z,68.06
2023-11-03T08:51:57.245Z,67.90
2023-11-03T08:54:25.280Z,68.30
2023-11-03T08:56:54.727Z,68.53
2023-11-03T08:59:23.382Z,67.60
2023-11-03T09:01:55.320Z,67.25
2023-11-03T09:04:27.915Z,67.17
2023-11-03T09:06:56.213Z,67.61
2023-11-03T09:09:24.452Z,67.16
2023-11-03T09:11:52.836Z,68.07
2023-11-03T09:14:21.014Z,67.16
2023-11-03T09:16:49.293Z,66.92
2023-11-03T09:19:17.765Z,66.53
2023-11-03T09:21:47.320Z,66.23
2023-11-03T09:24:15.492Z,66.42
2023-11-03T09:26:43.772Z,66.48
2023-11-03T09:29:12.698Z,66.51
2023-11-03T09:31:40.993Z,66.14
2023-11-03T09:34:09.808Z,65.40
2023-11-03T09:36:39.385Z,66.32
2023-11-03T09:39:11.116Z,66.15
2023-11-03T09:41:43.141Z,65.41
2023-11-03T09:44:12.111Z,65.17
2023-11-03T09:46:40.744Z,65.29
2023-11-03T09:49:09.354Z,65.32
2023-11-03T09:51:40.771Z,64.50
2023-11-03T09:54:14.080Z,64.34
2023-11-03T09:56:46.401Z,64.43
2023-11-03T09:59:19.354Z,64.27
2023-11-03T10:01:47.836Z,63.65
2023-11-03T10:08:45.527Z,63.47
2023-11-03T10:11:15.904Z,64.00
2023-11-03T10:13:44.109Z,63.93
2023-11-03T10:16:12.964Z,64.29
2023-11-03T10:18:45.101Z,64.08
2023-11-03T10:21:14.738Z,62.90
2023-11-03T10:23:43.153Z,63.86
2023-11-03T10:26:11.839Z,62.29
2023-11-03T10:28:47.148Z,63.09
2023-11-03T10:31:15.884Z,63.08
2023-11-03T10:33:45.030Z,63.15
2023-11-03T10:36:14.028Z,63.69
2023-11-03T10:38:52.674Z,62.71
2023-11-03T10:41:26.343Z,62.78
2023-11-03T10:43:59.726Z,61.81
2023-11-03T10:46:38.442Z,61.98
2023-11-03T10:49:16.956Z,61.38
2023-11-03T10:51:54.464Z,60.94
2023-11-03T10:54:31.253Z,61.02
2023-11-03T10:59:53.978Z,60.94
2023-11-03T11:02:35.563Z,61.08
2023-11-03T11:05:15.276Z,60.94
2023-11-03T11:07:50.612Z,60.93
2023-11-03T11:10:20.480Z,61.03
2023-11-03T11:12:50.360Z,60.27
2023-11-03T11:15:23.280Z,61.05
2023-11-03T11:17:52.726Z,61.00
2023-11-03T11:20:32.153Z,60.69
2023-11-03T11:23:08.491Z,60.40
2023-11-03T11:25:37.978Z,61.03
2023-11-03T11:28:06.045Z,60.97
2023-11-03T11:30:35.882Z,60.63
2023-11-03T11:33:04.135Z,60.44
2023-11-03T11:35:39.949Z,61.12
2023-11-03T11:38:08.156Z,60.96
2023-11-03T11:40:37.507Z,60.65
2023-11-03T11:43:14.894Z,60.86
2023-11-03T11:45:53.734Z,60.64
2023-11-03T11:48:23.463Z,60.22
2023-11-03T11:50:55.202Z,61.02
2023-11-03T11:53:23.086Z,60.54
2023-11-03T11:55:51.930Z,60.72
2023-11-03T11:58:20.702Z,60.94
2023-11-03T12:00:50.202Z,59.83
2023-11-03T12:03:18.609Z,60.69
2023-11-03T12:05:47.100Z,60.04
2023-11-03T12:08:15.252Z,59.33
2023-11-03T12:10:50.710Z,58.65
2023-11-03T12:13:19.150Z,58.87
2023-11-03T12:15:48.329Z,58.98
2023-11-03T12:18:20.131Z,59.32
2023-11-03T12:21:01.726Z,59.21
2023-11-03T12:23:35.514Z,59.66
2023-11-03T12:26:04.445Z,59.03
2023-11-03T12:28:33.973Z,59.29
2023-11-03T12:31:05.907Z,59.47
2023-11-03T12:33:37.303Z,60.45
2023-11-03T12:36:08.069Z,59.77
2023-11-03T12:42:55.397Z,59.84
2023-11-03T12:45:24.217Z,59.44
2023-11-03T12:47:55.361Z,59.23
2023-11-03T12:50:35.490Z,58.14
2023-11-03T12:53:06.732Z,58.18
2023-11-03T12:55:36.545Z,58.43
2023-11-03T12:58:11.219Z,58.46
2023-11-03T13:00:39.519Z,57.10
2023-11-03T13:03:08.210Z,57.55
2023-11-03T13:05:37.776Z,58.00
2023-11-03T13:08:06.500Z,57.38
2023-11-03T13:10:36.898Z,58.17
2023-11-03T13:13:09.290Z,58.63
2023-11-03T13:15:39.008Z,58.42
2023-11-03T13:18:10.808Z,58.24
2023-11-03T13:20:41.104Z,59.04
2023-11-03T13:23:14.677Z,59.42
2023-11-03T13:25:46.144Z,59.36
2023-11-03T13:28:14.592Z,59.05
2023-11-03T13:30:42.554Z,59.19
2023-11-03T13:33:12.032Z,59.51
2023-11-03T13:35:44.665Z,59.41
2023-11-03T13:38:13.486Z,59.27
2023-11-03T13:40:41.454Z,59.16
2023-11-03T13:43:09.555Z,59.38
2023-11-03T13:45:37.706Z,59.42
2023-11-03T13:52:33.707Z,58.91
2023-11-03T13:55:04.157Z,59.50
2023-11-03T13:57:32.522Z,59.66
2023-11-03T14:00:01.137Z,59.41
2023-11-03T14:02:29.831Z,59.54
2023-11-03T14:04:57.841Z,59.64
2023-11-03T14:07:25.795Z,59.57
2023-11-03T14:09:55.148Z,59.41
2023-11-03T14:12:24.353Z,60.23
2023-11-03T14:14:52.244Z,60.06
2023-11-03T14:17:21.868Z,60.33
2023-11-03T14:19:49.941Z,59.61
2023-11-03T14:22:17.985Z,59.57
2023-11-03T14:24:45.988Z,59.79
2023-11-03T14:27:15.348Z,59.44
2023-11-03T14:34:32.954Z,60.32
2023-11-03T14:37:04.918Z,60.91
2023-11-03T14:39:38.970Z,60.90
2023-11-03T14:42:07.600Z,60.14
2023-11-03T14:44:38.117Z,61.03
2023-11-03T14:47:06.754Z,60.93
2023-11-03T14:49:40.571Z,60.96
2023-11-03T14:52:14.411Z,61.38
2023-11-03T14:54:46.818Z,61.25
2023-11-03T14:57:19.050Z,62.56
2023-11-03T14:59:49.059Z,62.87
2023-11-03T15:02:19.464Z,64.10
2023-11-03T15:04:48.667Z,66.34
2023-11-03T15:07:19.242Z,67.69
2023-11-03T15:09:47.229Z,69.23
2023-11-03T15:12:17.892Z,70.17
2023-11-03T15:14:46.564Z,69.43
2023-11-03T15:17:16.002Z,69.28
2023-11-03T15:19:44.952Z,71.23
2023-11-03T15:22:13.006Z,72.69
2023-11-03T15:24:41.704Z,71.70
2023-11-03T15:27:09.575Z,71.87
2023-11-03T15:29:37.947Z,72.22
2023-11-03T15:32:09.107Z,71.91
2023-11-03T15:34:41.691Z,72.47
2023-11-03T15:37:09.858Z,71.43
2023-11-03T15:39:38.240Z,72.07
2023-11-03T15:42:08.420Z,72.19
2023-11-03T15:44:36.699Z,71.66
2023-11-03T15:47:04.936Z,72.19
2023-11-03T15:49:33.997Z,72.79
2023-11-03T15:52:04.407Z,73.01
2023-11-03T15:54:32.561Z,73.86
2023-11-03T15:57:01.551Z,74.23
2023-11-03T15:59:29.540Z,73.52
2023-11-03T16:01:59.567Z,73.60
2023-11-03T16:04:27.859Z,72.86
2023-11-03T16:06:58.194Z,72.71
2023-11-03T16:09:29.238Z,73.43
2023-11-03T16:11:57.234Z,73.23
2023-11-03T16:14:27.491Z,73.20
2023-11-03T16:16:55.320Z,73.52
2023-11-03T16:19:23.327Z,73.52
2023-11-03T16:21:51.321Z,73.47
2023-11-03T16:24:19.256Z,73.45
2023-11-03T16:26:49.592Z,73.75
2023-11-03T16:29:18.333Z,74.18
2023-11-03T16:31:46.230Z,74.34
2023-11-03T16:38:26.334Z,73.95
2023-11-03T16:40:54.417Z,74.22
2023-11-03T16:43:23.815Z,74.60
2023-11-03T16:45:52.011Z,74.18
2023-11-03T16:48:27.694Z,74.16
2023-11-03T16:50:56.195Z,73.92
2023-11-03T16:53:24.180Z,74.42
2023-11-03T16:55:55.785Z,74.54
2023-11-03T16:58:25.099Z,74.28
2023-11-03T17:00:53.966Z,74.59
2023-11-03T17:03:24.452Z,74.87
2023-11-03T17:05:52.780Z,74.29
2023-11-03T17:08:21.705Z,74.37
2023-11-03T17:10:52.966Z,74.87
2023-11-03T17:13:21.363Z,74.44
2023-11-03T17:15:50.821Z,74.80
2023-11-03T17:18:19.034Z,75.29
2023-11-03T17:20:47.264Z,74.87
2023-11-03T17:23:16.196Z,74.70
2023-11-03T17:25:45.557Z,74.98
2023-11-03T17:28:14.136Z,74.46
2023-11-03T17:30:42.195Z,75.25
2023-11-03T17:33:12.493Z,75.36
2023-11-03T17:35:41.726Z,75.06
2023-11-03T17:38:09.930Z,75.11
2023-11-03T17:40:38.338Z,75.54
2023-11-03T17:43:06.986Z,75.42
2023-11-03T17:45:34.928Z,75.05
2023-11-03T17:48:03.160Z,75.20
2023-11-03T17:50:32.490Z,75.45
2023-11-03T17:53:00.359Z,75.65
2023-11-03T17:55:28.480Z,75.63
2023-11-03T17:57:56.970Z,75.31
2023-11-03T18:00:26.510Z,75.41
2023-11-03T18:02:55.870Z,75.20
2023-11-03T18:05:24.923Z,75.26
2023-11-03T18:07:54.632Z,76.28
2023-11-03T18:10:23.309Z,75.89
2023-11-03T18:12:53.209Z,75.89
2023-11-03T18:15:23.500Z,75.17
2023-11-03T18:17:52.351Z,75.76
2023-11-03T18:20:20.754Z,76.17
2023-11-03T18:22:50.879Z,76.14
2023-11-03T18:25:22.344Z,76.07
2023-11-03T18:27:51.844Z,76.24
2023-11-03T18:30:23.526Z,75.85
2023-11-03T18:32:53.842Z,75.70
2023-11-03T18:35:21.992Z,76.23
2023-11-03T18:37:50.031Z,75.57
2023-11-03T18:40:18.507Z,75.86
2023-11-03T18:42:48.787Z,75.66
2023-11-03T18:45:17.651Z,75.15
2023-11-03T18:47:45.815Z,75.44
2023-11-03T18:52:50.195Z,74.62
2023-11-03T18:56:13.456Z,75.14
2023-11-03T18:58:47.673Z,74.81
2023-11-03T19:02:10.025Z,75.43
2023-11-03T19:08:48.556Z,74.97
2023-11-03T19:11:16.750Z,75.56
2023-11-03T19:13:46.064Z,75.71
2023-11-03T19:16:14.143Z,75.38
2023-11-03T19:18:42.240Z,75.51
2023-11-03T19:21:10.654Z,75.71
2023-11-03T19:23:39.840Z,75.55
2023-11-03T19:26:11.378Z,76.39
2023-11-03T19:28:53.965Z,77.21
2023-11-03T19:31:25.674Z,76.63
2023-11-03T19:33:55.044Z,76.91
2023-11-03T19:36:27.008Z,77.26
2023-11-03T19:38:55.435Z,77.10
2023-11-03T19:41:24.261Z,76.70
2023-11-03T19:43:54.640Z,77.18
2023-11-03T19:46:23.588Z,77.07
2023-11-03T19:48:58.659Z,76.40
2023-11-03T19:51:26.795Z,76.40
2023-11-03T19:53:55.121Z,76.78
2023-11-03T19:56:23.415Z,76.51
2023-11-03T19:58:53.419Z,76.55
2023-11-03T20:01:24.134Z,77.34
2023-11-03T20:03:53.621Z,77.02
2023-11-03T20:06:22.878Z,76.95
2023-11-03T20:08:51.877Z,77.38
2023-11-03T20:11:38.612Z,77.33
2023-11-03T20:14:10.481Z,77.36
2023-11-03T20:16:38.513Z,76.66
2023-11-03T20:19:06.695Z,77.03
2023-11-03T20:21:34.718Z,76.76
2023-11-03T20:24:02.611Z,76.68
2023-11-03T20:26:30.518Z,76.31
2023-11-03T20:28:58.521Z,76.96
2023-11-03T20:31:27.932Z,76.42
2023-11-03T20:33:56.011Z,76.16
2023-11-03T20:36:27.267Z,76.68
2023-11-03T20:38:59.032Z,76.43
2023-11-03T20:41:26.961Z,76.29
2023-11-03T20:43:54.937Z,76.84
2023-11-03T20:46:22.845Z,77.55
2023-11-03T20:48:52.356Z,78.03
2023-11-03T20:51:20.297Z,77.81
2023-11-03T20:53:48.814Z,77.44
2023-11-03T20:56:17.431Z,77.20
2023-11-03T20:58:46.061Z,77.70
2023-11-03T21:01:19.736Z,77.99
2023-11-03T21:03:48.130Z,78.05
2023-11-03T21:06:20.439Z,77.69
2023-11-03T21:08:50.997Z,77.77
2023-11-03T21:11:21.093Z,77.83
2023-11-03T21:13:50.351Z,78.64
2023-11-03T21:16:18.889Z,78.79
2023-11-03T21:18:47.691Z,78.59
2023-11-03T21:21:17.203Z,78.73
2023-11-03T21:23:49.779Z,78.52
2023-11-03T21:26:21.811Z,78.13
2023-11-03T21:28:50.992Z,78.04
2023-11-03T21:31:19.168Z,77.78
2023-11-03T21:33:50.215Z,77.34
2023-11-03T21:36:25.829Z,77.27
2023-11-03T21:38:54.031Z,77.46
2023-11-03T21:41:22.180Z,77.14
2023-11-03T21:43:50.611Z,77.39
2023-11-03T21:46:23.368Z,77.08
2023-11-03T21:48:54.101Z,76.96
2023-11-03T21:51:22.664Z,76.42
2023-11-03T21:53:51.929Z,76.62
2023-11-03T21:56:19.803Z,77.86
2023-11-03T21:58:48.804Z,77.43
2023-11-03T22:01:17.119Z,77.80
2023-11-03T22:03:46.518Z,77.69
2023-11-03T22:06:14.523Z,77.64
2023-11-03T22:08:42.688Z,77.64
2023-11-03T22:11:12.565Z,77.29
2023-11-03T22:13:40.534Z,77.01
2023-11-03T22:16:09.219Z,77.04
2023-11-03T22:18:38.935Z,76.88
2023-11-03T22:21:13.960Z,76.65
2023-11-03T22:23:43.542Z,76.50
2023-11-03T22:26:18.299Z,76.00
2023-11-03T22:28:49.277Z,75.96
2023-11-03T22:31:17.203Z,76.15
2023-11-03T22:33:46.261Z,75.88
2023-11-03T22:36:14.182Z,75.43
2023-11-03T22:38:42.090Z,75.78
2023-11-03T22:41:10.650Z,75.60
2023-11-03T22:43:41.835Z,75.33
2023-11-03T22:46:09.662Z,75.45
2023-11-03T22:48:37.651Z,75.26
2023-11-03T22:51:07.629Z,75.38
2023-11-03T22:53:35.745Z,75.43
2023-11-03T22:56:03.656Z,74.94
2023-11-03T22:58:31.570Z,75.04
2023-11-03T23:01:01.902Z,74.87
2023-11-03T23:03:32.821Z,74.93
2023-11-03T23:06:01.468Z,75.18
2023-11-03T23:08:30.627Z,74.89
2023-11-03T23:10:59.353Z,74.86
2023-11-03T23:13:30.148Z,74.89
2023-11-03T23:15:59.050Z,74.91
2023-11-03T23:18:29.430Z,74.61
2023-11-03T23:20:57.965Z,75.14
2023-11-03T23:23:26.825Z,75.13
2023-11-03T23:25:56.811Z,74.85
2023-11-03T23:28:25.798Z,74.95
2023-11-03T23:30:55.212Z,74.88
2023-11-03T23:33:23.661Z,74.75
2023-11-03T23:35:53.122Z,74.91
2023-11-03T23:38:23.394Z,75.13
2023-11-03T23:40:51.290Z,74.75
2023-11-03T23:43:20.639Z,74.42
2023-11-03T23:45:49.416Z,74.46
2023-11-03T23:48:21.172Z,74.75
2023-11-03T23:50:49.348Z,74.34
2023-11-03T23:53:18.548Z,74.33
2023-11-03T23:55:46.508Z,74.30
2023-11-03T23:58:14.944Z,74.07
