createdAt,value
2018-03-27T00:00:51.509Z,39.03
2018-03-27T00:03:19.886Z,36.17
2018-03-27T00:05:48.995Z,34.90
2018-03-27T00:08:17.298Z,38.07
2018-03-27T00:10:45.678Z,37.20
2018-03-27T00:13:13.979Z,35.83
2018-03-27T00:15:42.314Z,35.40
2018-03-27T00:18:10.621Z,32.30
2018-03-27T00:20:39.042Z,40.20
2018-03-27T00:23:08.125Z,33.80
2018-03-27T00:25:37.246Z,40.43
2018-03-27T00:28:18.081Z,39.43
2018-03-27T00:30:58.259Z,34.77
2018-03-27T00:33:38.469Z,34.03
2018-03-27T00:36:18.653Z,38.30
2018-03-27T00:38:59.499Z,38.80
2018-03-27T00:55:05.394Z,36.53
2018-03-27T00:57:33.728Z,34.93
2018-03-27T01:00:02.020Z,36.83
2018-03-27T01:02:30.514Z,31.67
2018-03-27T01:05:04.516Z,42.53
2018-03-27T01:07:32.901Z,33.43
2018-03-27T01:10:01.218Z,38.23
2018-03-27T01:12:29.585Z,38.20
2018-03-27T01:14:57.882Z,38.30
2018-03-27T01:17:26.234Z,37.87
2018-03-27T01:19:54.546Z,37.07
2018-03-27T01:22:22.891Z,38.43
2018-03-27T01:24:51.195Z,33.50
2018-03-27T01:27:19.607Z,37.50
2018-03-27T01:29:47.899Z,36.00
2018-03-27T01:32:16.266Z,36.77
2018-03-27T01:34:45.390Z,43.33
2018-03-27T01:37:13.734Z,36.97
2018-03-27T01:39:42.801Z,35.93
2018-03-27T01:42:11.103Z,39.03
2018-03-27T01:44:39.434Z,41.57
2018-03-27T01:47:07.746Z,35.97
2018-03-27T01:49:36.074Z,38.37
2018-03-27T01:52:04.373Z,37.80
2018-03-27T01:54:32.726Z,42.37
2018-03-27T01:57:01.013Z,39.73
2018-03-27T01:59:29.351Z,35.83
2018-03-27T02:01:57.667Z,36.77
2018-03-27T02:04:26.003Z,40.33
2018-03-27T02:06:54.345Z,36.90
2018-03-27T02:09:22.699Z,36.43
2018-03-27T02:11:56.687Z,38.40
2018-03-27T02:14:30.678Z,37.00
2018-03-27T02:17:04.671Z,38.20
2018-03-27T02:19:39.512Z,37.90
2018-03-27T02:22:07.311Z,37.43
2018-03-27T02:24:35.640Z,43.07
2018-03-27T02:27:03.938Z,42.83
2018-03-27T02:29:33.033Z,43.90
2018-03-27T02:32:01.381Z,36.30
2018-03-27T02:34:30.703Z,41.30
2018-03-27T02:36:59.766Z,40.43
2018-03-27T02:39:28.100Z,43.77
2018-03-27T02:41:56.431Z,43.73
2018-03-27T02:44:24.738Z,42.10
2018-03-27T02:46:53.077Z,44.33
2018-03-27T02:49:21.419Z,37.23
2018-03-27T02:51:49.843Z,42.20
2018-03-27T02:54:18.146Z,40.33
2018-03-27T02:56:46.493Z,42.67
2018-03-27T02:59:14.807Z,41.33
2018-03-27T03:01:43.143Z,42.20
2018-03-27T03:04:11.538Z,41.53
2018-03-27T03:06:40.638Z,42.33
2018-03-27T03:09:11.259Z,42.37
2018-03-27T03:11:39.603Z,45.87
2018-03-27T03:14:07.889Z,42.67
2018-03-27T03:16:36.222Z,44.57
2018-03-27T03:19:04.548Z,45.23
2018-03-27T03:21:32.903Z,43.00
2018-03-27T03:24:01.217Z,42.70
2018-03-27T03:26:29.557Z,46.80
2018-03-27T03:28:57.866Z,47.60
2018-03-27T03:31:26.203Z,44.00
2018-03-27T03:33:54.502Z,44.43
2018-03-27T03:36:22.962Z,46.67
2018-03-27T03:38:51.549Z,41.37
2018-03-27T03:41:19.847Z,47.20
2018-03-27T03:43:48.194Z,47.10
2018-03-27T03:46:16.505Z,47.93
2018-03-27T03:48:45.634Z,47.80
2018-03-27T03:51:13.942Z,47.27
2018-03-27T03:53:42.291Z,49.60
2018-03-27T03:56:10.600Z,46.40
2018-03-27T03:58:38.944Z,48.13
2018-03-27T04:01:07.262Z,48.43
2018-03-27T04:03:35.595Z,48.33
2018-03-27T04:06:04.658Z,46.57
2018-03-27T04:08:33.003Z,48.93
2018-03-27T04:11:02.075Z,45.53
2018-03-27T04:13:30.410Z,40.70
2018-03-27T04:15:59.498Z,49.50
2018-03-27T04:18:27.825Z,51.73
2018-03-27T04:20:57.206Z,48.37
2018-03-27T04:23:25.544Z,46.13
2018-03-27T04:25:53.854Z,48.87
2018-03-27T04:28:22.960Z,47.20
2018-03-27T04:30:51.274Z,44.07
2018-03-27T04:33:19.599Z,48.27
2018-03-27T04:35:48.668Z,44.37
2018-03-27T04:38:17.187Z,51.40
2018-03-27T04:40:45.539Z,47.00
2018-03-27T04:43:13.899Z,51.80
2018-03-27T04:45:42.283Z,51.73
2018-03-27T04:48:10.566Z,58.37
2018-03-27T04:50:38.917Z,51.83
2018-03-27T04:53:07.242Z,51.20
2018-03-27T04:55:36.353Z,51.20
2018-03-27T04:58:04.706Z,55.73
2018-03-27T05:00:33.814Z,46.93
2018-03-27T05:03:02.885Z,55.40
2018-03-27T05:05:31.263Z,47.03
2018-03-27T05:07:59.549Z,46.20
2018-03-27T05:10:28.666Z,54.50
2018-03-27T05:12:56.979Z,46.30
2018-03-27T05:15:25.325Z,45.90
2018-03-27T05:17:53.654Z,52.47
2018-03-27T05:20:21.987Z,48.10
2018-03-27T05:22:50.306Z,53.27
2018-03-27T05:25:18.647Z,44.70
2018-03-27T05:27:47.727Z,46.40
2018-03-27T05:30:16.066Z,48.03
2018-03-27T05:32:44.362Z,51.13
2018-03-27T05:35:13.562Z,49.50
2018-03-27T05:37:42.642Z,49.80
2018-03-27T05:40:11.956Z,50.97
2018-03-27T05:42:41.041Z,46.57
2018-03-27T05:45:10.114Z,50.83
2018-03-27T05:47:38.455Z,46.87
2018-03-27T05:50:06.767Z,41.73
2018-03-27T05:52:35.091Z,44.60
2018-03-27T05:55:03.395Z,48.03
2018-03-27T05:57:31.738Z,48.20
2018-03-27T06:00:00.086Z,53.47
2018-03-27T06:02:29.207Z,49.63
2018-03-27T06:04:57.538Z,54.67
2018-03-27T06:07:25.871Z,52.37
2018-03-27T06:09:54.223Z,55.97
2018-03-27T06:12:22.582Z,50.47
2018-03-27T06:14:52.425Z,51.17
2018-03-27T06:17:21.526Z,47.53
2018-03-27T06:19:49.843Z,46.33
2018-03-27T06:22:18.190Z,49.07
2018-03-27T06:24:46.498Z,45.07
2018-03-27T06:27:14.897Z,46.57
2018-03-27T06:29:43.279Z,46.93
2018-03-27T06:32:12.416Z,50.00
2018-03-27T06:34:40.752Z,47.53
2018-03-27T06:37:09.161Z,45.17
2018-03-27T06:39:38.226Z,51.70
2018-03-27T06:42:06.608Z,45.40
2018-03-27T06:44:35.007Z,43.20
2018-03-27T06:47:03.326Z,48.23
2018-03-27T06:49:31.663Z,44.17
2018-03-27T06:52:00.734Z,45.03
2018-03-27T06:54:29.090Z,49.03
2018-03-27T06:56:57.722Z,44.53
2018-03-27T06:59:26.820Z,44.37
2018-03-27T07:01:55.141Z,44.07
2018-03-27T07:04:23.510Z,40.37
2018-03-27T07:06:51.833Z,52.13
2018-03-27T07:09:20.989Z,41.73
2018-03-27T07:11:49.291Z,45.37
2018-03-27T07:14:17.611Z,38.33
2018-03-27T07:16:46.830Z,42.37
2018-03-27T07:19:15.192Z,42.03
2018-03-27T07:21:43.525Z,41.33
2018-03-27T07:24:12.679Z,40.90
2018-03-27T07:26:41.048Z,37.93
2018-03-27T07:29:09.347Z,41.67
2018-03-27T07:31:37.678Z,37.57
2018-03-27T07:34:06.038Z,41.17
2018-03-27T07:36:34.333Z,37.50
2018-03-27T07:39:02.692Z,41.60
2018-03-27T07:41:31.769Z,40.97
2018-03-27T07:44:01.497Z,37.60
2018-03-27T07:46:29.846Z,38.83
2018-03-27T07:48:58.947Z,40.10
2018-03-27T07:51:27.310Z,38.73
2018-03-27T07:53:55.635Z,43.70
2018-03-27T07:56:25.038Z,35.70
2018-03-27T07:58:53.412Z,38.50
2018-03-27T08:01:21.767Z,36.83
2018-03-27T08:03:50.080Z,42.13
2018-03-27T08:06:18.550Z,39.80
2018-03-27T08:08:46.926Z,38.97
2018-03-27T08:11:15.333Z,33.27
2018-03-27T08:13:43.631Z,43.63
2018-03-27T08:16:12.065Z,36.73
2018-03-27T08:18:40.506Z,34.67
2018-03-27T08:21:08.859Z,34.13
2018-03-27T08:23:37.982Z,30.87
2018-03-27T08:26:06.310Z,30.93
2018-03-27T08:28:34.617Z,34.37
2018-03-27T08:31:02.949Z,29.67
2018-03-27T08:33:31.273Z,28.23
2018-03-27T08:35:59.693Z,28.57
2018-03-27T08:38:28.073Z,30.43
2018-03-27T08:40:57.175Z,33.10
2018-03-27T08:43:25.542Z,30.67
2018-03-27T08:45:53.923Z,29.23
2018-03-27T08:48:23.006Z,31.70
2018-03-27T08:50:51.309Z,32.97
2018-03-27T08:53:20.389Z,26.60
2018-03-27T08:55:49.489Z,27.80
2018-03-27T08:58:17.884Z,29.27
2018-03-27T09:00:46.222Z,31.97
2018-03-27T09:03:14.602Z,33.37
2018-03-27T09:05:44.026Z,30.40
2018-03-27T09:08:12.406Z,29.90
2018-03-27T09:10:41.478Z,28.13
2018-03-27T09:13:09.979Z,30.80
2018-03-27T09:15:39.041Z,29.97
2018-03-27T09:18:08.266Z,30.93
2018-03-27T09:20:37.892Z,28.00
2018-03-27T09:23:06.260Z,33.50
2018-03-27T09:25:35.327Z,31.63
2018-03-27T09:28:03.652Z,27.50
2018-03-27T09:30:32.006Z,26.40
2018-03-27T09:33:00.351Z,26.40
2018-03-27T09:35:28.662Z,30.00
2018-03-27T09:37:57.028Z,27.50
2018-03-27T09:40:26.055Z,28.70
2018-03-27T09:42:54.434Z,26.33
2018-03-27T09:45:22.761Z,23.93
2018-03-27T09:47:51.106Z,25.47
2018-03-27T09:50:19.438Z,27.17
2018-03-27T09:52:48.498Z,32.13
2018-03-27T09:55:16.844Z,29.83
2018-03-27T09:57:45.143Z,29.37
2018-03-27T10:00:13.464Z,26.50
2018-03-27T10:02:42.529Z,26.17
2018-03-27T10:05:10.879Z,25.40
2018-03-27T10:07:39.180Z,23.70
2018-03-27T10:10:08.296Z,25.53
2018-03-27T10:12:36.586Z,25.30
2018-03-27T10:15:04.920Z,25.63
2018-03-27T10:17:33.246Z,24.87
2018-03-27T10:20:03.266Z,27.60
2018-03-27T10:22:31.806Z,32.60
2018-03-27T10:25:00.158Z,27.97
2018-03-27T10:27:28.455Z,28.03
2018-03-27T10:29:56.788Z,22.27
2018-03-27T10:32:25.101Z,23.77
2018-03-27T10:34:53.430Z,20.97
2018-03-27T10:37:21.998Z,19.70
2018-03-27T10:39:51.099Z,20.83
2018-03-27T10:42:19.419Z,23.10
2018-03-27T10:44:47.734Z,20.97
2018-03-27T10:47:16.844Z,21.77
2018-03-27T10:49:45.223Z,20.37
2018-03-27T10:52:13.578Z,24.70
2018-03-27T10:54:41.887Z,23.07
2018-03-27T10:57:10.236Z,20.60
2018-03-27T10:59:38.535Z,22.20
2018-03-27T11:02:07.026Z,22.53
2018-03-27T11:04:35.381Z,23.57
2018-03-27T11:07:04.485Z,24.20
2018-03-27T11:09:32.888Z,21.10
2018-03-27T11:12:01.246Z,22.07
2018-03-27T11:14:30.154Z,25.47
2018-03-27T11:16:58.506Z,23.00
2018-03-27T11:19:26.834Z,21.03
2018-03-27T11:21:55.184Z,20.30
2018-03-27T11:24:23.494Z,21.07
2018-03-27T11:26:51.834Z,18.10
2018-03-27T11:29:20.397Z,19.20
2018-03-27T11:31:49.516Z,22.40
2018-03-27T11:34:17.841Z,21.53
2018-03-27T11:36:46.995Z,15.83
2018-03-27T11:39:15.326Z,17.00
2018-03-27T11:41:44.742Z,19.13
2018-03-27T11:44:13.086Z,24.40
2018-03-27T11:46:41.442Z,21.53
2018-03-27T11:49:09.766Z,19.53
2018-03-27T11:51:38.106Z,15.90
2018-03-27T11:54:06.519Z,17.90
2018-03-27T11:56:34.823Z,15.67
2018-03-27T11:59:03.154Z,18.10
2018-03-27T12:01:31.504Z,15.00
2018-03-27T12:03:59.815Z,23.17
2018-03-27T12:06:28.897Z,18.93
2018-03-27T12:08:57.242Z,15.47
2018-03-27T12:11:25.562Z,15.37
2018-03-27T12:13:54.681Z,17.43
2018-03-27T12:16:22.989Z,18.07
2018-03-27T12:18:51.372Z,16.63
2018-03-27T12:21:19.679Z,15.77
2018-03-27T12:23:48.039Z,16.23
2018-03-27T12:26:17.153Z,16.83
2018-03-27T12:28:45.493Z,18.10
2018-03-27T12:31:13.807Z,12.87
2018-03-27T12:33:42.141Z,15.63
2018-03-27T12:36:10.458Z,14.47
2018-03-27T12:38:38.807Z,13.03
2018-03-27T12:41:07.131Z,15.07
2018-03-27T12:43:36.241Z,16.00
2018-03-27T12:46:05.298Z,14.40
2018-03-27T12:48:33.651Z,12.10
2018-03-27T12:51:01.995Z,13.20
2018-03-27T12:53:30.570Z,14.67
2018-03-27T12:55:58.935Z,17.63
2018-03-27T12:58:27.254Z,16.03
2018-03-27T13:00:55.620Z,17.23
2018-03-27T13:03:24.185Z,19.23
2018-03-27T13:05:52.547Z,15.63
2018-03-27T13:08:21.627Z,15.20
2018-03-27T13:10:49.974Z,14.27
2018-03-27T13:13:18.282Z,19.23
2018-03-27T13:15:46.622Z,15.80
2018-03-27T13:18:14.975Z,20.57
2018-03-27T13:20:43.326Z,24.53
2018-03-27T13:23:12.423Z,17.97
2018-03-27T13:25:40.754Z,14.90
2018-03-27T13:28:09.066Z,20.70
2018-03-27T13:30:37.400Z,15.20
2018-03-27T13:33:05.702Z,19.07
2018-03-27T13:35:34.042Z,20.87
2018-03-27T13:38:02.362Z,17.43
2018-03-27T13:40:31.505Z,17.20
2018-03-27T13:42:59.816Z,16.40
2018-03-27T13:45:28.162Z,16.77
2018-03-27T13:47:56.486Z,17.00
2018-03-27T13:50:25.591Z,16.93
2018-03-27T13:52:53.975Z,18.40
2018-03-27T13:55:22.290Z,21.77
2018-03-27T13:57:50.641Z,19.27
2018-03-27T14:00:19.740Z,20.67
2018-03-27T14:02:48.128Z,18.47
2018-03-27T14:05:16.453Z,18.30
2018-03-27T14:07:45.601Z,19.13
2018-03-27T14:10:13.957Z,17.43
2018-03-27T14:12:42.313Z,18.10
2018-03-27T14:15:10.618Z,20.77
2018-03-27T14:17:38.946Z,24.37
2018-03-27T14:20:07.334Z,23.23
2018-03-27T14:22:35.658Z,22.03
2018-03-27T14:25:04.727Z,23.77
2018-03-27T14:27:33.061Z,24.73
2018-03-27T14:30:01.369Z,18.80
2018-03-27T14:32:29.744Z,18.67
2018-03-27T14:34:58.866Z,18.73
2018-03-27T14:37:27.234Z,22.97
2018-03-27T14:39:56.328Z,18.50
2018-03-27T14:42:24.689Z,20.33
2018-03-27T14:44:52.991Z,16.83
2018-03-27T14:47:22.134Z,17.93
2018-03-27T14:49:50.449Z,18.57
2018-03-27T14:52:18.799Z,18.83
2018-03-27T14:54:47.093Z,19.87
2018-03-27T14:57:15.718Z,19.17
2018-03-27T14:59:44.062Z,20.10
2018-03-27T15:02:12.408Z,19.43
2018-03-27T15:04:40.757Z,24.50
2018-03-27T15:07:09.102Z,20.00
2018-03-27T15:09:37.461Z,18.40
2018-03-27T15:12:05.775Z,19.17
2018-03-27T15:14:34.870Z,19.83
2018-03-27T15:17:03.955Z,17.93
2018-03-27T15:19:32.286Z,17.63
2018-03-27T15:22:00.660Z,17.60
2018-03-27T15:24:29.643Z,19.70
2018-03-27T15:26:58.003Z,18.40
2018-03-27T15:29:26.479Z,17.43
2018-03-27T15:31:54.790Z,19.53
2018-03-27T15:34:23.436Z,18.97
2018-03-27T15:36:51.774Z,17.33
2018-03-27T15:39:20.134Z,16.23
2018-03-27T15:41:48.455Z,16.57
2018-03-27T15:44:17.592Z,15.10
2018-03-27T15:46:45.908Z,16.50
2018-03-27T15:49:14.250Z,16.90
2018-03-27T15:51:42.558Z,17.43
2018-03-27T15:54:10.918Z,18.67
2018-03-27T15:56:39.236Z,16.53
2018-03-27T15:59:08.318Z,23.67
2018-03-27T16:01:37.436Z,20.23
2018-03-27T16:04:05.746Z,18.33
2018-03-27T16:06:34.096Z,19.07
2018-03-27T16:09:03.165Z,18.37
2018-03-27T16:11:32.315Z,19.90
2018-03-27T16:14:00.631Z,19.03
2018-03-27T16:16:28.962Z,20.60
2018-03-27T16:18:57.297Z,21.87
2018-03-27T16:21:26.406Z,18.10
2018-03-27T16:23:54.718Z,19.90
2018-03-27T16:26:23.075Z,27.37
2018-03-27T16:28:51.642Z,27.23
2018-03-27T16:31:19.989Z,33.87
2018-03-27T16:33:49.081Z,27.83
2018-03-27T16:36:17.411Z,22.77
2018-03-27T16:38:45.743Z,20.03
2018-03-27T16:41:14.114Z,23.47
2018-03-27T16:43:42.421Z,22.50
2018-03-27T16:46:10.774Z,20.23
2018-03-27T16:48:39.082Z,19.30
2018-03-27T16:51:07.453Z,21.03
2018-03-27T16:53:35.784Z,19.83
2018-03-27T16:56:04.460Z,19.90
2018-03-27T16:58:32.771Z,24.07
2018-03-27T17:01:01.082Z,21.00
2018-03-27T17:03:29.428Z,21.20
2018-03-27T17:05:58.630Z,20.97
2018-03-27T17:08:27.723Z,24.30
2018-03-27T17:10:56.136Z,18.97
2018-03-27T17:13:24.494Z,24.00
2018-03-27T17:15:52.825Z,21.37
2018-03-27T17:18:21.154Z,29.37
2018-03-27T17:20:50.214Z,22.70
2018-03-27T17:23:18.557Z,19.30
2018-03-27T17:25:46.891Z,19.30
2018-03-27T17:28:15.243Z,21.70
2018-03-27T17:30:43.530Z,20.90
2018-03-27T17:33:11.863Z,24.23
2018-03-27T17:35:40.194Z,20.47
2018-03-27T17:38:09.296Z,20.93
2018-03-27T17:40:37.630Z,20.23
2018-03-27T17:43:05.966Z,22.37
2018-03-27T17:45:34.270Z,23.80
2018-03-27T17:48:02.618Z,21.97
2018-03-27T17:50:30.968Z,23.23
2018-03-27T17:52:59.297Z,22.37
2018-03-27T17:55:27.618Z,22.53
2018-03-27T17:57:56.517Z,21.77
2018-03-27T18:00:25.595Z,23.40
2018-03-27T18:02:54.686Z,23.93
2018-03-27T18:05:23.027Z,18.30
2018-03-27T18:07:51.331Z,19.73
2018-03-27T18:10:19.661Z,20.97
2018-03-27T18:12:47.990Z,21.20
2018-03-27T18:15:17.123Z,24.60
2018-03-27T18:17:46.196Z,21.10
2018-03-27T18:20:14.565Z,21.57
2018-03-27T18:22:42.879Z,20.70
2018-03-27T18:25:11.213Z,23.67
2018-03-27T18:27:39.517Z,21.43
2018-03-27T18:30:08.622Z,23.30
2018-03-27T18:32:36.946Z,25.50
2018-03-27T18:35:05.287Z,25.03
2018-03-27T18:37:33.602Z,24.93
2018-03-27T18:40:01.958Z,23.83
2018-03-27T18:42:30.272Z,25.10
2018-03-27T18:44:58.615Z,25.13
2018-03-27T18:47:27.121Z,23.00
2018-03-27T18:49:55.743Z,24.97
2018-03-27T18:52:24.819Z,25.70
2018-03-27T18:54:53.951Z,25.60
2018-03-27T18:57:22.278Z,25.37
2018-03-27T18:59:50.632Z,25.77
2018-03-27T19:02:18.943Z,23.80
2018-03-27T19:04:47.319Z,26.10
2018-03-27T19:07:15.667Z,25.47
2018-03-27T19:09:44.022Z,25.43
2018-03-27T19:12:12.350Z,24.70
2018-03-27T19:14:40.650Z,26.80
2018-03-27T19:17:09.755Z,26.00
2018-03-27T19:19:38.099Z,26.53
2018-03-27T19:22:06.438Z,26.87
2018-03-27T19:24:34.738Z,26.33
2018-03-27T19:27:03.137Z,26.27
2018-03-27T19:29:31.430Z,29.73
2018-03-27T19:32:00.534Z,30.60
2018-03-27T19:34:28.869Z,29.57
2018-03-27T19:36:57.226Z,29.73
2018-03-27T19:39:25.713Z,28.63
2018-03-27T19:41:54.062Z,28.10
2018-03-27T19:44:22.415Z,29.70
2018-03-27T19:46:50.764Z,25.30
2018-03-27T19:49:19.854Z,29.47
2018-03-27T19:51:48.214Z,26.40
2018-03-27T19:54:16.542Z,27.57
2018-03-27T19:56:44.855Z,28.60
2018-03-27T19:59:13.204Z,26.40
2018-03-27T20:01:42.260Z,25.57
2018-03-27T20:06:45.295Z,26.07
2018-03-27T20:09:13.651Z,28.77
2018-03-27T20:11:41.987Z,28.93
2018-03-27T20:14:10.337Z,26.57
2018-03-27T20:16:38.638Z,30.63
2018-03-27T20:19:06.974Z,26.47
2018-03-27T20:21:36.079Z,30.67
2018-03-27T20:24:04.439Z,28.33
2018-03-27T20:26:32.767Z,30.37
2018-03-27T20:29:01.958Z,30.43
2018-03-27T20:31:30.258Z,31.33
2018-03-27T20:33:58.608Z,29.10
2018-03-27T20:39:24.558Z,30.83
2018-03-27T20:41:52.870Z,31.60
2018-03-27T20:44:21.210Z,31.07
2018-03-27T20:46:49.518Z,32.00
2018-03-27T20:49:18.634Z,30.93
2018-03-27T20:51:47.806Z,31.03
2018-03-27T20:54:16.153Z,32.63
2018-03-27T20:56:44.470Z,28.70
2018-03-27T20:59:12.797Z,28.70
2018-03-27T21:01:41.131Z,33.93
2018-03-27T21:07:08.738Z,36.63
2018-03-27T21:09:37.087Z,33.87
2018-03-27T21:12:05.398Z,33.20
2018-03-27T21:14:33.758Z,32.53
2018-03-27T21:17:02.829Z,33.83
2018-03-27T21:19:31.126Z,31.63
2018-03-27T21:21:59.461Z,33.30
2018-03-27T21:24:27.783Z,33.93
2018-03-27T21:26:56.863Z,40.97
2018-03-27T21:29:25.945Z,31.63
2018-03-27T21:31:54.241Z,32.00
2018-03-27T21:34:23.448Z,34.17
2018-03-27T21:36:51.769Z,31.57
2018-03-27T21:39:20.110Z,32.40
2018-03-27T21:41:48.438Z,30.30
2018-03-27T21:44:16.879Z,35.60
2018-03-27T21:46:45.239Z,36.90
2018-03-27T21:49:14.325Z,32.80
2018-03-27T21:51:43.398Z,34.43
2018-03-27T21:54:12.503Z,32.77
2018-03-27T21:56:41.586Z,36.53
2018-03-27T21:59:09.997Z,37.50
2018-03-27T22:01:38.343Z,35.20
2018-03-27T22:04:06.676Z,38.47
2018-03-27T22:06:35.032Z,36.47
2018-03-27T22:09:03.357Z,35.73
2018-03-27T22:11:31.716Z,40.47
2018-03-27T22:14:00.031Z,38.03
2018-03-27T22:16:28.330Z,36.10
2018-03-27T22:18:57.689Z,36.30
2018-03-27T22:21:26.106Z,35.97
2018-03-27T22:23:55.170Z,37.93
2018-03-27T22:26:23.502Z,39.60
2018-03-27T22:28:52.168Z,37.77
2018-03-27T22:31:20.498Z,39.13
2018-03-27T22:33:48.827Z,40.07
2018-03-27T22:36:17.150Z,38.67
2018-03-27T22:38:45.690Z,39.90
2018-03-27T22:41:14.051Z,37.30
2018-03-27T22:43:42.399Z,41.63
2018-03-27T22:46:10.718Z,35.60
2018-03-27T22:48:40.418Z,32.23
2018-03-27T22:51:08.750Z,38.93
2018-03-27T22:53:37.053Z,34.07
2018-03-27T22:56:06.147Z,34.37
2018-03-27T22:58:35.246Z,36.30
2018-03-27T23:01:04.317Z,39.40
2018-03-27T23:03:32.747Z,36.40
2018-03-27T23:06:01.055Z,34.10
2018-03-27T23:08:29.402Z,34.17
2018-03-27T23:10:57.722Z,32.37
2018-03-27T23:13:26.844Z,33.70
2018-03-27T23:15:55.921Z,33.80
2018-03-27T23:18:24.279Z,34.97
2018-03-27T23:20:52.578Z,31.23
2018-03-27T23:23:20.890Z,29.80
2018-03-27T23:25:49.228Z,28.67
2018-03-27T23:28:17.559Z,28.57
2018-03-27T23:30:45.854Z,32.27
2018-03-27T23:33:14.191Z,28.77
2018-03-27T23:35:43.322Z,28.30
2018-03-27T23:38:11.626Z,28.40
2018-03-27T23:40:39.942Z,30.73
2018-03-27T23:43:08.525Z,28.00
2018-03-27T23:45:37.622Z,29.77
2018-03-27T23:48:06.721Z,29.67
2018-03-27T23:50:35.046Z,27.10
2018-03-27T23:53:03.349Z,28.60
2018-03-27T23:55:32.458Z,27.30
2018-03-27T23:58:00.764Z,28.63
