createdAt,value
2017-01-14T00:00:42.938Z,90.1
2017-01-14T00:01:51.595Z,89.72
2017-01-14T00:03:00.249Z,90.2
2017-01-14T00:04:08.910Z,89.06
2017-01-14T00:05:17.573Z,88.59
2017-01-14T00:06:26.250Z,88.02
2017-01-14T00:07:34.901Z,88.59
2017-01-14T00:08:43.560Z,88.78
2017-01-14T00:09:52.223Z,88.3
2017-01-14T00:11:00.886Z,89.44
2017-01-14T00:12:09.543Z,87.54
2017-01-14T00:13:18.208Z,87.16
2017-01-14T00:14:26.878Z,88.68
2017-01-14T00:15:35.535Z,88.02
2017-01-14T00:16:44.196Z,87.83
2017-01-14T00:17:52.855Z,88.68
2017-01-14T00:19:01.513Z,87.35
2017-01-14T00:20:10.175Z,86.98
2017-01-14T00:21:18.842Z,86.88
2017-01-14T00:22:27.502Z,87.16
2017-01-14T00:23:36.159Z,86.22
2017-01-14T00:24:44.818Z,87.26
2017-01-14T00:25:53.478Z,87.16
2017-01-14T00:27:02.142Z,87.83
2017-01-14T00:28:10.808Z,88.68
2017-01-14T00:29:19.465Z,87.73
2017-01-14T00:30:28.129Z,87.16
2017-01-14T00:31:36.796Z,86.79
2017-01-14T00:32:45.456Z,85.84
2017-01-14T00:33:54.122Z,85.65
2017-01-14T00:35:02.805Z,85.84
2017-01-14T00:36:11.463Z,84.51
2017-01-14T00:37:20.125Z,86.22
2017-01-14T00:38:28.818Z,87.92
2017-01-14T00:39:37.479Z,86.22
2017-01-14T00:40:46.143Z,86.22
2017-01-14T00:41:54.831Z,85.93
2017-01-14T00:43:03.488Z,86.22
2017-01-14T00:44:12.146Z,84.04
2017-01-14T00:45:20.811Z,84.7
2017-01-14T00:46:29.470Z,85.27
2017-01-14T00:47:38.132Z,84.32
2017-01-14T00:48:46.792Z,83.66
2017-01-14T00:49:55.454Z,83.94
2017-01-14T00:51:04.110Z,84.13
2017-01-14T00:52:12.769Z,82.71
2017-01-14T00:53:21.433Z,83.47
2017-01-14T00:54:30.098Z,83.09
2017-01-14T00:55:38.788Z,84.13
2017-01-14T00:56:47.448Z,83.09
2017-01-14T00:57:56.111Z,82.43
2017-01-14T00:59:04.769Z,81.57
2017-01-14T01:00:13.429Z,80.63
2017-01-14T01:01:22.086Z,81.2
2017-01-14T01:02:30.745Z,81.01
2017-01-14T01:03:39.408Z,79.87
2017-01-14T01:04:48.062Z,79.3
2017-01-14T01:05:56.720Z,79.96
2017-01-14T01:07:05.385Z,79.77
2017-01-14T01:08:14.046Z,80.15
2017-01-14T01:09:22.714Z,80.06
2017-01-14T01:10:31.378Z,78.73
2017-01-14T01:11:40.039Z,80.82
2017-01-14T01:12:48.705Z,80.44
2017-01-14T01:13:57.380Z,81.1
2017-01-14T01:15:06.048Z,81.01
2017-01-14T01:16:14.702Z,80.15
2017-01-14T01:17:23.355Z,79.39
2017-01-14T01:18:32.024Z,78.54
2017-01-14T01:19:40.684Z,79.11
2017-01-14T01:20:49.344Z,79.21
2017-01-14T01:21:58.007Z,78.54
2017-01-14T01:23:06.666Z,78.83
2017-01-14T01:24:15.330Z,79.49
2017-01-14T01:25:23.990Z,80.91
2017-01-14T01:26:32.650Z,79.3
2017-01-14T01:27:41.341Z,79.02
2017-01-14T01:28:49.998Z,78.54
2017-01-14T01:29:58.659Z,78.73
2017-01-14T01:31:07.700Z,79.21
2017-01-14T01:32:16.356Z,78.64
2017-01-14T01:33:25.014Z,79.49
2017-01-14T01:34:33.673Z,79.21
2017-01-14T01:35:42.346Z,79.02
2017-01-14T01:36:51.015Z,78.92
2017-01-14T01:37:59.679Z,78.45
2017-01-14T01:39:08.337Z,78.16
2017-01-14T01:40:17.002Z,77.22
2017-01-14T01:41:25.665Z,77.97
2017-01-14T01:42:34.324Z,77.78
2017-01-14T01:43:42.986Z,77.97
2017-01-14T01:44:51.645Z,78.26
2017-01-14T01:46:00.300Z,78.35
2017-01-14T01:47:08.959Z,78.83
2017-01-14T01:48:17.622Z,79.3
2017-01-14T01:49:26.284Z,77.4
2017-01-14T01:50:34.941Z,77.12
2017-01-14T01:51:43.602Z,79.21
2017-01-14T01:52:52.266Z,78.73
2017-01-14T01:54:00.926Z,79.02
2017-01-14T01:55:09.586Z,77.88
2017-01-14T01:56:18.250Z,77.88
2017-01-14T01:57:26.906Z,78.83
2017-01-14T01:58:35.567Z,78.64
2017-01-14T01:59:44.230Z,79.02
2017-01-14T02:00:52.894Z,79.02
2017-01-14T02:02:01.562Z,79.3
2017-01-14T02:03:10.227Z,78.92
2017-01-14T02:04:18.888Z,78.45
2017-01-14T02:05:27.550Z,79.77
2017-01-14T02:06:36.220Z,79.11
2017-01-14T02:07:44.912Z,78.64
2017-01-14T02:08:53.597Z,79.39
2017-01-14T02:10:02.267Z,81.2
2017-01-14T02:11:10.933Z,79.96
2017-01-14T02:12:19.601Z,80.15
2017-01-14T02:13:28.264Z,79.96
2017-01-14T02:14:36.931Z,79.49
2017-01-14T02:15:45.592Z,79.77
2017-01-14T02:16:54.250Z,80.44
2017-01-14T02:18:02.911Z,79.77
2017-01-14T02:19:11.580Z,80.15
2017-01-14T02:20:20.242Z,79.96
2017-01-14T02:21:28.906Z,80.91
2017-01-14T02:22:37.566Z,79.39
2017-01-14T02:23:46.229Z,79.87
2017-01-14T02:24:54.888Z,79.68
2017-01-14T02:26:03.546Z,78.64
2017-01-14T02:27:12.206Z,78.83
2017-01-14T02:28:20.896Z,77.88
2017-01-14T02:29:29.560Z,77.22
2017-01-14T02:30:38.219Z,77.22
2017-01-14T02:31:46.876Z,77.31
2017-01-14T02:32:55.536Z,77.69
2017-01-14T02:34:04.198Z,77.4
2017-01-14T02:35:12.849Z,77.59
2017-01-14T02:36:21.507Z,78.16
2017-01-14T02:37:30.174Z,77.22
2017-01-14T02:38:38.834Z,77.4
2017-01-14T02:39:47.495Z,75.6
2017-01-14T02:40:56.158Z,76.17
2017-01-14T02:42:04.821Z,76.74
2017-01-14T02:43:13.481Z,76.55
2017-01-14T02:44:22.139Z,77.22
2017-01-14T02:45:30.802Z,76.61
2017-01-14T02:46:39.463Z,78.54
2017-01-14T02:47:48.119Z,77.27
2017-01-14T02:48:56.774Z,77.22
2017-01-14T02:50:05.495Z,77.31
2017-01-14T02:51:14.713Z,76.36
2017-01-14T02:52:23.449Z,76.74
2017-01-14T02:53:32.293Z,76.36
2017-01-14T02:54:40.947Z,79.02
2017-01-14T02:55:49.612Z,78.69
2017-01-14T02:56:58.272Z,77.37
2017-01-14T02:58:06.931Z,77.22
2017-01-14T02:59:15.593Z,76.93
2017-01-14T03:00:24.256Z,77.88
2017-01-14T03:01:32.914Z,77.37
2017-01-14T03:02:41.571Z,77.08
2017-01-14T03:03:50.235Z,77.18
2017-01-14T03:04:58.891Z,78.79
2017-01-14T03:06:07.547Z,78.98
2017-01-14T03:07:16.209Z,79.45
2017-01-14T03:08:24.871Z,78.69
2017-01-14T03:09:33.532Z,79.36
2017-01-14T03:10:42.215Z,78.69
2017-01-14T03:11:50.870Z,80.58
2017-01-14T03:12:59.530Z,80.4
2017-01-14T03:14:08.189Z,81.15
2017-01-14T03:15:16.842Z,80.49
2017-01-14T03:16:25.498Z,81.3
2017-01-14T03:17:34.160Z,82.06
2017-01-14T03:18:42.821Z,81.21
2017-01-14T03:19:51.480Z,80.93
2017-01-14T03:21:00.133Z,80.68
2017-01-14T03:22:08.791Z,80.11
2017-01-14T03:23:17.448Z,78.98
2017-01-14T03:24:26.103Z,79.93
2017-01-14T03:25:34.765Z,79.93
2017-01-14T03:26:43.418Z,83.24
2017-01-14T03:27:52.077Z,81.96
2017-01-14T03:29:00.737Z,81.49
2017-01-14T03:30:09.398Z,81.96
2017-01-14T03:31:18.053Z,81.68
2017-01-14T03:32:26.711Z,81.59
2017-01-14T03:33:35.367Z,81.02
2017-01-14T03:34:44.060Z,80.4
2017-01-14T03:35:52.712Z,80.02
2017-01-14T03:37:01.368Z,79.74
2017-01-14T03:38:10.036Z,80.96
2017-01-14T03:39:18.700Z,81.59
2017-01-14T03:40:27.361Z,81.87
2017-01-14T03:41:36.019Z,81.49
2017-01-14T03:42:44.670Z,81.21
2017-01-14T03:43:53.326Z,81.72
2017-01-14T03:45:01.980Z,81.96
2017-01-14T03:46:10.634Z,82.06
2017-01-14T03:47:19.293Z,81.77
2017-01-14T03:48:27.952Z,83.2
2017-01-14T03:49:36.612Z,82.63
2017-01-14T03:50:45.276Z,83.2
2017-01-14T03:51:53.937Z,82.44
2017-01-14T03:53:02.598Z,83.01
2017-01-14T03:54:11.257Z,82.72
2017-01-14T03:55:19.917Z,83.39
2017-01-14T03:56:28.585Z,82.25
2017-01-14T03:57:37.243Z,83.29
2017-01-14T03:58:45.901Z,82.82
2017-01-14T03:59:54.564Z,81.3
2017-01-14T04:01:03.227Z,82.06
2017-01-14T04:02:11.887Z,81.4
2017-01-14T04:03:20.550Z,82.06
2017-01-14T04:04:29.212Z,80.93
2017-01-14T04:05:37.881Z,83.2
2017-01-14T04:06:46.544Z,83.2
2017-01-14T04:07:55.205Z,83.58
2017-01-14T04:09:03.867Z,84.05
2017-01-14T04:10:12.532Z,83.67
2017-01-14T04:11:21.191Z,83.39
2017-01-14T04:12:29.849Z,83.95
2017-01-14T04:13:38.509Z,84.23
2017-01-14T04:14:47.168Z,84.77
2017-01-14T04:15:55.832Z,84.81
2017-01-14T04:17:04.492Z,85.42
2017-01-14T04:18:13.150Z,85.14
2017-01-14T04:19:21.801Z,86.28
2017-01-14T04:20:30.462Z,86.56
2017-01-14T04:21:39.127Z,86.94
2017-01-14T04:22:47.790Z,86.37
2017-01-14T04:23:56.453Z,85.52
2017-01-14T04:25:05.115Z,85.14
2017-01-14T04:26:13.772Z,84.95
2017-01-14T04:27:22.432Z,85.05
2017-01-14T04:28:31.095Z,85.05
2017-01-14T04:29:39.774Z,84.95
2017-01-14T04:30:48.437Z,85.99
2017-01-14T04:31:57.099Z,85.61
2017-01-14T04:33:05.762Z,86.94
2017-01-14T04:34:14.417Z,86.85
2017-01-14T04:35:23.077Z,86.56
2017-01-14T04:36:31.765Z,86.18
2017-01-14T04:37:40.425Z,85.99
2017-01-14T04:38:49.084Z,85.33
2017-01-14T04:39:57.746Z,85.14
2017-01-14T04:41:06.403Z,85.33
2017-01-14T04:42:15.067Z,84.86
2017-01-14T04:43:23.724Z,85.14
2017-01-14T04:44:32.408Z,84.67
2017-01-14T04:45:41.064Z,84.67
2017-01-14T04:46:49.727Z,85.33
2017-01-14T04:47:58.392Z,83.91
2017-01-14T04:49:07.058Z,84.1
2017-01-14T04:50:15.715Z,84.58
2017-01-14T04:51:24.375Z,84.01
2017-01-14T04:52:33.058Z,83.63
2017-01-14T04:53:41.722Z,83.63
2017-01-14T04:54:50.383Z,83.53
2017-01-14T04:55:59.038Z,84.2
2017-01-14T04:57:07.697Z,84.1
2017-01-14T04:58:16.353Z,84.86
2017-01-14T04:59:25.014Z,84.58
2017-01-14T05:00:33.675Z,84.01
2017-01-14T05:01:42.336Z,84.77
2017-01-14T05:02:50.993Z,85.52
2017-01-14T05:03:59.649Z,85.14
2017-01-14T05:05:08.301Z,85.52
2017-01-14T05:06:16.955Z,85.24
2017-01-14T05:07:25.612Z,86.28
2017-01-14T05:08:34.268Z,85.71
2017-01-14T05:09:42.927Z,85.99
2017-01-14T05:10:51.583Z,85.8
2017-01-14T05:12:00.238Z,85.14
2017-01-14T05:13:08.898Z,85.14
2017-01-14T05:14:17.560Z,86.09
2017-01-14T05:15:26.217Z,86.28
2017-01-14T05:16:34.875Z,85.42
2017-01-14T05:17:43.525Z,85.99
2017-01-14T05:18:52.179Z,85.99
2017-01-14T05:20:00.835Z,85.33
2017-01-14T05:21:09.880Z,86.09
2017-01-14T05:22:18.532Z,85.71
2017-01-14T05:23:27.194Z,86.28
2017-01-14T05:24:35.851Z,87.13
2017-01-14T05:25:44.512Z,87.7
2017-01-14T05:26:53.172Z,88.64
2017-01-14T05:28:01.826Z,90.25
2017-01-14T05:29:10.480Z,91.29
2017-01-14T05:30:19.141Z,91.86
2017-01-14T05:31:27.798Z,93.37
2017-01-14T05:32:36.449Z,93.66
2017-01-14T05:33:45.108Z,93.85
2017-01-14T05:34:53.768Z,93.28
2017-01-14T05:36:02.421Z,92.99
2017-01-14T05:37:11.080Z,92.24
2017-01-14T05:38:19.737Z,91.29
2017-01-14T05:39:28.393Z,90.25
2017-01-14T05:40:37.042Z,89.69
2017-01-14T05:41:45.697Z,88.74
2017-01-14T05:42:54.349Z,88.26
2017-01-14T05:44:03.006Z,88.83
2017-01-14T05:45:11.660Z,87.41
2017-01-14T05:46:20.348Z,87.41
2017-01-14T05:47:29.013Z,86.85
2017-01-14T05:48:37.672Z,87.41
2017-01-14T05:49:46.328Z,86.85
2017-01-14T05:50:54.986Z,86.75
2017-01-14T05:52:03.650Z,88.45
2017-01-14T05:53:12.306Z,87.98
2017-01-14T05:54:20.965Z,87.23
2017-01-14T05:55:29.621Z,87.23
2017-01-14T05:56:38.279Z,86.75
2017-01-14T05:57:46.930Z,87.51
2017-01-14T05:58:55.591Z,87.04
2017-01-14T06:00:04.251Z,86.75
2017-01-14T06:01:12.904Z,87.6
2017-01-14T06:02:21.562Z,88.64
2017-01-14T06:03:30.233Z,88.45
2017-01-14T06:04:38.888Z,87.98
2017-01-14T06:05:47.545Z,88.55
2017-01-14T06:06:56.210Z,88.17
2017-01-14T06:08:04.897Z,87.79
2017-01-14T06:09:13.552Z,86.85
2017-01-14T06:10:22.214Z,87.7
2017-01-14T06:11:30.900Z,88.45
2017-01-14T06:12:39.556Z,88.55
2017-01-14T06:13:48.218Z,88.83
2017-01-14T06:14:56.871Z,88.17
2017-01-14T06:16:05.528Z,87.7
2017-01-14T06:17:14.187Z,89.4
2017-01-14T06:18:22.845Z,90.01
2017-01-14T06:19:31.501Z,90.49
2017-01-14T06:20:40.161Z,90.39
2017-01-14T06:21:48.819Z,90.68
2017-01-14T06:22:57.475Z,90.77
2017-01-14T06:24:06.142Z,90.58
2017-01-14T06:25:14.805Z,91.24
2017-01-14T06:26:23.480Z,92.66
2017-01-14T06:27:32.136Z,92.66
2017-01-14T06:28:40.798Z,92.66
2017-01-14T06:29:49.453Z,92.19
2017-01-14T06:30:58.110Z,93.04
2017-01-14T06:32:06.767Z,93.13
2017-01-14T06:33:15.425Z,93.42
2017-01-14T06:34:24.083Z,92
2017-01-14T06:35:32.744Z,91.91
2017-01-14T06:36:41.422Z,91.24
2017-01-14T06:37:50.074Z,91.24
2017-01-14T06:38:58.731Z,92.29
2017-01-14T06:40:07.389Z,91.91
2017-01-14T06:41:16.049Z,92.66
2017-01-14T06:42:24.705Z,92.76
2017-01-14T06:43:33.361Z,92
2017-01-14T06:44:42.021Z,91.62
2017-01-14T06:45:50.681Z,91.62
2017-01-14T06:46:59.336Z,91.05
2017-01-14T06:48:08.005Z,91.34
2017-01-14T06:49:16.661Z,91.43
2017-01-14T06:50:25.345Z,91.72
2017-01-14T06:51:34.010Z,92.1
2017-01-14T06:52:42.664Z,91.72
2017-01-14T06:53:51.322Z,93.13
2017-01-14T06:54:59.985Z,93.32
2017-01-14T06:56:08.642Z,93.13
2017-01-14T06:57:17.295Z,93.61
2017-01-14T06:58:25.954Z,92.19
2017-01-14T06:59:34.617Z,92.38
2017-01-14T07:00:43.283Z,92.38
2017-01-14T07:01:51.937Z,92.19
2017-01-14T07:03:00.594Z,91.72
2017-01-14T07:04:09.253Z,90.63
2017-01-14T07:05:17.923Z,90.44
2017-01-14T07:06:26.585Z,90.63
2017-01-14T07:07:35.268Z,90.63
2017-01-14T07:08:43.925Z,91.2
2017-01-14T07:09:52.579Z,92.24
2017-01-14T07:11:01.238Z,93.32
2017-01-14T07:12:09.903Z,92.38
2017-01-14T07:13:18.563Z,92.38
2017-01-14T07:14:27.251Z,93.37
2017-01-14T07:15:35.909Z,93.32
2017-01-14T07:16:44.568Z,93.42
2017-01-14T07:17:53.225Z,92.99
2017-01-14T07:19:01.887Z,93.61
2017-01-14T07:20:10.545Z,94.27
2017-01-14T07:21:19.205Z,94.65
2017-01-14T07:22:27.859Z,94.74
2017-01-14T07:23:36.900Z,95.4
2017-01-14T07:24:45.557Z,94.84
2017-01-14T07:25:54.237Z,94.46
2017-01-14T07:27:02.893Z,95.03
2017-01-14T07:28:11.546Z,94.84
2017-01-14T07:29:20.202Z,95.03
2017-01-14T07:30:28.865Z,94.84
2017-01-14T07:31:37.527Z,95.03
2017-01-14T07:32:46.565Z,94.93
2017-01-14T07:33:55.224Z,95.36
2017-01-14T07:35:03.883Z,95.21
2017-01-14T07:36:12.541Z,95.4
2017-01-14T07:37:21.196Z,95.59
2017-01-14T07:38:29.851Z,95.59
2017-01-14T07:39:38.511Z,95.69
2017-01-14T07:40:47.168Z,96.07
2017-01-14T07:41:55.827Z,95.78
2017-01-14T07:43:04.486Z,95.88
2017-01-14T07:44:13.146Z,95.88
2017-01-14T07:45:21.799Z,95.88
2017-01-14T07:46:30.451Z,96.07
2017-01-14T07:47:39.113Z,95.69
2017-01-14T07:48:47.771Z,94.7
2017-01-14T07:49:56.454Z,94.79
2017-01-14T07:51:05.119Z,94.7
2017-01-14T07:52:13.775Z,94.42
2017-01-14T07:53:22.436Z,94.93
2017-01-14T07:54:31.100Z,95.55
2017-01-14T07:55:39.782Z,95.45
2017-01-14T07:56:48.439Z,94.98
2017-01-14T07:57:57.095Z,94.89
2017-01-14T07:59:05.749Z,94.51
2017-01-14T08:00:14.410Z,94.23
2017-01-14T08:01:23.062Z,93.75
2017-01-14T08:02:31.720Z,93.37
2017-01-14T08:03:40.381Z,93.37
2017-01-14T08:04:49.041Z,92.71
2017-01-14T08:05:57.696Z,92.99
2017-01-14T08:07:06.355Z,93.56
2017-01-14T08:08:15.006Z,93.37
2017-01-14T08:09:23.668Z,93.66
2017-01-14T08:10:32.324Z,93.28
2017-01-14T08:11:40.986Z,93.66
2017-01-14T08:12:49.644Z,93.66
2017-01-14T08:13:58.304Z,93.18
2017-01-14T08:15:06.990Z,93.09
2017-01-14T08:16:15.652Z,93.66
2017-01-14T08:17:24.315Z,93.75
2017-01-14T08:18:32.980Z,93.85
2017-01-14T08:19:41.644Z,93.37
2017-01-14T08:20:50.303Z,93.47
2017-01-14T08:21:58.965Z,94.13
2017-01-14T08:23:07.627Z,93.37
2017-01-14T08:24:16.285Z,93.75
2017-01-14T08:25:24.944Z,93.28
2017-01-14T08:26:33.600Z,93.28
2017-01-14T08:27:42.262Z,94.79
2017-01-14T08:28:50.922Z,94.04
2017-01-14T08:29:59.587Z,93.85
2017-01-14T08:31:08.251Z,93.28
2017-01-14T08:32:16.903Z,93.37
2017-01-14T08:33:25.560Z,94.13
2017-01-14T08:34:34.218Z,93.66
2017-01-14T08:35:42.873Z,93.37
2017-01-14T08:36:51.536Z,93.85
2017-01-14T08:38:00.195Z,94.89
2017-01-14T08:39:08.855Z,95.45
2017-01-14T08:40:17.521Z,95.74
2017-01-14T08:41:26.184Z,95.93
2017-01-14T08:42:34.841Z,95.93
2017-01-14T08:43:43.502Z,95.97
2017-01-14T08:44:52.162Z,96.83
2017-01-14T08:46:00.822Z,97.3
2017-01-14T08:47:09.481Z,97.67
2017-01-14T08:48:18.144Z,96.45
2017-01-14T08:49:26.796Z,95.78
2017-01-14T08:50:35.457Z,96.26
2017-01-14T08:51:44.113Z,96.64
2017-01-14T08:52:52.769Z,97.11
2017-01-14T08:54:01.428Z,97.58
2017-01-14T08:55:10.087Z,97.67
2017-01-14T08:56:18.743Z,97.3
2017-01-14T08:57:27.405Z,97.77
2017-01-14T08:58:36.067Z,97.3
2017-01-14T08:59:44.722Z,97.11
2017-01-14T09:00:53.383Z,96.64
2017-01-14T09:02:02.050Z,97.16
2017-01-14T09:03:10.738Z,96.92
2017-01-14T09:04:19.407Z,97.77
2017-01-14T09:05:28.068Z,97.96
2017-01-14T09:06:36.724Z,98.14
2017-01-14T09:07:45.385Z,97.67
2017-01-14T09:08:54.055Z,98.14
2017-01-14T09:10:02.717Z,98.62
2017-01-14T09:11:11.377Z,97.96
2017-01-14T09:12:20.036Z,97.72
2017-01-14T09:13:28.694Z,98.05
2017-01-14T09:14:37.353Z,98.9
2017-01-14T09:15:46.012Z,98.43
2017-01-14T09:16:54.670Z,98.9
2017-01-14T09:18:03.331Z,99
2017-01-14T09:19:12.000Z,98.52
2017-01-14T09:20:20.659Z,99.38
2017-01-14T09:21:29.324Z,98.62
2017-01-14T09:22:37.987Z,99.09
2017-01-14T09:23:46.644Z,99.28
2017-01-14T09:24:55.308Z,99.09
2017-01-14T09:26:03.977Z,98.9
2017-01-14T09:27:12.634Z,99.28
2017-01-14T09:28:21.286Z,99.09
2017-01-14T09:29:29.949Z,98.9
2017-01-14T09:30:38.607Z,98.71
2017-01-14T09:31:47.265Z,99.19
2017-01-14T09:32:55.929Z,99.28
2017-01-14T09:34:04.598Z,99.09
2017-01-14T09:35:13.258Z,99.09
2017-01-14T09:36:21.920Z,99.85
2017-01-14T09:37:30.620Z,99.38
2017-01-14T09:38:39.281Z,99.09
2017-01-14T09:39:47.936Z,99.85
2017-01-14T09:40:56.599Z,99.43
2017-01-14T09:42:05.259Z,99.24
2017-01-14T09:43:13.921Z,98.67
2017-01-14T09:44:22.574Z,98.58
2017-01-14T09:45:31.247Z,98.39
2017-01-14T09:46:39.907Z,98.96
2017-01-14T09:47:48.564Z,99.24
2017-01-14T09:48:57.232Z,98.39
2017-01-14T09:50:05.898Z,98.2
2017-01-14T09:51:14.564Z,98.77
2017-01-14T09:52:23.223Z,97.82
2017-01-14T09:53:31.898Z,98.29
2017-01-14T09:54:40.560Z,98.29
2017-01-14T09:55:49.248Z,97.72
2017-01-14T09:56:57.908Z,97.53
2017-01-14T09:58:06.948Z,96.97
2017-01-14T09:59:15.612Z,96.88
2017-01-14T10:00:24.283Z,97.16
2017-01-14T10:01:32.944Z,97.06
2017-01-14T10:02:41.607Z,97.06
2017-01-14T10:03:50.272Z,97.16
2017-01-14T10:04:58.931Z,96.97
2017-01-14T10:06:07.593Z,97.06
2017-01-14T10:07:16.252Z,96.97
2017-01-14T10:08:24.913Z,96.78
2017-01-14T10:09:33.581Z,97.06
2017-01-14T10:10:42.247Z,96.88
2017-01-14T10:11:50.904Z,96.59
2017-01-14T10:12:59.573Z,96.5
2017-01-14T10:14:08.235Z,96.97
2017-01-14T10:15:16.897Z,96.69
2017-01-14T10:16:25.561Z,97.06
2017-01-14T10:17:34.218Z,96.78
2017-01-14T10:18:42.882Z,95.97
2017-01-14T10:19:51.539Z,96.07
2017-01-14T10:21:00.203Z,95.31
2017-01-14T10:22:08.860Z,96.16
2017-01-14T10:23:17.525Z,96.16
2017-01-14T10:24:26.183Z,96.54
2017-01-14T10:25:34.836Z,95.88
2017-01-14T10:26:43.505Z,96.16
2017-01-14T10:27:52.170Z,95.5
2017-01-14T10:29:00.853Z,95.4
2017-01-14T10:30:09.515Z,95.4
2017-01-14T10:31:18.172Z,95.31
2017-01-14T10:32:26.853Z,95.31
2017-01-14T10:33:35.513Z,95.5
2017-01-14T10:34:44.175Z,95.12
2017-01-14T10:35:52.841Z,94.56
2017-01-14T10:37:01.500Z,95.5
2017-01-14T10:38:10.154Z,95.59
2017-01-14T10:39:18.819Z,96.16
2017-01-14T10:40:27.476Z,96.07
2017-01-14T10:41:36.138Z,95.97
2017-01-14T10:42:44.796Z,95.97
2017-01-14T10:43:53.456Z,96.64
2017-01-14T10:45:02.118Z,96.73
2017-01-14T10:46:10.777Z,96.54
2017-01-14T10:47:19.440Z,96.64
2017-01-14T10:48:28.100Z,96.73
2017-01-14T10:49:36.764Z,97.11
2017-01-14T10:50:45.425Z,96.54
2017-01-14T10:51:54.087Z,96.64
2017-01-14T10:53:02.747Z,96.54
2017-01-14T10:54:11.410Z,97.72
2017-01-14T10:55:20.071Z,97.82
2017-01-14T10:56:28.730Z,97.58
2017-01-14T10:57:37.387Z,97.2
2017-01-14T10:58:46.062Z,97.58
2017-01-14T10:59:54.727Z,96.92
2017-01-14T11:01:03.414Z,95.97
2017-01-14T11:02:12.083Z,95.21
2017-01-14T11:03:20.754Z,94.56
2017-01-14T11:04:29.411Z,93.51
2017-01-14T11:05:38.092Z,94.08
2017-01-14T11:06:46.761Z,93.51
2017-01-14T11:07:55.451Z,93.23
2017-01-14T11:09:04.113Z,92.57
2017-01-14T11:10:12.796Z,92.33
2017-01-14T11:11:21.474Z,93.56
2017-01-14T11:12:30.137Z,93.32
2017-01-14T11:13:38.825Z,92.19
2017-01-14T11:14:47.501Z,91.15
2017-01-14T11:15:56.550Z,90.96
2017-01-14T11:17:05.217Z,93.42
2017-01-14T11:18:13.886Z,94.65
2017-01-14T11:19:22.552Z,93.7
2017-01-14T11:20:31.218Z,93.8
2017-01-14T11:21:39.888Z,93.18
2017-01-14T11:22:48.551Z,92.38
2017-01-14T11:23:57.216Z,91.86
2017-01-14T11:25:05.877Z,91.76
2017-01-14T11:26:14.545Z,90.34
2017-01-14T11:27:23.226Z,90.15
2017-01-14T11:28:31.893Z,90.72
2017-01-14T11:29:40.564Z,90.63
2017-01-14T11:30:49.236Z,89.96
2017-01-14T11:31:57.899Z,91
2017-01-14T11:33:06.572Z,90.72
2017-01-14T11:34:15.236Z,90.15
2017-01-14T11:35:23.898Z,90.15
2017-01-14T11:36:32.565Z,90.53
2017-01-14T11:37:41.231Z,90.44
2017-01-14T11:38:49.913Z,90.34
2017-01-14T11:39:58.581Z,89.58
2017-01-14T11:41:07.246Z,89.3
2017-01-14T11:42:15.913Z,89.11
2017-01-14T11:43:24.956Z,88.49
2017-01-14T11:44:33.619Z,88.11
2017-01-14T11:45:42.296Z,87.54
2017-01-14T11:46:50.962Z,87.83
2017-01-14T11:47:59.632Z,88.49
2017-01-14T11:49:08.316Z,87.83
2017-01-14T11:50:16.995Z,86.88
2017-01-14T11:51:26.047Z,87.54
2017-01-14T11:52:34.728Z,87.64
2017-01-14T11:53:43.386Z,88.02
2017-01-14T11:54:52.045Z,87.54
2017-01-14T11:56:00.712Z,86.5
2017-01-14T11:57:09.378Z,86.31
2017-01-14T11:58:18.042Z,85.65
2017-01-14T11:59:26.710Z,87.07
2017-01-14T12:00:35.411Z,87.73
2017-01-14T12:01:44.074Z,85.97
2017-01-14T12:02:52.746Z,84.65
2017-01-14T12:04:01.411Z,85.41
2017-01-14T12:05:10.077Z,85.13
2017-01-14T12:06:18.743Z,84.94
2017-01-14T12:07:27.420Z,84.74
2017-01-14T12:08:36.091Z,85.6
2017-01-14T12:09:44.763Z,85.22
2017-01-14T12:10:53.422Z,84.84
2017-01-14T12:12:02.084Z,85.13
2017-01-14T12:13:10.747Z,84.94
2017-01-14T12:14:19.418Z,85.41
2017-01-14T12:15:28.094Z,85.13
2017-01-14T12:16:36.763Z,84.36
2017-01-14T12:17:45.430Z,84.08
2017-01-14T12:18:54.133Z,84.08
2017-01-14T12:20:02.799Z,84.46
2017-01-14T12:21:11.477Z,84.36
2017-01-14T12:22:20.149Z,82.47
2017-01-14T12:23:28.817Z,82.66
2017-01-14T12:24:37.481Z,83.32
2017-01-14T12:25:46.163Z,83.51
2017-01-14T12:26:54.828Z,84.84
2017-01-14T12:28:03.495Z,84.46
2017-01-14T12:29:12.167Z,84.94
2017-01-14T12:30:20.828Z,83.23
2017-01-14T12:31:29.522Z,82.75
2017-01-14T12:32:38.195Z,82.66
2017-01-14T12:33:46.857Z,84.74
2017-01-14T12:34:55.522Z,84.55
2017-01-14T12:36:04.187Z,84.36
2017-01-14T12:37:12.878Z,83.61
2017-01-14T12:38:21.546Z,85.55
2017-01-14T12:39:30.205Z,84.36
2017-01-14T12:40:38.867Z,84.42
2017-01-14T12:41:47.522Z,84.51
2017-01-14T12:42:56.187Z,84.51
2017-01-14T12:44:04.873Z,84.42
2017-01-14T12:45:13.537Z,84.89
2017-01-14T12:46:22.196Z,85.27
2017-01-14T12:47:30.855Z,86.12
2017-01-14T12:48:39.520Z,86.79
2017-01-14T12:49:48.181Z,88.02
2017-01-14T12:50:56.846Z,87.54
2017-01-14T12:52:05.513Z,88.68
2017-01-14T12:53:14.191Z,88.49
2017-01-14T12:54:22.853Z,90.44
2017-01-14T12:55:31.507Z,92.33
2017-01-14T12:56:40.170Z,93.37
2017-01-14T12:57:48.831Z,93.37
2017-01-14T12:58:57.521Z,94.32
2017-01-14T13:00:06.186Z,95.83
2017-01-14T13:01:14.849Z,95.83
2017-01-14T13:02:23.510Z,95.74
2017-01-14T13:03:32.191Z,96.12
2017-01-14T13:04:40.898Z,96.88
2017-01-14T13:05:49.564Z,97.02
2017-01-14T13:06:58.233Z,97.77
2017-01-14T13:08:06.899Z,97.68
2017-01-14T13:09:15.579Z,97.68
2017-01-14T13:10:24.242Z,97.3
2017-01-14T13:11:32.930Z,96.92
2017-01-14T13:12:41.590Z,97.02
2017-01-14T13:13:50.258Z,97.58
2017-01-14T13:14:58.928Z,98.53
2017-01-14T13:16:07.969Z,98.82
2017-01-14T13:17:16.637Z,99.38
2017-01-14T13:18:25.306Z,99.29
2017-01-14T13:19:33.973Z,98.82
2017-01-14T13:20:42.638Z,99.01
2017-01-14T13:21:51.309Z,99.95
2017-01-14T13:22:59.984Z,99.99
2017-01-14T13:24:08.651Z,99.99
2017-01-14T13:25:17.313Z,99.99
2017-01-14T13:26:25.978Z,99.99
2017-01-14T13:27:34.647Z,99.99
2017-01-14T13:28:43.306Z,99.99
2017-01-14T13:29:51.966Z,99.99
2017-01-14T13:31:00.640Z,99.95
2017-01-14T13:32:09.306Z,99.99
2017-01-14T13:33:17.973Z,99.99
2017-01-14T13:34:26.640Z,99.99
2017-01-14T13:35:35.303Z,99.99
2017-01-14T13:36:43.972Z,99.85
2017-01-14T13:37:52.637Z,99.99
2017-01-14T13:39:01.293Z,99.99
2017-01-14T13:40:09.952Z,99.95
2017-01-14T13:41:18.614Z,99.76
2017-01-14T13:42:27.279Z,99.99
2017-01-14T13:43:35.950Z,99.99
2017-01-14T13:44:44.610Z,99.99
2017-01-14T13:45:53.269Z,99.99
2017-01-14T13:47:01.931Z,99.99
2017-01-14T13:48:10.591Z,99.99
2017-01-14T13:49:19.260Z,99.99
2017-01-14T13:50:27.927Z,99.99
2017-01-14T13:51:36.980Z,99.99
2017-01-14T13:52:45.647Z,99.99
2017-01-14T13:53:54.307Z,99.99
2017-01-14T13:55:02.974Z,99.99
2017-01-14T13:56:11.640Z,99.99
2017-01-14T13:57:20.325Z,99.99
2017-01-14T13:58:28.989Z,99.99
2017-01-14T13:59:37.660Z,99.99
2017-01-14T14:00:46.327Z,99.99
2017-01-14T14:01:54.989Z,99.99
2017-01-14T14:03:03.650Z,99.99
2017-01-14T14:04:12.313Z,99.99
2017-01-14T14:05:20.989Z,99.99
2017-01-14T14:06:29.653Z,99.99
2017-01-14T14:07:38.314Z,99.99
2017-01-14T14:08:46.979Z,99.99
2017-01-14T14:09:55.640Z,99.99
2017-01-14T14:11:04.302Z,99.99
2017-01-14T14:12:12.970Z,99.99
2017-01-14T14:13:21.645Z,99.99
2017-01-14T14:14:30.310Z,99.99
2017-01-14T14:15:38.977Z,99.99
2017-01-14T14:16:47.646Z,99.99
2017-01-14T14:17:56.303Z,99.99
2017-01-14T14:19:04.969Z,99.99
2017-01-14T14:20:13.641Z,99.99
2017-01-14T14:21:22.307Z,99.99
2017-01-14T14:22:30.965Z,99.99
2017-01-14T14:23:39.629Z,99.99
2017-01-14T14:24:48.290Z,99.99
2017-01-14T14:25:56.955Z,99.99
2017-01-14T14:27:05.621Z,99.99
2017-01-14T14:28:14.286Z,99.99
2017-01-14T14:29:22.947Z,99.99
2017-01-14T14:30:31.615Z,99.99
2017-01-14T14:31:40.280Z,99.99
2017-01-14T14:32:48.939Z,99.99
2017-01-14T14:33:57.603Z,99.99
2017-01-14T14:35:06.268Z,99.99
2017-01-14T14:36:14.930Z,99.99
2017-01-14T14:37:23.590Z,99.99
2017-01-14T14:38:32.256Z,99.99
2017-01-14T14:39:40.912Z,99.99
2017-01-14T14:40:49.573Z,99.99
2017-01-14T14:41:58.242Z,99.99
2017-01-14T14:43:06.908Z,99.99
2017-01-14T14:44:15.576Z,99.99
2017-01-14T14:45:24.236Z,99.99
2017-01-14T14:46:32.901Z,99.99
2017-01-14T14:47:41.560Z,99.99