createdAt,value
2023-01-13T00:00:14.033Z,99973.00
2023-01-13T00:02:40.833Z,99978.00
2023-01-13T00:05:07.802Z,99978.00
2023-01-13T00:07:34.840Z,99982.00
2023-01-13T00:10:01.433Z,99991.00
2023-01-13T00:12:28.173Z,99987.00
2023-01-13T00:14:54.791Z,99980.00
2023-01-13T00:17:22.636Z,99979.00
2023-01-13T00:19:49.358Z,99993.00
2023-01-13T00:22:16.156Z,99986.00
2023-01-13T00:24:42.790Z,99995.00
2023-01-13T00:27:09.383Z,99972.00
2023-01-13T00:29:36.425Z,99984.00
2023-01-13T00:32:03.220Z,99976.00
2023-01-13T00:34:29.891Z,99982.00
2023-01-13T00:36:57.997Z,99982.00
2023-01-13T00:39:24.685Z,99976.00
2023-01-13T00:42:09.925Z,99978.00
2023-01-13T00:44:36.629Z,99982.00
2023-01-13T00:47:03.412Z,99977.00
2023-01-13T00:49:30.125Z,99973.00
2023-01-13T00:51:56.686Z,99972.00
2023-01-13T00:54:23.276Z,99977.00
2023-01-13T00:56:49.858Z,99974.00
2023-01-13T00:59:16.467Z,99961.00
2023-01-13T01:01:43.762Z,99966.00
2023-01-13T01:04:11.245Z,99975.00
2023-01-13T01:06:38.127Z,99969.00
2023-01-13T01:09:05.644Z,99976.00
2023-01-13T01:11:33.657Z,99970.00
2023-01-13T01:14:02.725Z,99972.00
2023-01-13T01:16:31.496Z,99968.00
2023-01-13T01:18:58.774Z,99985.00
2023-01-13T01:21:27.093Z,99979.00
2023-01-13T01:23:54.605Z,99968.00
2023-01-13T01:26:23.663Z,99962.00
2023-01-13T01:28:53.261Z,99980.00
2023-01-13T01:31:26.854Z,99976.00
2023-01-13T01:33:54.401Z,99975.00
2023-01-13T01:36:22.613Z,99969.00
2023-01-13T01:38:50.418Z,99974.00
2023-01-13T01:41:21.276Z,99968.00
2023-01-13T01:44:06.073Z,99974.00
2023-01-13T01:46:36.857Z,99973.00
2023-01-13T01:49:10.943Z,99964.00
2023-01-13T01:51:45.855Z,99967.00
2023-01-13T01:54:18.403Z,99966.00
2023-01-13T01:56:46.876Z,99967.00
2023-01-13T01:59:14.517Z,99957.00
2023-01-13T02:01:43.085Z,99961.00
2023-01-13T02:04:19.583Z,99961.00
2023-01-13T02:06:49.922Z,99958.00
2023-01-13T02:09:17.421Z,99962.00
2023-01-13T02:12:02.657Z,99960.00
2023-01-13T02:14:30.732Z,99950.00
2023-01-13T02:17:23.837Z,99952.00
2023-01-13T02:19:53.434Z,99946.00
2023-01-13T02:22:43.170Z,99945.00
2023-01-13T02:25:37.970Z,99952.00
2023-01-13T02:28:09.921Z,99946.00
2023-01-13T02:31:00.724Z,99948.00
2023-01-13T02:33:27.666Z,99948.00
2023-01-13T02:36:26.210Z,99942.00
2023-01-13T02:38:59.851Z,99936.00
2023-01-13T02:41:53.686Z,99939.00
2023-01-13T02:44:26.741Z,99932.00
2023-01-13T02:47:06.849Z,99936.00
2023-01-13T02:49:45.489Z,99932.00
2023-01-13T02:52:37.995Z,99920.00
2023-01-13T02:55:24.716Z,99928.00
2023-01-13T02:57:53.384Z,99930.00
2023-01-13T03:00:20.656Z,99922.00
2023-01-13T03:02:48.548Z,99933.00
2023-01-13T03:05:16.340Z,99908.00
2023-01-13T03:08:04.992Z,99901.00
2023-01-13T03:10:37.960Z,99906.00
2023-01-13T03:13:31.868Z,99908.00
2023-01-13T03:16:04.227Z,99920.00
2023-01-13T03:18:43.453Z,99907.00
2023-01-13T03:21:20.114Z,99916.00
2023-01-13T03:23:52.837Z,99903.00
2023-01-13T03:26:30.237Z,99920.00
2023-01-13T03:29:06.028Z,99906.00
2023-01-13T03:31:37.728Z,99910.00
2023-01-13T03:34:13.692Z,99901.00
2023-01-13T03:36:44.311Z,99901.00
2023-01-13T03:39:20.613Z,99903.00
2023-01-13T03:41:57.349Z,99892.00
2023-01-13T03:44:34.007Z,99900.00
2023-01-13T03:47:18.106Z,99904.00
2023-01-13T03:49:44.549Z,99904.00
2023-01-13T03:52:17.194Z,99904.00
2023-01-13T03:54:50.746Z,99906.00
2023-01-13T03:57:23.717Z,99907.00
2023-01-13T03:59:54.707Z,99914.00
2023-01-13T04:02:38.307Z,99900.00
2023-01-13T04:05:09.210Z,99886.00
2023-01-13T04:07:58.949Z,99899.00
2023-01-13T04:10:34.816Z,99904.00
2023-01-13T04:13:11.533Z,99900.00
2023-01-13T04:15:46.261Z,99892.00
2023-01-13T04:18:20.511Z,99893.00
2023-01-13T04:20:48.975Z,99900.00
2023-01-13T04:23:17.406Z,99899.00
2023-01-13T04:25:45.353Z,99903.00
2023-01-13T04:28:12.860Z,99892.00
2023-01-13T04:30:39.914Z,99916.00
2023-01-13T04:33:06.631Z,99905.00
2023-01-13T04:35:34.773Z,99903.00
2023-01-13T04:38:03.014Z,99910.00
2023-01-13T04:40:29.534Z,99901.00
2023-01-13T04:42:56.110Z,99899.00
2023-01-13T04:45:22.851Z,99901.00
2023-01-13T04:47:49.451Z,99899.00
2023-01-13T04:50:19.615Z,99911.00
2023-01-13T04:52:47.208Z,99910.00
2023-01-13T04:55:13.661Z,99919.00
2023-01-13T04:57:40.204Z,99914.00
2023-01-13T05:00:07.901Z,99921.00
2023-01-13T05:02:34.393Z,99927.00
2023-01-13T05:05:01.477Z,99922.00
2023-01-13T05:07:28.164Z,99928.00
2023-01-13T05:09:54.753Z,99932.00
2023-01-13T05:12:40.079Z,99936.00
2023-01-13T05:15:25.572Z,99939.00
2023-01-13T05:17:52.051Z,99942.00
2023-01-13T05:20:18.675Z,99953.00
2023-01-13T05:23:03.964Z,99948.00
2023-01-13T05:25:30.499Z,99955.00
2023-01-13T05:27:59.596Z,99950.00
2023-01-13T05:30:28.708Z,99949.00
2023-01-13T05:32:55.951Z,99965.00
2023-01-13T05:35:23.606Z,99962.00
2023-01-13T05:37:50.346Z,99956.00
2023-01-13T05:40:36.909Z,99967.00
2023-01-13T05:43:24.895Z,99953.00
2023-01-13T05:46:00.097Z,99965.00
2023-01-13T05:48:32.893Z,99982.00
2023-01-13T05:51:00.287Z,99991.00
2023-01-13T05:53:27.215Z,99996.00
2023-01-13T05:55:54.630Z,99989.00
2023-01-13T05:58:24.592Z,100005.00
2023-01-13T06:00:51.379Z,100000.00
2023-01-13T06:03:21.626Z,99986.00
2023-01-13T06:05:50.733Z,99994.00
2023-01-13T06:08:19.122Z,99975.00
2023-01-13T06:10:46.224Z,99999.00
2023-01-13T06:13:12.835Z,99981.00
2023-01-13T06:15:39.394Z,99960.00
2023-01-13T06:18:06.529Z,99979.00
2023-01-13T06:20:36.834Z,99969.00
2023-01-13T06:23:04.026Z,99969.00
2023-01-13T06:25:39.543Z,99956.00
2023-01-13T06:28:06.424Z,99961.00
2023-01-13T06:30:38.898Z,99970.00
2023-01-13T06:33:09.887Z,99967.00
2023-01-13T06:35:53.087Z,99991.00
2023-01-13T06:38:23.415Z,99995.00
2023-01-13T06:44:11.918Z,99973.00
2023-01-13T06:46:40.853Z,99960.00
2023-01-13T06:49:07.460Z,99954.00
2023-01-13T06:51:33.939Z,99941.00
2023-01-13T06:54:00.395Z,99942.00
2023-01-13T06:56:26.927Z,99945.00
2023-01-13T06:58:53.454Z,99961.00
2023-01-13T07:01:20.252Z,99959.00
2023-01-13T07:03:46.837Z,99968.00
2023-01-13T07:06:13.605Z,99976.00
2023-01-13T07:08:40.471Z,99980.00
2023-01-13T07:11:07.204Z,99973.00
2023-01-13T07:13:56.778Z,99979.00
2023-01-13T07:16:24.423Z,99955.00
2023-01-13T07:18:51.518Z,99918.00
2023-01-13T07:21:20.048Z,99961.00
2023-01-13T07:23:48.476Z,99963.00
2023-01-13T07:26:16.011Z,99955.00
2023-01-13T07:28:43.350Z,99961.00
2023-01-13T07:31:16.327Z,99972.00
2023-01-13T07:33:43.371Z,99961.00
2023-01-13T07:36:10.335Z,99963.00
2023-01-13T07:38:38.514Z,99954.00
2023-01-13T07:41:24.097Z,99953.00
2023-01-13T07:43:51.794Z,99948.00
2023-01-13T07:46:19.191Z,99964.00
2023-01-13T07:48:47.321Z,99969.00
2023-01-13T07:51:13.815Z,99967.00
2023-01-13T07:53:40.564Z,99961.00
2023-01-13T07:56:34.357Z,99962.00
2023-01-13T07:59:07.009Z,99970.00
2023-01-13T08:01:33.892Z,99971.00
2023-01-13T08:04:00.483Z,99973.00
2023-01-13T08:06:27.249Z,99990.00
2023-01-13T08:11:37.433Z,99993.00
2023-01-13T08:14:09.191Z,100011.00
2023-01-13T08:16:38.984Z,100001.00
2023-01-13T08:19:05.625Z,100004.00
2023-01-13T08:21:32.167Z,100013.00
2023-01-13T08:23:58.795Z,100008.00
2023-01-13T08:29:29.757Z,99986.00
2023-01-13T08:31:56.283Z,99988.00
2023-01-13T08:34:23.072Z,99998.00
2023-01-13T08:36:53.173Z,100019.00
2023-01-13T08:39:20.189Z,100016.00
2023-01-13T08:42:03.520Z,100015.00
2023-01-13T08:44:31.818Z,100004.00
2023-01-13T08:47:00.853Z,100005.00
2023-01-13T08:49:28.893Z,100022.00
2023-01-13T08:51:57.891Z,100029.00
2023-01-13T08:54:32.421Z,100035.00
2023-01-13T08:56:59.052Z,100033.00
2023-01-13T08:59:25.652Z,100040.00
2023-01-13T09:01:52.591Z,100031.00
2023-01-13T09:04:24.173Z,100029.00
2023-01-13T09:06:51.303Z,99989.00
2023-01-13T09:09:19.413Z,100003.00
2023-01-13T09:12:07.211Z,99984.00
2023-01-13T09:14:36.672Z,99957.00
2023-01-13T09:17:03.678Z,99983.00
2023-01-13T09:19:30.761Z,99990.00
2023-01-13T09:21:57.831Z,100008.00
2023-01-13T09:24:24.941Z,100003.00
2023-01-13T09:26:51.887Z,100012.00
2023-01-13T09:29:18.868Z,100016.00
2023-01-13T09:31:48.353Z,100029.00
2023-01-13T09:34:38.328Z,100025.00
2023-01-13T09:37:07.082Z,100031.00
2023-01-13T09:43:17.684Z,100017.00
2023-01-13T09:45:50.396Z,100016.00
2023-01-13T09:48:51.686Z,100011.00
2023-01-13T09:51:30.496Z,99996.00
2023-01-13T09:54:03.165Z,100008.00
2023-01-13T09:56:34.713Z,99991.00
2023-01-13T09:59:01.313Z,100003.00
2023-01-13T10:01:41.910Z,100006.00
2023-01-13T10:04:13.640Z,100035.00
2023-01-13T10:06:42.712Z,100014.00
2023-01-13T10:09:16.772Z,100022.00
2023-01-13T10:12:05.071Z,100024.00
2023-01-13T10:14:40.568Z,100028.00
2023-01-13T10:17:29.621Z,100026.00
2023-01-13T10:20:02.141Z,100028.00
2023-01-13T10:22:47.091Z,100023.00
2023-01-13T10:25:32.379Z,100030.00
2023-01-13T10:28:10.415Z,100020.00
2023-01-13T10:30:40.907Z,100030.00
2023-01-13T10:33:17.573Z,100020.00
2023-01-13T10:36:06.057Z,100032.00
2023-01-13T10:38:35.565Z,100034.00
2023-01-13T10:41:05.907Z,100040.00
2023-01-13T10:47:17.423Z,100042.00
2023-01-13T10:50:00.085Z,100025.00
2023-01-13T10:52:40.814Z,100037.00
2023-01-13T10:55:37.157Z,100032.00
2023-01-13T10:58:22.192Z,100016.00
2023-01-13T11:00:49.783Z,100029.00
2023-01-13T11:03:28.024Z,100021.00
2023-01-13T11:06:05.816Z,100019.00
2023-01-13T11:08:43.106Z,100029.00
2023-01-13T11:11:42.255Z,100023.00
2023-01-13T11:14:43.303Z,100023.00
2023-01-13T11:17:22.137Z,100023.00
2023-01-13T11:19:58.260Z,100021.00
2023-01-13T11:23:10.450Z,100024.00
2023-01-13T11:29:17.112Z,100010.00
2023-01-13T11:31:48.363Z,100020.00
2023-01-13T11:35:06.891Z,100014.00
2023-01-13T11:37:44.350Z,100026.00
2023-01-13T11:40:32.710Z,100023.00
2023-01-13T11:43:12.683Z,100012.00
2023-01-13T11:45:56.579Z,100012.00
2023-01-13T11:48:44.983Z,100017.00
2023-01-13T11:51:43.386Z,100006.00
2023-01-13T11:54:15.594Z,100009.00
2023-01-13T11:57:19.781Z,100032.00
2023-01-13T12:00:14.536Z,100013.00
2023-01-13T12:03:15.747Z,100031.00
2023-01-13T12:05:48.475Z,100037.00
2023-01-13T12:08:18.412Z,100021.00
2023-01-13T12:11:04.865Z,100019.00
2023-01-13T12:13:40.000Z,100019.00
2023-01-13T12:16:25.200Z,100007.00
2023-01-13T12:19:29.233Z,100022.00
2023-01-13T12:22:11.758Z,100020.00
2023-01-13T12:24:49.480Z,100034.00
2023-01-13T12:27:21.696Z,100037.00
2023-01-13T12:29:55.665Z,100041.00
2023-01-13T12:32:31.533Z,100026.00
2023-01-13T12:35:06.427Z,100023.00
2023-01-13T12:37:45.501Z,100025.00
2023-01-13T12:40:22.538Z,100013.00
2023-01-13T12:43:17.668Z,100026.00
2023-01-13T12:45:44.641Z,100041.00
2023-01-13T12:51:34.003Z,100040.00
2023-01-13T12:54:03.606Z,100033.00
2023-01-13T12:56:39.581Z,100047.00
2023-01-13T12:59:21.645Z,100049.00
2023-01-13T13:01:52.661Z,100041.00
2023-01-13T13:04:21.493Z,100046.00
2023-01-13T13:07:24.187Z,100049.00
2023-01-13T13:09:56.247Z,100055.00
2023-01-13T13:13:23.184Z,100056.00
2023-01-13T13:15:51.751Z,100062.00
2023-01-13T13:18:18.310Z,100070.00
2023-01-13T13:21:06.941Z,100059.00
2023-01-13T13:23:33.612Z,100069.00
2023-01-13T13:26:18.821Z,100061.00
2023-01-13T13:29:14.671Z,100073.00
2023-01-13T13:32:11.067Z,100083.00
2023-01-13T13:34:52.764Z,100082.00
2023-01-13T13:38:03.920Z,100078.00
2023-01-13T13:40:52.584Z,100087.00
2023-01-13T13:43:43.274Z,100089.00
2023-01-13T13:46:49.408Z,100091.00
2023-01-13T13:49:21.607Z,100086.00
2023-01-13T13:51:59.780Z,100081.00
2023-01-13T13:54:26.576Z,100089.00
2023-01-13T13:56:56.251Z,100091.00
2023-01-13T13:59:30.667Z,100086.00
2023-01-13T14:02:04.296Z,100095.00
2023-01-13T14:04:35.664Z,100099.00
2023-01-13T14:07:16.242Z,100099.00
2023-01-13T14:09:46.535Z,100113.00
2023-01-13T14:12:24.461Z,100112.00
2023-01-13T14:14:52.242Z,100121.00
2023-01-13T14:17:25.206Z,100108.00
2023-01-13T14:19:55.449Z,100110.00
2023-01-13T14:22:22.428Z,100104.00
2023-01-13T14:24:55.348Z,100119.00
2023-01-13T14:27:23.914Z,100115.00
2023-01-13T14:29:55.659Z,100121.00
2023-01-13T14:32:35.103Z,100114.00
2023-01-13T14:35:09.882Z,100121.00
2023-01-13T14:37:45.762Z,100113.00
2023-01-13T14:40:44.815Z,100117.00
2023-01-13T14:43:15.217Z,100126.00
2023-01-13T14:46:03.513Z,100121.00
2023-01-13T14:48:42.816Z,100105.00
2023-01-13T14:51:13.156Z,100116.00
2023-01-13T14:53:51.590Z,100117.00
2023-01-13T14:56:48.470Z,100105.00
2023-01-13T14:59:43.025Z,100122.00
2023-01-13T15:02:25.071Z,100120.00
2023-01-13T15:05:22.559Z,100116.00
2023-01-13T15:07:56.064Z,100126.00
2023-01-13T15:10:27.394Z,100116.00
2023-01-13T15:12:58.349Z,100133.00
2023-01-13T15:15:54.787Z,100129.00
2023-01-13T15:18:21.922Z,100133.00
2023-01-13T15:20:50.880Z,100129.00
2023-01-13T15:23:19.172Z,100144.00
2023-01-13T15:25:46.953Z,100150.00
2023-01-13T15:28:19.673Z,100140.00
2023-01-13T15:30:46.970Z,100149.00
2023-01-13T15:33:14.880Z,100147.00
2023-01-13T15:35:50.097Z,100145.00
2023-01-13T15:38:21.766Z,100153.00
2023-01-13T15:40:49.045Z,100149.00
2023-01-13T15:43:39.666Z,100136.00
2023-01-13T15:46:32.763Z,100152.00
2023-01-13T15:49:08.890Z,100152.00
2023-01-13T15:51:37.595Z,100150.00
2023-01-13T15:54:05.539Z,100148.00
2023-01-13T15:56:36.232Z,100147.00
2023-01-13T15:59:18.355Z,100153.00
2023-01-13T16:01:50.981Z,100159.00
2023-01-13T16:04:19.837Z,100149.00
2023-01-13T16:09:27.839Z,100159.00
2023-01-13T16:11:59.044Z,100146.00
2023-01-13T16:14:31.813Z,100148.00
2023-01-13T16:17:03.950Z,100173.00
2023-01-13T16:19:32.728Z,100170.00
2023-01-13T16:22:00.913Z,100177.00
2023-01-13T16:24:29.785Z,100189.00
2023-01-13T16:27:00.753Z,100190.00
2023-01-13T16:29:27.888Z,100192.00
2023-01-13T16:31:56.284Z,100172.00
2023-01-13T16:34:23.136Z,100192.00
2023-01-13T16:36:51.193Z,100197.00
2023-01-13T16:39:22.485Z,100194.00
2023-01-13T16:41:51.053Z,100187.00
2023-01-13T16:44:19.339Z,100201.00
2023-01-13T16:46:47.507Z,100204.00
2023-01-13T16:49:16.591Z,100210.00
2023-01-13T16:51:46.524Z,100209.00
2023-01-13T16:54:14.468Z,100204.00
2023-01-13T16:56:44.476Z,100221.00
2023-01-13T16:59:27.403Z,100217.00
2023-01-13T17:01:54.109Z,100224.00
2023-01-13T17:04:22.231Z,100227.00
2023-01-13T17:06:58.615Z,100226.00
2023-01-13T17:09:27.385Z,100223.00
2023-01-13T17:11:57.377Z,100233.00
2023-01-13T17:14:26.578Z,100231.00
2023-01-13T17:16:58.387Z,100226.00
2023-01-13T17:19:32.572Z,100237.00
2023-01-13T17:21:59.083Z,100254.00
2023-01-13T17:24:26.066Z,100240.00
2023-01-13T17:26:52.619Z,100241.00
2023-01-13T17:29:28.029Z,100247.00
2023-01-13T17:32:27.897Z,100254.00
2023-01-13T17:34:54.949Z,100269.00
2023-01-13T17:37:57.532Z,100275.00
2023-01-13T17:40:24.723Z,100265.00
2023-01-13T17:42:53.306Z,100272.00
2023-01-13T17:45:20.347Z,100256.00
2023-01-13T17:47:47.746Z,100277.00
2023-01-13T17:50:14.332Z,100262.00
2023-01-13T17:52:44.595Z,100275.00
2023-01-13T17:55:12.351Z,100268.00
2023-01-13T17:57:40.274Z,100278.00
2023-01-13T18:00:07.630Z,100254.00
2023-01-13T18:03:00.636Z,100274.00
2023-01-13T18:05:28.076Z,100279.00
2023-01-13T18:08:06.281Z,100277.00
2023-01-13T18:10:40.791Z,100278.00
2023-01-13T18:13:26.316Z,100286.00
2023-01-13T18:16:36.549Z,100291.00
2023-01-13T18:19:35.858Z,100292.00
2023-01-13T18:22:23.632Z,100288.00
2023-01-13T18:25:19.128Z,100293.00
2023-01-13T18:27:46.822Z,100288.00
2023-01-13T18:30:15.112Z,100293.00
2023-01-13T18:32:42.319Z,100293.00
2023-01-13T18:35:10.722Z,100299.00
2023-01-13T18:37:40.233Z,100306.00
2023-01-13T18:40:09.130Z,100307.00
2023-01-13T18:42:52.358Z,100310.00
2023-01-13T18:45:26.338Z,100313.00
2023-01-13T18:47:54.591Z,100309.00
2023-01-13T18:50:22.466Z,100324.00
2023-01-13T18:52:51.109Z,100317.00
2023-01-13T18:55:19.800Z,100333.00
2023-01-13T18:57:47.129Z,100335.00
2023-01-13T19:00:17.429Z,100322.00
2023-01-13T19:02:44.539Z,100335.00
2023-01-13T19:05:14.643Z,100330.00
2023-01-13T19:07:50.550Z,100335.00
2023-01-13T19:10:23.267Z,100314.00
2023-01-13T19:12:49.854Z,100347.00
2023-01-13T19:15:16.957Z,100343.00
2023-01-13T19:17:45.601Z,100346.00
2023-01-13T19:20:12.435Z,100360.00
2023-01-13T19:22:41.028Z,100358.00
2023-01-13T19:25:07.814Z,100353.00
2023-01-13T19:27:34.439Z,100362.00
2023-01-13T19:30:02.584Z,100348.00
2023-01-13T19:32:32.277Z,100366.00
2023-01-13T19:35:00.159Z,100367.00
2023-01-13T19:37:35.539Z,100356.00
2023-01-13T19:40:09.353Z,100367.00
2023-01-13T19:43:04.433Z,100362.00
2023-01-13T19:45:35.516Z,100368.00
2023-01-13T19:48:12.415Z,100375.00
2023-01-13T19:50:42.809Z,100385.00
2023-01-13T19:53:19.442Z,100383.00
2023-01-13T19:59:01.825Z,100407.00
2023-01-13T20:01:32.001Z,100401.00
2023-01-13T20:07:05.490Z,100405.00
2023-01-13T20:09:48.811Z,100411.00
2023-01-13T20:12:34.555Z,100387.00
2023-01-13T20:15:04.582Z,100407.00
2023-01-13T20:20:46.671Z,100405.00
2023-01-13T20:24:00.058Z,100428.00
2023-01-13T20:26:12.690Z,100419.00
2023-01-13T20:28:48.792Z,100424.00
2023-01-13T20:31:20.690Z,100432.00
2023-01-13T20:33:58.936Z,100430.00
2023-01-13T20:36:34.137Z,100435.00
2023-01-13T20:39:02.165Z,100438.00
2023-01-13T20:41:50.659Z,100434.00
2023-01-13T20:47:15.186Z,100451.00
2023-01-13T20:49:42.641Z,100444.00
2023-01-13T20:52:35.707Z,100434.00
2023-01-13T20:55:02.632Z,100440.00
2023-01-13T21:01:05.940Z,100452.00
2023-01-13T21:03:37.605Z,100466.00
2023-01-13T21:06:24.637Z,100473.00
2023-01-13T21:09:29.266Z,100446.00
2023-01-13T21:12:19.557Z,100463.00
2023-01-13T21:15:11.436Z,100479.00
2023-01-13T21:18:01.772Z,100473.00
2023-01-13T21:20:43.244Z,100478.00
2023-01-13T21:23:14.226Z,100460.00
2023-01-13T21:25:46.282Z,100466.00
2023-01-13T21:34:22.402Z,100491.00
2023-01-13T21:36:48.970Z,100479.00
2023-01-13T21:39:18.089Z,100492.00
2023-01-13T21:42:03.421Z,100488.00
2023-01-13T21:44:55.100Z,100496.00
2023-01-13T21:47:41.079Z,100490.00
2023-01-13T21:50:13.989Z,100485.00
2023-01-13T21:52:42.832Z,100487.00
2023-01-13T21:55:42.177Z,100484.00
2023-01-13T21:58:12.913Z,100496.00
2023-01-13T22:00:44.145Z,100497.00
2023-01-13T22:03:14.029Z,100484.00
2023-01-13T22:05:41.633Z,100501.00
2023-01-13T22:08:10.511Z,100492.00
2023-01-13T22:10:56.887Z,100493.00
2023-01-13T22:13:44.882Z,100500.00
2023-01-13T22:16:11.708Z,100507.00
2023-01-13T22:18:38.490Z,100507.00
2023-01-13T22:21:07.801Z,100503.00
2023-01-13T22:23:42.160Z,100505.00
2023-01-13T22:26:12.061Z,100506.00
2023-01-13T22:28:43.127Z,100505.00
2023-01-13T22:31:14.324Z,100525.00
2023-01-13T22:33:41.934Z,100527.00
2023-01-13T22:36:17.436Z,100529.00
2023-01-13T22:38:47.559Z,100537.00
2023-01-13T22:41:14.121Z,100543.00
2023-01-13T22:46:24.082Z,100542.00
2023-01-13T22:48:55.876Z,100546.00
2023-01-13T22:51:23.122Z,100545.00
2023-01-13T22:53:53.768Z,100548.00
2023-01-13T22:56:26.658Z,100548.00
2023-01-13T22:59:03.743Z,100550.00
2023-01-13T23:01:35.527Z,100557.00
2023-01-13T23:04:08.630Z,100578.00
2023-01-13T23:06:51.002Z,100567.00
2023-01-13T23:09:24.419Z,100576.00
2023-01-13T23:11:57.048Z,100572.00
2023-01-13T23:14:24.328Z,100586.00
2023-01-13T23:16:51.358Z,100590.00
2023-01-13T23:19:25.347Z,100579.00
2023-01-13T23:21:52.651Z,100581.00
2023-01-13T23:24:19.441Z,100588.00
2023-01-13T23:26:46.111Z,100588.00
2023-01-13T23:29:13.763Z,100595.00
2023-01-13T23:31:40.721Z,100587.00
2023-01-13T23:34:09.130Z,100599.00
2023-01-13T23:36:41.076Z,100588.00
2023-01-13T23:39:08.190Z,100594.00
2023-01-13T23:41:34.667Z,100596.00
2023-01-13T23:44:01.852Z,100586.00
2023-01-13T23:46:30.785Z,100588.00
2023-01-13T23:48:57.601Z,100594.00
2023-01-13T23:51:26.082Z,100597.00
2023-01-13T23:53:52.953Z,100596.00
2023-01-13T23:56:22.979Z,100605.00
2023-01-13T23:58:50.821Z,100602.00
