createdAt,value
2018-05-18T00:02:04.804Z,90.40
2018-05-18T00:04:33.183Z,90.10
2018-05-18T00:07:01.416Z,90.00
2018-05-18T00:09:29.641Z,89.20
2018-05-18T00:11:57.916Z,88.80
2018-05-18T00:14:26.150Z,88.50
2018-05-18T00:16:54.369Z,88.50
2018-05-18T00:19:22.614Z,88.50
2018-05-18T00:21:50.906Z,88.70
2018-05-18T00:24:19.900Z,88.90
2018-05-18T00:26:48.165Z,88.90
2018-05-18T00:29:17.167Z,89.10
2018-05-18T00:31:45.406Z,89.10
2018-05-18T00:34:13.631Z,89.40
2018-05-18T00:36:41.863Z,89.90
2018-05-18T00:39:10.082Z,89.60
2018-05-18T00:41:38.322Z,90.10
2018-05-18T00:44:06.604Z,90.00
2018-05-18T00:46:36.334Z,89.80
2018-05-18T00:49:04.578Z,89.80
2018-05-18T00:51:32.792Z,90.30
2018-05-18T00:54:01.031Z,90.10
2018-05-18T00:56:29.293Z,90.30
2018-05-18T00:58:57.529Z,90.50
2018-05-18T01:01:25.778Z,90.10
2018-05-18T01:03:54.766Z,89.50
2018-05-18T01:06:23.764Z,89.30
2018-05-18T01:08:52.013Z,89.20
2018-05-18T01:11:20.235Z,89.40
2018-05-18T01:13:48.474Z,88.60
2018-05-18T01:16:17.467Z,89.00
2018-05-18T01:18:45.729Z,88.30
2018-05-18T01:21:13.995Z,88.40
2018-05-18T01:23:42.227Z,87.80
2018-05-18T01:26:10.480Z,87.70
2018-05-18T01:28:39.469Z,86.30
2018-05-18T01:31:07.750Z,86.30
2018-05-18T01:33:36.980Z,85.20
2018-05-18T01:36:05.942Z,84.60
2018-05-18T01:38:34.158Z,84.70
2018-05-18T01:41:02.404Z,85.00
2018-05-18T01:43:30.630Z,85.20
2018-05-18T01:45:58.897Z,84.40
2018-05-18T01:48:27.140Z,85.10
2018-05-18T01:50:55.333Z,85.30
2018-05-18T01:53:23.658Z,84.90
2018-05-18T01:55:51.886Z,84.20
2018-05-18T01:58:20.110Z,83.70
2018-05-18T02:00:48.366Z,83.10
2018-05-18T02:03:16.612Z,83.40
2018-05-18T02:05:44.838Z,83.30
2018-05-18T02:08:13.089Z,83.30
2018-05-18T02:10:41.402Z,83.50
2018-05-18T02:13:09.618Z,83.70
2018-05-18T02:15:37.843Z,84.40
2018-05-18T02:18:06.839Z,85.30
2018-05-18T02:20:35.085Z,85.30
2018-05-18T02:23:03.309Z,86.70
2018-05-18T02:25:31.538Z,87.60
2018-05-18T02:27:59.759Z,87.90
2018-05-18T02:30:28.004Z,88.40
2018-05-18T02:32:56.229Z,88.00
2018-05-18T02:35:24.479Z,88.40
2018-05-18T02:37:53.463Z,89.10
2018-05-18T02:40:21.722Z,89.00
2018-05-18T02:42:50.726Z,89.60
2018-05-18T02:45:19.782Z,89.90
2018-05-18T02:47:48.034Z,89.90
2018-05-18T02:50:16.260Z,89.10
2018-05-18T02:52:44.488Z,89.30
2018-05-18T02:55:12.703Z,89.30
2018-05-18T02:57:40.935Z,90.10
2018-05-18T03:00:09.154Z,90.30
2018-05-18T03:02:37.394Z,90.20
2018-05-18T03:05:05.605Z,90.00
2018-05-18T03:07:33.847Z,89.80
2018-05-18T03:10:02.062Z,89.70
2018-05-18T03:12:30.298Z,89.70
2018-05-18T03:14:58.520Z,90.10
2018-05-18T03:17:26.726Z,90.20
2018-05-18T03:19:54.964Z,90.30
2018-05-18T03:22:23.195Z,90.40
2018-05-18T03:24:51.433Z,90.30
2018-05-18T03:27:19.666Z,90.30
2018-05-18T03:29:47.907Z,91.00
2018-05-18T03:32:16.121Z,91.60
2018-05-18T03:34:44.442Z,90.70
2018-05-18T03:37:12.662Z,90.70
2018-05-18T03:39:40.899Z,90.50
2018-05-18T03:42:09.143Z,90.80
2018-05-18T03:44:37.365Z,91.20
2018-05-18T03:47:05.615Z,91.00
2018-05-18T03:49:33.842Z,91.20
2018-05-18T03:52:02.075Z,91.50
2018-05-18T03:54:30.287Z,91.50
2018-05-18T03:56:58.537Z,91.30
2018-05-18T03:59:26.750Z,91.50
2018-05-18T04:02:06.808Z,91.80
2018-05-18T04:04:47.350Z,91.90
2018-05-18T04:07:27.532Z,91.90
2018-05-18T04:09:55.746Z,91.80
2018-05-18T04:12:24.000Z,91.60
2018-05-18T04:14:52.973Z,91.60
2018-05-18T04:17:21.215Z,91.60
2018-05-18T04:19:49.549Z,91.30
2018-05-18T04:22:17.683Z,91.10
2018-05-18T04:24:45.930Z,90.90
2018-05-18T04:27:14.404Z,91.00
2018-05-18T04:29:42.644Z,90.40
2018-05-18T04:32:11.631Z,89.90
2018-05-18T04:34:39.849Z,89.90
2018-05-18T04:37:08.085Z,90.10
2018-05-18T04:39:36.306Z,90.00
2018-05-18T04:42:04.558Z,90.10
2018-05-18T04:44:32.794Z,90.40
2018-05-18T04:47:01.037Z,90.30
2018-05-18T04:49:29.262Z,88.10
2018-05-18T04:51:58.263Z,89.00
2018-05-18T04:54:27.245Z,88.10
2018-05-18T04:56:55.460Z,88.10
2018-05-18T04:59:23.682Z,88.50
2018-05-18T05:01:51.947Z,88.60
2018-05-18T05:04:20.197Z,88.60
2018-05-18T05:06:49.705Z,88.90
2018-05-18T05:09:17.930Z,87.50
2018-05-18T05:11:47.202Z,87.50
2018-05-18T05:14:15.436Z,87.50
2018-05-18T05:16:43.654Z,87.80
2018-05-18T05:19:11.899Z,87.50
2018-05-18T05:21:40.124Z,87.20
2018-05-18T05:24:09.155Z,86.40
2018-05-18T05:26:37.365Z,86.90
2018-05-18T05:29:05.594Z,86.60
2018-05-18T05:31:33.816Z,86.90
2018-05-18T05:34:02.060Z,86.30
2018-05-18T05:36:30.282Z,86.10
2018-05-18T05:38:58.506Z,86.00
2018-05-18T05:41:27.516Z,86.40
2018-05-18T05:43:55.772Z,86.30
2018-05-18T05:46:23.989Z,86.20
2018-05-18T05:48:52.226Z,86.50
2018-05-18T05:51:20.486Z,86.40
2018-05-18T05:53:49.618Z,86.30
2018-05-18T05:56:17.825Z,86.00
2018-05-18T05:58:46.084Z,85.70
2018-05-18T06:01:14.338Z,85.00
2018-05-18T06:03:42.565Z,86.10
2018-05-18T06:06:11.575Z,85.80
2018-05-18T06:08:39.869Z,85.10
2018-05-18T06:11:08.161Z,84.50
2018-05-18T06:13:36.378Z,84.10
2018-05-18T06:16:04.623Z,84.10
2018-05-18T06:18:32.859Z,83.70
2018-05-18T06:21:01.086Z,81.60
2018-05-18T06:23:29.321Z,80.20
2018-05-18T06:25:57.554Z,78.70
2018-05-18T06:28:25.813Z,77.00
2018-05-18T06:30:54.082Z,74.70
2018-05-18T06:33:22.300Z,71.70
2018-05-18T06:35:51.294Z,63.70
2018-05-18T06:38:19.534Z,63.60
2018-05-18T06:40:47.771Z,62.50
2018-05-18T06:43:16.046Z,60.50
2018-05-18T06:45:44.266Z,59.10
2018-05-18T06:48:12.546Z,54.00
2018-05-18T06:50:40.790Z,50.60
2018-05-18T06:53:09.034Z,49.60
2018-05-18T06:55:37.266Z,48.00
2018-05-18T06:58:05.498Z,48.30
2018-05-18T07:00:33.727Z,46.20
2018-05-18T07:03:01.950Z,45.30
2018-05-18T07:05:30.263Z,43.30
2018-05-18T07:07:58.492Z,42.20
2018-05-18T07:10:26.773Z,40.40
2018-05-18T07:12:54.961Z,38.00
2018-05-18T07:15:23.218Z,37.70
2018-05-18T07:17:51.547Z,35.40
2018-05-18T07:20:19.786Z,35.90
2018-05-18T07:22:49.736Z,35.90
2018-05-18T07:25:17.963Z,35.80
2018-05-18T07:27:46.195Z,35.00
2018-05-18T07:30:14.438Z,35.50
2018-05-18T07:32:42.685Z,34.60
2018-05-18T07:35:10.914Z,34.00
2018-05-18T07:37:39.963Z,32.90
2018-05-18T07:40:08.199Z,32.90
2018-05-18T07:42:36.438Z,33.10
2018-05-18T07:45:04.676Z,31.60
2018-05-18T07:47:32.956Z,30.60
2018-05-18T07:50:01.176Z,30.40
2018-05-18T07:52:29.386Z,30.70
2018-05-18T07:54:57.658Z,30.00
2018-05-18T07:57:26.673Z,29.30
2018-05-18T07:59:55.130Z,29.20
2018-05-18T08:02:24.133Z,30.00
2018-05-18T08:04:53.238Z,30.00
2018-05-18T08:07:21.525Z,29.00
2018-05-18T08:09:49.769Z,28.40
2018-05-18T08:12:18.094Z,28.50
2018-05-18T08:14:46.348Z,26.40
2018-05-18T08:17:14.578Z,25.80
2018-05-18T08:19:42.870Z,27.00
2018-05-18T08:22:11.111Z,27.30
2018-05-18T08:24:39.330Z,28.00
2018-05-18T08:27:20.193Z,28.20
2018-05-18T08:29:49.189Z,27.30
2018-05-18T08:32:18.197Z,28.70
2018-05-18T08:34:46.458Z,28.60
2018-05-18T08:37:14.681Z,29.30
2018-05-18T08:39:42.915Z,29.70
2018-05-18T08:42:11.905Z,30.20
2018-05-18T08:44:40.955Z,30.80
2018-05-18T08:47:09.166Z,30.80
2018-05-18T08:49:37.410Z,32.30
2018-05-18T08:52:05.625Z,36.80
2018-05-18T08:54:34.670Z,42.70
2018-05-18T08:57:02.898Z,42.10
2018-05-18T08:59:31.161Z,45.70
2018-05-18T09:01:59.396Z,48.20
2018-05-18T09:04:27.618Z,50.40
2018-05-18T09:06:58.623Z,51.90
2018-05-18T09:09:26.841Z,53.90
2018-05-18T09:11:55.885Z,56.40
2018-05-18T09:14:24.138Z,56.30
2018-05-18T09:16:52.464Z,57.20
2018-05-18T09:19:20.662Z,57.70
2018-05-18T09:21:49.683Z,57.70
2018-05-18T09:24:17.916Z,57.70
2018-05-18T09:26:46.149Z,59.00
2018-05-18T09:29:14.392Z,60.50
2018-05-18T09:31:43.369Z,60.60
2018-05-18T09:34:12.527Z,60.60
2018-05-18T09:36:40.667Z,60.60
2018-05-18T09:39:08.921Z,60.50
2018-05-18T09:41:38.004Z,58.20
2018-05-18T09:44:06.278Z,58.20
2018-05-18T09:46:34.650Z,58.50
2018-05-18T09:49:02.869Z,59.30
2018-05-18T09:51:31.120Z,60.20
2018-05-18T09:54:00.177Z,59.70
2018-05-18T09:56:28.393Z,59.70
2018-05-18T09:58:56.807Z,59.90
2018-05-18T10:01:25.030Z,60.20
2018-05-18T10:03:53.253Z,60.40
2018-05-18T10:06:21.486Z,61.20
2018-05-18T10:08:50.497Z,59.30
2018-05-18T10:11:19.499Z,59.50
2018-05-18T10:13:47.738Z,59.40
2018-05-18T10:16:15.970Z,59.40
2018-05-18T10:18:44.288Z,58.10
2018-05-18T10:21:12.554Z,57.90
2018-05-18T10:23:40.783Z,57.80
2018-05-18T10:26:09.017Z,57.40
2018-05-18T10:28:37.284Z,58.50
2018-05-18T10:31:05.516Z,59.20
2018-05-18T10:33:33.734Z,59.20
2018-05-18T10:36:01.962Z,59.20
2018-05-18T10:38:30.188Z,58.10
2018-05-18T10:40:58.537Z,56.70
2018-05-18T10:43:26.785Z,56.20
2018-05-18T10:45:55.030Z,57.50
2018-05-18T10:48:23.247Z,57.70
2018-05-18T10:50:51.497Z,56.60
2018-05-18T10:53:20.483Z,55.30
2018-05-18T10:55:49.475Z,56.00
2018-05-18T10:58:18.497Z,55.50
2018-05-18T11:00:46.758Z,55.50
2018-05-18T11:03:15.858Z,55.60
2018-05-18T11:05:44.837Z,53.00
2018-05-18T11:08:13.837Z,53.40
2018-05-18T11:10:42.815Z,54.00
2018-05-18T11:13:11.830Z,53.90
2018-05-18T11:15:40.122Z,53.90
2018-05-18T11:18:08.379Z,53.60
2018-05-18T11:20:36.563Z,53.60
2018-05-18T11:23:04.782Z,54.50
2018-05-18T11:25:33.026Z,55.20
2018-05-18T11:28:01.546Z,55.50
2018-05-18T11:30:29.787Z,55.90
2018-05-18T11:32:57.978Z,56.20
2018-05-18T11:35:26.211Z,55.40
2018-05-18T11:37:54.431Z,55.20
2018-05-18T11:40:22.666Z,56.20
2018-05-18T11:42:50.930Z,54.80
2018-05-18T11:45:19.936Z,55.30
2018-05-18T11:47:48.149Z,55.20
2018-05-18T11:50:16.383Z,55.20
2018-05-18T11:52:44.613Z,54.90
2018-05-18T11:55:12.833Z,53.90
2018-05-18T11:57:41.078Z,53.70
2018-05-18T12:00:09.325Z,54.10
2018-05-18T12:02:37.564Z,54.20
2018-05-18T12:05:06.571Z,53.90
2018-05-18T12:07:34.793Z,53.90
2018-05-18T12:10:03.029Z,53.50
2018-05-18T12:12:31.246Z,53.30
2018-05-18T12:14:59.471Z,52.40
2018-05-18T12:17:27.712Z,53.00
2018-05-18T12:19:56.712Z,51.60
2018-05-18T12:22:25.698Z,52.60
2018-05-18T12:24:54.730Z,51.30
2018-05-18T12:27:22.927Z,51.20
2018-05-18T12:29:51.174Z,50.10
2018-05-18T12:32:19.390Z,49.30
2018-05-18T12:34:47.619Z,50.00
2018-05-18T12:37:15.854Z,49.90
2018-05-18T12:39:44.078Z,49.90
2018-05-18T12:42:12.372Z,49.30
2018-05-18T12:44:40.628Z,49.10
2018-05-18T12:47:09.590Z,49.90
2018-05-18T12:49:38.570Z,49.60
2018-05-18T12:52:07.558Z,49.00
2018-05-18T12:54:35.784Z,48.80
2018-05-18T12:57:04.010Z,49.00
2018-05-18T12:59:32.330Z,48.50
2018-05-18T13:02:00.579Z,47.90
2018-05-18T13:04:29.646Z,48.60
2018-05-18T13:06:57.842Z,48.50
2018-05-18T13:09:26.069Z,49.30
2018-05-18T13:11:54.299Z,50.10
2018-05-18T13:14:23.292Z,50.80
2018-05-18T13:16:52.274Z,50.80
2018-05-18T13:19:20.538Z,50.80
2018-05-18T13:21:48.762Z,50.80
2018-05-18T13:24:16.994Z,50.30
2018-05-18T13:26:45.262Z,50.80
2018-05-18T13:29:13.552Z,50.60
2018-05-18T13:31:41.746Z,49.60
2018-05-18T13:34:10.017Z,50.90
2018-05-18T13:36:39.026Z,51.20
2018-05-18T13:39:07.257Z,51.10
2018-05-18T13:41:35.566Z,51.50
2018-05-18T13:44:04.554Z,51.30
2018-05-18T13:46:33.533Z,51.60
2018-05-18T13:49:01.776Z,51.40
2018-05-18T13:51:29.982Z,50.90
2018-05-18T13:53:58.215Z,50.80
2018-05-18T13:56:26.438Z,50.50
2018-05-18T13:58:54.814Z,50.60
2018-05-18T14:01:23.862Z,51.40
2018-05-18T14:03:52.978Z,51.70
2018-05-18T14:06:21.181Z,51.50
2018-05-18T14:08:49.424Z,51.50
2018-05-18T14:11:17.625Z,51.90
2018-05-18T14:13:45.926Z,52.10
2018-05-18T14:16:14.534Z,51.20
2018-05-18T14:18:42.750Z,51.00
2018-05-18T14:21:11.045Z,51.40
2018-05-18T14:23:41.313Z,51.30
2018-05-18T14:26:09.560Z,51.40
2018-05-18T14:28:38.561Z,51.00
2018-05-18T14:31:06.792Z,51.00
2018-05-18T14:33:35.260Z,50.90
2018-05-18T14:36:03.740Z,51.10
2018-05-18T14:38:31.927Z,51.10
2018-05-18T14:41:00.265Z,51.40
2018-05-18T14:43:28.587Z,51.50
2018-05-18T14:45:58.055Z,51.70
2018-05-18T14:48:26.434Z,51.70
2018-05-18T14:50:54.809Z,51.10
2018-05-18T14:53:23.758Z,51.20
2018-05-18T14:55:52.124Z,50.90
2018-05-18T14:58:20.508Z,50.90
2018-05-18T15:00:48.761Z,50.90
2018-05-18T15:03:16.974Z,51.00
2018-05-18T15:05:46.046Z,51.30
2018-05-18T15:08:14.457Z,51.20
2018-05-18T15:10:42.696Z,51.30
2018-05-18T15:13:11.331Z,51.20
2018-05-18T15:15:39.545Z,51.70
2018-05-18T15:18:07.939Z,52.00
2018-05-18T15:20:36.181Z,52.00
2018-05-18T15:23:04.411Z,52.10
2018-05-18T15:25:33.409Z,53.10
2018-05-18T15:28:02.387Z,53.00
2018-05-18T15:30:30.618Z,52.90
2018-05-18T15:32:59.068Z,52.60
2018-05-18T15:35:28.062Z,52.80
2018-05-18T15:37:57.024Z,52.80
2018-05-18T15:40:26.093Z,52.40
2018-05-18T15:42:54.325Z,52.50
2018-05-18T15:45:22.566Z,52.60
2018-05-18T15:47:50.792Z,52.80
2018-05-18T15:50:19.020Z,52.70
2018-05-18T15:52:47.259Z,52.80
2018-05-18T15:55:15.505Z,52.70
2018-05-18T15:57:43.757Z,52.60
2018-05-18T16:00:11.972Z,52.30
2018-05-18T16:02:40.181Z,52.40
2018-05-18T16:05:08.422Z,52.00
2018-05-18T16:07:36.638Z,52.30
2018-05-18T16:10:04.865Z,52.40
2018-05-18T16:12:33.085Z,52.60
2018-05-18T16:15:01.371Z,52.00
2018-05-18T16:17:29.590Z,51.90
2018-05-18T16:19:59.076Z,52.00
2018-05-18T16:22:27.275Z,51.70
2018-05-18T16:24:55.512Z,51.90
2018-05-18T16:27:24.527Z,51.20
2018-05-18T16:29:52.759Z,51.10
2018-05-18T16:32:21.753Z,51.30
2018-05-18T16:34:49.994Z,51.40
2018-05-18T16:37:18.245Z,51.20
2018-05-18T16:39:46.511Z,51.40
2018-05-18T16:42:15.516Z,51.30
2018-05-18T16:44:43.751Z,51.30
2018-05-18T16:47:11.995Z,51.30
2018-05-18T16:49:40.247Z,51.30
2018-05-18T16:52:08.473Z,51.50
2018-05-18T16:54:36.694Z,51.50
2018-05-18T16:57:04.929Z,52.00
2018-05-18T16:59:33.171Z,52.50
2018-05-18T17:02:01.410Z,52.00
2018-05-18T17:04:30.399Z,51.90
2018-05-18T17:06:58.613Z,51.90
2018-05-18T17:09:26.927Z,51.60
2018-05-18T17:11:55.171Z,52.10
2018-05-18T17:14:23.490Z,51.80
2018-05-18T17:16:51.718Z,51.80
2018-05-18T17:19:20.848Z,51.20
2018-05-18T17:21:49.880Z,51.40
2018-05-18T17:24:18.111Z,51.40
2018-05-18T17:26:46.332Z,51.40
2018-05-18T17:29:14.622Z,51.30
2018-05-18T17:31:42.855Z,51.60
2018-05-18T17:34:11.936Z,51.80
2018-05-18T17:36:40.171Z,51.90
2018-05-18T17:39:08.651Z,51.70
2018-05-18T17:41:37.007Z,51.70
2018-05-18T17:44:06.037Z,51.60
2018-05-18T17:46:34.298Z,51.60
2018-05-18T17:49:02.576Z,51.80
2018-05-18T17:51:30.772Z,51.80
2018-05-18T17:53:58.999Z,51.10
2018-05-18T17:56:27.269Z,50.60
2018-05-18T17:58:56.270Z,50.80
2018-05-18T18:01:25.277Z,50.70
2018-05-18T18:03:53.484Z,51.00
2018-05-18T18:06:21.753Z,51.40
2018-05-18T18:08:50.130Z,51.40
2018-05-18T18:11:20.351Z,51.80
2018-05-18T18:13:48.583Z,52.10
2018-05-18T18:16:16.823Z,52.70
2018-05-18T18:18:46.030Z,52.50
2018-05-18T18:21:14.407Z,52.30
2018-05-18T18:23:42.634Z,52.20
2018-05-18T18:26:10.876Z,52.70
2018-05-18T18:28:39.917Z,53.80
2018-05-18T18:31:08.102Z,53.60
2018-05-18T18:33:36.337Z,53.50
2018-05-18T18:36:05.383Z,54.00
2018-05-18T18:38:33.581Z,53.90
2018-05-18T18:41:01.844Z,54.70
2018-05-18T18:43:30.054Z,55.90
2018-05-18T18:45:58.350Z,57.10
2018-05-18T18:48:26.590Z,57.90
2018-05-18T18:50:54.834Z,58.40
2018-05-18T18:53:23.079Z,59.10
2018-05-18T18:55:51.472Z,59.70
2018-05-18T18:58:20.447Z,61.00
2018-05-18T19:00:48.686Z,61.00
2018-05-18T19:03:16.935Z,61.60
2018-05-18T19:05:45.169Z,62.00
2018-05-18T19:08:13.500Z,62.70
2018-05-18T19:10:41.647Z,63.30
2018-05-18T19:13:09.867Z,64.20
2018-05-18T19:15:38.858Z,64.80
2018-05-18T19:18:07.895Z,65.90
2018-05-18T19:20:36.135Z,65.20
2018-05-18T19:23:05.161Z,66.20
2018-05-18T19:25:33.402Z,66.20
2018-05-18T19:28:02.382Z,67.10
2018-05-18T19:30:30.624Z,67.00
2018-05-18T19:32:58.857Z,67.60
2018-05-18T19:35:27.094Z,67.70
2018-05-18T19:37:55.330Z,68.00
2018-05-18T19:40:23.571Z,68.30
2018-05-18T19:42:52.001Z,68.40
2018-05-18T19:45:20.247Z,68.50
2018-05-18T19:47:48.496Z,68.60
2018-05-18T19:50:16.724Z,68.60
2018-05-18T19:52:44.946Z,68.80
2018-05-18T19:55:13.957Z,68.90
2018-05-18T19:57:42.996Z,68.90
2018-05-18T20:00:11.269Z,68.80
2018-05-18T20:02:39.492Z,68.90
2018-05-18T20:05:08.495Z,68.80
2018-05-18T20:07:37.483Z,69.10
2018-05-18T20:10:05.721Z,69.00
2018-05-18T20:12:33.965Z,69.10
2018-05-18T20:15:02.226Z,69.50
2018-05-18T20:17:30.497Z,69.50
2018-05-18T20:19:58.718Z,69.50
2018-05-18T20:22:26.988Z,69.70
2018-05-18T20:24:55.242Z,69.90
2018-05-18T20:27:24.201Z,70.20
2018-05-18T20:29:53.195Z,70.90
2018-05-18T20:32:22.235Z,71.20
2018-05-18T20:34:50.467Z,71.20
2018-05-18T20:37:19.484Z,71.90
2018-05-18T20:39:47.705Z,71.80
2018-05-18T20:42:15.965Z,71.90
2018-05-18T20:44:44.177Z,72.00
2018-05-18T20:47:12.401Z,72.30
2018-05-18T20:49:40.634Z,72.60
2018-05-18T20:52:09.635Z,73.20
2018-05-18T20:54:37.875Z,73.20
2018-05-18T20:57:06.121Z,73.50
2018-05-18T20:59:34.356Z,73.80
2018-05-18T21:02:03.373Z,74.00
2018-05-18T21:04:31.598Z,74.00
2018-05-18T21:06:59.872Z,74.50
2018-05-18T21:09:28.367Z,74.80
2018-05-18T21:11:56.713Z,75.00
2018-05-18T21:14:24.957Z,75.60
2018-05-18T21:16:53.163Z,75.90
2018-05-18T21:19:21.400Z,76.10
2018-05-18T21:21:49.673Z,76.30
2018-05-18T21:24:17.865Z,76.30
2018-05-18T21:26:46.112Z,76.30
2018-05-18T21:29:15.119Z,76.30
2018-05-18T21:31:43.353Z,76.30
2018-05-18T21:34:11.615Z,76.60
2018-05-18T21:36:39.842Z,76.70
2018-05-18T21:39:08.881Z,76.90
2018-05-18T21:41:37.120Z,76.90
2018-05-18T21:44:05.359Z,77.10
2018-05-18T21:46:33.629Z,77.40
2018-05-18T21:49:01.911Z,77.80
2018-05-18T21:51:30.352Z,77.90
2018-05-18T21:53:58.642Z,77.50
2018-05-18T21:56:26.897Z,78.10
2018-05-18T21:59:08.148Z,78.70
2018-05-18T22:01:42.031Z,78.50
2018-05-18T22:04:10.256Z,79.10
2018-05-18T22:06:38.534Z,80.00
2018-05-18T22:09:07.522Z,79.60
2018-05-18T22:11:36.573Z,79.50
2018-05-18T22:14:04.869Z,79.50
2018-05-18T22:16:33.021Z,80.00
2018-05-18T22:19:01.257Z,80.30
2018-05-18T22:21:29.494Z,80.30
2018-05-18T22:23:57.874Z,80.30
2018-05-18T22:26:27.277Z,80.30
2018-05-18T22:28:55.490Z,80.40
2018-05-18T22:31:23.714Z,80.70
2018-05-18T22:33:52.774Z,81.10
2018-05-18T22:36:20.982Z,81.10
2018-05-18T22:38:49.974Z,81.40
2018-05-18T22:41:18.963Z,81.60
2018-05-18T22:43:47.961Z,81.70
2018-05-18T22:46:16.956Z,81.40
2018-05-18T22:48:45.943Z,81.30
2018-05-18T22:51:14.947Z,81.40
2018-05-18T22:53:43.955Z,81.40
2018-05-18T22:56:12.169Z,81.30
2018-05-18T22:58:40.402Z,81.50
2018-05-18T23:01:08.619Z,81.70
2018-05-18T23:03:36.831Z,81.70
2018-05-18T23:06:06.048Z,81.60
2018-05-18T23:08:35.071Z,81.70
2018-05-18T23:11:03.302Z,81.60
2018-05-18T23:13:32.301Z,82.20
2018-05-18T23:16:01.295Z,82.60
2018-05-18T23:18:30.282Z,82.70
2018-05-18T23:20:59.266Z,82.20
2018-05-18T23:23:27.508Z,82.10
2018-05-18T23:25:55.713Z,82.20
2018-05-18T23:28:24.119Z,82.30
2018-05-18T23:30:53.075Z,82.40
2018-05-18T23:33:21.298Z,82.80
2018-05-18T23:35:49.520Z,82.90
2018-05-18T23:38:17.762Z,82.90
2018-05-18T23:40:45.979Z,82.70
2018-05-18T23:43:14.327Z,82.80
2018-05-18T23:45:42.541Z,82.70
2018-05-18T23:48:11.543Z,83.30
2018-05-18T23:50:40.541Z,83.10
2018-05-18T23:53:09.542Z,83.60
2018-05-18T23:55:37.888Z,83.50
2018-05-18T23:58:06.130Z,83.80
