createdAt,value
2017-04-16T00:00:17.538Z,74.08
2017-04-16T00:01:15.437Z,77.17
2017-04-16T00:02:13.362Z,73.86
2017-04-16T00:03:11.276Z,80.69
2017-04-16T00:04:09.193Z,78.15
2017-04-16T00:05:07.171Z,75.91
2017-04-16T00:06:05.026Z,80.11
2017-04-16T00:07:02.837Z,76.98
2017-04-16T00:08:00.651Z,79.22
2017-04-16T00:08:58.478Z,77.60
2017-04-16T00:09:56.493Z,77.36
2017-04-16T00:10:55.654Z,75.15
2017-04-16T00:11:53.595Z,74.26
2017-04-16T00:12:51.522Z,74.49
2017-04-16T00:13:49.656Z,75.46
2017-04-16T00:14:47.827Z,74.38
2017-04-16T00:15:45.845Z,73.56
2017-04-16T00:16:44.812Z,74.25
2017-04-16T00:17:43.031Z,74.46
2017-04-16T00:18:40.920Z,80.15
2017-04-16T00:19:39.421Z,76.01
2017-04-16T00:20:37.520Z,75.43
2017-04-16T00:21:36.092Z,74.31
2017-04-16T00:22:33.936Z,74.17
2017-04-16T00:23:32.361Z,73.88
2017-04-16T00:24:30.241Z,74.24
2017-04-16T00:25:28.119Z,76.01
2017-04-16T00:26:26.004Z,74.05
2017-04-16T00:27:24.347Z,74.09
2017-04-16T00:28:22.443Z,74.96
2017-04-16T00:29:20.285Z,74.40
2017-04-16T00:30:18.216Z,78.82
2017-04-16T00:31:16.100Z,77.15
2017-04-16T00:32:14.021Z,77.54
2017-04-16T00:33:11.947Z,76.22
2017-04-16T00:34:09.833Z,74.67
2017-04-16T00:35:07.721Z,75.11
2017-04-16T00:36:05.631Z,76.87
2017-04-16T00:37:03.677Z,82.87
2017-04-16T00:38:01.743Z,78.62
2017-04-16T00:39:00.504Z,75.80
2017-04-16T00:39:58.464Z,75.05
2017-04-16T00:40:57.033Z,75.75
2017-04-16T00:41:55.004Z,75.37
2017-04-16T00:42:53.623Z,76.88
2017-04-16T00:43:51.549Z,75.62
2017-04-16T00:44:50.819Z,75.31
2017-04-16T00:45:48.709Z,81.09
2017-04-16T00:46:46.587Z,81.96
2017-04-16T00:47:44.486Z,79.27
2017-04-16T00:48:42.441Z,82.85
2017-04-16T00:49:40.389Z,83.30
2017-04-16T00:50:38.300Z,80.28
2017-04-16T00:51:36.177Z,83.51
2017-04-16T00:52:34.081Z,85.72
2017-04-16T00:53:32.306Z,86.28
2017-04-16T00:54:30.145Z,85.90
2017-04-16T00:55:28.016Z,85.94
2017-04-16T00:56:25.878Z,82.74
2017-04-16T00:57:23.867Z,78.82
2017-04-16T00:58:21.754Z,78.08
2017-04-16T00:59:20.686Z,78.82
2017-04-16T01:00:19.680Z,77.34
2017-04-16T01:03:29.378Z,79.37
2017-04-16T01:04:27.254Z,77.32
2017-04-16T01:05:25.150Z,77.06
2017-04-16T01:06:23.219Z,76.33
2017-04-16T01:07:21.179Z,78.47
2017-04-16T01:08:19.091Z,75.97
2017-04-16T01:09:17.029Z,78.17
2017-04-16T01:10:14.956Z,76.79
2017-04-16T01:11:12.871Z,77.97
2017-04-16T01:12:10.836Z,81.47
2017-04-16T01:13:08.672Z,79.51
2017-04-16T01:14:06.485Z,77.76
2017-04-16T01:15:04.356Z,78.96
2017-04-16T01:16:02.179Z,79.88
2017-04-16T01:17:00.106Z,78.92
2017-04-16T01:17:57.972Z,77.52
2017-04-16T01:18:55.842Z,78.76
2017-04-16T01:19:53.723Z,83.55
2017-04-16T01:20:51.694Z,83.72
2017-04-16T01:21:49.719Z,83.43
2017-04-16T01:22:47.644Z,82.59
2017-04-16T01:23:45.735Z,78.70
2017-04-16T01:24:43.777Z,80.25
2017-04-16T01:25:41.659Z,80.60
2017-04-16T01:26:39.521Z,84.39
2017-04-16T01:27:37.464Z,79.53
2017-04-16T01:28:35.386Z,77.47
2017-04-16T01:29:33.328Z,77.70
2017-04-16T01:30:31.208Z,76.39
2017-04-16T01:31:30.434Z,76.69
2017-04-16T01:32:28.338Z,82.24
2017-04-16T01:33:26.227Z,79.47
2017-04-16T01:34:24.168Z,80.60
2017-04-16T01:35:22.037Z,85.12
2017-04-16T01:36:19.856Z,81.92
2017-04-16T01:37:17.730Z,81.85
2017-04-16T01:38:15.641Z,85.24
2017-04-16T01:39:14.259Z,83.22
2017-04-16T01:40:12.196Z,84.02
2017-04-16T01:41:10.564Z,83.29
2017-04-16T01:42:08.452Z,81.91
2017-04-16T01:43:06.359Z,84.39
2017-04-16T01:44:04.232Z,83.96
2017-04-16T01:45:02.186Z,82.88
2017-04-16T01:46:00.455Z,80.52
2017-04-16T01:46:58.348Z,84.56
2017-04-16T01:47:56.278Z,81.23
2017-04-16T01:48:54.166Z,81.33
2017-04-16T01:49:52.334Z,78.27
2017-04-16T01:50:50.239Z,79.01
2017-04-16T01:51:48.143Z,82.77
2017-04-16T01:52:45.976Z,82.57
2017-04-16T01:53:43.815Z,79.17
2017-04-16T01:54:41.721Z,80.84
2017-04-16T01:55:39.550Z,82.09
2017-04-16T01:56:37.359Z,80.40
2017-04-16T01:57:35.240Z,83.17
2017-04-16T01:58:33.491Z,82.51
2017-04-16T01:59:31.539Z,83.36
2017-04-16T02:00:29.424Z,82.07
2017-04-16T02:01:27.316Z,80.62
2017-04-16T02:02:25.232Z,82.47
2017-04-16T02:03:23.131Z,83.17
2017-04-16T02:04:21.052Z,81.39
2017-04-16T02:05:19.008Z,78.98
2017-04-16T02:06:16.869Z,82.03
2017-04-16T02:07:17.854Z,82.51
2017-04-16T02:08:15.713Z,81.50
2017-04-16T02:09:13.695Z,78.14
2017-04-16T02:10:11.598Z,76.53
2017-04-16T02:11:09.484Z,79.40
2017-04-16T02:12:07.383Z,79.89
2017-04-16T02:13:05.213Z,78.63
2017-04-16T02:14:03.044Z,76.74
2017-04-16T02:15:01.020Z,77.65
2017-04-16T02:15:58.897Z,78.58
2017-04-16T02:16:56.764Z,80.38
2017-04-16T02:17:54.652Z,77.83
2017-04-16T02:18:52.665Z,81.55
2017-04-16T02:19:50.639Z,79.91
2017-04-16T02:20:48.523Z,79.77
2017-04-16T02:21:46.421Z,77.59
2017-04-16T02:22:44.244Z,81.00
2017-04-16T02:23:42.223Z,77.83
2017-04-16T02:24:40.085Z,79.69
2017-04-16T02:25:38.176Z,78.20
2017-04-16T02:26:36.037Z,77.18
2017-04-16T02:27:33.900Z,76.26
2017-04-16T02:28:31.737Z,75.66
2017-04-16T02:29:29.692Z,79.43
2017-04-16T02:30:27.512Z,78.90
2017-04-16T02:31:25.383Z,77.96
2017-04-16T02:32:23.247Z,79.10
2017-04-16T02:33:21.063Z,80.95
2017-04-16T02:34:18.951Z,79.66
2017-04-16T02:35:16.902Z,77.79
2017-04-16T02:36:14.750Z,76.63
2017-04-16T02:37:12.642Z,78.56
2017-04-16T02:38:10.508Z,77.24
2017-04-16T02:39:08.424Z,79.52
2017-04-16T02:40:06.348Z,77.55
2017-04-16T02:41:04.224Z,76.08
2017-04-16T02:42:02.128Z,77.28
2017-04-16T02:42:59.973Z,78.60
2017-04-16T02:43:57.866Z,78.83
2017-04-16T02:44:55.763Z,81.81
2017-04-16T02:45:53.652Z,81.06
2017-04-16T02:46:51.569Z,82.08
2017-04-16T02:47:49.424Z,80.07
2017-04-16T02:48:47.256Z,78.53
2017-04-16T02:49:45.132Z,79.65
2017-04-16T02:50:43.240Z,77.10
2017-04-16T02:51:41.132Z,81.80
2017-04-16T02:52:38.996Z,80.53
2017-04-16T02:53:36.852Z,80.14
2017-04-16T02:54:34.739Z,80.75
2017-04-16T02:55:32.613Z,80.71
2017-04-16T02:56:30.486Z,80.23
2017-04-16T02:57:28.491Z,80.39
2017-04-16T02:58:26.337Z,78.03
2017-04-16T02:59:24.192Z,79.44
2017-04-16T03:00:22.105Z,81.31
2017-04-16T03:01:20.154Z,82.08
2017-04-16T03:02:18.213Z,79.34
2017-04-16T03:03:16.143Z,78.93
2017-04-16T03:04:13.983Z,77.41
2017-04-16T03:05:12.107Z,77.04
2017-04-16T03:06:09.964Z,78.83
2017-04-16T03:07:07.859Z,78.69
2017-04-16T03:08:05.773Z,77.86
2017-04-16T03:09:03.860Z,81.85
2017-04-16T03:10:01.689Z,79.73
2017-04-16T03:10:59.597Z,77.93
2017-04-16T03:11:57.413Z,78.58
2017-04-16T03:12:55.348Z,80.32
2017-04-16T03:13:53.189Z,81.68
2017-04-16T03:14:51.075Z,81.41
2017-04-16T03:15:48.994Z,77.43
2017-04-16T03:16:46.837Z,77.30
2017-04-16T03:17:44.659Z,78.07
2017-04-16T03:18:42.480Z,78.86
2017-04-16T03:19:40.423Z,80.38
2017-04-16T03:20:38.314Z,80.27
2017-04-16T03:21:36.184Z,78.27
2017-04-16T03:22:34.011Z,79.92
2017-04-16T03:23:31.853Z,82.01
2017-04-16T03:24:29.757Z,81.61
2017-04-16T03:25:27.640Z,80.45
2017-04-16T03:26:25.545Z,80.18
2017-04-16T03:27:23.485Z,82.83
2017-04-16T03:28:21.362Z,80.89
2017-04-16T03:29:19.204Z,80.51
2017-04-16T03:30:17.075Z,78.93
2017-04-16T03:31:14.896Z,79.72
2017-04-16T03:32:12.768Z,79.59
2017-04-16T03:33:10.600Z,79.29
2017-04-16T03:34:08.512Z,77.43
2017-04-16T03:35:06.424Z,77.60
2017-04-16T03:36:04.997Z,78.36
2017-04-16T03:37:02.852Z,79.28
2017-04-16T03:38:00.731Z,80.16
2017-04-16T03:38:58.637Z,79.67
2017-04-16T03:39:56.545Z,79.03
2017-04-16T03:40:54.475Z,81.03
2017-04-16T03:41:52.342Z,77.74
2017-04-16T03:42:50.235Z,78.87
2017-04-16T03:43:48.106Z,80.61
2017-04-16T03:44:45.983Z,78.86
2017-04-16T03:45:43.858Z,80.72
2017-04-16T03:46:41.771Z,79.94
2017-04-16T03:47:39.664Z,80.16
2017-04-16T03:48:37.532Z,77.10
2017-04-16T03:49:35.419Z,79.36
2017-04-16T03:50:33.289Z,77.54
2017-04-16T03:51:31.179Z,76.86
2017-04-16T03:52:29.059Z,79.47
2017-04-16T03:53:26.972Z,80.72
2017-04-16T03:54:25.202Z,79.14
2017-04-16T03:55:23.251Z,78.89
2017-04-16T03:56:21.147Z,80.12
2017-04-16T03:57:19.023Z,80.81
2017-04-16T03:58:16.916Z,81.78
2017-04-16T03:59:14.817Z,83.06
2017-04-16T04:00:12.726Z,80.44
2017-04-16T04:01:10.597Z,80.52
2017-04-16T04:02:08.481Z,82.40
2017-04-16T04:03:06.348Z,84.67
2017-04-16T04:04:04.242Z,81.21
2017-04-16T04:05:02.051Z,84.32
2017-04-16T04:05:59.996Z,79.96
2017-04-16T04:06:57.880Z,84.84
2017-04-16T04:07:55.869Z,80.10
2017-04-16T04:08:53.855Z,79.98
2017-04-16T04:09:51.841Z,80.97
2017-04-16T04:10:49.741Z,82.11
2017-04-16T04:11:47.698Z,85.47
2017-04-16T04:12:45.618Z,85.94
2017-04-16T04:13:43.447Z,84.60
2017-04-16T04:14:41.433Z,83.53
2017-04-16T04:15:39.505Z,83.92
2017-04-16T04:16:37.387Z,85.97
2017-04-16T04:17:35.301Z,87.69
2017-04-16T04:18:33.579Z,85.80
2017-04-16T04:19:31.460Z,82.05
2017-04-16T04:20:29.451Z,83.36
2017-04-16T04:21:27.755Z,84.21
2017-04-16T04:22:25.644Z,83.98
2017-04-16T04:23:23.536Z,84.30
2017-04-16T04:24:21.465Z,86.82
2017-04-16T04:25:19.281Z,87.49
2017-04-16T04:26:17.188Z,85.32
2017-04-16T04:27:15.109Z,86.75
2017-04-16T04:28:12.943Z,82.77
2017-04-16T04:29:10.852Z,82.23
2017-04-16T04:30:08.720Z,80.49
2017-04-16T04:31:06.632Z,83.56
2017-04-16T04:32:04.472Z,84.34
2017-04-16T04:33:02.317Z,83.79
2017-04-16T04:34:00.154Z,84.11
2017-04-16T04:34:58.037Z,80.64
2017-04-16T04:35:55.942Z,80.54
2017-04-16T04:36:53.845Z,82.10
2017-04-16T04:37:51.725Z,79.50
2017-04-16T04:38:49.647Z,78.27
2017-04-16T04:39:47.568Z,77.61
2017-04-16T04:40:45.465Z,82.40
2017-04-16T04:41:43.319Z,83.18
2017-04-16T04:42:41.257Z,81.32
2017-04-16T04:43:39.090Z,79.46
2017-04-16T04:44:36.968Z,80.70
2017-04-16T04:45:34.810Z,80.39
2017-04-16T04:46:32.721Z,83.62
2017-04-16T04:47:30.826Z,80.95
2017-04-16T04:48:28.732Z,85.43
2017-04-16T04:49:26.558Z,81.51
2017-04-16T04:50:24.645Z,79.24
2017-04-16T04:51:22.472Z,78.79
2017-04-16T04:52:20.412Z,82.55
2017-04-16T04:53:18.364Z,79.48
2017-04-16T04:54:16.187Z,78.54
2017-04-16T04:55:14.244Z,79.89
2017-04-16T04:56:12.424Z,81.02
2017-04-16T04:57:10.324Z,78.45
2017-04-16T04:58:08.240Z,77.41
2017-04-16T04:59:06.185Z,79.00
2017-04-16T05:00:04.135Z,81.82
2017-04-16T05:01:02.120Z,83.29
2017-04-16T05:02:00.011Z,82.66
2017-04-16T05:02:57.922Z,81.49
2017-04-16T05:03:55.787Z,78.29
2017-04-16T05:04:53.604Z,77.31
2017-04-16T05:05:51.500Z,76.84
2017-04-16T05:06:49.407Z,80.14
2017-04-16T05:07:47.292Z,79.96
2017-04-16T05:08:45.184Z,78.70
2017-04-16T05:09:43.124Z,81.20
2017-04-16T05:10:41.351Z,82.68
2017-04-16T05:11:39.256Z,82.13
2017-04-16T05:12:37.049Z,81.27
2017-04-16T05:13:34.952Z,80.71
2017-04-16T05:14:32.867Z,78.77
2017-04-16T05:15:30.715Z,77.23
2017-04-16T05:16:28.647Z,77.56
2017-04-16T05:17:26.508Z,79.50
2017-04-16T05:18:24.391Z,78.99
2017-04-16T05:19:22.237Z,81.36
2017-04-16T05:20:20.100Z,78.37
2017-04-16T05:21:18.030Z,77.57
2017-04-16T05:22:15.893Z,78.03
2017-04-16T05:23:13.804Z,78.07
2017-04-16T05:24:11.639Z,79.93
2017-04-16T05:25:09.512Z,77.77
2017-04-16T05:26:07.353Z,77.78
2017-04-16T05:27:05.253Z,77.00
2017-04-16T05:28:03.130Z,77.97
2017-04-16T05:29:01.269Z,79.85
2017-04-16T05:29:59.128Z,81.39
2017-04-16T05:30:57.085Z,81.70
2017-04-16T05:31:55.001Z,82.23
2017-04-16T05:32:52.900Z,78.83
2017-04-16T05:33:50.724Z,77.65
2017-04-16T05:34:48.636Z,80.91
2017-04-16T05:35:46.487Z,79.35
2017-04-16T05:36:44.360Z,79.37
2017-04-16T05:37:42.316Z,80.29
2017-04-16T05:38:40.381Z,80.18
2017-04-16T05:39:38.249Z,79.82
2017-04-16T05:40:36.095Z,80.10
2017-04-16T05:41:33.954Z,78.10
2017-04-16T05:42:31.808Z,81.06
2017-04-16T05:43:29.708Z,79.08
2017-04-16T05:44:27.594Z,77.70
2017-04-16T05:45:25.452Z,80.89
2017-04-16T05:46:23.515Z,81.47
2017-04-16T05:47:21.380Z,78.50
2017-04-16T05:48:19.276Z,79.22
2017-04-16T05:49:17.187Z,77.73
2017-04-16T05:50:15.061Z,78.29
2017-04-16T05:51:12.892Z,78.89
2017-04-16T05:52:10.772Z,77.88
2017-04-16T05:53:08.654Z,79.04
2017-04-16T05:54:06.593Z,79.86
2017-04-16T05:55:04.483Z,78.66
2017-04-16T05:56:02.357Z,78.91
2017-04-16T05:57:00.266Z,78.37
2017-04-16T05:57:58.229Z,77.72
2017-04-16T05:58:56.128Z,76.80
2017-04-16T05:59:53.974Z,77.57
2017-04-16T06:00:51.828Z,79.17
2017-04-16T06:01:49.729Z,78.10
2017-04-16T06:02:47.604Z,80.21
2017-04-16T06:03:45.589Z,80.05
2017-04-16T06:04:43.418Z,79.60
2017-04-16T06:05:41.297Z,80.00
2017-04-16T06:06:39.125Z,78.91
2017-04-16T06:07:36.964Z,78.05
2017-04-16T06:08:34.821Z,78.43
2017-04-16T06:09:32.756Z,78.70
2017-04-16T06:10:30.631Z,79.00
2017-04-16T06:11:28.524Z,78.63
2017-04-16T06:12:26.423Z,78.53
2017-04-16T06:13:24.280Z,78.31
2017-04-16T06:14:22.164Z,79.55
2017-04-16T06:15:20.096Z,80.43
2017-04-16T06:16:17.991Z,77.92
2017-04-16T06:17:16.061Z,77.20
2017-04-16T06:18:13.941Z,77.09
2017-04-16T06:19:11.828Z,77.02
2017-04-16T06:20:09.728Z,76.72
2017-04-16T06:21:07.616Z,78.01
2017-04-16T06:22:05.543Z,78.75
2017-04-16T06:23:03.660Z,80.15
2017-04-16T06:24:01.570Z,78.35
2017-04-16T06:24:59.531Z,77.92
2017-04-16T06:25:57.416Z,77.50
2017-04-16T06:26:55.356Z,77.76
2017-04-16T06:27:53.308Z,77.21
2017-04-16T06:28:51.206Z,77.70
2017-04-16T06:29:49.078Z,78.59
2017-04-16T06:30:47.353Z,77.75
2017-04-16T06:31:45.252Z,77.11
2017-04-16T06:32:43.116Z,78.34
2017-04-16T06:33:41.033Z,79.17
2017-04-16T06:34:38.902Z,79.15
2017-04-16T06:35:36.780Z,78.27
2017-04-16T06:36:34.641Z,78.61
2017-04-16T06:37:32.544Z,79.13
2017-04-16T06:38:31.361Z,77.75
2017-04-16T06:39:29.194Z,77.47
2017-04-16T06:40:27.047Z,77.50
2017-04-16T06:41:24.883Z,79.26
2017-04-16T06:42:22.727Z,78.68
2017-04-16T06:43:20.573Z,79.04
2017-04-16T06:44:18.431Z,79.39
2017-04-16T06:45:16.266Z,78.65
2017-04-16T06:46:14.105Z,77.72
2017-04-16T06:47:11.925Z,78.12
2017-04-16T06:48:09.832Z,78.51
2017-04-16T06:49:07.696Z,79.79
2017-04-16T06:50:05.531Z,78.95
2017-04-16T06:51:03.459Z,79.55
2017-04-16T06:52:01.331Z,78.29
2017-04-16T06:52:59.290Z,78.62
2017-04-16T06:53:57.140Z,79.60
2017-04-16T06:54:54.972Z,80.30
2017-04-16T06:55:52.916Z,77.49
2017-04-16T06:56:50.757Z,78.79
2017-04-16T06:57:48.631Z,78.01
2017-04-16T06:58:46.484Z,78.55
2017-04-16T06:59:44.440Z,78.67
2017-04-16T07:00:42.325Z,78.14
2017-04-16T07:01:40.183Z,78.50
2017-04-16T07:02:38.032Z,77.90
2017-04-16T07:03:38.765Z,78.71
2017-04-16T07:04:36.664Z,78.62
2017-04-16T07:05:35.308Z,78.13
2017-04-16T07:06:33.141Z,77.77
2017-04-16T07:07:30.996Z,77.97
2017-04-16T07:08:28.901Z,77.99
2017-04-16T07:09:26.701Z,79.28
2017-04-16T07:10:24.610Z,78.13
2017-04-16T07:11:22.439Z,77.93
2017-04-16T07:12:20.454Z,77.03
2017-04-16T07:13:18.302Z,77.39
2017-04-16T07:14:16.117Z,77.28
2017-04-16T07:15:14.008Z,77.61
2017-04-16T07:16:11.840Z,76.97
2017-04-16T07:17:09.832Z,77.11
2017-04-16T07:18:07.723Z,76.63
2017-04-16T07:19:05.550Z,76.51
2017-04-16T07:20:03.437Z,77.43
2017-04-16T07:21:01.296Z,75.97
2017-04-16T07:21:59.186Z,75.92
2017-04-16T07:22:57.101Z,76.68
2017-04-16T07:23:54.964Z,76.76
2017-04-16T07:24:52.797Z,77.48
2017-04-16T07:25:50.725Z,77.37
2017-04-16T07:26:48.566Z,76.54
2017-04-16T07:27:46.413Z,77.12
2017-04-16T07:28:46.475Z,75.98
2017-04-16T07:29:46.448Z,76.76
2017-04-16T07:30:49.076Z,77.74
2017-04-16T07:31:51.739Z,75.97
2017-04-16T07:32:51.706Z,75.64
2017-04-16T07:33:49.661Z,76.63
2017-04-16T07:34:47.589Z,76.30
2017-04-16T07:35:45.490Z,76.14
2017-04-16T07:36:43.312Z,77.08
2017-04-16T07:37:41.113Z,76.42
2017-04-16T07:38:39.072Z,75.42
2017-04-16T07:39:36.935Z,75.93
2017-04-16T07:40:34.858Z,76.58
2017-04-16T07:41:32.760Z,76.44
2017-04-16T07:42:30.614Z,75.97
2017-04-16T07:43:28.496Z,76.66
2017-04-16T07:44:26.454Z,75.90
2017-04-16T07:45:24.380Z,76.01
2017-04-16T07:46:22.306Z,76.28
2017-04-16T07:47:20.167Z,75.56
2017-04-16T07:48:18.107Z,76.33
2017-04-16T07:49:18.670Z,75.84
2017-04-16T07:50:16.492Z,76.21
2017-04-16T07:51:14.350Z,75.97
2017-04-16T07:52:12.216Z,76.03
2017-04-16T08:11:28.852Z,74.29
2017-04-16T08:12:27.027Z,75.22
2017-04-16T08:13:24.869Z,75.09
2017-04-16T08:14:22.744Z,75.87
2017-04-16T08:15:20.718Z,75.31
2017-04-16T08:16:18.645Z,75.53
2017-04-16T08:17:16.552Z,75.56
2017-04-16T08:18:14.389Z,75.45
2017-04-16T08:19:12.273Z,74.59
2017-04-16T08:20:10.265Z,74.90
2017-04-16T08:21:08.216Z,75.13
2017-04-16T08:22:06.474Z,75.27
2017-04-16T08:23:04.326Z,74.57
2017-04-16T08:24:04.036Z,74.27
2017-04-16T08:25:02.099Z,74.71
2017-04-16T08:25:59.956Z,75.18
2017-04-16T08:26:57.865Z,75.84
2017-04-16T08:27:55.906Z,75.50
2017-04-16T08:28:53.769Z,74.91
2017-04-16T08:29:51.593Z,76.13
2017-04-16T08:30:50.275Z,75.19
2017-04-16T08:31:48.108Z,74.78
2017-04-16T08:32:45.976Z,74.86
2017-04-16T08:33:43.844Z,77.05
2017-04-16T08:34:41.713Z,75.94
2017-04-16T08:35:39.603Z,77.96
2017-04-16T08:36:37.516Z,77.44
2017-04-16T08:37:35.367Z,78.86
2017-04-16T08:38:34.037Z,79.72
2017-04-16T08:39:31.884Z,79.35
2017-04-16T08:40:29.818Z,79.12
2017-04-16T08:41:27.683Z,79.54
2017-04-16T08:42:25.546Z,79.18
2017-04-16T08:43:23.412Z,79.34
2017-04-16T08:44:21.252Z,78.90
2017-04-16T08:45:19.074Z,78.55
2017-04-16T08:46:16.952Z,78.17
2017-04-16T08:47:14.815Z,78.35
2017-04-16T08:48:12.788Z,78.76
2017-04-16T08:49:10.603Z,79.14
2017-04-16T08:50:08.468Z,78.68
2017-04-16T08:51:06.328Z,78.62
2017-04-16T08:52:04.199Z,78.00
2017-04-16T08:53:02.205Z,77.89
2017-04-16T08:54:00.041Z,78.08
2017-04-16T08:54:58.021Z,77.74
2017-04-16T08:55:55.864Z,77.54
2017-04-16T08:56:53.756Z,77.61
2017-04-16T08:57:51.588Z,77.42
2017-04-16T08:58:49.404Z,77.53
2017-04-16T08:59:47.330Z,77.78
2017-04-16T09:00:45.156Z,77.52
2017-04-16T09:01:43.084Z,75.53
2017-04-16T09:02:40.966Z,76.84
2017-04-16T09:03:38.786Z,77.09
2017-04-16T09:04:36.691Z,75.97
2017-04-16T09:05:34.548Z,74.86
2017-04-16T09:06:32.508Z,74.48
2017-04-16T09:07:30.388Z,75.02
2017-04-16T09:08:28.357Z,74.44
2017-04-16T09:09:26.228Z,75.81
2017-04-16T09:10:24.059Z,74.04
2017-04-16T09:11:21.906Z,75.39
2017-04-16T09:12:19.780Z,74.16
2017-04-16T09:13:17.721Z,75.23
2017-04-16T09:14:15.585Z,75.18
2017-04-16T09:15:13.491Z,73.09
2017-04-16T09:16:11.341Z,75.60
2017-04-16T09:17:09.200Z,74.03
2017-04-16T09:18:07.100Z,74.48
2017-04-16T09:19:04.928Z,74.83
2017-04-16T09:20:02.869Z,75.54
2017-04-16T09:21:00.671Z,73.69
2017-04-16T09:21:58.637Z,74.42
2017-04-16T09:22:56.481Z,73.78
2017-04-16T09:23:54.336Z,71.11
2017-04-16T09:24:52.402Z,73.39
2017-04-16T09:25:50.268Z,71.58
2017-04-16T09:26:48.124Z,73.26
2017-04-16T09:27:45.963Z,72.86
2017-04-16T09:28:43.838Z,72.96
2017-04-16T09:29:41.726Z,72.96
2017-04-16T09:30:39.578Z,71.63
2017-04-16T09:31:37.465Z,70.27
2017-04-16T09:32:35.282Z,72.74
2017-04-16T09:33:33.206Z,72.96
2017-04-16T09:34:31.039Z,72.56
2017-04-16T09:35:28.992Z,71.41
2017-04-16T09:36:26.817Z,70.69
2017-04-16T09:37:24.657Z,71.82
2017-04-16T09:38:22.667Z,71.96
2017-04-16T09:39:20.529Z,72.17
2017-04-16T09:40:18.381Z,71.79
2017-04-16T09:41:16.282Z,71.21
2017-04-16T09:42:14.240Z,70.83
2017-04-16T09:43:12.077Z,69.59
2017-04-16T09:44:09.877Z,70.13
2017-04-16T09:45:07.804Z,70.09
2017-04-16T09:46:05.681Z,70.18
2017-04-16T09:47:03.613Z,72.14
2017-04-16T09:48:01.512Z,71.04
2017-04-16T09:48:59.404Z,70.27
2017-04-16T09:49:57.204Z,71.26
2017-04-16T09:50:55.061Z,71.43
2017-04-16T09:51:52.932Z,71.18
2017-04-16T09:52:50.793Z,70.56
2017-04-16T09:53:48.719Z,70.39
2017-04-16T09:54:46.587Z,72.01
2017-04-16T09:55:44.507Z,71.85
2017-04-16T09:56:42.371Z,70.99
2017-04-16T09:57:40.240Z,70.86
2017-04-16T09:58:38.114Z,70.40
2017-04-16T09:59:35.950Z,69.03
2017-04-16T10:00:33.849Z,69.63
2017-04-16T10:01:31.688Z,68.52
2017-04-16T10:02:29.808Z,69.50
2017-04-16T10:03:27.651Z,70.53
2017-04-16T10:04:25.485Z,70.11
2017-04-16T10:05:23.399Z,69.08
2017-04-16T10:06:21.253Z,68.60
2017-04-16T10:07:19.137Z,69.78
2017-04-16T10:08:16.959Z,68.93
2017-04-16T10:09:15.065Z,68.09
2017-04-16T10:10:12.912Z,68.18
2017-04-16T10:11:10.743Z,71.01
2017-04-16T10:12:08.569Z,69.71
2017-04-16T10:13:06.427Z,70.25
2017-04-16T10:14:04.371Z,69.77
2017-04-16T10:15:02.196Z,69.97
2017-04-16T10:16:00.216Z,69.11
2017-04-16T10:16:58.089Z,68.47
2017-04-16T10:17:55.970Z,69.16
2017-04-16T10:18:53.836Z,68.24
2017-04-16T10:19:51.680Z,68.52
2017-04-16T10:20:49.559Z,69.71
2017-04-16T10:21:47.396Z,68.29
2017-04-16T10:22:45.324Z,68.08
2017-04-16T10:23:43.164Z,68.42
2017-04-16T10:24:40.987Z,67.46
2017-04-16T10:25:38.860Z,67.94
2017-04-16T10:26:36.695Z,67.27
2017-04-16T10:27:34.597Z,67.29
2017-04-16T10:28:32.443Z,67.03
2017-04-16T10:29:30.381Z,66.58
2017-04-16T10:30:28.244Z,67.36
2017-04-16T10:31:28.399Z,66.56
2017-04-16T10:32:26.382Z,66.73
2017-04-16T10:33:24.268Z,66.48
2017-04-16T10:34:22.222Z,65.76
2017-04-16T10:35:20.123Z,67.04
2017-04-16T10:36:17.949Z,67.61
2017-04-16T10:37:15.776Z,68.17
2017-04-16T10:38:13.625Z,67.14
2017-04-16T10:39:11.497Z,66.61
2017-04-16T10:40:09.324Z,66.76
2017-04-16T10:41:07.157Z,67.71
2017-04-16T10:42:05.030Z,66.98
2017-04-16T10:43:02.953Z,65.76
2017-04-16T10:44:00.803Z,66.14
2017-04-16T10:44:58.634Z,67.75
2017-04-16T10:45:56.501Z,67.59
2017-04-16T10:46:54.381Z,66.48
2017-04-16T10:47:52.250Z,65.79
2017-04-16T10:48:50.198Z,66.76
2017-04-16T10:49:48.029Z,67.69
2017-04-16T10:50:45.932Z,66.31
2017-04-16T10:51:44.576Z,66.69
2017-04-16T10:52:42.413Z,66.35
2017-04-16T10:53:40.248Z,62.61
2017-04-16T10:54:38.114Z,56.85
2017-04-16T10:55:36.052Z,58.00
2017-04-16T10:56:33.943Z,60.09
2017-04-16T10:57:32.131Z,58.75
2017-04-16T10:58:29.953Z,56.68
2017-04-16T10:59:27.779Z,54.54
2017-04-16T11:00:25.855Z,56.33
2017-04-16T11:01:23.691Z,56.55
2017-04-16T11:02:21.517Z,54.42
2017-04-16T11:03:19.716Z,55.22
2017-04-16T11:04:17.569Z,54.11
2017-04-16T11:05:15.539Z,52.27
2017-04-16T11:06:13.387Z,54.40
2017-04-16T11:07:11.312Z,54.14
2017-04-16T11:08:09.149Z,51.70
2017-04-16T11:09:07.149Z,53.46
2017-04-16T11:10:05.018Z,54.63
2017-04-16T11:11:02.869Z,50.91
2017-04-16T11:12:00.823Z,50.32
2017-04-16T11:12:58.668Z,52.43
2017-04-16T11:13:56.552Z,52.27
2017-04-16T11:14:54.388Z,50.17
2017-04-16T11:15:52.353Z,50.09
2017-04-16T11:16:50.203Z,52.31
2017-04-16T11:17:48.048Z,53.03
2017-04-16T11:18:45.920Z,52.73
2017-04-16T11:19:43.738Z,53.29
2017-04-16T11:20:41.704Z,53.24
2017-04-16T11:21:39.559Z,53.84
2017-04-16T11:22:37.484Z,52.32
2017-04-16T11:23:35.364Z,52.88
2017-04-16T11:24:33.213Z,52.35
2017-04-16T11:25:31.057Z,49.54
2017-04-16T11:26:28.883Z,49.95
2017-04-16T11:27:26.887Z,51.14
2017-04-16T11:28:24.740Z,49.91
2017-04-16T11:29:22.564Z,48.61
2017-04-16T11:30:20.485Z,49.96
2017-04-16T11:31:18.372Z,50.08
2017-04-16T11:32:16.305Z,53.40
2017-04-16T11:33:14.269Z,53.86
2017-04-16T11:34:12.116Z,53.93
2017-04-16T11:35:10.002Z,54.66
2017-04-16T11:36:07.836Z,55.69
2017-04-16T11:37:05.694Z,56.07
2017-04-16T11:38:03.555Z,56.05
2017-04-16T11:39:01.359Z,56.51
2017-04-16T11:39:59.241Z,56.99
2017-04-16T11:40:57.160Z,57.55
2017-04-16T11:41:55.021Z,59.59
2017-04-16T11:42:52.931Z,59.68
2017-04-16T11:43:50.764Z,60.00
2017-04-16T11:44:48.645Z,60.40
2017-04-16T11:45:46.546Z,61.43
2017-04-16T11:46:44.384Z,60.38
2017-04-16T11:47:42.209Z,61.73
2017-04-16T11:48:40.013Z,62.72
2017-04-16T11:49:37.864Z,61.22
2017-04-16T11:50:35.707Z,64.16
2017-04-16T11:51:33.562Z,65.16
2017-04-16T11:52:31.556Z,65.51
2017-04-16T11:53:29.399Z,64.59
2017-04-16T11:54:27.377Z,63.39
2017-04-16T11:55:25.265Z,64.10
2017-04-16T11:56:23.261Z,66.38
2017-04-16T11:57:21.205Z,65.20
2017-04-16T11:58:19.070Z,65.70
2017-04-16T11:59:16.940Z,64.96
2017-04-16T12:00:14.958Z,64.78
2017-04-16T12:01:12.784Z,66.62
2017-04-16T12:02:10.634Z,68.00
2017-04-16T12:03:08.482Z,67.64
2017-04-16T12:04:06.348Z,65.11
2017-04-16T12:05:04.175Z,65.85
2017-04-16T12:06:01.998Z,64.87
2017-04-16T12:06:59.853Z,65.07
2017-04-16T12:07:57.744Z,68.58
2017-04-16T12:08:55.570Z,66.77
2017-04-16T12:09:53.420Z,68.50
2017-04-16T12:10:51.349Z,67.99
2017-04-16T12:11:49.228Z,67.94
2017-04-16T12:12:47.080Z,65.81
2017-04-16T12:13:44.918Z,65.27
2017-04-16T12:14:42.791Z,67.68
2017-04-16T12:15:40.707Z,67.82
2017-04-16T12:16:38.548Z,68.40
2017-04-16T12:17:36.457Z,69.36
2017-04-16T12:18:34.371Z,70.17
2017-04-16T12:19:32.241Z,68.92
2017-04-16T12:20:30.096Z,68.48
2017-04-16T12:21:27.994Z,67.92
2017-04-16T12:22:25.830Z,68.97
2017-04-16T12:23:23.801Z,68.65
2017-04-16T12:24:21.744Z,68.95
2017-04-16T12:25:19.576Z,68.87
2017-04-16T12:26:17.412Z,68.79
2017-04-16T12:27:15.290Z,69.61
2017-04-16T12:28:13.244Z,68.43
2017-04-16T12:29:11.106Z,68.22
2017-04-16T12:30:09.001Z,68.45
2017-04-16T12:31:06.934Z,68.17
2017-04-16T12:32:04.821Z,71.46
2017-04-16T12:33:02.878Z,69.54
2017-04-16T12:34:00.854Z,67.05
2017-04-16T12:34:58.850Z,69.91
2017-04-16T12:35:56.754Z,69.68
2017-04-16T12:36:54.628Z,69.38
2017-04-16T12:37:52.479Z,68.89
2017-04-16T12:38:50.327Z,69.42
2017-04-16T12:39:48.206Z,69.67
2017-04-16T12:40:46.069Z,70.81
2017-04-16T12:41:44.832Z,69.39
2017-04-16T12:42:42.720Z,68.96
2017-04-16T12:43:40.709Z,68.62
2017-04-16T12:44:39.081Z,68.93
2017-04-16T12:45:36.965Z,69.43
2017-04-16T12:46:34.856Z,70.30