createdAt,value
2019-04-20T00:00:48.808Z,97304.17
2019-04-20T00:03:18.063Z,97303.77
2019-04-20T00:05:51.084Z,97303.20
2019-04-20T00:08:29.261Z,97304.08
2019-04-20T00:11:07.326Z,97299.92
2019-04-20T00:13:42.648Z,97299.98
2019-04-20T00:16:06.216Z,97298.70
2019-04-20T00:18:46.631Z,97297.86
2019-04-20T00:21:34.518Z,97296.54
2019-04-20T00:24:16.958Z,97296.63
2019-04-20T00:27:26.072Z,97291.68
2019-04-20T00:29:40.511Z,97291.62
2019-04-20T00:32:09.849Z,97289.56
2019-04-20T00:34:35.595Z,97294.94
2019-04-20T00:37:05.192Z,97285.32
2019-04-20T00:39:38.353Z,97282.83
2019-04-20T00:42:15.860Z,97280.91
2019-04-20T00:44:56.320Z,97278.95
2019-04-20T00:47:34.310Z,97278.21
2019-04-20T00:50:14.080Z,97276.38
2019-04-20T00:52:47.057Z,97280.52
2019-04-20T00:55:06.362Z,97279.10
2019-04-20T00:57:49.553Z,97269.84
2019-04-20T01:00:35.049Z,97270.06
2019-04-20T01:03:02.641Z,97267.03
2019-04-20T01:05:56.737Z,97264.81
2019-04-20T01:08:27.744Z,97268.03
2019-04-20T01:11:01.398Z,97267.42
2019-04-20T01:13:43.493Z,97266.01
2019-04-20T01:16:23.230Z,97268.23
2019-04-20T01:18:47.209Z,97269.64
2019-04-20T01:21:24.821Z,97268.25
2019-04-20T01:23:58.540Z,97269.52
2019-04-20T01:26:29.450Z,97265.37
2019-04-20T01:29:13.747Z,97268.00
2019-04-20T01:31:45.485Z,97263.16
2019-04-20T01:34:23.018Z,97270.89
2019-04-20T01:36:56.444Z,97270.06
2019-04-20T01:39:28.407Z,97266.33
2019-04-20T01:41:54.100Z,97267.58
2019-04-20T01:44:33.231Z,97270.91
2019-04-20T01:47:06.257Z,97278.02
2019-04-20T01:49:38.474Z,97270.37
2019-04-20T01:52:16.090Z,97276.16
2019-04-20T01:55:07.163Z,97271.64
2019-04-20T01:57:38.585Z,97264.67
2019-04-20T02:00:18.233Z,97270.37
2019-04-20T02:02:58.234Z,97274.36
2019-04-20T02:05:29.689Z,97277.91
2019-04-20T02:07:59.087Z,97272.20
2019-04-20T02:10:41.747Z,97274.82
2019-04-20T02:13:11.207Z,97276.09
2019-04-20T02:15:51.229Z,97275.90
2019-04-20T02:18:31.801Z,97271.91
2019-04-20T02:21:17.309Z,97272.43
2019-04-20T02:23:38.762Z,97271.91
2019-04-20T02:26:07.170Z,97268.76
2019-04-20T02:29:05.686Z,97269.05
2019-04-20T02:31:59.474Z,97261.47
2019-04-20T02:34:33.542Z,97265.45
2019-04-20T02:42:17.588Z,97264.93
2019-04-20T02:45:13.359Z,97270.55
2019-04-20T02:47:30.656Z,97267.16
2019-04-20T02:52:45.988Z,97259.73
2019-04-20T02:55:09.599Z,97260.32
2019-04-20T02:57:45.938Z,97265.59
2019-04-20T03:00:23.795Z,97262.70
2019-04-20T03:02:35.922Z,97259.19
2019-04-20T03:05:06.384Z,97262.01
2019-04-20T03:07:41.466Z,97258.16
2019-04-20T03:10:17.769Z,97260.62
2019-04-20T03:12:56.987Z,97259.91
2019-04-20T03:15:33.838Z,97253.61
2019-04-20T03:18:03.631Z,97263.85
2019-04-20T03:20:36.595Z,97263.39
2019-04-20T03:23:24.843Z,97255.79
2019-04-20T03:26:12.856Z,97258.37
2019-04-20T03:29:00.223Z,97259.77
2019-04-20T03:32:08.493Z,97256.04
2019-04-20T03:34:42.890Z,97255.45
2019-04-20T03:36:53.751Z,97251.75
2019-04-20T03:39:18.073Z,97256.75
2019-04-20T03:41:40.379Z,97257.72
2019-04-20T03:44:15.369Z,97253.92
2019-04-20T03:46:53.086Z,97253.44
2019-04-20T03:49:52.190Z,97255.94
2019-04-20T03:52:31.376Z,97260.27
2019-04-20T03:55:26.343Z,97266.34
2019-04-20T03:58:24.183Z,97265.67
2019-04-20T04:01:22.713Z,97257.80
2019-04-20T04:04:05.332Z,97258.16
2019-04-20T04:06:26.406Z,97260.03
2019-04-20T04:09:02.710Z,97258.44
2019-04-20T04:11:46.035Z,97255.98
2019-04-20T04:14:00.771Z,97259.13
2019-04-20T04:16:42.036Z,97261.33
2019-04-20T04:19:18.927Z,97256.96
2019-04-20T04:21:59.258Z,97259.69
2019-04-20T04:24:31.528Z,97262.60
2019-04-20T04:27:05.880Z,97264.20
2019-04-20T04:29:46.800Z,97266.85
2019-04-20T04:32:33.254Z,97265.33
2019-04-20T04:34:52.652Z,97269.54
2019-04-20T04:37:32.493Z,97270.72
2019-04-20T04:40:22.340Z,97270.55
2019-04-20T04:42:46.792Z,97268.61
2019-04-20T04:45:03.935Z,97269.81
2019-04-20T04:47:30.515Z,97275.86
2019-04-20T04:50:09.593Z,97277.56
2019-04-20T04:52:45.355Z,97276.95
2019-04-20T04:55:23.529Z,97274.66
2019-04-20T04:57:47.172Z,97273.98
2019-04-20T05:00:25.558Z,97277.05
2019-04-20T05:02:58.531Z,97276.44
2019-04-20T05:05:50.425Z,97279.96
2019-04-20T05:08:18.081Z,97274.59
2019-04-20T05:10:45.788Z,97282.27
2019-04-20T05:13:19.928Z,97274.72
2019-04-20T05:16:07.834Z,97277.36
2019-04-20T05:18:53.085Z,97276.80
2019-04-20T05:21:25.582Z,97272.82
2019-04-20T05:23:59.459Z,97274.34
2019-04-20T05:26:53.090Z,97272.79
2019-04-20T05:29:10.522Z,97272.81
2019-04-20T05:31:42.354Z,97272.14
2019-04-20T05:34:30.888Z,97273.86
2019-04-20T05:37:04.753Z,97271.39
2019-04-20T05:39:40.712Z,97273.71
2019-04-20T05:42:20.285Z,97273.78
2019-04-20T05:44:49.908Z,97272.95
2019-04-20T05:47:21.691Z,97268.08
2019-04-20T05:49:53.795Z,97265.16
2019-04-20T05:52:44.127Z,97266.03
2019-04-20T05:55:04.406Z,97267.20
2019-04-20T05:57:42.062Z,97264.80
2019-04-20T06:00:37.553Z,97263.73
2019-04-20T06:03:02.342Z,97266.04
2019-04-20T06:05:45.932Z,97266.23
2019-04-20T06:08:15.675Z,97260.48
2019-04-20T06:10:50.609Z,97257.50
2019-04-20T06:13:25.260Z,97257.80
2019-04-20T06:16:07.627Z,97258.25
2019-04-20T06:18:45.921Z,97260.94
2019-04-20T06:24:18.328Z,97262.58
2019-04-20T06:29:21.903Z,97270.02
2019-04-20T06:32:06.944Z,97271.39
2019-04-20T06:37:01.059Z,97270.28
2019-04-20T06:42:17.622Z,97268.91
2019-04-20T06:44:50.506Z,97264.50
2019-04-20T06:47:27.697Z,97266.52
2019-04-20T06:49:56.714Z,97252.99
2019-04-20T06:52:36.947Z,97267.25
2019-04-20T06:55:14.050Z,97258.31
2019-04-20T06:57:55.109Z,97266.95
2019-04-20T07:00:23.187Z,97264.75
2019-04-20T07:03:05.869Z,97267.16
2019-04-20T07:05:40.630Z,97260.94
2019-04-20T07:08:31.367Z,97260.00
2019-04-20T07:10:51.395Z,97260.47
2019-04-20T07:13:14.887Z,97260.66
2019-04-20T07:16:21.487Z,97258.38
2019-04-20T07:19:17.545Z,97262.89
2019-04-20T07:22:18.708Z,97256.16
2019-04-20T07:24:42.897Z,97264.46
2019-04-20T07:27:12.263Z,97258.23
2019-04-20T07:29:47.982Z,97262.47
2019-04-20T07:32:15.340Z,97261.03
2019-04-20T07:34:56.689Z,97258.77
2019-04-20T07:38:16.202Z,97254.86
2019-04-20T07:40:26.912Z,97255.51
2019-04-20T07:42:59.194Z,97257.03
2019-04-20T07:45:36.226Z,97257.62
2019-04-20T07:48:17.950Z,97257.87
2019-04-20T07:50:37.618Z,97247.67
2019-04-20T07:53:18.562Z,97249.40
2019-04-20T07:55:59.375Z,97252.03
2019-04-20T07:58:22.771Z,97252.73
2019-04-20T08:01:23.512Z,97244.45
2019-04-20T08:03:55.674Z,97242.76
2019-04-20T08:06:27.340Z,97239.23
2019-04-20T08:09:08.668Z,97239.06
2019-04-20T08:11:50.425Z,97231.39
2019-04-20T08:14:24.208Z,97235.69
2019-04-20T08:17:12.146Z,97235.09
2019-04-20T08:19:28.776Z,97235.08
2019-04-20T08:22:07.684Z,97224.53
2019-04-20T08:24:32.777Z,97228.28
2019-04-20T08:27:05.776Z,97230.89
2019-04-20T08:29:54.246Z,97230.41
2019-04-20T08:32:38.939Z,97226.86
2019-04-20T08:35:23.127Z,97233.16
2019-04-20T08:38:01.875Z,97219.42
2019-04-20T08:40:25.459Z,97218.11
2019-04-20T08:43:13.059Z,97216.89
2019-04-20T08:45:35.034Z,97213.32
2019-04-20T08:48:20.230Z,97220.95
2019-04-20T08:50:48.539Z,97215.16
2019-04-20T08:53:27.893Z,97222.78
2019-04-20T08:55:51.473Z,97212.80
2019-04-20T08:58:13.646Z,97224.59
2019-04-20T09:00:53.589Z,97215.70
2019-04-20T09:03:26.650Z,97214.42
2019-04-20T09:06:03.208Z,97215.92
2019-04-20T09:08:42.288Z,97213.61
2019-04-20T09:11:23.155Z,97216.75
2019-04-20T09:13:46.617Z,97211.02
2019-04-20T09:16:13.232Z,97207.56
2019-04-20T09:18:56.413Z,97211.52
2019-04-20T09:21:33.094Z,97208.25
2019-04-20T09:24:21.714Z,97206.95
2019-04-20T09:26:47.977Z,97205.70
2019-04-20T09:29:16.921Z,97209.66
2019-04-20T09:31:52.013Z,97210.26
2019-04-20T09:34:37.119Z,97209.22
2019-04-20T09:37:29.703Z,97207.34
2019-04-20T09:40:25.584Z,97207.81
2019-04-20T09:42:46.349Z,97203.48
2019-04-20T09:45:35.439Z,97202.54
2019-04-20T09:48:00.591Z,97201.56
2019-04-20T09:50:56.510Z,97206.44
2019-04-20T09:53:26.923Z,97204.09
2019-04-20T09:56:04.553Z,97197.42
2019-04-20T09:58:32.025Z,97196.35
2019-04-20T10:01:09.742Z,97198.03
2019-04-20T10:03:31.159Z,97192.45
2019-04-20T10:06:05.830Z,97195.76
2019-04-20T10:08:43.602Z,97189.70
2019-04-20T10:11:15.175Z,97183.22
2019-04-20T10:13:48.125Z,97185.96
2019-04-20T10:16:21.875Z,97188.39
2019-04-20T10:18:56.995Z,97180.31
2019-04-20T10:21:30.192Z,97181.66
2019-04-20T10:24:02.847Z,97173.44
2019-04-20T10:26:36.601Z,97177.03
2019-04-20T10:29:09.996Z,97167.08
2019-04-20T10:31:49.183Z,97171.79
2019-04-20T10:34:22.011Z,97169.27
2019-04-20T10:37:15.592Z,97163.80
2019-04-20T10:39:50.480Z,97172.85
2019-04-20T10:42:26.087Z,97171.31
2019-04-20T10:45:00.328Z,97164.49
2019-04-20T10:47:32.680Z,97168.23
2019-04-20T10:50:07.114Z,97164.73
2019-04-20T10:52:41.624Z,97159.27
2019-04-20T10:55:14.569Z,97162.83
2019-04-20T10:57:46.622Z,97156.27
2019-04-20T11:00:33.637Z,97152.81
2019-04-20T11:03:08.369Z,97154.80
2019-04-20T11:05:42.593Z,97151.88
2019-04-20T11:08:14.968Z,97154.67
2019-04-20T11:10:59.024Z,97150.31
2019-04-20T11:13:19.811Z,97153.31
2019-04-20T11:15:54.563Z,97147.52
2019-04-20T11:18:27.329Z,97140.66
2019-04-20T11:21:01.498Z,97144.43
2019-04-20T11:23:36.186Z,97143.72
2019-04-20T11:26:08.592Z,97149.83
2019-04-20T11:28:42.326Z,97142.36
2019-04-20T11:31:16.458Z,97139.95
2019-04-20T11:33:50.397Z,97137.67
2019-04-20T11:36:23.312Z,97133.94
2019-04-20T11:38:56.757Z,97136.55
2019-04-20T11:41:33.658Z,97125.66
2019-04-20T11:44:07.513Z,97133.92
2019-04-20T11:46:40.710Z,97140.95
2019-04-20T11:49:13.566Z,97124.16
2019-04-20T11:51:49.802Z,97134.59
2019-04-20T11:54:24.711Z,97133.10
2019-04-20T11:56:57.448Z,97130.51
2019-04-20T11:59:32.749Z,97125.14
2019-04-20T12:02:34.517Z,97115.83
2019-04-20T12:05:19.523Z,97118.28
2019-04-20T12:07:49.205Z,97108.17
2019-04-20T12:10:24.168Z,97113.05
2019-04-20T12:12:59.804Z,97116.18
2019-04-20T12:15:34.787Z,97107.34
2019-04-20T12:18:09.533Z,97108.62
2019-04-20T12:20:42.923Z,97106.56
2019-04-20T12:23:16.172Z,97102.64
2019-04-20T12:25:50.199Z,97097.09
2019-04-20T12:28:23.321Z,97095.98
2019-04-20T12:31:07.777Z,97095.14
2019-04-20T12:33:30.755Z,97093.06
2019-04-20T12:36:06.105Z,97094.23
2019-04-20T12:38:37.355Z,97093.27
2019-04-20T12:41:12.508Z,97086.88
2019-04-20T12:43:45.718Z,97086.05
2019-04-20T12:46:21.401Z,97086.84
2019-04-20T12:48:53.437Z,97079.59
2019-04-20T12:51:33.882Z,97076.66
2019-04-20T12:54:00.571Z,97077.17
2019-04-20T12:56:32.791Z,97073.50
2019-04-20T12:59:07.490Z,97067.88
2019-04-20T13:01:39.652Z,97073.59
2019-04-20T13:04:14.386Z,97067.75
2019-04-20T13:06:47.282Z,97059.74
2019-04-20T13:09:20.931Z,97059.51
2019-04-20T13:12:08.393Z,97055.38
2019-04-20T13:15:42.472Z,97058.22
2019-04-20T13:18:19.066Z,97056.66
2019-04-20T13:20:56.136Z,97051.70
2019-04-20T13:23:26.900Z,97051.77
2019-04-20T13:26:02.166Z,97049.34
2019-04-20T13:28:34.699Z,97051.78
2019-04-20T13:31:08.136Z,97048.64
2019-04-20T13:33:41.226Z,97047.16
2019-04-20T13:36:16.606Z,97040.09
2019-04-20T13:38:50.133Z,97047.27
2019-04-20T13:41:22.275Z,97045.00
2019-04-20T13:43:57.882Z,97038.78
2019-04-20T13:46:29.603Z,97038.77
2019-04-20T13:49:03.013Z,97040.24
2019-04-20T13:51:36.646Z,97037.33
2019-04-20T13:54:13.876Z,97032.05
2019-04-20T13:56:44.353Z,97027.70
2019-04-20T13:59:55.881Z,97022.02
2019-04-20T14:02:53.955Z,97021.78
2019-04-20T14:05:32.817Z,97015.16
2019-04-20T14:08:11.582Z,97006.03
2019-04-20T14:10:45.128Z,97008.25
2019-04-20T14:13:22.076Z,97002.81
2019-04-20T14:15:53.755Z,97000.61
2019-04-20T14:18:31.049Z,96994.55
2019-04-20T14:21:03.865Z,96989.34
2019-04-20T14:23:39.001Z,96986.83
2019-04-20T14:26:14.602Z,96984.39
2019-04-20T14:28:49.136Z,96984.36
2019-04-20T14:31:21.953Z,96984.66
2019-04-20T14:33:57.221Z,96980.45
2019-04-20T14:36:30.840Z,96976.36
2019-04-20T14:39:06.614Z,96982.56
2019-04-20T14:41:40.775Z,96976.30
2019-04-20T14:44:14.192Z,96980.69
2019-04-20T14:46:47.558Z,96969.75
2019-04-20T14:49:22.875Z,96972.42
2019-04-20T14:52:00.689Z,96965.32
2019-04-20T14:54:32.045Z,96961.43
2019-04-20T14:57:07.616Z,96955.16
2019-04-20T14:59:45.424Z,96952.75
2019-04-20T15:02:21.665Z,96951.98
2019-04-20T15:04:56.891Z,96949.03
2019-04-20T15:07:38.603Z,96949.91
2019-04-20T15:10:10.982Z,96945.63
2019-04-20T15:12:49.922Z,96942.34
2019-04-20T15:15:20.732Z,96945.03
2019-04-20T15:18:09.435Z,96945.73
2019-04-20T15:20:47.777Z,96946.48
2019-04-20T15:23:25.982Z,96943.02
2019-04-20T15:25:58.283Z,96936.91
2019-04-20T15:28:32.462Z,96931.16
2019-04-20T15:31:06.093Z,96936.84
2019-04-20T15:33:39.214Z,96931.42
2019-04-20T15:36:13.806Z,96928.74
2019-04-20T15:38:49.378Z,96924.03
2019-04-20T15:44:59.268Z,96920.69
2019-04-20T15:47:31.950Z,96924.84
2019-04-20T15:50:07.700Z,96918.41
2019-04-20T15:52:45.641Z,96923.84
2019-04-20T15:55:21.595Z,96920.30
2019-04-20T15:57:50.364Z,96916.84
2019-04-20T16:00:22.648Z,96912.61
2019-04-20T16:03:09.535Z,96913.40
2019-04-20T16:06:09.423Z,96909.77
2019-04-20T16:08:44.080Z,96904.41
2019-04-20T16:11:19.438Z,96900.67
2019-04-20T16:13:56.216Z,96903.56
2019-04-20T16:16:30.197Z,96902.07
2019-04-20T16:19:11.961Z,96901.84
2019-04-20T16:21:39.693Z,96902.40
2019-04-20T16:24:15.202Z,96902.20
2019-04-20T16:26:55.753Z,96898.23
2019-04-20T16:29:29.372Z,96893.97
2019-04-20T16:32:04.639Z,96891.90
2019-04-20T16:34:40.372Z,96890.48
2019-04-20T16:37:12.644Z,96888.30
2019-04-20T16:39:48.351Z,96889.69
2019-04-20T16:42:20.278Z,96885.10
2019-04-20T16:44:54.667Z,96888.10
2019-04-20T16:47:26.577Z,96884.53
2019-04-20T16:50:01.184Z,96881.66
2019-04-20T16:52:34.967Z,96879.28
2019-04-20T16:55:09.955Z,96882.30
2019-04-20T16:57:46.637Z,96878.33
2019-04-20T17:00:18.080Z,96877.98
2019-04-20T17:02:54.221Z,96878.56
2019-04-20T17:05:37.430Z,96876.97
2019-04-20T17:08:13.540Z,96872.83
2019-04-20T17:10:48.836Z,96875.02
2019-04-20T17:13:32.959Z,96876.37
2019-04-20T17:15:55.463Z,96873.12
2019-04-20T17:18:29.659Z,96873.23
2019-04-20T17:21:07.252Z,96874.08
2019-04-20T17:23:35.266Z,96874.59
2019-04-20T17:26:08.298Z,96870.16
2019-04-20T17:29:03.913Z,96872.62
2019-04-20T17:31:58.098Z,96872.09
2019-04-20T17:34:46.809Z,96867.95
2019-04-20T17:37:06.728Z,96872.18
2019-04-20T17:40:02.865Z,96873.45
2019-04-20T17:42:32.145Z,96872.72
2019-04-20T17:44:58.451Z,96880.19
2019-04-20T17:47:43.136Z,96882.30
2019-04-20T17:50:20.193Z,96876.91
2019-04-20T17:52:53.862Z,96880.16
2019-04-20T17:55:26.518Z,96885.99
2019-04-20T17:57:51.649Z,96885.94
2019-04-20T18:00:49.360Z,96885.21
2019-04-20T18:03:57.537Z,96885.77
2019-04-20T18:06:19.867Z,96884.66
2019-04-20T18:08:49.463Z,96883.63
2019-04-20T18:11:15.243Z,96892.66
2019-04-20T18:13:45.059Z,96893.23
2019-04-20T18:16:45.055Z,96896.74
2019-04-20T18:19:19.046Z,96899.86
2019-04-20T18:22:05.814Z,96893.94
2019-04-20T18:25:01.913Z,96896.10
2019-04-20T18:27:31.950Z,96899.25
2019-04-20T18:30:07.053Z,96905.70
2019-04-20T18:32:31.411Z,96902.92
2019-04-20T18:35:18.291Z,96907.02
2019-04-20T18:37:59.287Z,96911.05
2019-04-20T18:40:37.685Z,96910.91
2019-04-20T18:43:13.592Z,96906.84
2019-04-20T18:45:58.798Z,96913.92
2019-04-20T18:48:39.370Z,96911.78
2019-04-20T18:50:50.750Z,96913.44
2019-04-20T18:53:33.623Z,96913.15
2019-04-20T18:56:00.802Z,96916.27
2019-04-20T18:58:33.220Z,96909.98
2019-04-20T19:01:05.585Z,96912.67
2019-04-20T19:03:43.721Z,96912.13
2019-04-20T19:06:12.514Z,96916.83
2019-04-20T19:08:49.406Z,96918.71
2019-04-20T19:11:24.968Z,96919.32
2019-04-20T19:14:16.345Z,96920.26
2019-04-20T19:17:02.085Z,96922.03
2019-04-20T19:19:36.692Z,96921.77
2019-04-20T19:22:03.922Z,96918.55
2019-04-20T19:24:38.102Z,96920.53
2019-04-20T19:27:12.628Z,96916.26
2019-04-20T19:29:59.208Z,96922.60
2019-04-20T19:32:35.943Z,96915.56
2019-04-20T19:35:06.080Z,96921.33
2019-04-20T19:37:40.740Z,96914.75
2019-04-20T19:40:16.193Z,96911.94
2019-04-20T19:42:55.797Z,96910.39
2019-04-20T19:45:42.061Z,96912.86
2019-04-20T19:48:21.773Z,96914.19
2019-04-20T19:51:08.370Z,96915.03
2019-04-20T19:53:39.479Z,96917.19
2019-04-20T19:56:03.518Z,96916.39
2019-04-20T19:58:37.855Z,96913.23
2019-04-20T20:01:02.545Z,96914.78
2019-04-20T20:03:35.610Z,96915.11
2019-04-20T20:06:15.858Z,96918.27
2019-04-20T20:08:55.239Z,96918.89
2019-04-20T20:11:26.449Z,96920.39
2019-04-20T20:13:54.888Z,96915.94
2019-04-20T20:16:33.930Z,96918.97
2019-04-20T20:19:10.469Z,96920.61
2019-04-20T20:21:54.449Z,96915.80
2019-04-20T20:24:13.981Z,96920.10
2019-04-20T20:26:52.691Z,96920.80
2019-04-20T20:29:24.929Z,96916.73
2019-04-20T20:32:08.511Z,96916.13
2019-04-20T20:34:36.012Z,96911.09
2019-04-20T20:37:06.264Z,96908.05
2019-04-20T20:39:38.652Z,96912.72
2019-04-20T20:42:19.822Z,96917.27
2019-04-20T20:44:51.755Z,96911.52
2019-04-20T20:47:41.958Z,96919.08
2019-04-20T20:50:25.596Z,96914.84
2019-04-20T20:52:42.913Z,96911.94
2019-04-20T20:55:17.161Z,96909.42
2019-04-20T20:57:47.243Z,96914.70
2019-04-20T21:00:34.297Z,96911.67
2019-04-20T21:02:56.117Z,96909.59
2019-04-20T21:05:21.937Z,96915.53
2019-04-20T21:07:55.784Z,96907.30
2019-04-20T21:10:34.887Z,96908.69
2019-04-20T21:13:07.345Z,96908.16
2019-04-20T21:15:38.371Z,96903.66
2019-04-20T21:18:33.316Z,96901.02
2019-04-20T21:21:04.536Z,96904.75
2019-04-20T21:23:36.795Z,96903.15
2019-04-20T21:26:11.460Z,96901.45
2019-04-20T21:28:45.662Z,96900.57
2019-04-20T21:31:23.517Z,96897.58
2019-04-20T21:33:53.189Z,96896.84
2019-04-20T21:36:29.523Z,96895.80
2019-04-20T21:39:01.356Z,96893.60
2019-04-20T21:41:35.698Z,96895.80
2019-04-20T21:44:19.726Z,96891.72
2019-04-20T21:46:51.093Z,96890.70
2019-04-20T21:49:36.150Z,96891.03
2019-04-20T21:52:02.937Z,96893.38
2019-04-20T21:54:40.213Z,96887.64
2019-04-20T21:57:18.162Z,96894.93
2019-04-20T21:59:52.388Z,96895.08
2019-04-20T22:02:32.181Z,96890.11
2019-04-20T22:05:01.178Z,96896.84
2019-04-20T22:07:36.791Z,96895.85
2019-04-20T22:10:11.671Z,96900.38
2019-04-20T22:12:51.068Z,96893.96
2019-04-20T22:15:26.088Z,96895.88
2019-04-20T22:18:01.144Z,96895.97
2019-04-20T22:20:48.741Z,96890.27
2019-04-20T22:23:30.621Z,96887.36
2019-04-20T22:25:58.403Z,96890.09
2019-04-20T22:28:20.445Z,96890.61
2019-04-20T22:30:53.901Z,96888.77
2019-04-20T22:33:41.366Z,96893.23
2019-04-20T22:36:14.567Z,96890.67
2019-04-20T22:39:09.307Z,96887.34
2019-04-20T22:41:45.758Z,96884.94
2019-04-20T22:44:22.393Z,96888.56
2019-04-20T22:46:52.275Z,96884.20
2019-04-20T22:49:41.354Z,96886.55
2019-04-20T22:52:18.098Z,96881.53
2019-04-20T22:54:54.305Z,96877.97
2019-04-20T22:57:31.523Z,96877.09
2019-04-20T22:59:57.586Z,96878.06
2019-04-20T23:02:23.637Z,96880.05
2019-04-20T23:04:58.768Z,96875.44
2019-04-20T23:07:32.982Z,96871.38
2019-04-20T23:10:08.797Z,96867.50
2019-04-20T23:12:45.682Z,96862.58
2019-04-20T23:15:18.428Z,96866.84
2019-04-20T23:17:53.982Z,96859.78
2019-04-20T23:20:32.588Z,96859.06
2019-04-20T23:23:12.423Z,96857.78
2019-04-20T23:25:47.315Z,96853.45
2019-04-20T23:28:24.341Z,96850.95
2019-04-20T23:31:03.863Z,96850.58
2019-04-20T23:33:36.057Z,96850.09
2019-04-20T23:36:12.780Z,96855.08
2019-04-20T23:38:52.688Z,96850.05
2019-04-20T23:41:26.105Z,96846.34
2019-04-20T23:44:14.026Z,96843.23
2019-04-20T23:47:14.694Z,96838.00
2019-04-20T23:50:04.394Z,96843.23
2019-04-20T23:52:48.800Z,96842.67
2019-04-20T23:55:11.233Z,96839.94
2019-04-20T23:57:46.012Z,96834.81
