createdAt,value
2023-04-17T00:00:19.868Z,52.58
2023-04-17T00:02:50.703Z,50.72
2023-04-17T00:05:23.302Z,53.55
2023-04-17T00:07:52.494Z,41.38
2023-04-17T00:10:22.768Z,49.83
2023-04-17T00:12:51.775Z,51.97
2023-04-17T00:15:20.884Z,49.08
2023-04-17T00:17:51.626Z,55.33
2023-04-17T00:20:20.978Z,46.50
2023-04-17T00:22:50.053Z,56.83
2023-04-17T00:25:19.097Z,56.78
2023-04-17T00:27:48.242Z,70.85
2023-04-17T00:30:19.748Z,64.47
2023-04-17T00:32:50.294Z,58.90
2023-04-17T00:35:21.939Z,57.00
2023-04-17T00:37:51.100Z,42.75
2023-04-17T00:40:20.541Z,43.55
2023-04-17T00:42:53.298Z,49.15
2023-04-17T00:45:24.579Z,49.95
2023-04-17T00:47:56.699Z,45.58
2023-04-17T00:50:26.774Z,45.92
2023-04-17T00:52:56.023Z,47.13
2023-04-17T00:55:25.993Z,52.15
2023-04-17T00:57:55.188Z,57.90
2023-04-17T01:00:24.764Z,48.03
2023-04-17T01:02:58.078Z,43.08
2023-04-17T01:07:58.477Z,47.28
2023-04-17T01:10:30.034Z,46.45
2023-04-17T01:13:03.929Z,51.45
2023-04-17T01:15:34.629Z,43.35
2023-04-17T01:18:06.234Z,48.35
2023-04-17T01:20:37.808Z,47.38
2023-04-17T01:23:06.888Z,45.70
2023-04-17T01:25:40.042Z,40.30
2023-04-17T01:28:09.336Z,35.35
2023-04-17T01:30:39.487Z,36.63
2023-04-17T01:33:11.267Z,37.15
2023-04-17T01:35:42.709Z,44.40
2023-04-17T01:38:11.816Z,43.53
2023-04-17T01:40:42.356Z,45.97
2023-04-17T01:43:11.544Z,39.90
2023-04-17T01:45:40.736Z,37.47
2023-04-17T01:48:09.961Z,41.83
2023-04-17T01:50:39.049Z,44.70
2023-04-17T01:53:08.053Z,42.90
2023-04-17T01:55:39.245Z,41.78
2023-04-17T01:58:09.871Z,39.05
2023-04-17T02:00:41.238Z,41.25
2023-04-17T02:03:11.700Z,42.60
2023-04-17T02:05:40.933Z,52.05
2023-04-17T02:08:10.212Z,42.97
2023-04-17T02:10:39.254Z,45.25
2023-04-17T02:13:09.973Z,45.38
2023-04-17T02:15:39.325Z,46.75
2023-04-17T02:18:08.707Z,51.83
2023-04-17T02:20:39.628Z,49.45
2023-04-17T02:23:08.719Z,43.50
2023-04-17T02:25:40.657Z,42.75
2023-04-17T02:28:11.207Z,36.75
2023-04-17T02:30:40.401Z,38.13
2023-04-17T02:33:12.926Z,37.25
2023-04-17T02:35:44.256Z,36.97
2023-04-17T02:38:13.389Z,38.30
2023-04-17T02:40:43.142Z,35.35
2023-04-17T02:43:14.205Z,41.22
2023-04-17T02:45:43.264Z,39.85
2023-04-17T02:48:12.409Z,35.08
2023-04-17T02:50:41.538Z,35.92
2023-04-17T02:53:15.952Z,41.88
2023-04-17T02:55:45.199Z,42.20
2023-04-17T02:58:21.677Z,33.95
2023-04-17T03:00:50.963Z,33.65
2023-04-17T03:03:21.528Z,34.55
2023-04-17T03:05:50.951Z,37.35
2023-04-17T03:08:20.922Z,36.50
2023-04-17T03:10:51.932Z,37.03
2023-04-17T03:13:22.571Z,39.60
2023-04-17T03:15:51.662Z,38.03
2023-04-17T03:18:20.808Z,41.67
2023-04-17T03:20:50.210Z,43.78
2023-04-17T03:23:21.176Z,38.83
2023-04-17T03:25:50.989Z,36.03
2023-04-17T03:28:20.500Z,35.85
2023-04-17T03:30:51.337Z,36.80
2023-04-17T03:33:21.467Z,36.63
2023-04-17T03:35:50.661Z,34.67
2023-04-17T03:38:19.913Z,49.80
2023-04-17T03:40:49.677Z,39.40
2023-04-17T03:43:18.786Z,42.55
2023-04-17T03:45:48.546Z,45.38
2023-04-17T03:48:19.402Z,39.17
2023-04-17T03:50:52.521Z,47.35
2023-04-17T03:53:21.781Z,50.17
2023-04-17T03:55:52.050Z,43.83
2023-04-17T03:58:28.804Z,45.08
2023-04-17T04:01:01.142Z,40.78
2023-04-17T04:03:36.070Z,35.92
2023-04-17T04:06:07.326Z,40.95
2023-04-17T04:08:37.240Z,40.85
2023-04-17T04:11:06.578Z,41.65
2023-04-17T04:13:39.319Z,43.70
2023-04-17T04:16:10.798Z,41.95
2023-04-17T04:18:44.636Z,39.92
2023-04-17T04:21:14.773Z,40.47
2023-04-17T04:23:45.779Z,37.38
2023-04-17T04:26:21.770Z,32.45
2023-04-17T04:28:54.405Z,30.75
2023-04-17T04:31:36.102Z,29.73
2023-04-17T04:34:08.965Z,36.40
2023-04-17T04:36:42.238Z,34.65
2023-04-17T04:39:25.538Z,30.92
2023-04-17T04:41:55.761Z,38.30
2023-04-17T04:44:30.281Z,31.38
2023-04-17T04:47:02.954Z,29.75
2023-04-17T04:49:33.749Z,27.38
2023-04-17T04:52:05.287Z,27.25
2023-04-17T04:54:36.048Z,30.15
2023-04-17T04:57:06.535Z,35.00
2023-04-17T04:59:39.167Z,39.03
2023-04-17T05:02:32.148Z,32.10
2023-04-17T05:05:04.532Z,33.78
2023-04-17T05:07:36.069Z,28.63
2023-04-17T05:10:10.416Z,41.70
2023-04-17T05:12:44.554Z,38.13
2023-04-17T05:15:15.145Z,34.20
2023-04-17T05:17:45.341Z,32.22
2023-04-17T05:20:17.972Z,34.92
2023-04-17T05:23:10.002Z,31.55
2023-04-17T05:25:40.312Z,34.70
2023-04-17T05:28:10.956Z,33.80
2023-04-17T05:30:41.020Z,37.28
2023-04-17T05:33:19.062Z,33.22
2023-04-17T05:35:55.432Z,35.20
2023-04-17T05:38:27.422Z,34.60
2023-04-17T05:41:02.017Z,38.22
2023-04-17T05:43:33.426Z,33.55
2023-04-17T05:46:04.272Z,29.33
2023-04-17T05:48:34.410Z,34.92
2023-04-17T05:51:08.160Z,33.92
2023-04-17T05:53:38.376Z,38.63
2023-04-17T05:56:08.673Z,34.95
2023-04-17T05:58:39.420Z,46.47
2023-04-17T06:01:13.248Z,32.63
2023-04-17T06:03:43.522Z,36.60
2023-04-17T06:06:20.421Z,34.55
2023-04-17T06:08:50.757Z,36.97
2023-04-17T06:11:19.997Z,36.28
2023-04-17T06:13:49.589Z,35.28
2023-04-17T06:16:22.535Z,46.60
2023-04-17T06:18:53.137Z,36.55
2023-04-17T06:21:25.955Z,45.97
2023-04-17T06:23:56.170Z,46.13
2023-04-17T06:26:26.561Z,38.88
2023-04-17T06:28:56.840Z,38.03
2023-04-17T06:31:29.090Z,37.05
2023-04-17T06:33:59.746Z,45.72
2023-04-17T06:36:34.677Z,39.42
2023-04-17T06:39:06.851Z,40.40
2023-04-17T06:41:37.902Z,45.97
2023-04-17T06:46:53.182Z,39.03
2023-04-17T06:49:23.533Z,43.67
2023-04-17T06:51:55.498Z,43.03
2023-04-17T06:54:25.789Z,46.97
2023-04-17T06:56:56.424Z,41.47
2023-04-17T06:59:26.463Z,37.63
2023-04-17T07:01:55.639Z,40.67
2023-04-17T07:04:24.978Z,39.83
2023-04-17T07:06:55.406Z,41.40
2023-04-17T07:09:25.567Z,49.03
2023-04-17T07:11:54.943Z,46.30
2023-04-17T07:14:24.317Z,44.10
2023-04-17T07:16:53.564Z,46.13
2023-04-17T07:19:22.711Z,43.47
2023-04-17T07:21:56.450Z,42.67
2023-04-17T07:24:25.651Z,44.22
2023-04-17T07:26:57.238Z,44.20
2023-04-17T07:29:26.203Z,50.80
2023-04-17T07:31:55.690Z,41.63
2023-04-17T07:34:25.614Z,43.08
2023-04-17T07:36:56.370Z,42.42
2023-04-17T07:39:27.081Z,38.60
2023-04-17T07:41:56.468Z,38.45
2023-04-17T07:44:28.027Z,38.78
2023-04-17T07:46:57.374Z,40.83
2023-04-17T07:49:28.865Z,34.20
2023-04-17T07:51:59.145Z,40.03
2023-04-17T07:54:27.962Z,41.10
2023-04-17T07:56:58.431Z,42.10
2023-04-17T07:59:27.631Z,45.60
2023-04-17T08:01:57.660Z,41.72
2023-04-17T08:04:27.717Z,46.97
2023-04-17T08:06:58.329Z,41.22
2023-04-17T08:09:27.256Z,45.60
2023-04-17T08:11:58.572Z,42.25
2023-04-17T08:14:27.413Z,44.45
2023-04-17T08:16:56.581Z,46.30
2023-04-17T08:19:28.513Z,47.15
2023-04-17T08:22:06.179Z,43.63
2023-04-17T08:24:35.035Z,37.45
2023-04-17T08:27:07.948Z,45.58
2023-04-17T08:29:39.835Z,39.53
2023-04-17T08:32:14.596Z,44.05
2023-04-17T08:34:46.895Z,43.50
2023-04-17T08:37:16.994Z,39.30
2023-04-17T08:39:46.033Z,44.22
2023-04-17T08:42:18.936Z,40.50
2023-04-17T08:44:47.980Z,42.15
2023-04-17T08:47:18.931Z,46.53
2023-04-17T08:49:50.544Z,45.03
2023-04-17T08:52:20.681Z,39.95
2023-04-17T08:54:51.327Z,44.15
2023-04-17T08:57:20.445Z,54.90
2023-04-17T08:59:49.126Z,43.03
2023-04-17T09:02:18.035Z,41.33
2023-04-17T09:04:49.465Z,41.28
2023-04-17T09:07:18.453Z,38.55
2023-04-17T09:09:56.888Z,38.22
2023-04-17T09:12:27.313Z,36.22
2023-04-17T09:14:56.002Z,34.28
2023-04-17T09:17:24.659Z,34.13
2023-04-17T09:20:07.574Z,32.47
2023-04-17T09:22:37.237Z,35.60
2023-04-17T09:25:17.124Z,34.30
2023-04-17T09:27:48.630Z,32.47
2023-04-17T09:30:17.662Z,36.50
2023-04-17T09:32:49.916Z,33.83
2023-04-17T09:35:26.740Z,32.60
2023-04-17T09:37:59.397Z,37.40
2023-04-17T09:40:38.601Z,30.42
2023-04-17T09:43:11.728Z,30.50
2023-04-17T09:45:42.864Z,27.25
2023-04-17T09:48:13.608Z,29.40
2023-04-17T09:50:42.786Z,26.60
2023-04-17T09:53:17.078Z,25.65
2023-04-17T09:55:49.443Z,31.33
2023-04-17T09:58:19.801Z,29.75
2023-04-17T10:00:49.489Z,28.08
2023-04-17T10:03:19.090Z,28.63
2023-04-17T10:05:51.111Z,33.13
2023-04-17T10:08:23.445Z,31.75
2023-04-17T10:10:54.392Z,26.25
2023-04-17T10:13:29.879Z,24.73
2023-04-17T10:16:00.378Z,28.90
2023-04-17T10:18:29.798Z,34.20
2023-04-17T10:21:19.112Z,30.45
2023-04-17T10:23:48.399Z,29.80
2023-04-17T10:26:43.789Z,26.55
2023-04-17T10:29:13.436Z,27.50
2023-04-17T10:32:16.928Z,29.35
2023-04-17T10:34:48.673Z,27.13
2023-04-17T10:37:17.795Z,24.17
2023-04-17T10:40:06.083Z,24.92
2023-04-17T10:42:36.293Z,33.45
2023-04-17T10:45:18.911Z,28.98
2023-04-17T10:47:59.570Z,25.27
2023-04-17T10:50:29.669Z,29.17
2023-04-17T10:52:58.411Z,25.70
2023-04-17T10:55:27.965Z,22.65
2023-04-17T10:58:00.759Z,22.17
2023-04-17T11:00:34.340Z,23.17
2023-04-17T11:03:04.077Z,24.98
2023-04-17T11:05:35.628Z,19.58
2023-04-17T11:08:04.895Z,24.33
2023-04-17T11:10:38.713Z,22.70
2023-04-17T11:13:10.092Z,23.08
2023-04-17T11:15:40.802Z,22.83
2023-04-17T11:18:11.263Z,26.60
2023-04-17T11:20:42.511Z,25.65
2023-04-17T11:23:13.341Z,23.95
2023-04-17T11:25:43.856Z,22.20
2023-04-17T11:28:16.163Z,21.67
2023-04-17T11:30:48.962Z,24.13
2023-04-17T11:33:19.539Z,26.77
2023-04-17T11:35:50.081Z,21.65
2023-04-17T11:38:22.872Z,23.20
2023-04-17T11:40:54.751Z,29.08
2023-04-17T11:43:27.291Z,26.20
2023-04-17T11:45:59.409Z,25.25
2023-04-17T11:48:32.510Z,18.83
2023-04-17T11:53:36.555Z,23.83
2023-04-17T11:56:16.441Z,28.50
2023-04-17T11:59:05.127Z,26.65
2023-04-17T12:01:35.794Z,23.98
2023-04-17T12:04:21.899Z,23.30
2023-04-17T12:06:51.549Z,23.27
2023-04-17T12:09:21.978Z,24.42
2023-04-17T12:11:52.751Z,26.45
2023-04-17T12:14:25.210Z,25.88
2023-04-17T12:16:55.556Z,23.90
2023-04-17T12:19:30.177Z,23.85
2023-04-17T12:21:59.985Z,23.57
2023-04-17T12:24:28.966Z,22.88
2023-04-17T12:26:58.889Z,24.73
2023-04-17T12:29:43.112Z,25.00
2023-04-17T12:32:13.691Z,22.88
2023-04-17T12:34:42.718Z,25.40
2023-04-17T12:37:11.918Z,21.17
2023-04-17T12:39:40.977Z,27.10
2023-04-17T12:42:12.402Z,23.23
2023-04-17T12:44:48.456Z,22.17
2023-04-17T12:47:20.545Z,24.80
2023-04-17T12:49:49.562Z,21.38
2023-04-17T12:52:18.664Z,22.33
2023-04-17T12:54:47.726Z,28.75
2023-04-17T12:57:19.031Z,21.25
2023-04-17T12:59:50.093Z,22.25
2023-04-17T13:02:21.273Z,21.10
2023-04-17T13:04:53.306Z,24.27
2023-04-17T13:07:22.706Z,26.07
2023-04-17T13:09:51.793Z,22.48
2023-04-17T13:12:20.869Z,27.10
2023-04-17T13:14:51.439Z,22.23
2023-04-17T13:17:21.230Z,20.67
2023-04-17T13:19:53.207Z,24.77
2023-04-17T13:22:22.510Z,23.23
2023-04-17T13:24:51.507Z,23.25
2023-04-17T13:27:20.454Z,24.52
2023-04-17T13:29:50.867Z,27.65
2023-04-17T13:32:20.046Z,24.30
2023-04-17T13:34:49.102Z,22.27
2023-04-17T13:37:18.118Z,30.00
2023-04-17T13:39:47.270Z,27.70
2023-04-17T13:42:17.658Z,26.05
2023-04-17T13:44:46.806Z,22.20
2023-04-17T13:47:17.333Z,24.67
2023-04-17T13:49:46.521Z,22.67
2023-04-17T13:52:15.579Z,21.95
2023-04-17T13:54:44.694Z,22.50
2023-04-17T13:57:18.607Z,25.00
2023-04-17T13:59:47.764Z,24.38
2023-04-17T14:02:20.421Z,23.70
2023-04-17T14:07:20.802Z,23.60
2023-04-17T14:09:50.051Z,24.58
2023-04-17T14:12:20.993Z,24.70
2023-04-17T14:14:50.029Z,25.20
2023-04-17T14:17:20.725Z,22.85
2023-04-17T14:19:49.933Z,24.75
2023-04-17T14:22:19.214Z,25.33
2023-04-17T14:24:48.303Z,22.35
2023-04-17T14:27:19.579Z,20.90
2023-04-17T14:29:50.969Z,27.17
2023-04-17T14:32:21.478Z,21.65
2023-04-17T14:34:50.891Z,21.08
2023-04-17T14:37:19.871Z,24.83
2023-04-17T14:39:51.281Z,21.75
2023-04-17T14:42:22.773Z,21.10
2023-04-17T14:44:54.928Z,23.05
2023-04-17T14:47:26.535Z,23.80
2023-04-17T14:49:56.723Z,18.83
2023-04-17T14:52:25.722Z,20.85
2023-04-17T14:54:54.923Z,20.33
2023-04-17T14:57:25.433Z,22.95
2023-04-17T14:59:56.760Z,19.95
2023-04-17T15:02:27.320Z,20.65
2023-04-17T15:04:56.590Z,19.75
2023-04-17T15:07:27.017Z,22.25
2023-04-17T15:09:58.914Z,23.35
2023-04-17T15:12:28.479Z,21.15
2023-04-17T15:15:00.027Z,20.85
2023-04-17T15:17:30.885Z,17.45
2023-04-17T15:20:00.875Z,16.95
2023-04-17T15:22:32.481Z,20.50
2023-04-17T15:25:01.582Z,21.33
2023-04-17T15:27:30.697Z,21.73
2023-04-17T15:30:04.931Z,24.08
2023-04-17T15:32:35.092Z,21.88
2023-04-17T15:35:07.080Z,19.15
2023-04-17T15:37:35.911Z,19.67
2023-04-17T15:40:04.950Z,17.77
2023-04-17T15:42:33.670Z,18.40
2023-04-17T15:45:02.413Z,20.05
2023-04-17T15:47:31.207Z,20.63
2023-04-17T15:50:01.332Z,17.35
2023-04-17T15:52:30.346Z,20.33
2023-04-17T15:55:01.639Z,20.77
2023-04-17T15:57:31.090Z,24.73
2023-04-17T16:00:00.337Z,22.88
2023-04-17T16:02:29.662Z,19.98
2023-04-17T16:04:58.929Z,18.67
2023-04-17T16:07:29.562Z,23.20
2023-04-17T16:09:59.190Z,26.40
2023-04-17T16:12:28.992Z,15.60
2023-04-17T16:14:58.024Z,16.20
2023-04-17T16:17:27.311Z,15.30
2023-04-17T16:19:56.527Z,16.80
2023-04-17T16:22:25.756Z,18.58
2023-04-17T16:24:56.250Z,19.85
2023-04-17T16:27:27.147Z,21.75
2023-04-17T16:29:56.436Z,20.52
2023-04-17T16:32:29.739Z,16.58
2023-04-17T16:35:03.891Z,16.98
2023-04-17T16:37:34.397Z,19.08
2023-04-17T16:40:06.796Z,25.00
2023-04-17T16:42:37.624Z,15.70
2023-04-17T16:45:08.807Z,18.13
2023-04-17T16:47:40.033Z,15.73
2023-04-17T16:50:13.737Z,14.43
2023-04-17T16:52:44.056Z,16.88
2023-04-17T16:55:16.897Z,15.80
2023-04-17T16:57:48.311Z,17.73
2023-04-17T17:00:19.133Z,17.33
2023-04-17T17:02:48.889Z,15.25
2023-04-17T17:05:19.008Z,29.08
2023-04-17T17:07:49.373Z,16.83
2023-04-17T17:10:21.504Z,15.82
2023-04-17T17:12:51.950Z,17.77
2023-04-17T17:15:21.476Z,19.88
2023-04-17T17:17:50.349Z,26.75
2023-04-17T17:20:21.437Z,18.83
2023-04-17T17:22:53.677Z,19.83
2023-04-17T17:25:24.520Z,24.50
2023-04-17T17:27:54.049Z,17.77
2023-04-17T17:30:25.882Z,18.92
2023-04-17T17:32:55.474Z,19.63
2023-04-17T17:35:25.077Z,15.70
2023-04-17T17:37:54.250Z,15.95
2023-04-17T17:40:28.294Z,17.80
2023-04-17T17:42:59.979Z,21.60
2023-04-17T17:45:33.231Z,15.63
2023-04-17T17:48:05.966Z,18.67
2023-04-17T17:50:41.917Z,18.73
2023-04-17T17:53:12.829Z,18.85
2023-04-17T17:55:45.605Z,21.33
2023-04-17T17:58:17.719Z,20.42
2023-04-17T18:00:48.476Z,20.15
2023-04-17T18:03:19.731Z,19.60
2023-04-17T18:05:50.679Z,19.33
2023-04-17T18:08:21.618Z,20.17
2023-04-17T18:10:54.426Z,26.63
2023-04-17T18:13:24.693Z,21.75
2023-04-17T18:15:55.300Z,22.98
2023-04-17T18:18:31.356Z,24.67
2023-04-17T18:21:13.684Z,24.67
2023-04-17T18:23:51.248Z,25.90
2023-04-17T18:26:25.869Z,21.02
2023-04-17T18:28:55.085Z,21.77
2023-04-17T18:31:26.174Z,25.40
2023-04-17T18:33:55.793Z,21.33
2023-04-17T18:36:24.880Z,22.77
2023-04-17T18:38:54.142Z,27.63
2023-04-17T18:41:27.182Z,23.85
2023-04-17T18:43:56.177Z,26.95
2023-04-17T18:46:27.188Z,25.20
2023-04-17T18:48:56.348Z,25.10
2023-04-17T18:51:26.154Z,25.80
2023-04-17T18:53:55.377Z,27.95
2023-04-17T18:56:25.864Z,28.88
2023-04-17T18:58:55.203Z,24.25
2023-04-17T19:01:24.407Z,29.63
2023-04-17T19:03:53.367Z,32.05
2023-04-17T19:06:22.449Z,39.90
2023-04-17T19:08:54.915Z,32.50
2023-04-17T19:11:25.604Z,28.60
2023-04-17T19:13:55.032Z,31.58
2023-04-17T19:16:24.590Z,29.13
2023-04-17T19:18:53.805Z,26.40
2023-04-17T19:21:23.081Z,28.60
2023-04-17T19:23:52.211Z,28.48
2023-04-17T19:26:21.294Z,27.67
2023-04-17T19:28:51.888Z,31.70
2023-04-17T19:31:21.187Z,26.95
2023-04-17T19:33:50.412Z,33.55
2023-04-17T19:36:19.790Z,33.50
2023-04-17T19:38:48.847Z,29.88
2023-04-17T19:41:19.453Z,28.92
2023-04-17T19:43:49.788Z,27.65
2023-04-17T19:46:21.769Z,30.02
2023-04-17T19:48:52.726Z,31.00
2023-04-17T19:51:21.891Z,27.95
2023-04-17T19:53:54.229Z,25.35
2023-04-17T19:56:26.376Z,33.95
2023-04-17T19:58:55.521Z,24.92
2023-04-17T20:01:26.132Z,29.60
2023-04-17T20:03:55.809Z,23.70
2023-04-17T20:06:24.813Z,27.23
2023-04-17T20:08:55.694Z,26.23
2023-04-17T20:11:25.567Z,27.30
2023-04-17T20:13:57.111Z,30.95
2023-04-17T20:16:27.644Z,29.17
2023-04-17T20:18:56.910Z,25.35
2023-04-17T20:21:26.794Z,23.55
2023-04-17T20:23:56.287Z,25.05
2023-04-17T20:26:25.602Z,24.42
2023-04-17T20:28:55.324Z,25.85
2023-04-17T20:31:24.560Z,26.77
2023-04-17T20:33:55.100Z,25.25
2023-04-17T20:36:24.498Z,26.42
2023-04-17T20:38:53.445Z,23.90
2023-04-17T20:41:22.714Z,20.55
2023-04-17T20:43:58.622Z,24.70
2023-04-17T20:46:28.054Z,25.38
2023-04-17T20:48:58.841Z,24.05
2023-04-17T20:51:28.022Z,24.90
2023-04-17T20:53:59.629Z,23.85
2023-04-17T20:56:28.667Z,23.80
2023-04-17T20:58:57.820Z,20.45
2023-04-17T21:01:26.945Z,25.90
2023-04-17T21:03:56.093Z,19.52
2023-04-17T21:06:27.258Z,22.90
2023-04-17T21:08:59.169Z,18.50
2023-04-17T21:11:28.495Z,22.77
2023-04-17T21:13:58.947Z,19.75
2023-04-17T21:16:31.423Z,23.58
2023-04-17T21:19:00.673Z,22.92
2023-04-17T21:21:31.261Z,26.70
2023-04-17T21:24:00.528Z,23.50
2023-04-17T21:26:29.728Z,21.92
2023-04-17T21:28:58.636Z,26.50
2023-04-17T21:31:27.859Z,23.15
2023-04-17T21:33:57.194Z,20.23
2023-04-17T21:36:28.495Z,22.58
2023-04-17T21:38:59.829Z,24.33
2023-04-17T21:41:32.040Z,23.10
2023-04-17T21:44:04.271Z,23.58
2023-04-17T21:46:34.033Z,22.33
2023-04-17T21:49:05.384Z,20.83
2023-04-17T21:51:34.411Z,24.50
2023-04-17T21:54:04.941Z,22.52
2023-04-17T21:56:36.566Z,23.27
2023-04-17T21:59:05.854Z,25.20
2023-04-17T22:01:34.878Z,21.23
2023-04-17T22:04:04.019Z,23.77
2023-04-17T22:06:36.504Z,22.73
2023-04-17T22:09:07.271Z,27.43
2023-04-17T22:11:36.356Z,27.15
2023-04-17T22:14:05.422Z,26.38
2023-04-17T22:16:34.558Z,27.33
2023-04-17T22:19:03.808Z,27.02
2023-04-17T22:21:32.896Z,23.13
2023-04-17T22:24:04.048Z,23.30
2023-04-17T22:26:34.477Z,20.63
2023-04-17T22:29:03.570Z,26.80
2023-04-17T22:31:32.538Z,29.27
2023-04-17T22:34:01.636Z,27.38
2023-04-17T22:36:31.260Z,23.75
2023-04-17T22:39:00.545Z,22.55
2023-04-17T22:41:29.567Z,30.50
2023-04-17T22:43:59.965Z,28.70
2023-04-17T22:46:29.079Z,24.42
2023-04-17T22:48:58.665Z,25.63
2023-04-17T22:51:31.237Z,27.70
2023-04-17T22:54:05.666Z,28.60
2023-04-17T22:56:42.772Z,29.58
2023-04-17T22:59:13.312Z,29.73
2023-04-17T23:01:42.366Z,33.42
2023-04-17T23:04:12.860Z,29.48
2023-04-17T23:06:42.770Z,29.77
2023-04-17T23:09:13.342Z,26.92
2023-04-17T23:11:42.256Z,29.10
2023-04-17T23:14:11.588Z,38.85
2023-04-17T23:16:42.223Z,27.48
2023-04-17T23:19:11.337Z,30.98
2023-04-17T23:21:40.477Z,28.90
2023-04-17T23:24:09.451Z,28.77
2023-04-17T23:26:38.758Z,35.05
2023-04-17T23:29:07.739Z,34.72
2023-04-17T23:31:38.511Z,30.33
2023-04-17T23:34:08.929Z,29.08
2023-04-17T23:36:40.276Z,33.78
2023-04-17T23:39:09.180Z,33.05
2023-04-17T23:41:42.356Z,32.35
2023-04-17T23:44:11.726Z,28.92
2023-04-17T23:46:43.217Z,28.60
2023-04-17T23:49:13.752Z,27.23
2023-04-17T23:51:45.498Z,25.58
2023-04-17T23:54:15.576Z,26.27
2023-04-17T23:56:45.317Z,29.83
2023-04-17T23:59:14.294Z,28.38
