createdAt,value
2023-02-26T00:01:34.052Z,2.47
2023-02-26T00:04:04.079Z,2.33
2023-02-26T00:06:34.233Z,2.67
2023-02-26T00:09:03.862Z,2.87
2023-02-26T00:11:32.238Z,2.17
2023-02-26T00:14:00.586Z,2.20
2023-02-26T00:16:31.046Z,2.50
2023-02-26T00:19:00.930Z,2.13
2023-02-26T00:21:30.607Z,2.57
2023-02-26T00:23:58.731Z,2.47
2023-02-26T00:26:29.167Z,1.90
2023-02-26T00:28:57.772Z,2.03
2023-02-26T00:31:26.390Z,2.27
2023-02-26T00:33:55.823Z,2.47
2023-02-26T00:36:26.410Z,2.17
2023-02-26T00:39:08.022Z,2.10
2023-02-26T00:41:38.845Z,2.50
2023-02-26T00:44:07.288Z,2.13
2023-02-26T00:46:42.726Z,1.97
2023-02-26T00:49:19.712Z,2.00
2023-02-26T00:51:52.654Z,2.10
2023-02-26T00:54:23.093Z,2.33
2023-02-26T00:56:54.925Z,2.00
2023-02-26T00:59:23.803Z,2.20
2023-02-26T01:01:52.845Z,2.20
2023-02-26T01:04:23.634Z,2.27
2023-02-26T01:06:53.809Z,2.30
2023-02-26T01:09:26.921Z,2.10
2023-02-26T01:12:01.436Z,1.90
2023-02-26T01:14:29.832Z,2.00
2023-02-26T01:17:04.572Z,1.93
2023-02-26T01:19:40.604Z,1.80
2023-02-26T01:22:14.043Z,2.10
2023-02-26T01:24:42.481Z,1.60
2023-02-26T01:27:12.158Z,2.07
2023-02-26T01:29:40.330Z,2.10
2023-02-26T01:32:13.683Z,2.03
2023-02-26T01:34:47.964Z,1.80
2023-02-26T01:37:28.692Z,1.70
2023-02-26T01:40:17.112Z,1.70
2023-02-26T01:42:52.051Z,1.83
2023-02-26T01:45:25.024Z,1.50
2023-02-26T01:47:58.250Z,1.87
2023-02-26T01:50:29.917Z,1.53
2023-02-26T01:53:24.267Z,1.93
2023-02-26T01:55:56.436Z,1.50
2023-02-26T01:58:29.168Z,1.60
2023-02-26T02:00:56.991Z,1.20
2023-02-26T02:03:27.873Z,1.50
2023-02-26T02:05:59.579Z,1.40
2023-02-26T02:08:27.579Z,1.60
2023-02-26T02:10:55.725Z,1.80
2023-02-26T02:13:38.951Z,1.90
2023-02-26T02:16:18.742Z,1.60
2023-02-26T02:18:55.151Z,1.50
2023-02-26T02:21:46.284Z,1.90
2023-02-26T02:24:17.816Z,1.67
2023-02-26T02:26:55.773Z,1.50
2023-02-26T02:30:04.677Z,1.30
2023-02-26T02:32:39.354Z,1.40
2023-02-26T02:35:14.245Z,1.47
2023-02-26T02:37:47.752Z,1.60
2023-02-26T02:40:19.280Z,1.80
2023-02-26T02:42:59.739Z,1.93
2023-02-26T02:45:32.435Z,1.13
2023-02-26T02:48:07.343Z,1.83
2023-02-26T02:50:39.325Z,1.30
2023-02-26T02:53:13.833Z,1.60
2023-02-26T02:55:47.526Z,1.70
2023-02-26T02:58:19.421Z,1.13
2023-02-26T03:00:50.877Z,1.27
2023-02-26T03:03:27.223Z,1.60
2023-02-26T03:05:56.260Z,1.67
2023-02-26T03:08:28.201Z,1.33
2023-02-26T03:10:56.195Z,1.30
2023-02-26T03:13:25.757Z,1.40
2023-02-26T03:16:15.822Z,1.60
2023-02-26T03:18:54.783Z,1.53
2023-02-26T03:21:29.877Z,1.70
2023-02-26T03:24:02.723Z,1.17
2023-02-26T03:26:35.522Z,1.67
2023-02-26T03:29:10.604Z,1.30
2023-02-26T03:31:45.209Z,1.40
2023-02-26T03:34:19.769Z,1.40
2023-02-26T03:36:52.710Z,1.60
2023-02-26T03:39:30.382Z,1.20
2023-02-26T03:42:02.977Z,1.70
2023-02-26T03:44:41.152Z,1.70
2023-02-26T03:47:13.759Z,1.73
2023-02-26T03:49:47.082Z,1.03
2023-02-26T03:52:16.193Z,1.53
2023-02-26T03:55:20.346Z,1.20
2023-02-26T03:58:08.419Z,1.50
2023-02-26T04:01:00.470Z,1.40
2023-02-26T04:03:34.514Z,1.40
2023-02-26T04:06:04.875Z,1.40
2023-02-26T04:08:32.960Z,1.40
2023-02-26T04:11:09.062Z,1.77
2023-02-26T04:13:37.416Z,1.40
2023-02-26T04:16:05.959Z,1.40
2023-02-26T04:18:34.590Z,1.60
2023-02-26T04:21:04.565Z,1.50
2023-02-26T04:23:32.842Z,1.60
2023-02-26T04:26:00.795Z,1.57
2023-02-26T04:28:30.136Z,1.23
2023-02-26T04:30:58.199Z,1.60
2023-02-26T04:33:26.891Z,1.30
2023-02-26T04:35:54.775Z,1.40
2023-02-26T04:38:24.127Z,1.50
2023-02-26T04:40:52.280Z,1.20
2023-02-26T04:43:21.084Z,1.70
2023-02-26T04:45:59.917Z,1.50
2023-02-26T04:48:27.792Z,1.47
2023-02-26T04:50:55.803Z,1.77
2023-02-26T04:53:25.010Z,1.77
2023-02-26T04:55:52.772Z,1.67
2023-02-26T04:58:20.803Z,1.50
2023-02-26T05:00:50.061Z,1.67
2023-02-26T05:03:18.634Z,1.70
2023-02-26T05:05:47.229Z,1.30
2023-02-26T05:08:15.853Z,1.90
2023-02-26T05:10:44.973Z,1.93
2023-02-26T05:13:12.806Z,1.80
2023-02-26T05:15:40.687Z,2.33
2023-02-26T05:18:08.611Z,1.60
2023-02-26T05:20:37.258Z,1.23
2023-02-26T05:23:05.564Z,1.90
2023-02-26T05:25:33.493Z,1.60
2023-02-26T05:28:02.776Z,1.80
2023-02-26T05:30:30.828Z,1.80
2023-02-26T05:32:58.661Z,1.50
2023-02-26T05:35:26.508Z,1.57
2023-02-26T05:37:54.312Z,1.90
2023-02-26T05:40:23.077Z,1.60
2023-02-26T05:42:51.929Z,1.70
2023-02-26T05:45:21.067Z,1.53
2023-02-26T05:47:48.834Z,1.57
2023-02-26T05:50:16.613Z,1.77
2023-02-26T05:52:44.411Z,1.53
2023-02-26T05:55:12.361Z,2.00
2023-02-26T05:57:40.195Z,1.70
2023-02-26T06:00:10.196Z,1.87
2023-02-26T06:02:42.025Z,1.60
2023-02-26T06:05:10.632Z,1.23
2023-02-26T06:07:38.575Z,1.60
2023-02-26T06:10:08.619Z,1.77
2023-02-26T06:12:36.620Z,1.40
2023-02-26T06:15:05.420Z,1.67
2023-02-26T06:17:33.205Z,1.73
2023-02-26T06:20:02.970Z,2.00
2023-02-26T06:22:30.852Z,2.27
2023-02-26T06:24:58.695Z,1.83
2023-02-26T06:27:26.716Z,1.97
2023-02-26T06:29:54.616Z,1.80
2023-02-26T06:32:22.587Z,1.60
2023-02-26T06:34:50.383Z,2.30
2023-02-26T06:37:19.554Z,1.80
2023-02-26T06:39:47.349Z,1.73
2023-02-26T06:42:15.136Z,2.00
2023-02-26T06:44:42.935Z,2.13
2023-02-26T06:47:10.746Z,2.10
2023-02-26T06:49:38.482Z,1.73
2023-02-26T06:52:06.551Z,1.70
2023-02-26T06:54:35.808Z,1.43
2023-02-26T06:57:03.663Z,2.60
2023-02-26T06:59:31.982Z,1.60
2023-02-26T07:01:59.818Z,1.63
2023-02-26T07:04:27.648Z,1.73
2023-02-26T07:06:55.382Z,1.63
2023-02-26T07:09:23.259Z,1.73
2023-02-26T07:11:52.350Z,1.87
2023-02-26T07:14:20.227Z,1.70
2023-02-26T07:16:48.074Z,1.93
2023-02-26T07:19:18.137Z,1.73
2023-02-26T07:21:45.923Z,1.60
2023-02-26T07:24:13.718Z,1.47
2023-02-26T07:26:41.612Z,2.23
2023-02-26T07:29:10.968Z,1.43
2023-02-26T07:31:39.257Z,1.83
2023-02-26T07:34:07.257Z,1.70
2023-02-26T07:36:35.076Z,1.77
2023-02-26T07:39:03.092Z,1.20
2023-02-26T07:41:30.864Z,2.07
2023-02-26T07:43:58.668Z,1.40
2023-02-26T07:46:28.244Z,1.90
2023-02-26T07:48:56.232Z,1.80
2023-02-26T07:51:24.695Z,1.67
2023-02-26T07:53:52.792Z,1.20
2023-02-26T07:56:20.553Z,1.50
2023-02-26T07:58:48.830Z,1.50
2023-02-26T08:01:16.670Z,3.10
2023-02-26T08:03:45.828Z,1.60
2023-02-26T08:06:14.215Z,2.40
2023-02-26T08:08:42.018Z,2.37
2023-02-26T08:11:09.860Z,1.53
2023-02-26T08:13:37.700Z,1.40
2023-02-26T08:16:05.848Z,1.60
2023-02-26T08:18:33.676Z,1.57
2023-02-26T08:21:02.864Z,1.73
2023-02-26T08:23:30.617Z,1.80
2023-02-26T08:26:02.467Z,1.50
2023-02-26T08:28:30.641Z,1.80
2023-02-26T08:30:58.597Z,1.83
2023-02-26T08:33:26.973Z,1.30
2023-02-26T08:35:55.773Z,1.70
2023-02-26T08:38:24.870Z,1.20
2023-02-26T08:40:53.384Z,1.77
2023-02-26T08:43:21.380Z,1.63
2023-02-26T08:45:49.685Z,1.60
2023-02-26T08:48:17.368Z,1.63
2023-02-26T08:50:45.130Z,1.00
2023-02-26T08:53:12.966Z,1.27
2023-02-26T08:55:41.998Z,1.67
2023-02-26T08:58:09.681Z,1.70
2023-02-26T09:00:37.670Z,1.37
2023-02-26T09:03:05.377Z,1.50
2023-02-26T09:05:33.114Z,1.20
2023-02-26T09:08:00.790Z,1.33
2023-02-26T09:10:28.939Z,1.33
2023-02-26T09:12:58.009Z,1.50
2023-02-26T09:15:26.080Z,0.93
2023-02-26T09:17:55.676Z,1.30
2023-02-26T09:20:23.579Z,1.50
2023-02-26T09:22:51.454Z,1.43
2023-02-26T09:25:19.431Z,1.53
2023-02-26T09:27:47.316Z,1.63
2023-02-26T09:30:17.285Z,1.60
2023-02-26T09:32:45.067Z,1.10
2023-02-26T09:35:12.848Z,1.17
2023-02-26T09:37:40.613Z,1.20
2023-02-26T09:40:14.176Z,1.40
2023-02-26T09:43:00.791Z,1.37
2023-02-26T09:45:34.322Z,1.40
2023-02-26T09:48:05.339Z,1.30
2023-02-26T09:50:41.712Z,1.17
2023-02-26T09:53:19.532Z,1.23
2023-02-26T09:55:50.219Z,1.07
2023-02-26T09:58:29.930Z,0.90
2023-02-26T10:01:07.047Z,0.97
2023-02-26T10:03:49.179Z,1.43
2023-02-26T10:06:24.459Z,1.07
2023-02-26T10:09:13.733Z,1.20
2023-02-26T10:11:49.627Z,1.23
2023-02-26T10:14:24.232Z,1.17
2023-02-26T10:16:58.161Z,1.17
2023-02-26T10:19:30.908Z,1.37
2023-02-26T10:22:03.585Z,1.27
2023-02-26T10:24:43.443Z,1.27
2023-02-26T10:27:17.112Z,1.20
2023-02-26T10:29:52.875Z,0.93
2023-02-26T10:32:29.652Z,0.90
2023-02-26T10:34:59.715Z,1.23
2023-02-26T10:37:37.459Z,1.40
2023-02-26T10:40:13.927Z,0.80
2023-02-26T10:42:47.765Z,1.10
2023-02-26T10:45:28.291Z,1.00
2023-02-26T10:48:18.020Z,1.13
2023-02-26T10:50:50.410Z,1.00
2023-02-26T10:53:18.501Z,1.03
2023-02-26T10:55:51.572Z,0.90
2023-02-26T10:58:22.238Z,1.00
2023-02-26T11:00:54.336Z,0.83
2023-02-26T11:03:33.518Z,1.10
2023-02-26T11:06:03.714Z,0.93
2023-02-26T11:08:35.045Z,0.90
2023-02-26T11:11:05.658Z,0.77
2023-02-26T11:13:35.734Z,0.90
2023-02-26T11:16:06.625Z,1.00
2023-02-26T11:18:41.027Z,1.20
2023-02-26T11:21:10.522Z,1.27
2023-02-26T11:23:39.895Z,1.25
2023-02-26T11:26:15.774Z,0.88
2023-02-26T11:28:46.068Z,0.77
2023-02-26T11:31:18.530Z,1.00
2023-02-26T11:33:51.662Z,1.30
2023-02-26T11:36:24.517Z,1.00
2023-02-26T11:38:56.311Z,0.70
2023-02-26T11:41:25.160Z,1.13
2023-02-26T11:44:02.007Z,0.90
2023-02-26T11:46:30.464Z,0.80
2023-02-26T11:49:02.446Z,1.00
2023-02-26T11:51:30.972Z,1.07
2023-02-26T11:54:01.479Z,1.07
2023-02-26T11:56:34.155Z,1.00
2023-02-26T11:59:09.115Z,0.93
2023-02-26T12:01:37.941Z,0.82
2023-02-26T12:04:12.241Z,0.80
2023-02-26T12:06:40.683Z,0.75
2023-02-26T12:09:12.780Z,0.80
2023-02-26T12:11:52.560Z,1.20
2023-02-26T12:14:40.379Z,0.85
2023-02-26T12:17:22.859Z,0.80
2023-02-26T12:19:58.700Z,0.70
2023-02-26T12:22:46.556Z,0.80
2023-02-26T12:25:29.802Z,1.20
2023-02-26T12:28:36.393Z,0.77
2023-02-26T12:31:30.893Z,0.82
2023-02-26T12:34:09.541Z,1.13
2023-02-26T12:36:56.272Z,0.93
2023-02-26T12:39:44.149Z,0.73
2023-02-26T12:42:25.921Z,1.00
2023-02-26T12:45:13.498Z,0.70
2023-02-26T12:47:52.412Z,1.00
2023-02-26T12:50:33.794Z,0.88
2023-02-26T12:53:39.269Z,0.93
2023-02-26T12:56:39.888Z,0.93
2023-02-26T12:59:21.158Z,0.57
2023-02-26T13:02:32.323Z,0.95
2023-02-26T13:05:24.696Z,0.87
2023-02-26T13:08:04.003Z,0.93
2023-02-26T13:10:45.679Z,0.60
2023-02-26T13:13:31.289Z,0.50
2023-02-26T13:16:11.385Z,0.80
2023-02-26T13:18:47.861Z,0.63
2023-02-26T13:21:20.727Z,0.45
2023-02-26T13:23:53.698Z,1.20
2023-02-26T13:26:24.480Z,0.60
2023-02-26T13:28:57.478Z,0.70
2023-02-26T13:31:32.218Z,0.90
2023-02-26T13:34:05.817Z,0.57
2023-02-26T13:36:35.373Z,0.70
2023-02-26T13:39:21.578Z,0.70
2023-02-26T13:42:03.092Z,0.70
2023-02-26T13:44:38.759Z,0.80
2023-02-26T13:47:32.728Z,0.60
2023-02-26T13:50:18.078Z,0.60
2023-02-26T13:52:52.963Z,0.80
2023-02-26T13:55:41.579Z,0.70
2023-02-26T13:58:31.464Z,0.70
2023-02-26T14:01:05.105Z,0.82
2023-02-26T14:03:36.556Z,0.90
2023-02-26T14:06:24.779Z,0.90
2023-02-26T14:08:56.591Z,0.60
2023-02-26T14:11:46.978Z,0.65
2023-02-26T14:14:30.649Z,0.65
2023-02-26T14:17:20.942Z,0.80
2023-02-26T14:20:20.445Z,0.70
2023-02-26T14:22:51.347Z,0.68
2023-02-26T14:25:28.013Z,0.70
2023-02-26T14:28:21.351Z,0.88
2023-02-26T14:30:53.664Z,0.80
2023-02-26T14:33:30.020Z,1.13
2023-02-26T14:35:59.646Z,0.75
2023-02-26T14:38:30.785Z,0.88
2023-02-26T14:41:04.382Z,1.00
2023-02-26T14:43:37.333Z,0.73
2023-02-26T14:46:09.191Z,0.77
2023-02-26T14:48:37.744Z,0.98
2023-02-26T14:51:19.140Z,1.08
2023-02-26T14:54:07.859Z,0.70
2023-02-26T14:56:53.288Z,0.95
2023-02-26T14:59:44.161Z,0.90
2023-02-26T15:02:26.240Z,1.00
2023-02-26T15:05:15.447Z,0.85
2023-02-26T15:07:55.559Z,0.80
2023-02-26T15:10:38.458Z,1.10
2023-02-26T15:13:33.581Z,0.90
2023-02-26T15:16:12.995Z,0.80
2023-02-26T15:19:15.472Z,1.02
2023-02-26T15:21:54.010Z,0.80
2023-02-26T15:24:21.880Z,0.82
2023-02-26T15:26:54.292Z,1.00
2023-02-26T15:29:29.027Z,0.93
2023-02-26T15:32:01.224Z,0.90
2023-02-26T15:34:32.046Z,1.10
2023-02-26T15:37:00.607Z,0.77
2023-02-26T15:39:28.331Z,1.00
2023-02-26T15:41:57.612Z,1.20
2023-02-26T15:44:28.566Z,0.70
2023-02-26T15:46:59.476Z,1.10
2023-02-26T15:49:31.320Z,0.97
2023-02-26T15:52:02.044Z,0.80
2023-02-26T15:54:41.610Z,0.90
2023-02-26T15:57:10.438Z,1.00
2023-02-26T15:59:43.308Z,0.90
2023-02-26T16:02:13.650Z,0.90
2023-02-26T16:04:43.910Z,1.10
2023-02-26T16:07:13.050Z,1.00
2023-02-26T16:09:42.957Z,1.00
2023-02-26T16:12:16.257Z,0.93
2023-02-26T16:14:48.359Z,1.00
2023-02-26T16:17:24.924Z,1.13
2023-02-26T16:19:56.841Z,0.90
2023-02-26T16:22:28.733Z,0.90
2023-02-26T16:25:00.402Z,1.00
2023-02-26T16:27:30.797Z,1.27
2023-02-26T16:30:00.836Z,1.20
2023-02-26T16:32:31.004Z,0.97
2023-02-26T16:35:08.772Z,1.10
2023-02-26T16:37:37.911Z,1.30
2023-02-26T16:40:18.892Z,1.23
2023-02-26T16:42:53.499Z,1.40
2023-02-26T16:45:26.827Z,1.20
2023-02-26T16:47:57.912Z,1.90
2023-02-26T16:50:30.172Z,1.60
2023-02-26T16:53:02.314Z,1.70
2023-02-26T16:55:32.565Z,1.53
2023-02-26T16:58:04.576Z,1.70
2023-02-26T17:00:36.088Z,1.50
2023-02-26T17:03:11.143Z,1.63
2023-02-26T17:05:43.577Z,1.20
2023-02-26T17:08:17.666Z,1.73
2023-02-26T17:10:49.575Z,1.90
2023-02-26T17:13:19.245Z,1.70
2023-02-26T17:15:49.181Z,1.50
2023-02-26T17:18:17.617Z,1.50
2023-02-26T17:20:47.751Z,1.50
2023-02-26T17:23:18.249Z,1.27
2023-02-26T17:25:50.187Z,1.40
2023-02-26T17:28:23.836Z,2.57
2023-02-26T17:30:51.831Z,1.80
2023-02-26T17:33:20.632Z,1.17
2023-02-26T17:35:50.489Z,1.17
2023-02-26T17:38:18.457Z,1.40
2023-02-26T17:40:48.633Z,1.13
2023-02-26T17:43:16.693Z,1.30
2023-02-26T17:45:44.495Z,1.20
2023-02-26T17:48:14.608Z,1.40
2023-02-26T17:50:47.001Z,1.60
2023-02-26T17:53:17.232Z,1.70
2023-02-26T17:55:46.417Z,1.30
2023-02-26T17:58:17.108Z,1.80
2023-02-26T18:00:49.520Z,2.30
2023-02-26T18:03:17.879Z,1.60
2023-02-26T18:05:45.997Z,1.70
2023-02-26T18:08:22.010Z,1.70
2023-02-26T18:10:49.972Z,1.80
2023-02-26T18:13:18.078Z,1.83
2023-02-26T18:15:46.449Z,1.60
2023-02-26T18:18:15.190Z,2.17
2023-02-26T18:20:43.947Z,2.20
2023-02-26T18:23:13.815Z,2.40
2023-02-26T18:25:44.518Z,1.77
2023-02-26T18:28:16.955Z,2.00
2023-02-26T18:30:45.358Z,2.00
2023-02-26T18:33:16.896Z,2.10
2023-02-26T18:35:47.195Z,1.93
2023-02-26T18:38:16.385Z,2.07
2023-02-26T18:40:46.608Z,2.10
2023-02-26T18:43:14.546Z,2.10
2023-02-26T18:45:43.640Z,2.63
2023-02-26T18:48:12.706Z,1.90
2023-02-26T18:50:40.686Z,2.27
2023-02-26T18:53:08.627Z,2.30
2023-02-26T18:55:37.343Z,2.23
2023-02-26T18:58:06.724Z,2.87
2023-02-26T19:00:35.349Z,2.70
2023-02-26T19:03:03.371Z,2.60
2023-02-26T19:05:31.213Z,2.53
2023-02-26T19:07:59.749Z,2.40
2023-02-26T19:10:29.471Z,2.60
2023-02-26T19:12:57.416Z,2.50
2023-02-26T19:15:26.950Z,2.63
2023-02-26T19:17:54.886Z,2.50
2023-02-26T19:20:22.976Z,2.10
2023-02-26T19:22:50.888Z,2.27
2023-02-26T19:25:24.394Z,1.90
2023-02-26T19:27:53.447Z,2.27
2023-02-26T19:30:21.855Z,2.57
2023-02-26T19:32:51.507Z,2.33
2023-02-26T19:35:19.645Z,1.97
2023-02-26T19:37:47.731Z,2.20
2023-02-26T19:40:17.254Z,1.77
2023-02-26T19:42:45.524Z,2.30
2023-02-26T19:45:14.240Z,2.00
2023-02-26T19:47:42.705Z,1.97
2023-02-26T19:50:14.024Z,1.73
2023-02-26T19:52:42.621Z,1.80
2023-02-26T19:55:11.478Z,1.80
2023-02-26T19:57:39.388Z,1.50
2023-02-26T20:00:08.598Z,1.70
2023-02-26T20:02:42.936Z,1.63
2023-02-26T20:05:16.864Z,1.30
2023-02-26T20:07:45.636Z,2.00
2023-02-26T20:10:15.643Z,2.03
2023-02-26T20:12:43.659Z,1.40
2023-02-26T20:15:12.538Z,2.00
2023-02-26T20:17:40.401Z,1.90
2023-02-26T20:20:09.666Z,1.60
2023-02-26T20:22:38.864Z,2.10
2023-02-26T20:25:07.221Z,2.03
2023-02-26T20:27:36.358Z,1.90
2023-02-26T20:30:04.903Z,2.23
2023-02-26T20:32:32.981Z,2.47
2023-02-26T20:35:01.134Z,2.30
2023-02-26T20:37:28.866Z,2.13
2023-02-26T20:39:58.117Z,2.23
2023-02-26T20:42:25.885Z,2.23
2023-02-26T20:44:53.619Z,2.30
2023-02-26T20:47:21.617Z,2.10
2023-02-26T20:49:49.583Z,1.83
2023-02-26T20:52:17.878Z,2.03
2023-02-26T20:54:45.909Z,2.33
2023-02-26T20:57:15.769Z,2.53
2023-02-26T20:59:43.544Z,2.10
2023-02-26T21:02:12.972Z,2.37
2023-02-26T21:04:40.860Z,2.70
2023-02-26T21:07:17.504Z,2.63
2023-02-26T21:09:48.051Z,3.13
2023-02-26T21:12:17.930Z,4.27
2023-02-26T21:14:46.016Z,3.57
2023-02-26T21:17:13.847Z,3.30
2023-02-26T21:19:41.817Z,3.03
2023-02-26T21:22:09.765Z,2.80
2023-02-26T21:24:37.547Z,3.33
2023-02-26T21:27:05.487Z,3.37
2023-02-26T21:29:34.665Z,3.37
2023-02-26T21:32:03.687Z,3.47
2023-02-26T21:34:34.844Z,2.87
2023-02-26T21:37:03.128Z,3.10
2023-02-26T21:39:32.367Z,3.10
2023-02-26T21:42:00.634Z,3.43
2023-02-26T21:44:28.606Z,3.00
2023-02-26T21:46:58.258Z,3.30
2023-02-26T21:49:26.106Z,2.90
2023-02-26T21:51:54.304Z,3.30
2023-02-26T21:54:22.409Z,3.90
2023-02-26T21:56:50.238Z,3.40
2023-02-26T21:59:18.092Z,4.30
2023-02-26T22:01:45.971Z,3.80
2023-02-26T22:04:15.226Z,3.93
2023-02-26T22:06:44.047Z,3.60
2023-02-26T22:09:11.860Z,3.40
2023-02-26T22:11:39.678Z,3.50
2023-02-26T22:14:07.624Z,4.00
2023-02-26T22:16:35.518Z,4.07
2023-02-26T22:19:03.306Z,4.30
2023-02-26T22:21:32.396Z,4.30
2023-02-26T22:24:02.015Z,3.60
2023-02-26T22:26:30.143Z,3.90
2023-02-26T22:29:00.557Z,4.30
2023-02-26T22:31:29.193Z,3.70
2023-02-26T22:33:57.498Z,3.50
2023-02-26T22:36:25.306Z,3.43
2023-02-26T22:38:54.499Z,3.67
2023-02-26T22:41:22.480Z,4.00
2023-02-26T22:43:53.754Z,3.70
2023-02-26T22:46:24.276Z,4.20
2023-02-26T22:48:52.649Z,3.77
2023-02-26T22:51:20.453Z,3.60
2023-02-26T22:53:49.058Z,3.60
2023-02-26T22:56:18.350Z,3.60
2023-02-26T22:58:46.147Z,3.60
2023-02-26T23:01:13.971Z,4.33
2023-02-26T23:03:41.873Z,5.00
2023-02-26T23:06:09.856Z,6.40
2023-02-26T23:08:37.728Z,6.37
2023-02-26T23:11:06.943Z,7.13
2023-02-26T23:13:38.027Z,8.00
2023-02-26T23:16:09.690Z,6.97
2023-02-26T23:18:39.245Z,9.10
2023-02-26T23:21:08.767Z,11.87
2023-02-26T23:23:36.542Z,13.27
2023-02-26T23:26:04.699Z,12.93
2023-02-26T23:28:32.449Z,12.00
2023-02-26T23:31:01.657Z,13.30
2023-02-26T23:33:29.619Z,11.73
2023-02-26T23:35:57.506Z,8.90
2023-02-26T23:38:25.306Z,9.23
2023-02-26T23:40:53.083Z,9.43
2023-02-26T23:43:20.949Z,6.80
2023-02-26T23:45:48.769Z,5.50
2023-02-26T23:48:17.933Z,6.43
2023-02-26T23:50:45.691Z,6.23
2023-02-26T23:53:13.478Z,5.30
2023-02-26T23:55:41.324Z,5.57
2023-02-26T23:58:09.087Z,5.70
