createdAt,value
2022-10-11T00:00:59.692Z,85.63
2022-10-11T00:11:10.619Z,85.24
2022-10-11T00:21:15.167Z,84.50
2022-10-11T00:31:17.697Z,84.46
2022-10-11T00:41:19.797Z,84.63
2022-10-11T00:51:36.296Z,84.22
2022-10-11T01:01:38.609Z,85.36
2022-10-11T01:11:43.936Z,84.60
2022-10-11T01:22:01.394Z,83.52
2022-10-11T01:32:22.898Z,83.99
2022-10-11T01:42:26.238Z,84.08
2022-10-11T01:52:33.948Z,83.59
2022-10-11T02:02:55.929Z,83.00
2022-10-11T02:13:06.240Z,83.33
2022-10-11T02:23:31.441Z,83.96
2022-10-11T02:33:39.163Z,82.59
2022-10-11T02:43:47.288Z,81.93
2022-10-11T02:53:49.444Z,81.41
2022-10-11T03:03:51.594Z,80.24
2022-10-11T03:13:53.857Z,78.94
2022-10-11T03:23:55.996Z,78.27
2022-10-11T03:33:58.101Z,78.18
2022-10-11T03:44:00.227Z,77.32
2022-10-11T03:54:02.597Z,76.91
2022-10-11T04:04:05.731Z,76.49
2022-10-11T04:14:07.823Z,76.42
2022-10-11T04:24:11.617Z,76.74
2022-10-11T04:34:13.991Z,75.37
2022-10-11T04:44:16.077Z,73.46
2022-10-11T04:54:18.166Z,72.38
2022-10-11T05:04:20.306Z,71.71
2022-10-11T05:14:22.413Z,73.62
2022-10-11T05:24:24.467Z,75.42
2022-10-11T05:34:27.131Z,75.27
2022-10-11T05:44:29.236Z,77.46
2022-10-11T05:54:31.619Z,76.61
2022-10-11T06:04:37.295Z,75.63
2022-10-11T06:14:39.853Z,74.49
2022-10-11T06:24:41.960Z,74.11
2022-10-11T06:34:44.055Z,74.50
2022-10-11T06:44:46.339Z,73.58
2022-10-11T06:54:48.460Z,73.85
2022-10-11T07:04:50.554Z,72.80
2022-10-11T07:14:52.716Z,69.86
2022-10-11T07:24:54.989Z,69.02
2022-10-11T07:34:57.042Z,70.13
2022-10-11T07:44:59.376Z,68.56
2022-10-11T07:55:01.462Z,66.64
2022-10-11T08:05:03.845Z,63.31
2022-10-11T08:15:06.540Z,61.59
2022-10-11T08:25:08.727Z,60.34
2022-10-11T08:35:10.845Z,60.83
2022-10-11T08:45:32.888Z,59.50
2022-10-11T08:55:49.387Z,58.50
2022-10-11T09:06:06.799Z,53.50
2022-10-11T09:16:37.116Z,46.24
2022-10-11T09:26:59.886Z,48.57
2022-10-11T09:37:14.449Z,47.16
2022-10-11T09:47:24.195Z,50.08
2022-10-11T09:57:30.157Z,46.26
2022-10-11T10:07:34.412Z,49.06
2022-10-11T10:17:36.664Z,52.48
2022-10-11T10:27:38.752Z,50.43
2022-10-11T10:37:52.728Z,46.15
2022-10-11T10:47:57.786Z,49.17
2022-10-11T10:58:09.767Z,48.06
2022-10-11T11:08:20.631Z,47.44
2022-10-11T11:18:31.576Z,46.44
2022-10-11T11:28:58.443Z,47.02
2022-10-11T11:39:04.836Z,46.92
2022-10-11T11:49:38.063Z,46.18
2022-10-11T12:00:02.135Z,45.28
2022-10-11T12:10:29.766Z,44.07
2022-10-11T12:20:38.088Z,45.48
2022-10-11T12:30:47.147Z,44.56
2022-10-11T12:40:53.432Z,45.30
2022-10-11T12:51:05.075Z,44.77
2022-10-11T13:01:17.780Z,45.18
2022-10-11T13:11:24.782Z,44.00
2022-10-11T13:21:36.357Z,44.74
2022-10-11T13:31:41.240Z,44.36
2022-10-11T13:41:43.488Z,46.19
2022-10-11T13:51:59.227Z,46.06
2022-10-11T14:02:04.693Z,48.52
2022-10-11T14:12:25.940Z,49.53
2022-10-11T14:22:28.646Z,48.82
2022-10-11T14:32:33.355Z,49.74
2022-10-11T14:42:35.534Z,50.58
2022-10-11T14:52:37.632Z,53.98
2022-10-11T15:02:39.707Z,56.34
2022-10-11T15:12:41.882Z,58.28
2022-10-11T15:22:44.271Z,60.95
2022-10-11T15:32:47.215Z,63.63
2022-10-11T15:42:50.864Z,65.24
2022-10-11T15:52:53.110Z,66.38
2022-10-11T16:02:56.432Z,66.69
2022-10-11T16:12:58.714Z,68.49
2022-10-11T16:23:00.793Z,69.41
2022-10-11T16:33:03.160Z,70.32
2022-10-11T16:43:07.904Z,71.59
2022-10-11T16:53:10.341Z,72.16
2022-10-11T17:03:12.549Z,73.32
2022-10-11T17:13:14.818Z,74.45
2022-10-11T17:23:17.254Z,75.42
2022-10-11T17:33:19.523Z,74.53
2022-10-11T17:43:21.662Z,76.12
2022-10-11T17:53:24.293Z,77.21
2022-10-11T18:03:26.380Z,76.53
2022-10-11T18:13:28.605Z,75.80
2022-10-11T18:23:31.171Z,76.13
2022-10-11T18:33:33.320Z,76.55
2022-10-11T18:43:35.835Z,76.85
2022-10-11T18:53:38.454Z,78.50
2022-10-11T19:03:40.662Z,77.90
2022-10-11T19:13:43.766Z,79.37
2022-10-11T19:23:48.164Z,78.90
2022-10-11T19:33:50.404Z,79.59
2022-10-11T19:43:52.593Z,78.80
2022-10-11T19:53:59.320Z,79.67
2022-10-11T20:04:07.482Z,79.40
2022-10-11T20:14:09.605Z,79.80
2022-10-11T20:24:11.876Z,80.17
2022-10-11T20:40:12.229Z,79.98
2022-10-11T20:50:14.451Z,80.06
2022-10-11T21:00:16.960Z,80.75
2022-10-11T21:10:19.117Z,80.68
2022-10-11T21:20:21.613Z,82.08
2022-10-11T21:30:23.760Z,81.56
2022-10-11T21:40:26.006Z,80.25
2022-10-11T21:50:28.188Z,81.58
2022-10-11T22:10:14.769Z,78.91
2022-10-11T22:20:17.021Z,79.71
2022-10-11T22:30:19.157Z,80.65
2022-10-11T22:40:21.562Z,78.75
2022-10-11T22:50:23.673Z,79.86
2022-10-11T23:00:26.102Z,79.16
2022-10-11T23:10:28.245Z,79.30
2022-10-11T23:20:30.311Z,80.23
2022-10-11T23:30:32.631Z,80.19
2022-10-11T23:40:34.795Z,79.97
2022-10-11T23:50:37.222Z,80.16
