createdAt,value
2018-08-17T00:00:29.696Z,82.39
2018-08-17T00:02:58.480Z,82.25
2018-08-17T00:05:27.106Z,82.40
2018-08-17T00:07:55.640Z,82.25
2018-08-17T00:10:24.294Z,82.26
2018-08-17T00:12:52.864Z,81.25
2018-08-17T00:15:21.477Z,81.01
2018-08-17T00:17:49.974Z,81.58
2018-08-17T00:20:18.518Z,81.56
2018-08-17T00:22:47.152Z,81.38
2018-08-17T00:25:15.676Z,82.10
2018-08-17T00:27:44.293Z,81.50
2018-08-17T00:30:12.947Z,81.11
2018-08-17T00:32:41.505Z,80.25
2018-08-17T00:35:10.145Z,80.04
2018-08-17T00:37:38.670Z,80.33
2018-08-17T00:40:07.507Z,80.41
2018-08-17T00:42:36.022Z,80.01
2018-08-17T00:45:05.240Z,79.45
2018-08-17T00:47:33.749Z,79.90
2018-08-17T00:50:02.601Z,80.32
2018-08-17T00:52:31.092Z,80.67
2018-08-17T00:54:59.653Z,81.79
2018-08-17T00:57:28.172Z,81.03
2018-08-17T00:59:56.724Z,81.86
2018-08-17T01:02:25.327Z,80.78
2018-08-17T01:04:53.833Z,79.82
2018-08-17T01:07:22.351Z,79.85
2018-08-17T01:09:50.903Z,80.49
2018-08-17T01:12:19.613Z,80.46
2018-08-17T01:14:48.145Z,79.17
2018-08-17T01:17:16.654Z,79.55
2018-08-17T01:19:45.152Z,80.61
2018-08-17T01:22:13.885Z,79.67
2018-08-17T01:24:42.343Z,79.99
2018-08-17T01:27:10.882Z,79.36
2018-08-17T01:29:39.607Z,79.96
2018-08-17T01:32:08.204Z,79.94
2018-08-17T01:34:36.695Z,78.46
2018-08-17T01:37:05.497Z,78.61
2018-08-17T01:39:34.023Z,78.80
2018-08-17T01:42:02.617Z,79.59
2018-08-17T01:44:31.100Z,79.88
2018-08-17T01:46:59.656Z,78.85
2018-08-17T01:49:28.210Z,78.49
2018-08-17T01:51:56.793Z,80.77
2018-08-17T01:54:25.299Z,83.28
2018-08-17T01:57:11.886Z,83.40
2018-08-17T01:59:40.871Z,82.94
2018-08-17T02:02:09.485Z,84.37
2018-08-17T02:04:38.080Z,84.42
2018-08-17T02:07:06.600Z,86.50
2018-08-17T02:09:35.188Z,86.51
2018-08-17T02:12:03.714Z,86.73
2018-08-17T02:14:32.239Z,85.38
2018-08-17T02:17:00.879Z,86.03
2018-08-17T02:19:29.399Z,87.35
2018-08-17T02:21:58.027Z,86.95
2018-08-17T02:24:26.622Z,87.37
2018-08-17T02:26:55.110Z,86.45
2018-08-17T02:29:23.907Z,87.43
2018-08-17T02:31:52.595Z,87.66
2018-08-17T02:34:21.120Z,88.18
2018-08-17T02:36:49.634Z,88.58
2018-08-17T02:39:18.172Z,86.96
2018-08-17T02:41:46.810Z,87.17
2018-08-17T02:44:15.320Z,87.03
2018-08-17T02:46:43.811Z,88.52
2018-08-17T02:49:12.366Z,88.74
2018-08-17T02:51:40.850Z,89.74
2018-08-17T02:54:09.436Z,89.37
2018-08-17T02:56:38.064Z,90.24
2018-08-17T02:59:06.709Z,90.20
2018-08-17T03:01:35.615Z,90.39
2018-08-17T03:04:04.421Z,90.19
2018-08-17T03:06:32.917Z,90.32
2018-08-17T03:09:01.733Z,91.47
2018-08-17T03:11:30.245Z,91.13
2018-08-17T03:13:58.875Z,90.61
2018-08-17T03:16:27.334Z,91.00
2018-08-17T03:18:55.922Z,90.85
2018-08-17T03:21:25.042Z,91.70
2018-08-17T03:23:53.557Z,90.92
2018-08-17T03:26:22.978Z,90.89
2018-08-17T03:28:51.489Z,90.28
2018-08-17T03:31:19.984Z,91.14
2018-08-17T03:33:48.632Z,90.89
2018-08-17T03:36:17.139Z,91.17
2018-08-17T03:38:45.678Z,90.60
2018-08-17T03:41:14.163Z,90.59
2018-08-17T03:43:42.667Z,91.12
2018-08-17T03:46:11.371Z,90.28
2018-08-17T03:48:39.914Z,90.32
2018-08-17T03:51:08.463Z,90.98
2018-08-17T03:53:37.063Z,91.03
2018-08-17T03:56:05.547Z,90.84
2018-08-17T03:58:34.038Z,90.88
2018-08-17T04:01:03.114Z,90.83
2018-08-17T04:03:31.593Z,90.64
2018-08-17T04:06:00.111Z,90.10
2018-08-17T04:08:28.783Z,90.59
2018-08-17T04:10:57.289Z,90.62
2018-08-17T04:13:25.793Z,91.31
2018-08-17T04:15:54.303Z,91.00
2018-08-17T04:18:23.118Z,90.95
2018-08-17T04:20:51.688Z,91.78
2018-08-17T04:23:20.144Z,90.58
2018-08-17T04:25:48.668Z,90.64
2018-08-17T04:28:17.197Z,89.28
2018-08-17T04:30:45.748Z,89.71
2018-08-17T04:33:14.320Z,89.56
2018-08-17T04:35:42.980Z,89.98
2018-08-17T04:38:11.717Z,89.89
2018-08-17T04:40:40.274Z,89.03
2018-08-17T04:43:09.330Z,89.42
2018-08-17T04:45:38.045Z,89.49
2018-08-17T04:48:06.553Z,90.10
2018-08-17T04:50:35.024Z,89.78
2018-08-17T04:53:03.529Z,89.52
2018-08-17T04:55:31.988Z,90.14
2018-08-17T04:58:01.529Z,89.54
2018-08-17T05:00:30.058Z,89.93
2018-08-17T05:02:58.536Z,90.08
2018-08-17T05:05:27.053Z,90.93
2018-08-17T05:07:55.557Z,90.46
2018-08-17T05:10:24.086Z,91.15
2018-08-17T05:12:52.660Z,91.02
2018-08-17T05:15:21.282Z,90.58
2018-08-17T05:17:49.898Z,91.08
2018-08-17T05:20:18.424Z,90.82
2018-08-17T05:22:46.935Z,90.99
2018-08-17T05:25:15.885Z,90.80
2018-08-17T05:27:44.455Z,90.31
2018-08-17T05:30:13.159Z,90.73
2018-08-17T05:32:41.662Z,89.74
2018-08-17T05:35:10.202Z,91.23
2018-08-17T05:37:38.715Z,90.99
2018-08-17T05:40:08.141Z,90.03
2018-08-17T05:42:37.230Z,90.22
2018-08-17T05:45:06.767Z,91.41
2018-08-17T05:47:35.439Z,91.20
2018-08-17T05:50:04.362Z,91.61
2018-08-17T05:52:32.901Z,91.21
2018-08-17T05:55:01.632Z,90.23
2018-08-17T05:57:31.483Z,88.75
2018-08-17T05:59:59.970Z,89.20
2018-08-17T06:02:28.530Z,88.72
2018-08-17T06:04:57.064Z,89.33
2018-08-17T06:07:25.542Z,88.97
2018-08-17T06:09:54.091Z,89.11
2018-08-17T06:12:22.819Z,87.93
2018-08-17T06:14:51.322Z,88.10
2018-08-17T06:17:19.860Z,88.64
2018-08-17T06:19:48.318Z,88.38
2018-08-17T06:22:19.893Z,87.67
2018-08-17T06:24:48.949Z,88.03
2018-08-17T06:27:17.476Z,87.64
2018-08-17T06:29:46.097Z,88.95
2018-08-17T06:32:14.610Z,88.21
2018-08-17T06:34:43.119Z,88.36
2018-08-17T06:37:11.704Z,88.26
2018-08-17T06:39:40.233Z,88.89
2018-08-17T06:42:08.798Z,88.79
2018-08-17T06:44:37.334Z,89.42
2018-08-17T06:47:05.994Z,87.90
2018-08-17T06:49:34.461Z,88.49
2018-08-17T06:52:03.260Z,87.81
2018-08-17T06:54:31.911Z,87.35
2018-08-17T06:57:00.464Z,86.76
2018-08-17T06:59:29.120Z,86.81
2018-08-17T07:01:57.787Z,85.97
2018-08-17T07:04:26.289Z,88.22
2018-08-17T07:06:54.848Z,88.22
2018-08-17T07:09:23.536Z,88.57
2018-08-17T07:11:52.183Z,87.72
2018-08-17T07:14:20.760Z,87.23
2018-08-17T07:16:49.407Z,87.86
2018-08-17T07:19:17.997Z,87.84
2018-08-17T07:21:46.632Z,87.51
2018-08-17T07:24:15.236Z,88.60
2018-08-17T07:26:43.903Z,89.48
2018-08-17T07:29:12.562Z,88.87
2018-08-17T07:31:41.053Z,87.85
2018-08-17T07:34:09.632Z,88.84
2018-08-17T07:36:38.276Z,88.35
2018-08-17T07:39:07.889Z,89.19
2018-08-17T07:41:37.305Z,88.01
2018-08-17T07:44:06.265Z,88.46
2018-08-17T07:46:34.925Z,87.47
2018-08-17T07:49:03.704Z,86.64
2018-08-17T07:51:32.246Z,87.02
2018-08-17T07:54:00.745Z,87.57
2018-08-17T07:56:29.259Z,88.08
2018-08-17T07:58:58.262Z,87.81
2018-08-17T08:01:26.738Z,86.12
2018-08-17T08:03:55.297Z,86.49
2018-08-17T08:06:23.840Z,87.22
2018-08-17T08:08:52.414Z,86.23
2018-08-17T08:11:20.954Z,87.78
2018-08-17T08:13:49.457Z,86.59
2018-08-17T08:16:18.040Z,85.51
2018-08-17T08:18:46.621Z,84.39
2018-08-17T08:21:15.178Z,84.61
2018-08-17T08:23:43.776Z,84.30
2018-08-17T08:26:12.319Z,86.08
2018-08-17T08:28:40.814Z,85.50
2018-08-17T08:31:09.525Z,84.81
2018-08-17T08:33:38.022Z,84.91
2018-08-17T08:36:06.601Z,85.15
2018-08-17T08:38:35.135Z,86.04
2018-08-17T08:41:03.661Z,84.63
2018-08-17T08:43:32.123Z,85.02
2018-08-17T08:46:00.691Z,85.77
2018-08-17T08:48:29.219Z,86.24
2018-08-17T08:50:57.798Z,87.31
2018-08-17T08:53:26.406Z,86.40
2018-08-17T08:55:55.060Z,85.62
2018-08-17T08:58:23.589Z,84.74
2018-08-17T09:00:52.124Z,84.77
2018-08-17T09:03:20.669Z,85.23
2018-08-17T09:05:49.227Z,85.92
2018-08-17T09:08:17.791Z,85.14
2018-08-17T09:10:46.372Z,85.04
2018-08-17T09:13:15.046Z,85.06
2018-08-17T09:15:43.594Z,84.37
2018-08-17T09:18:12.135Z,84.55
2018-08-17T09:20:40.787Z,83.12
2018-08-17T09:23:09.626Z,82.94
2018-08-17T09:25:38.227Z,83.84
2018-08-17T09:28:06.912Z,83.64
2018-08-17T09:30:35.444Z,82.63
2018-08-17T09:33:03.991Z,81.46
2018-08-17T09:35:32.549Z,82.13
2018-08-17T09:38:01.118Z,81.99
2018-08-17T09:40:29.656Z,82.28
2018-08-17T09:42:58.248Z,81.57
2018-08-17T09:45:26.797Z,81.04
2018-08-17T09:47:55.264Z,82.64
2018-08-17T09:50:23.879Z,79.84
2018-08-17T09:52:52.370Z,80.56
2018-08-17T09:55:20.847Z,79.63
2018-08-17T09:57:49.405Z,77.89
2018-08-17T10:00:17.952Z,77.62
2018-08-17T10:02:51.486Z,75.80
2018-08-17T10:05:25.275Z,76.24
2018-08-17T10:07:59.201Z,74.82
2018-08-17T10:10:29.324Z,75.46
2018-08-17T10:12:57.990Z,74.77
2018-08-17T10:15:26.476Z,75.32
2018-08-17T10:17:55.043Z,74.24
2018-08-17T10:20:24.125Z,74.58
2018-08-17T10:22:52.628Z,73.37
2018-08-17T10:25:23.223Z,73.83
2018-08-17T10:27:53.098Z,72.87
2018-08-17T10:30:22.316Z,72.21
2018-08-17T10:32:54.729Z,73.27
2018-08-17T10:35:31.648Z,72.53
2018-08-17T10:38:03.244Z,73.95
2018-08-17T10:40:31.913Z,70.30
2018-08-17T10:43:01.905Z,70.44
2018-08-17T10:45:30.725Z,69.87
2018-08-17T10:47:59.428Z,72.92
2018-08-17T10:50:30.037Z,69.91
2018-08-17T10:52:59.845Z,70.20
2018-08-17T10:55:38.210Z,72.73
2018-08-17T10:58:07.432Z,68.03
2018-08-17T11:00:36.336Z,66.06
2018-08-17T11:03:04.931Z,66.75
2018-08-17T11:05:33.409Z,65.91
2018-08-17T11:08:01.953Z,64.22
2018-08-17T11:10:30.486Z,65.18
2018-08-17T11:12:58.949Z,64.68
2018-08-17T11:15:27.615Z,59.87
2018-08-17T11:17:56.169Z,59.61
2018-08-17T11:20:24.834Z,61.26
2018-08-17T11:22:53.404Z,57.61
2018-08-17T11:25:21.868Z,58.17
2018-08-17T11:27:51.234Z,57.90
2018-08-17T11:30:19.788Z,56.69
2018-08-17T11:32:48.528Z,57.75
2018-08-17T11:35:17.069Z,58.43
2018-08-17T11:37:45.565Z,55.17
2018-08-17T11:40:15.770Z,56.57
2018-08-17T11:42:48.196Z,56.02
2018-08-17T11:45:19.738Z,58.00
2018-08-17T11:47:48.662Z,57.82
2018-08-17T11:50:18.798Z,57.73
2018-08-17T11:52:51.321Z,57.49
2018-08-17T11:55:20.448Z,56.10
2018-08-17T11:57:49.116Z,54.81
2018-08-17T12:00:17.689Z,54.01
2018-08-17T12:02:46.367Z,53.85
2018-08-17T12:05:14.922Z,51.40
2018-08-17T12:07:44.383Z,55.09
2018-08-17T12:10:13.371Z,56.81
2018-08-17T12:12:42.654Z,51.93
2018-08-17T12:15:11.920Z,52.87
2018-08-17T12:17:40.438Z,53.70
2018-08-17T12:20:08.937Z,51.39
2018-08-17T12:22:37.440Z,50.75
2018-08-17T12:25:07.065Z,49.52
2018-08-17T12:27:35.706Z,48.55
2018-08-17T12:30:04.985Z,48.03
2018-08-17T12:32:33.611Z,45.29
2018-08-17T12:35:02.124Z,45.17
2018-08-17T12:37:30.901Z,45.57
2018-08-17T12:39:59.461Z,44.79
2018-08-17T12:42:28.174Z,47.89
2018-08-17T12:45:02.814Z,45.22
2018-08-17T12:47:32.005Z,47.18
2018-08-17T12:50:00.526Z,49.06
2018-08-17T12:52:29.119Z,49.63
2018-08-17T12:54:57.568Z,48.00
2018-08-17T12:57:30.293Z,44.85
2018-08-17T12:59:58.842Z,41.51
2018-08-17T13:02:27.781Z,43.14
2018-08-17T13:04:56.311Z,41.07
2018-08-17T13:07:24.851Z,34.77
2018-08-17T13:09:54.358Z,35.72
2018-08-17T13:12:22.951Z,37.93
2018-08-17T13:14:52.600Z,41.10
2018-08-17T13:17:21.244Z,39.29
2018-08-17T13:19:49.803Z,37.81
2018-08-17T13:22:18.648Z,39.35
2018-08-17T13:24:47.197Z,37.52
2018-08-17T13:27:15.969Z,35.04
2018-08-17T13:29:44.569Z,35.63
2018-08-17T13:32:13.118Z,39.05
2018-08-17T13:34:41.621Z,37.87
2018-08-17T13:37:10.168Z,38.90
2018-08-17T13:39:38.736Z,41.45
2018-08-17T13:42:07.468Z,39.49
2018-08-17T13:44:35.995Z,38.24
2018-08-17T13:47:04.624Z,34.10
2018-08-17T13:49:33.097Z,32.90
2018-08-17T13:52:01.672Z,31.20
2018-08-17T13:54:30.218Z,34.95
2018-08-17T13:56:58.699Z,34.92
2018-08-17T13:59:27.252Z,34.79
2018-08-17T14:01:58.198Z,34.49
2018-08-17T14:04:26.782Z,28.87
2018-08-17T14:06:55.352Z,31.54
2018-08-17T14:09:24.149Z,31.60
2018-08-17T14:11:52.821Z,30.96
2018-08-17T14:14:21.485Z,31.25
2018-08-17T14:16:50.039Z,32.35
2018-08-17T14:19:18.628Z,29.56
2018-08-17T14:21:47.141Z,35.56
2018-08-17T14:24:15.688Z,34.18
2018-08-17T14:26:44.172Z,37.40
2018-08-17T14:29:12.688Z,37.64
2018-08-17T14:31:41.164Z,42.65
2018-08-17T14:34:09.769Z,43.82
2018-08-17T14:36:38.347Z,45.04
2018-08-17T14:39:07.506Z,46.52
2018-08-17T14:41:46.032Z,44.98
2018-08-17T14:44:14.621Z,43.67
2018-08-17T14:46:43.163Z,43.83
2018-08-17T14:49:11.747Z,41.26
2018-08-17T14:51:40.283Z,41.56
2018-08-17T14:54:08.969Z,42.62
2018-08-17T14:56:37.525Z,41.69
2018-08-17T14:59:06.353Z,41.53
2018-08-17T15:01:35.049Z,43.58
2018-08-17T15:04:03.585Z,46.35
2018-08-17T15:06:32.304Z,47.60
2018-08-17T15:09:00.777Z,47.13
2018-08-17T15:11:29.377Z,45.53
2018-08-17T15:13:57.978Z,44.39
2018-08-17T15:16:26.552Z,43.29
2018-08-17T15:18:55.068Z,43.83
2018-08-17T15:21:23.726Z,45.83
2018-08-17T15:23:52.260Z,45.12
2018-08-17T15:26:20.776Z,44.86
2018-08-17T15:28:49.327Z,43.67
2018-08-17T15:31:17.906Z,39.39
2018-08-17T15:33:46.455Z,37.90
2018-08-17T15:36:15.135Z,35.89
2018-08-17T15:38:44.087Z,38.17
2018-08-17T15:41:12.622Z,39.58
2018-08-17T15:43:41.172Z,37.46
2018-08-17T15:46:09.778Z,39.24
2018-08-17T15:48:44.488Z,37.43
2018-08-17T15:51:15.363Z,36.01
2018-08-17T15:53:43.997Z,35.57
2018-08-17T15:56:13.141Z,37.15
2018-08-17T15:58:41.708Z,37.26
2018-08-17T16:01:10.550Z,37.79
2018-08-17T16:03:39.309Z,37.11
2018-08-17T16:06:08.532Z,37.66
2018-08-17T16:08:37.100Z,36.36
2018-08-17T16:11:05.704Z,36.18
2018-08-17T16:13:34.237Z,34.78
2018-08-17T16:16:02.789Z,33.81
2018-08-17T16:18:31.659Z,34.70
2018-08-17T16:21:00.233Z,31.63
2018-08-17T16:23:28.780Z,31.35
2018-08-17T16:25:57.486Z,35.50
2018-08-17T16:28:26.281Z,32.87
2018-08-17T16:30:54.820Z,32.13
2018-08-17T16:33:23.365Z,33.92
2018-08-17T16:35:51.916Z,35.74
2018-08-17T16:38:20.467Z,31.77
2018-08-17T16:40:51.711Z,32.62
2018-08-17T16:43:29.420Z,34.39
2018-08-17T16:45:57.982Z,33.06
2018-08-17T16:48:26.485Z,33.98
2018-08-17T16:50:55.036Z,32.69
2018-08-17T16:53:23.519Z,35.54
2018-08-17T16:55:52.048Z,35.86
2018-08-17T16:58:20.606Z,35.98
2018-08-17T17:00:49.219Z,35.54
2018-08-17T17:03:17.853Z,35.78
2018-08-17T17:05:46.474Z,33.08
2018-08-17T17:08:15.037Z,35.60
2018-08-17T17:10:43.808Z,36.65
2018-08-17T17:13:12.325Z,33.37
2018-08-17T17:15:40.798Z,35.53
2018-08-17T17:18:09.951Z,35.45
2018-08-17T17:20:39.403Z,34.09
2018-08-17T17:23:09.304Z,38.36
2018-08-17T17:25:37.913Z,37.50
2018-08-17T17:28:06.819Z,38.00
2018-08-17T17:30:44.057Z,37.47
2018-08-17T17:33:12.734Z,36.66
2018-08-17T17:35:42.411Z,36.77
2018-08-17T17:38:11.530Z,37.81
2018-08-17T17:40:40.905Z,37.23
2018-08-17T17:43:09.732Z,37.74
2018-08-17T17:45:38.882Z,40.64
2018-08-17T17:48:07.581Z,38.23
2018-08-17T17:50:36.086Z,41.33
2018-08-17T17:53:04.978Z,39.81
2018-08-17T17:55:44.269Z,40.65
2018-08-17T17:58:13.507Z,42.44
2018-08-17T18:00:46.205Z,41.24
2018-08-17T18:03:14.852Z,40.70
2018-08-17T18:05:43.376Z,41.97
2018-08-17T18:08:17.350Z,41.58
2018-08-17T18:10:46.094Z,42.71
2018-08-17T18:13:14.671Z,43.70
2018-08-17T18:15:43.226Z,43.79
2018-08-17T18:18:11.764Z,44.01
2018-08-17T18:20:40.886Z,45.10
2018-08-17T18:23:09.413Z,46.57
2018-08-17T18:25:38.069Z,49.17
2018-08-17T18:28:06.754Z,50.81
2018-08-17T18:30:35.419Z,49.43
2018-08-17T18:33:04.032Z,51.01
2018-08-17T18:35:32.517Z,51.06
2018-08-17T18:38:01.155Z,52.61
2018-08-17T18:40:29.789Z,52.74
2018-08-17T18:42:58.377Z,51.80
2018-08-17T18:45:27.068Z,53.14
2018-08-17T18:47:55.643Z,53.65
2018-08-17T18:50:24.352Z,54.12
2018-08-17T18:52:52.995Z,54.05
2018-08-17T18:55:21.501Z,53.46
2018-08-17T18:57:50.035Z,55.06
2018-08-17T19:00:18.578Z,55.38
2018-08-17T19:02:47.161Z,55.59
2018-08-17T19:05:15.703Z,55.09
2018-08-17T19:07:44.335Z,57.42
2018-08-17T19:10:13.057Z,56.38
2018-08-17T19:12:41.554Z,56.14
2018-08-17T19:15:11.537Z,56.43
2018-08-17T19:17:40.455Z,56.60
2018-08-17T19:20:11.480Z,56.96
2018-08-17T19:22:43.659Z,56.47
2018-08-17T19:25:13.764Z,56.07
2018-08-17T19:27:42.907Z,57.76
2018-08-17T19:30:25.534Z,56.94
2018-08-17T19:32:55.429Z,57.75
2018-08-17T19:35:24.188Z,58.32
2018-08-17T19:37:53.507Z,57.89
2018-08-17T19:40:23.014Z,58.24
2018-08-17T19:42:51.829Z,58.91
2018-08-17T19:45:21.094Z,59.74
2018-08-17T19:47:50.048Z,59.93
2018-08-17T19:50:18.556Z,59.87
2018-08-17T19:52:47.230Z,59.30
2018-08-17T19:55:15.815Z,58.45
2018-08-17T19:57:44.313Z,58.40
2018-08-17T20:00:13.683Z,59.18
2018-08-17T20:02:42.568Z,58.92
2018-08-17T20:05:11.485Z,58.94
2018-08-17T20:07:40.309Z,59.96
2018-08-17T20:10:10.249Z,60.68
2018-08-17T20:12:38.929Z,60.55
2018-08-17T20:15:07.977Z,60.71
2018-08-17T20:17:36.884Z,60.70
2018-08-17T20:20:08.228Z,60.80
2018-08-17T20:22:36.770Z,60.92
2018-08-17T20:25:12.040Z,61.35
2018-08-17T20:27:40.858Z,62.03
2018-08-17T20:30:14.739Z,61.27
2018-08-17T20:32:44.092Z,61.13
2018-08-17T20:35:12.801Z,62.81
2018-08-17T20:37:45.068Z,62.56
2018-08-17T20:40:13.740Z,63.38
2018-08-17T20:42:42.481Z,62.98
2018-08-17T20:45:11.398Z,63.08
2018-08-17T20:47:40.761Z,62.62
2018-08-17T20:50:13.195Z,62.78
2018-08-17T20:52:48.024Z,63.85
2018-08-17T20:55:16.538Z,64.68
2018-08-17T20:57:46.832Z,63.36
2018-08-17T21:00:15.353Z,63.38
2018-08-17T21:02:43.988Z,63.32
2018-08-17T21:05:12.525Z,63.70
2018-08-17T21:07:41.041Z,64.44
2018-08-17T21:10:10.876Z,64.90
2018-08-17T21:12:39.394Z,65.29
2018-08-17T21:15:08.046Z,66.70
2018-08-17T21:17:36.553Z,65.75
2018-08-17T21:20:05.735Z,66.11
2018-08-17T21:22:34.271Z,66.52
2018-08-17T21:25:02.841Z,66.91
2018-08-17T21:27:32.128Z,67.37
2018-08-17T21:30:00.859Z,67.99
2018-08-17T21:32:29.387Z,67.59
2018-08-17T21:34:58.041Z,69.38
2018-08-17T21:37:27.424Z,69.50
2018-08-17T21:39:56.078Z,69.87
2018-08-17T21:42:24.702Z,70.80
2018-08-17T21:44:53.194Z,71.28
2018-08-17T21:47:21.768Z,70.65
2018-08-17T21:49:50.488Z,71.37
2018-08-17T21:52:24.402Z,71.92
2018-08-17T21:54:52.905Z,71.69
2018-08-17T21:57:21.465Z,72.17
2018-08-17T21:59:50.780Z,72.29
2018-08-17T22:02:20.458Z,71.79
2018-08-17T22:04:49.064Z,72.23
2018-08-17T22:07:22.703Z,73.47
2018-08-17T22:09:52.024Z,73.61
2018-08-17T22:12:20.883Z,73.08
2018-08-17T22:14:50.184Z,73.18
2018-08-17T22:17:31.403Z,73.08
2018-08-17T22:20:00.161Z,74.60
2018-08-17T22:22:28.696Z,74.39
2018-08-17T22:24:58.450Z,75.34
2018-08-17T22:27:28.059Z,75.11
2018-08-17T22:29:58.059Z,76.54
2018-08-17T22:32:26.725Z,76.18
2018-08-17T22:34:55.731Z,76.80
2018-08-17T22:37:24.277Z,76.37
2018-08-17T22:39:52.777Z,76.65
2018-08-17T22:42:22.662Z,76.95
2018-08-17T22:44:51.326Z,76.47
2018-08-17T22:47:22.954Z,77.57
2018-08-17T22:49:52.426Z,78.05
2018-08-17T22:52:21.086Z,77.87
2018-08-17T22:54:54.872Z,77.68
2018-08-17T22:57:23.423Z,79.09
2018-08-17T23:00:08.396Z,78.16
2018-08-17T23:02:37.011Z,79.18
2018-08-17T23:05:06.520Z,78.92
2018-08-17T23:07:35.049Z,78.21
2018-08-17T23:10:03.918Z,79.57
2018-08-17T23:12:32.472Z,79.24
2018-08-17T23:15:00.968Z,79.75
2018-08-17T23:17:29.541Z,79.82
2018-08-17T23:19:58.571Z,80.07
2018-08-17T23:22:27.037Z,81.07
2018-08-17T23:24:55.666Z,80.67
2018-08-17T23:27:24.144Z,81.08
2018-08-17T23:29:52.641Z,80.85
2018-08-17T23:32:21.172Z,80.69
2018-08-17T23:34:49.799Z,81.34
2018-08-17T23:37:18.323Z,80.96
2018-08-17T23:39:47.048Z,80.57
2018-08-17T23:42:15.666Z,81.03
2018-08-17T23:44:44.149Z,81.10
2018-08-17T23:47:12.669Z,81.94
2018-08-17T23:49:41.208Z,82.54
2018-08-17T23:52:09.701Z,82.90
2018-08-17T23:54:39.277Z,81.75
2018-08-17T23:57:07.898Z,81.34
2018-08-17T23:59:36.414Z,81.00
