createdAt,value
2018-09-17T00:02:24.731Z,62.89
2018-09-17T00:04:54.832Z,62.17
2018-09-17T00:07:24.747Z,62.48
2018-09-17T00:09:54.812Z,63.20
2018-09-17T00:12:24.825Z,62.69
2018-09-17T00:14:54.975Z,62.57
2018-09-17T00:17:24.858Z,63.33
2018-09-17T00:19:54.776Z,62.50
2018-09-17T00:22:24.787Z,62.38
2018-09-17T00:24:54.789Z,62.85
2018-09-17T00:27:24.843Z,63.40
2018-09-17T00:29:54.854Z,63.43
2018-09-17T00:32:24.855Z,63.47
2018-09-17T00:34:54.871Z,63.90
2018-09-17T00:37:24.897Z,63.25
2018-09-17T00:39:54.908Z,62.78
2018-09-17T00:42:24.820Z,63.72
2018-09-17T00:44:54.836Z,63.22
2018-09-17T00:47:26.876Z,63.40
2018-09-17T00:49:56.035Z,62.98
2018-09-17T00:52:25.216Z,63.43
2018-09-17T00:54:55.118Z,63.74
2018-09-17T00:57:24.936Z,63.56
2018-09-17T00:59:54.895Z,63.53
2018-09-17T01:02:24.872Z,64.16
2018-09-17T01:04:55.048Z,63.49
2018-09-17T01:07:24.999Z,64.43
2018-09-17T01:09:54.931Z,64.43
2018-09-17T01:12:24.101Z,63.89
2018-09-17T01:14:53.369Z,63.43
2018-09-17T01:17:22.537Z,63.52
2018-09-17T01:19:51.714Z,63.69
2018-09-17T01:22:20.894Z,63.18
2018-09-17T01:24:50.089Z,63.55
2018-09-17T01:27:19.259Z,63.87
2018-09-17T01:29:48.488Z,64.29
2018-09-17T01:32:17.591Z,63.30
2018-09-17T01:34:46.775Z,63.48
2018-09-17T01:37:15.921Z,64.15
2018-09-17T01:39:45.095Z,64.77
2018-09-17T01:42:14.267Z,64.49
2018-09-17T01:44:43.603Z,63.92
2018-09-17T01:47:12.777Z,64.55
2018-09-17T01:49:42.035Z,64.71
2018-09-17T01:52:11.223Z,64.14
2018-09-17T01:54:40.385Z,64.24
2018-09-17T01:57:09.549Z,65.25
2018-09-17T01:59:38.718Z,64.50
2018-09-17T02:02:08.954Z,65.30
2018-09-17T02:04:38.129Z,64.54
2018-09-17T02:07:07.603Z,65.16
2018-09-17T02:09:40.516Z,65.08
2018-09-17T02:12:11.557Z,64.68
2018-09-17T02:14:41.476Z,64.60
2018-09-17T02:17:10.680Z,64.82
2018-09-17T02:19:40.067Z,65.11
2018-09-17T02:22:09.970Z,64.56
2018-09-17T02:24:39.427Z,65.66
2018-09-17T02:27:08.610Z,65.56
2018-09-17T02:29:37.800Z,65.65
2018-09-17T02:32:07.056Z,64.79
2018-09-17T02:34:36.215Z,65.60
2018-09-17T02:37:05.505Z,65.97
2018-09-17T02:39:34.670Z,64.44
2018-09-17T02:42:03.824Z,64.97
2018-09-17T02:44:32.984Z,65.55
2018-09-17T02:47:02.259Z,64.55
2018-09-17T02:49:31.422Z,65.08
2018-09-17T02:52:00.575Z,65.14
2018-09-17T02:54:29.749Z,64.88
2018-09-17T02:56:58.907Z,65.39
2018-09-17T02:59:28.070Z,64.76
2018-09-17T03:01:57.260Z,64.94
2018-09-17T03:04:26.428Z,64.49
2018-09-17T03:06:55.589Z,65.49
2018-09-17T03:09:25.264Z,65.00
2018-09-17T03:11:55.294Z,65.81
2018-09-17T03:14:30.319Z,65.63
2018-09-17T03:17:15.827Z,65.32
2018-09-17T03:19:46.227Z,65.33
2018-09-17T03:22:16.038Z,65.94
2018-09-17T03:24:45.196Z,65.86
2018-09-17T03:27:14.419Z,65.88
2018-09-17T03:29:43.554Z,65.77
2018-09-17T03:32:12.711Z,65.72
2018-09-17T03:34:41.852Z,66.37
2018-09-17T03:37:10.986Z,66.40
2018-09-17T03:39:40.482Z,65.34
2018-09-17T03:42:09.628Z,66.42
2018-09-17T03:44:38.786Z,65.42
2018-09-17T03:47:07.938Z,66.68
2018-09-17T03:49:37.081Z,65.98
2018-09-17T03:52:06.311Z,66.47
2018-09-17T03:54:35.454Z,65.99
2018-09-17T03:57:04.600Z,66.59
2018-09-17T03:59:33.796Z,65.40
2018-09-17T04:02:02.971Z,65.74
2018-09-17T04:04:32.118Z,65.73
2018-09-17T04:07:01.286Z,66.07
2018-09-17T04:09:30.437Z,66.33
2018-09-17T04:11:59.592Z,65.60
2018-09-17T04:14:28.788Z,66.87
2018-09-17T04:16:58.066Z,66.35
2018-09-17T04:19:27.201Z,65.58
2018-09-17T04:21:56.350Z,65.89
2018-09-17T04:24:25.515Z,65.82
2018-09-17T04:26:55.528Z,66.04
2018-09-17T04:29:25.472Z,65.60
2018-09-17T04:31:55.474Z,65.12
2018-09-17T04:34:25.472Z,65.09
2018-09-17T04:36:55.498Z,65.26
2018-09-17T04:39:26.470Z,65.76
2018-09-17T04:41:55.614Z,65.33
2018-09-17T04:44:25.612Z,64.93
2018-09-17T04:46:55.573Z,65.62
2018-09-17T04:49:25.534Z,65.89
2018-09-17T04:51:55.613Z,65.90
2018-09-17T04:54:25.676Z,65.54
2018-09-17T04:56:55.706Z,66.29
2018-09-17T04:59:25.651Z,65.76
2018-09-17T05:01:55.618Z,65.00
2018-09-17T05:04:25.599Z,65.21
2018-09-17T05:06:55.695Z,65.32
2018-09-17T05:09:25.703Z,65.36
2018-09-17T05:11:55.688Z,64.75
2018-09-17T05:14:25.671Z,64.60
2018-09-17T05:16:55.828Z,65.74
2018-09-17T05:19:27.250Z,64.98
2018-09-17T05:21:56.399Z,65.54
2018-09-17T05:24:25.714Z,65.37
2018-09-17T05:26:55.792Z,65.96
2018-09-17T05:29:26.198Z,65.34
2018-09-17T05:31:56.126Z,66.50
2018-09-17T05:34:25.704Z,65.69
2018-09-17T05:36:55.759Z,66.74
2018-09-17T05:39:25.724Z,65.87
2018-09-17T05:41:55.791Z,65.77
2018-09-17T05:44:25.856Z,66.56
2018-09-17T05:46:55.878Z,66.33
2018-09-17T05:49:25.865Z,66.02
2018-09-17T05:51:55.972Z,65.83
2018-09-17T05:54:25.810Z,65.77
2018-09-17T05:56:55.939Z,66.24
2018-09-17T05:59:25.943Z,66.95
2018-09-17T06:01:55.855Z,66.83
2018-09-17T06:04:25.852Z,66.89
2018-09-17T06:06:55.945Z,66.89
2018-09-17T06:09:25.926Z,67.09
2018-09-17T06:11:56.032Z,68.22
2018-09-17T06:14:25.998Z,67.21
2018-09-17T06:16:55.978Z,66.91
2018-09-17T06:19:26.041Z,67.30
2018-09-17T06:21:56.280Z,66.85
2018-09-17T06:24:25.919Z,67.36
2018-09-17T06:26:55.894Z,67.29
2018-09-17T06:29:25.976Z,66.71
2018-09-17T06:31:56.018Z,66.18
2018-09-17T06:34:26.050Z,66.51
2018-09-17T06:39:25.923Z,67.23
2018-09-17T06:41:56.014Z,66.02
2018-09-17T06:44:25.959Z,66.67
2018-09-17T06:46:55.998Z,66.20
2018-09-17T06:49:26.002Z,66.26
2018-09-17T06:51:56.274Z,65.52
2018-09-17T06:54:26.040Z,65.91
2018-09-17T06:56:56.117Z,65.00
2018-09-17T06:59:26.135Z,65.88
2018-09-17T07:01:55.988Z,64.83
2018-09-17T07:04:26.116Z,64.67
2018-09-17T07:06:56.566Z,64.64
2018-09-17T07:09:26.086Z,64.82
2018-09-17T07:11:56.082Z,65.06
2018-09-17T07:14:26.079Z,64.22
2018-09-17T07:16:56.141Z,63.86
2018-09-17T07:19:26.132Z,64.35
2018-09-17T07:21:56.524Z,64.18
2018-09-17T07:24:26.499Z,63.90
2018-09-17T07:26:56.678Z,63.88
2018-09-17T07:29:26.656Z,63.91
2018-09-17T07:31:56.758Z,63.54
2018-09-17T07:34:26.838Z,64.12
2018-09-17T07:36:56.860Z,63.93
2018-09-17T07:39:26.810Z,62.83
2018-09-17T07:41:56.875Z,63.18
2018-09-17T07:44:27.025Z,63.63
2018-09-17T07:46:56.807Z,62.01
2018-09-17T07:49:27.130Z,62.88
2018-09-17T07:51:56.835Z,62.32
2018-09-17T07:54:26.782Z,62.32
2018-09-17T07:56:56.800Z,60.90
2018-09-17T07:59:26.912Z,61.47
2018-09-17T08:01:56.799Z,61.44
2018-09-17T08:04:26.920Z,60.70
2018-09-17T08:06:56.832Z,60.33
2018-09-17T08:09:26.987Z,59.48
2018-09-17T08:11:56.920Z,60.24
2018-09-17T08:14:26.847Z,59.64
2018-09-17T08:16:56.910Z,58.86
2018-09-17T08:19:27.010Z,58.59
2018-09-17T08:21:57.003Z,58.91
2018-09-17T08:24:26.972Z,58.11
2018-09-17T08:26:56.991Z,57.48
2018-09-17T08:29:26.963Z,58.25
2018-09-17T08:31:56.987Z,56.27
2018-09-17T08:34:27.760Z,55.54
2018-09-17T08:36:56.989Z,56.44
2018-09-17T08:39:26.956Z,56.85
2018-09-17T08:41:57.041Z,56.91
2018-09-17T08:44:27.004Z,55.36
2018-09-17T08:46:57.066Z,54.10
2018-09-17T08:49:27.015Z,53.34
2018-09-17T08:51:57.106Z,52.24
2018-09-17T08:54:27.123Z,51.69
2018-09-17T08:56:59.219Z,51.20
2018-09-17T08:59:33.824Z,51.86
2018-09-17T09:02:08.199Z,49.39
2018-09-17T09:04:42.620Z,47.96
2018-09-17T09:07:15.846Z,48.04
2018-09-17T09:09:45.048Z,47.45
2018-09-17T09:12:22.016Z,46.85
2018-09-17T09:14:56.202Z,45.80
2018-09-17T09:17:25.350Z,44.54
2018-09-17T09:19:54.552Z,45.00
2018-09-17T09:22:23.708Z,44.74
2018-09-17T09:24:52.859Z,44.63
2018-09-17T09:27:22.016Z,43.67
2018-09-17T09:29:51.236Z,44.17
2018-09-17T09:32:20.381Z,42.37
2018-09-17T09:34:49.555Z,43.04
2018-09-17T09:37:18.698Z,45.33
2018-09-17T09:39:47.854Z,44.59
2018-09-17T09:42:17.151Z,44.43
2018-09-17T09:44:46.296Z,44.50
2018-09-17T09:47:15.460Z,44.50
2018-09-17T09:49:44.694Z,44.20
2018-09-17T09:52:13.936Z,45.30
2018-09-17T09:54:43.097Z,45.79
2018-09-17T09:57:12.304Z,44.81
2018-09-17T09:59:41.568Z,44.61
2018-09-17T10:02:15.858Z,44.86
2018-09-17T10:04:45.015Z,44.88
2018-09-17T10:07:14.180Z,44.33
2018-09-17T10:10:47.549Z,44.96
2018-09-17T10:13:21.922Z,44.31
2018-09-17T10:15:56.768Z,44.70
2018-09-17T10:18:32.580Z,42.47
2018-09-17T10:21:01.823Z,42.14
2018-09-17T10:23:30.960Z,42.55
2018-09-17T10:26:00.160Z,42.18
2018-09-17T10:28:29.311Z,41.88
2018-09-17T10:30:58.458Z,42.56
2018-09-17T10:33:27.613Z,43.17
2018-09-17T10:35:57.343Z,39.59
2018-09-17T10:38:27.296Z,41.22
2018-09-17T10:40:57.425Z,42.82
2018-09-17T10:43:27.314Z,37.79
2018-09-17T10:45:57.297Z,38.96
2018-09-17T10:48:27.364Z,37.06
2018-09-17T10:50:57.295Z,37.10
2018-09-17T10:53:27.272Z,36.60
2018-09-17T10:55:57.306Z,37.83
2018-09-17T10:58:27.329Z,38.48
2018-09-17T11:00:57.353Z,37.47
2018-09-17T11:03:27.354Z,33.46
2018-09-17T11:05:57.316Z,36.71
2018-09-17T11:08:27.341Z,38.49
2018-09-17T11:10:57.398Z,37.95
2018-09-17T11:13:27.435Z,37.60
2018-09-17T11:15:57.435Z,37.34
2018-09-17T11:18:27.532Z,39.30
2018-09-17T11:20:57.372Z,38.41
2018-09-17T11:23:27.449Z,37.79
2018-09-17T11:25:57.447Z,37.86
2018-09-17T11:28:27.443Z,38.15
2018-09-17T11:30:57.493Z,38.67
2018-09-17T11:33:27.472Z,36.23
2018-09-17T11:35:57.432Z,36.41
2018-09-17T11:38:27.489Z,37.26
2018-09-17T11:40:57.598Z,36.58
2018-09-17T11:43:27.531Z,37.37
2018-09-17T11:45:57.503Z,38.54
2018-09-17T11:48:27.604Z,37.94
2018-09-17T11:50:57.472Z,36.59
2018-09-17T11:53:27.503Z,35.17
2018-09-17T11:55:57.539Z,36.23
2018-09-17T11:58:27.554Z,36.78
2018-09-17T12:01:02.941Z,38.03
2018-09-17T12:03:37.328Z,37.19
2018-09-17T12:06:06.478Z,37.11
2018-09-17T12:08:35.650Z,36.22
2018-09-17T12:11:04.798Z,36.72
2018-09-17T12:13:33.956Z,37.02
2018-09-17T12:16:03.108Z,36.32
2018-09-17T12:18:32.279Z,34.81
2018-09-17T12:21:01.447Z,37.16
2018-09-17T12:23:30.620Z,36.21
2018-09-17T12:25:59.804Z,35.60
2018-09-17T12:28:28.954Z,36.68
2018-09-17T12:30:58.099Z,36.31
2018-09-17T12:33:27.710Z,36.38
2018-09-17T12:35:57.706Z,36.77
2018-09-17T12:38:27.592Z,37.76
2018-09-17T12:40:57.664Z,36.91
2018-09-17T12:43:27.666Z,36.09
2018-09-17T12:45:57.639Z,36.42
2018-09-17T12:48:27.660Z,37.65
2018-09-17T12:50:57.736Z,36.69
2018-09-17T12:53:27.776Z,36.30
2018-09-17T12:55:57.820Z,36.20
2018-09-17T12:58:27.719Z,35.67
2018-09-17T13:00:57.798Z,36.11
2018-09-17T13:03:27.770Z,35.89
2018-09-17T13:05:57.846Z,35.78
2018-09-17T13:08:27.773Z,34.66
2018-09-17T13:10:57.819Z,34.83
2018-09-17T13:13:27.787Z,36.41
2018-09-17T13:15:57.755Z,37.02
2018-09-17T13:18:27.728Z,36.42
2018-09-17T13:20:57.776Z,37.17
2018-09-17T13:23:27.839Z,34.85
2018-09-17T13:25:57.828Z,35.64
2018-09-17T13:28:27.822Z,33.89
2018-09-17T13:30:57.808Z,35.23
2018-09-17T13:33:27.906Z,37.02
2018-09-17T13:35:57.839Z,37.85
2018-09-17T13:38:27.794Z,36.80
2018-09-17T13:40:57.862Z,34.11
2018-09-17T13:43:27.899Z,33.58
2018-09-17T13:45:57.913Z,34.28
2018-09-17T13:48:27.866Z,36.38
2018-09-17T13:50:57.883Z,35.32
2018-09-17T13:53:27.899Z,35.15
2018-09-17T13:55:57.847Z,34.41
2018-09-17T13:58:27.829Z,35.18
2018-09-17T14:00:58.019Z,34.72
2018-09-17T14:03:28.911Z,34.08
2018-09-17T14:05:58.060Z,32.81
2018-09-17T14:08:27.908Z,34.54
2018-09-17T14:10:57.978Z,35.72
2018-09-17T14:13:27.931Z,34.63
2018-09-17T14:16:03.796Z,34.71
2018-09-17T14:18:33.442Z,34.65
2018-09-17T14:21:02.664Z,34.29
2018-09-17T14:23:31.886Z,33.48
2018-09-17T14:26:01.213Z,35.57
2018-09-17T14:28:31.419Z,34.86
2018-09-17T14:31:00.550Z,35.01
2018-09-17T14:33:35.027Z,35.98
2018-09-17T14:36:04.213Z,34.26
2018-09-17T14:38:33.405Z,34.39
2018-09-17T14:41:02.696Z,33.93
2018-09-17T14:43:31.994Z,34.84
2018-09-17T14:46:01.199Z,34.71
2018-09-17T14:48:30.446Z,35.94
2018-09-17T14:50:59.590Z,35.34
2018-09-17T14:53:28.881Z,36.13
2018-09-17T14:55:58.023Z,35.72
2018-09-17T14:58:28.213Z,36.62
2018-09-17T15:00:58.075Z,35.88
2018-09-17T15:03:28.038Z,36.40
2018-09-17T15:05:58.132Z,37.09
2018-09-17T15:08:28.178Z,36.05
2018-09-17T15:10:58.291Z,36.44
2018-09-17T15:13:28.093Z,37.23
2018-09-17T15:15:59.452Z,36.98
2018-09-17T15:18:28.944Z,36.59
2018-09-17T15:20:58.125Z,35.94
2018-09-17T15:23:28.099Z,36.87
2018-09-17T15:25:58.196Z,36.63
2018-09-17T15:28:28.265Z,36.88
2018-09-17T15:30:58.197Z,36.50
2018-09-17T15:33:28.188Z,36.29
2018-09-17T15:35:59.662Z,37.50
2018-09-17T15:38:28.935Z,37.39
2018-09-17T15:40:58.394Z,36.98
2018-09-17T15:43:28.249Z,36.69
2018-09-17T15:45:58.210Z,37.06
2018-09-17T15:48:28.252Z,36.72
2018-09-17T15:50:58.187Z,37.18
2018-09-17T15:53:28.212Z,36.78
2018-09-17T15:55:58.279Z,36.54
2018-09-17T15:58:28.187Z,36.83
2018-09-17T16:00:58.210Z,37.38
2018-09-17T16:03:28.282Z,36.75
2018-09-17T16:05:58.380Z,37.49
2018-09-17T16:08:28.365Z,36.68
2018-09-17T16:10:58.476Z,37.74
2018-09-17T16:13:28.323Z,37.98
2018-09-17T16:16:00.310Z,37.94
2018-09-17T16:18:29.588Z,37.24
2018-09-17T16:20:58.800Z,36.93
2018-09-17T16:23:28.312Z,37.03
2018-09-17T16:25:58.436Z,37.53
2018-09-17T16:28:28.311Z,36.67
2018-09-17T16:30:58.439Z,37.29
2018-09-17T16:33:28.482Z,37.70
2018-09-17T16:35:59.115Z,37.73
2018-09-17T16:38:28.344Z,39.27
2018-09-17T16:40:58.384Z,38.54
2018-09-17T16:43:28.390Z,37.47
2018-09-17T16:46:00.405Z,37.94
2018-09-17T16:48:29.555Z,39.70
2018-09-17T16:50:58.768Z,40.02
2018-09-17T16:53:28.436Z,40.85
2018-09-17T16:55:59.511Z,40.79
2018-09-17T16:58:28.755Z,40.87
2018-09-17T17:00:58.403Z,40.53
2018-09-17T17:03:28.462Z,41.37
2018-09-17T17:05:58.565Z,41.27
2018-09-17T17:08:28.440Z,41.60
2018-09-17T17:10:58.635Z,42.28
2018-09-17T17:13:28.507Z,41.59
2018-09-17T17:15:58.579Z,42.31
2018-09-17T17:18:28.541Z,42.02
2018-09-17T17:20:58.597Z,41.83
2018-09-17T17:23:28.700Z,42.33
2018-09-17T17:25:58.512Z,42.48
2018-09-17T17:28:28.563Z,42.67
2018-09-17T17:30:58.780Z,41.95
2018-09-17T17:33:28.580Z,42.99
2018-09-17T17:36:00.949Z,42.50
2018-09-17T17:38:30.215Z,42.17
2018-09-17T17:40:59.509Z,43.38
2018-09-17T17:43:28.755Z,43.00
2018-09-17T17:45:58.630Z,42.99
2018-09-17T17:48:28.737Z,43.35
2018-09-17T17:50:58.887Z,42.99
2018-09-17T17:53:28.575Z,42.62
2018-09-17T17:55:58.668Z,42.88
2018-09-17T17:58:28.602Z,43.84
2018-09-17T18:06:05.174Z,43.89
2018-09-17T18:08:34.344Z,43.35
2018-09-17T18:11:03.493Z,44.34
2018-09-17T18:13:32.666Z,43.88
2018-09-17T18:16:01.976Z,43.65
2018-09-17T18:18:31.262Z,44.58
2018-09-17T18:21:00.524Z,44.81
2018-09-17T18:23:29.691Z,45.66
2018-09-17T18:25:58.860Z,46.14
2018-09-17T18:28:28.872Z,46.20
2018-09-17T18:30:58.724Z,45.89
2018-09-17T18:33:28.802Z,46.33
2018-09-17T18:35:58.752Z,45.71
2018-09-17T18:38:28.693Z,45.49
2018-09-17T18:40:58.732Z,45.75
2018-09-17T18:43:28.771Z,46.32
2018-09-17T18:45:58.851Z,46.62
2018-09-17T18:48:28.886Z,47.44
2018-09-17T18:50:58.963Z,49.03
2018-09-17T18:53:28.803Z,50.17
2018-09-17T18:56:00.735Z,48.56
2018-09-17T18:58:29.904Z,49.17
2018-09-17T19:00:59.155Z,50.05
2018-09-17T19:03:28.890Z,49.32
2018-09-17T19:05:59.126Z,48.97
2018-09-17T19:08:29.948Z,49.78
2018-09-17T19:10:59.903Z,50.12
2018-09-17T19:13:29.187Z,50.63
2018-09-17T19:16:00.404Z,50.06
2018-09-17T19:18:29.572Z,51.28
2018-09-17T19:20:59.104Z,50.75
2018-09-17T19:23:34.121Z,51.30
2018-09-17T19:26:03.314Z,51.08
2018-09-17T19:28:37.639Z,50.14
2018-09-17T19:31:07.006Z,50.25
2018-09-17T19:33:36.272Z,50.36
2018-09-17T19:36:05.462Z,50.17
2018-09-17T19:38:39.951Z,50.36
2018-09-17T19:41:09.360Z,49.40
2018-09-17T19:43:38.533Z,50.26
2018-09-17T19:46:19.527Z,49.91
2018-09-17T19:48:49.247Z,50.04
2018-09-17T19:51:23.928Z,50.55
2018-09-17T19:53:53.158Z,50.53
2018-09-17T19:56:22.463Z,50.53
2018-09-17T19:58:56.863Z,51.14
2018-09-17T20:01:26.535Z,50.94
2018-09-17T20:03:55.703Z,50.32
2018-09-17T20:06:26.657Z,51.41
2018-09-17T20:08:55.943Z,51.13
2018-09-17T20:11:25.108Z,50.36
2018-09-17T20:13:54.475Z,51.41
2018-09-17T20:16:23.770Z,51.56
2018-09-17T20:18:52.935Z,52.33
2018-09-17T20:21:22.189Z,52.04
2018-09-17T20:23:51.439Z,51.70
2018-09-17T20:26:20.659Z,52.27
2018-09-17T20:28:49.830Z,52.48
2018-09-17T20:31:19.500Z,53.11
2018-09-17T20:33:48.806Z,52.64
2018-09-17T20:36:18.072Z,52.92
2018-09-17T20:38:47.380Z,53.10
2018-09-17T20:41:16.543Z,52.99
2018-09-17T20:43:45.690Z,52.48
2018-09-17T20:46:14.970Z,52.40
2018-09-17T20:48:44.177Z,52.73
2018-09-17T20:51:13.324Z,53.75
2018-09-17T20:53:42.582Z,52.61
2018-09-17T20:56:11.830Z,52.59
2018-09-17T20:58:41.028Z,53.43
2018-09-17T21:01:10.387Z,54.05
2018-09-17T21:03:39.432Z,54.62
2018-09-17T21:06:08.591Z,54.36
2018-09-17T21:08:37.723Z,54.48
2018-09-17T21:11:06.872Z,54.37
2018-09-17T21:13:36.075Z,55.32
2018-09-17T21:16:05.258Z,55.78
2018-09-17T21:18:34.425Z,55.78
2018-09-17T21:21:03.560Z,55.25
2018-09-17T21:23:32.703Z,55.28
2018-09-17T21:26:01.844Z,55.86
2018-09-17T21:28:30.978Z,56.30
2018-09-17T21:31:00.251Z,55.87
2018-09-17T21:33:29.359Z,55.34
2018-09-17T21:35:59.256Z,55.40
2018-09-17T21:38:29.274Z,55.84
2018-09-17T21:40:59.431Z,56.24
2018-09-17T21:43:29.321Z,55.16
2018-09-17T21:45:59.239Z,55.27
2018-09-17T21:48:29.255Z,54.82
2018-09-17T21:50:59.763Z,55.19
2018-09-17T21:53:29.287Z,55.56
2018-09-17T21:55:59.328Z,55.81
2018-09-17T21:58:29.328Z,56.08
2018-09-17T22:01:00.281Z,55.52
2018-09-17T22:03:30.663Z,56.61
2018-09-17T22:05:59.882Z,57.01
2018-09-17T22:08:29.886Z,56.59
2018-09-17T22:10:59.424Z,55.95
2018-09-17T22:13:29.537Z,56.27
2018-09-17T22:15:59.361Z,56.17
2018-09-17T22:18:28.520Z,56.77
2018-09-17T22:20:57.660Z,56.08
2018-09-17T22:23:26.831Z,56.15
2018-09-17T22:25:56.003Z,55.71
2018-09-17T22:28:25.164Z,56.66
2018-09-17T22:30:54.582Z,55.85
2018-09-17T22:33:23.760Z,56.03
2018-09-17T22:35:52.923Z,56.65
2018-09-17T22:38:22.212Z,57.61
2018-09-17T22:40:51.381Z,56.69
2018-09-17T22:43:20.569Z,57.35
2018-09-17T22:45:49.713Z,56.41
2018-09-17T22:48:19.128Z,56.74
2018-09-17T22:50:48.304Z,57.20
2018-09-17T22:53:17.457Z,57.11
2018-09-17T22:55:46.612Z,56.70
2018-09-17T22:58:15.813Z,56.40
2018-09-17T23:00:44.956Z,56.28
2018-09-17T23:03:14.116Z,57.29
2018-09-17T23:05:43.289Z,57.66
2018-09-17T23:08:12.451Z,57.86
2018-09-17T23:10:41.587Z,57.28
2018-09-17T23:13:10.750Z,57.15
2018-09-17T23:15:40.082Z,57.79
2018-09-17T23:18:09.222Z,57.36
2018-09-17T23:20:39.083Z,58.40
2018-09-17T23:23:08.232Z,58.32
2018-09-17T23:25:37.635Z,58.37
2018-09-17T23:28:06.894Z,57.89
2018-09-17T23:30:36.054Z,57.72
2018-09-17T23:33:05.207Z,58.13
2018-09-17T23:35:34.442Z,57.95
2018-09-17T23:38:04.260Z,57.68
2018-09-17T23:40:34.103Z,58.63
2018-09-17T23:43:04.135Z,58.29
2018-09-17T23:45:34.254Z,58.39
2018-09-17T23:48:04.062Z,57.82
2018-09-17T23:50:34.107Z,58.26
2018-09-17T23:53:04.078Z,57.63
2018-09-17T23:55:34.148Z,58.27
2018-09-17T23:58:04.200Z,57.98
