createdAt,value
2023-04-18T00:01:21.560Z,16.11
2023-04-18T00:03:52.758Z,16.08
2023-04-18T00:06:22.358Z,16.12
2023-04-18T00:08:50.288Z,16.08
2023-04-18T00:11:18.281Z,16.14
2023-04-18T00:13:47.584Z,16.06
2023-04-18T00:16:15.734Z,15.88
2023-04-18T00:18:43.851Z,15.97
2023-04-18T00:21:12.043Z,15.94
2023-04-18T00:23:39.950Z,15.78
2023-04-18T00:26:07.878Z,15.63
2023-04-18T00:28:35.784Z,15.52
2023-04-18T00:31:04.084Z,15.26
2023-04-18T00:33:34.551Z,15.31
2023-04-18T00:36:02.507Z,15.32
2023-04-18T00:38:30.491Z,15.44
2023-04-18T00:40:58.375Z,15.39
2023-04-18T00:43:26.935Z,15.08
2023-04-18T00:45:57.198Z,14.96
2023-04-18T00:48:25.987Z,15.11
2023-04-18T00:50:56.038Z,15.17
2023-04-18T00:53:24.433Z,15.22
2023-04-18T00:55:53.319Z,15.25
2023-04-18T00:58:21.317Z,15.40
2023-04-18T01:00:49.208Z,15.51
2023-04-18T01:03:18.596Z,15.40
2023-04-18T01:05:47.399Z,15.22
2023-04-18T01:08:16.448Z,15.17
2023-04-18T01:10:45.358Z,15.03
2023-04-18T01:13:18.316Z,14.98
2023-04-18T01:15:49.263Z,14.82
2023-04-18T01:18:18.088Z,14.79
2023-04-18T01:20:50.146Z,14.84
2023-04-18T01:23:21.530Z,14.92
2023-04-18T01:25:49.543Z,15.04
2023-04-18T01:28:21.601Z,15.09
2023-04-18T01:30:49.924Z,15.10
2023-04-18T01:33:17.937Z,15.15
2023-04-18T01:35:46.989Z,15.33
2023-04-18T01:38:15.119Z,15.31
2023-04-18T01:40:43.029Z,15.38
2023-04-18T01:43:10.978Z,15.33
2023-04-18T01:45:39.191Z,15.25
2023-04-18T01:48:07.256Z,15.28
2023-04-18T01:50:37.656Z,15.42
2023-04-18T01:53:05.690Z,15.54
2023-04-18T01:55:33.696Z,15.51
2023-04-18T01:58:01.606Z,15.55
2023-04-18T02:00:29.694Z,15.57
2023-04-18T02:02:59.521Z,15.54
2023-04-18T02:05:27.855Z,15.41
2023-04-18T02:07:56.072Z,15.54
2023-04-18T02:10:24.635Z,15.41
2023-04-18T02:12:52.693Z,15.36
2023-04-18T02:15:21.099Z,15.42
2023-04-18T02:17:49.310Z,15.52
2023-04-18T02:20:17.217Z,15.61
2023-04-18T02:22:45.088Z,15.81
2023-04-18T02:25:13.019Z,15.91
2023-04-18T02:27:41.329Z,15.38
2023-04-18T02:30:09.871Z,14.09
2023-04-18T02:32:37.842Z,13.43
2023-04-18T02:35:06.512Z,14.32
2023-04-18T02:37:34.490Z,15.03
2023-04-18T02:40:05.084Z,15.45
2023-04-18T02:42:33.610Z,15.76
2023-04-18T02:45:02.499Z,15.91
2023-04-18T02:47:37.573Z,15.75
2023-04-18T02:50:11.758Z,14.31
2023-04-18T02:52:40.202Z,13.46
2023-04-18T02:55:09.603Z,14.22
2023-04-18T02:57:39.899Z,14.71
2023-04-18T03:00:27.015Z,14.90
2023-04-18T03:03:02.828Z,14.94
2023-04-18T03:05:43.102Z,15.04
2023-04-18T03:08:11.830Z,15.09
2023-04-18T03:10:40.170Z,15.26
2023-04-18T03:13:08.685Z,15.24
2023-04-18T03:15:37.598Z,15.21
2023-04-18T03:18:06.355Z,15.06
2023-04-18T03:20:37.670Z,15.19
2023-04-18T03:23:08.001Z,15.41
2023-04-18T03:25:37.296Z,15.37
2023-04-18T03:28:05.871Z,15.34
2023-04-18T03:30:34.259Z,15.37
2023-04-18T03:33:03.000Z,15.51
2023-04-18T03:35:31.798Z,15.46
2023-04-18T03:37:59.874Z,15.39
2023-04-18T03:40:34.687Z,15.33
2023-04-18T03:43:07.720Z,15.44
2023-04-18T03:45:35.929Z,15.43
2023-04-18T03:48:04.282Z,15.46
2023-04-18T03:50:34.726Z,15.44
2023-04-18T03:53:04.370Z,15.38
2023-04-18T03:55:34.092Z,15.37
2023-04-18T03:58:03.299Z,15.55
2023-04-18T04:00:31.482Z,15.69
2023-04-18T04:03:02.430Z,14.84
2023-04-18T04:05:30.704Z,13.77
2023-04-18T04:07:58.720Z,14.32
2023-04-18T04:10:27.497Z,15.09
2023-04-18T04:12:55.561Z,15.41
2023-04-18T04:15:23.950Z,15.64
2023-04-18T04:17:57.266Z,15.91
2023-04-18T04:20:26.637Z,14.94
2023-04-18T04:23:01.487Z,13.70
2023-04-18T04:25:30.180Z,14.09
2023-04-18T04:28:03.161Z,14.96
2023-04-18T04:30:33.876Z,15.41
2023-04-18T04:33:02.013Z,15.59
2023-04-18T04:35:30.311Z,15.50
2023-04-18T04:37:59.079Z,14.23
2023-04-18T04:40:33.098Z,13.46
2023-04-18T04:43:15.789Z,14.33
2023-04-18T04:45:45.620Z,15.08
2023-04-18T04:48:13.615Z,15.46
2023-04-18T04:50:52.236Z,15.74
2023-04-18T04:53:20.481Z,15.84
2023-04-18T04:55:49.880Z,15.35
2023-04-18T04:58:18.661Z,14.11
2023-04-18T05:01:00.835Z,13.41
2023-04-18T05:03:29.000Z,14.50
2023-04-18T05:05:58.280Z,15.17
2023-04-18T05:08:26.332Z,15.46
2023-04-18T05:10:55.340Z,14.47
2023-04-18T05:13:23.229Z,13.27
2023-04-18T05:15:52.812Z,13.24
2023-04-18T05:18:21.028Z,14.38
2023-04-18T05:20:49.147Z,15.41
2023-04-18T05:23:17.099Z,15.35
2023-04-18T05:25:45.023Z,14.21
2023-04-18T05:28:13.004Z,13.40
2023-04-18T05:30:41.008Z,13.92
2023-04-18T05:33:08.991Z,14.44
2023-04-18T05:35:37.090Z,14.94
2023-04-18T05:38:05.012Z,15.22
2023-04-18T05:40:32.971Z,15.43
2023-04-18T05:43:01.154Z,14.98
2023-04-18T05:45:29.201Z,13.93
2023-04-18T05:47:57.340Z,13.29
2023-04-18T05:50:25.316Z,14.03
2023-04-18T05:52:53.275Z,14.95
2023-04-18T05:55:21.289Z,15.34
2023-04-18T05:57:49.196Z,15.36
2023-04-18T06:00:17.841Z,14.74
2023-04-18T06:02:46.341Z,13.66
2023-04-18T06:05:14.627Z,13.12
2023-04-18T06:07:42.955Z,14.12
2023-04-18T06:10:13.549Z,14.75
2023-04-18T06:12:41.978Z,14.96
2023-04-18T06:15:10.857Z,15.59
2023-04-18T06:17:38.966Z,15.43
2023-04-18T06:20:07.316Z,14.25
2023-04-18T06:22:35.208Z,13.70
2023-04-18T06:25:03.799Z,14.71
2023-04-18T06:27:32.144Z,15.56
2023-04-18T06:30:00.326Z,15.63
2023-04-18T06:32:28.421Z,14.68
2023-04-18T06:34:56.549Z,13.68
2023-04-18T06:37:25.000Z,13.42
2023-04-18T06:39:53.069Z,14.46
2023-04-18T06:42:22.475Z,15.55
2023-04-18T06:44:50.833Z,15.97
2023-04-18T06:47:18.901Z,15.12
2023-04-18T06:49:46.901Z,14.19
2023-04-18T06:52:14.985Z,13.49
2023-04-18T06:54:42.913Z,13.58
2023-04-18T06:57:11.361Z,15.04
2023-04-18T06:59:40.933Z,15.65
2023-04-18T07:02:08.967Z,14.93
2023-04-18T07:04:37.198Z,14.10
2023-04-18T07:07:05.460Z,13.98
2023-04-18T07:09:33.443Z,15.21
2023-04-18T07:12:01.401Z,15.82
2023-04-18T07:14:30.135Z,15.23
2023-04-18T07:17:00.949Z,14.42
2023-04-18T07:19:28.919Z,13.76
2023-04-18T07:21:56.946Z,13.60
2023-04-18T07:24:24.879Z,14.73
2023-04-18T07:26:55.086Z,15.74
2023-04-18T07:29:23.278Z,16.18
2023-04-18T07:31:51.230Z,15.47
2023-04-18T07:34:19.205Z,14.62
2023-04-18T07:36:47.171Z,13.99
2023-04-18T07:39:15.221Z,13.57
2023-04-18T07:41:43.270Z,13.61
2023-04-18T07:44:11.631Z,15.00
2023-04-18T07:46:39.892Z,16.08
2023-04-18T07:49:08.016Z,15.97
2023-04-18T07:51:36.327Z,15.29
2023-04-18T07:54:04.397Z,14.72
2023-04-18T07:56:32.370Z,14.37
2023-04-18T07:59:00.254Z,14.03
2023-04-18T08:01:28.315Z,14.17
2023-04-18T08:03:58.067Z,15.74
2023-04-18T08:06:27.134Z,16.81
2023-04-18T08:08:55.196Z,16.13
2023-04-18T08:11:23.137Z,15.48
2023-04-18T08:13:51.104Z,15.01
2023-04-18T08:16:19.045Z,14.64
2023-04-18T08:18:47.206Z,14.33
2023-04-18T08:21:15.364Z,13.99
2023-04-18T08:23:43.304Z,13.75
2023-04-18T08:26:11.304Z,13.64
2023-04-18T08:28:39.281Z,13.54
2023-04-18T08:31:07.308Z,13.46
2023-04-18T08:33:35.378Z,13.38
2023-04-18T08:36:03.338Z,13.42
2023-04-18T08:38:31.234Z,13.44
2023-04-18T08:40:59.101Z,13.41
2023-04-18T08:43:27.108Z,13.47
2023-04-18T08:45:59.382Z,13.59
2023-04-18T08:48:28.451Z,13.77
2023-04-18T08:50:58.710Z,14.01
2023-04-18T08:53:27.198Z,14.12
2023-04-18T08:55:56.545Z,14.22
2023-04-18T08:58:27.551Z,14.29
2023-04-18T09:00:55.672Z,14.34
2023-04-18T09:03:41.479Z,14.36
2023-04-18T09:06:18.751Z,14.35
2023-04-18T09:08:59.243Z,14.50
2023-04-18T09:11:29.623Z,14.73
2023-04-18T09:13:59.227Z,14.90
2023-04-18T09:16:28.034Z,14.98
2023-04-18T09:19:11.258Z,14.97
2023-04-18T09:21:41.633Z,15.03
2023-04-18T09:24:29.268Z,15.02
2023-04-18T09:26:59.952Z,14.99
2023-04-18T09:29:46.424Z,14.86
2023-04-18T09:32:27.197Z,14.70
2023-04-18T09:34:59.781Z,14.61
2023-04-18T09:37:29.383Z,14.57
2023-04-18T09:39:57.276Z,14.55
2023-04-18T09:42:27.374Z,14.47
2023-04-18T09:45:05.791Z,14.47
2023-04-18T09:47:36.598Z,14.61
2023-04-18T09:50:10.481Z,14.84
2023-04-18T09:52:42.779Z,15.08
2023-04-18T09:55:16.801Z,15.23
2023-04-18T09:57:47.324Z,15.35
2023-04-18T10:00:23.694Z,15.39
2023-04-18T10:02:51.901Z,15.27
2023-04-18T10:05:21.987Z,15.18
2023-04-18T10:07:51.091Z,15.17
2023-04-18T10:10:19.412Z,15.16
2023-04-18T10:12:48.900Z,15.10
2023-04-18T10:15:20.183Z,15.02
2023-04-18T10:20:29.736Z,15.00
2023-04-18T10:22:59.662Z,15.09
2023-04-18T10:25:39.637Z,15.25
2023-04-18T10:28:09.322Z,15.47
2023-04-18T10:30:40.291Z,15.57
2023-04-18T10:33:31.783Z,15.64
2023-04-18T10:36:05.688Z,15.68
2023-04-18T10:38:34.325Z,15.67
2023-04-18T10:41:32.694Z,15.64
2023-04-18T10:44:11.374Z,15.74
2023-04-18T10:46:40.386Z,15.91
2023-04-18T10:49:22.907Z,16.04
2023-04-18T10:52:00.309Z,16.21
2023-04-18T10:54:39.270Z,16.37
2023-04-18T10:57:11.342Z,16.43
2023-04-18T10:59:42.410Z,16.44
2023-04-18T11:02:27.311Z,16.54
2023-04-18T11:05:07.065Z,16.67
2023-04-18T11:07:40.171Z,16.72
2023-04-18T11:10:09.821Z,16.70
2023-04-18T11:12:40.197Z,16.67
2023-04-18T11:15:13.264Z,16.79
2023-04-18T11:17:41.565Z,16.97
2023-04-18T11:20:13.242Z,17.09
2023-04-18T11:22:52.372Z,17.26
2023-04-18T11:25:25.429Z,17.42
2023-04-18T11:27:55.672Z,17.66
2023-04-18T11:30:24.504Z,17.91
2023-04-18T11:32:52.492Z,18.11
2023-04-18T11:35:20.465Z,18.33
2023-04-18T11:37:50.432Z,18.58
2023-04-18T11:40:18.447Z,18.72
2023-04-18T11:42:46.674Z,18.74
2023-04-18T11:45:15.965Z,18.76
2023-04-18T11:47:46.630Z,18.81
2023-04-18T11:50:14.790Z,18.82
2023-04-18T11:52:42.943Z,18.88
2023-04-18T11:55:23.236Z,18.82
2023-04-18T11:57:53.939Z,18.59
2023-04-18T12:00:33.016Z,18.48
2023-04-18T12:03:04.496Z,18.42
2023-04-18T12:05:35.262Z,18.30
2023-04-18T12:08:20.086Z,18.24
2023-04-18T12:10:53.132Z,18.24
2023-04-18T12:13:26.955Z,18.27
2023-04-18T12:15:55.001Z,18.35
2023-04-18T12:18:24.683Z,18.48
2023-04-18T12:20:54.556Z,18.53
2023-04-18T12:23:33.845Z,18.67
2023-04-18T12:26:05.033Z,18.76
2023-04-18T12:28:35.040Z,18.71
2023-04-18T12:31:06.640Z,18.67
2023-04-18T12:33:36.849Z,18.67
2023-04-18T12:36:06.148Z,18.69
2023-04-18T12:38:35.504Z,18.69
2023-04-18T12:41:03.637Z,18.61
2023-04-18T12:43:31.545Z,18.55
2023-04-18T12:46:00.072Z,18.61
2023-04-18T12:48:28.298Z,18.68
2023-04-18T12:50:56.153Z,18.69
2023-04-18T12:53:24.011Z,18.60
2023-04-18T12:55:51.890Z,18.49
2023-04-18T12:58:20.990Z,18.43
2023-04-18T13:00:48.939Z,18.38
2023-04-18T13:03:17.053Z,18.47
2023-04-18T13:05:46.152Z,18.63
2023-04-18T13:08:17.707Z,18.70
2023-04-18T13:10:47.820Z,18.68
2023-04-18T13:13:15.989Z,18.61
2023-04-18T13:15:44.269Z,18.49
2023-04-18T13:18:12.129Z,18.43
2023-04-18T13:20:40.044Z,18.48
2023-04-18T13:23:07.962Z,18.60
2023-04-18T13:25:35.923Z,18.69
2023-04-18T13:28:03.937Z,18.71
2023-04-18T13:30:32.096Z,18.63
2023-04-18T13:33:00.236Z,18.59
2023-04-18T13:35:28.401Z,18.75
2023-04-18T13:37:56.601Z,18.79
2023-04-18T13:40:25.327Z,18.79
2023-04-18T13:42:53.376Z,18.87
2023-04-18T13:45:21.282Z,18.91
2023-04-18T13:47:49.340Z,18.90
2023-04-18T13:50:17.481Z,19.01
2023-04-18T13:52:46.406Z,19.14
2023-04-18T13:55:14.340Z,19.32
2023-04-18T13:57:42.313Z,19.34
2023-04-18T14:00:12.005Z,19.20
2023-04-18T14:02:40.748Z,19.06
2023-04-18T14:05:09.359Z,18.82
2023-04-18T14:07:38.538Z,18.82
2023-04-18T14:10:06.927Z,18.87
2023-04-18T14:12:34.933Z,18.88
2023-04-18T14:15:03.324Z,18.79
2023-04-18T14:17:31.472Z,18.62
2023-04-18T14:19:59.417Z,18.48
2023-04-18T14:22:27.308Z,18.28
2023-04-18T14:24:56.316Z,18.14
2023-04-18T14:27:26.219Z,17.94
2023-04-18T14:29:54.241Z,17.75
2023-04-18T14:32:22.272Z,17.62
2023-04-18T14:34:50.528Z,17.49
2023-04-18T14:37:18.546Z,17.45
2023-04-18T14:39:46.619Z,17.41
2023-04-18T14:42:14.517Z,17.44
2023-04-18T14:44:42.427Z,17.53
2023-04-18T14:47:10.381Z,17.54
2023-04-18T14:49:38.436Z,17.62
2023-04-18T14:52:06.371Z,17.82
2023-04-18T14:54:34.245Z,17.97
2023-04-18T14:57:02.200Z,18.05
2023-04-18T14:59:30.322Z,18.12
2023-04-18T15:01:58.349Z,18.20
2023-04-18T15:04:26.669Z,18.32
2023-04-18T15:06:54.892Z,18.37
2023-04-18T15:09:22.839Z,18.25
2023-04-18T15:11:51.756Z,18.02
2023-04-18T15:14:19.742Z,17.80
2023-04-18T15:16:50.651Z,17.63
2023-04-18T15:19:18.877Z,17.51
2023-04-18T15:21:46.850Z,17.41
2023-04-18T15:24:15.682Z,17.30
2023-04-18T15:26:44.169Z,17.14
2023-04-18T15:29:12.799Z,16.96
2023-04-18T15:31:40.816Z,16.86
2023-04-18T15:34:08.746Z,16.70
2023-04-18T15:36:37.032Z,16.50
2023-04-18T15:39:05.906Z,16.33
2023-04-18T15:41:35.705Z,16.15
2023-04-18T15:44:05.565Z,15.94
2023-04-18T15:46:37.032Z,15.75
2023-04-18T15:49:05.496Z,15.58
2023-04-18T15:51:33.487Z,15.45
2023-04-18T15:54:01.559Z,15.35
2023-04-18T15:56:32.526Z,15.31
2023-04-18T15:59:04.489Z,15.29
2023-04-18T16:01:33.217Z,15.22
2023-04-18T16:04:01.352Z,15.14
2023-04-18T16:06:31.357Z,15.05
2023-04-18T16:08:59.287Z,14.95
2023-04-18T16:11:27.727Z,14.87
2023-04-18T16:13:58.433Z,14.77
2023-04-18T16:16:28.545Z,14.71
2023-04-18T16:18:56.525Z,14.63
2023-04-18T16:21:24.452Z,14.55
2023-04-18T16:23:52.452Z,14.48
2023-04-18T16:26:21.384Z,14.42
2023-04-18T16:28:49.359Z,14.39
2023-04-18T16:31:17.289Z,14.36
2023-04-18T16:33:45.716Z,14.33
2023-04-18T16:36:14.280Z,14.30
2023-04-18T16:38:42.250Z,14.30
2023-04-18T16:41:10.814Z,14.28
2023-04-18T16:43:38.828Z,14.24
2023-04-18T16:46:06.944Z,14.21
2023-04-18T16:48:37.979Z,14.17
2023-04-18T16:51:05.959Z,14.12
2023-04-18T16:53:33.863Z,14.09
2023-04-18T16:56:03.345Z,14.05
2023-04-18T16:58:31.503Z,14.02
2023-04-18T17:01:01.861Z,13.98
2023-04-18T17:03:29.917Z,13.94
2023-04-18T17:05:58.011Z,13.90
2023-04-18T17:08:28.721Z,13.86
2023-04-18T17:10:56.803Z,13.81
2023-04-18T17:13:26.995Z,13.77
2023-04-18T17:15:55.680Z,13.71
2023-04-18T17:18:24.678Z,13.66
2023-04-18T17:20:52.697Z,13.61
2023-04-18T17:23:21.849Z,13.55
2023-04-18T17:25:49.800Z,13.47
2023-04-18T17:28:17.760Z,13.41
2023-04-18T17:30:46.051Z,13.36
2023-04-18T17:33:14.289Z,13.30
2023-04-18T17:35:42.351Z,13.24
2023-04-18T17:38:10.901Z,13.19
2023-04-18T17:40:39.774Z,13.16
2023-04-18T17:43:07.766Z,13.12
2023-04-18T17:45:35.805Z,13.08
2023-04-18T17:48:04.169Z,13.29
2023-04-18T17:50:32.403Z,14.85
2023-04-18T17:53:01.011Z,16.21
2023-04-18T17:55:29.078Z,15.68
2023-04-18T17:57:57.601Z,14.91
2023-04-18T18:00:25.768Z,14.39
2023-04-18T18:02:54.105Z,14.03
2023-04-18T18:05:22.304Z,13.77
2023-04-18T18:07:51.727Z,13.56
2023-04-18T18:10:20.623Z,13.37
2023-04-18T18:12:48.946Z,13.58
2023-04-18T18:15:18.074Z,15.31
2023-04-18T18:17:49.723Z,16.37
2023-04-18T18:20:18.266Z,15.54
2023-04-18T18:22:47.428Z,14.74
2023-04-18T18:25:15.487Z,14.17
2023-04-18T18:27:43.917Z,13.75
2023-04-18T18:30:12.119Z,13.64
2023-04-18T18:32:40.090Z,14.63
2023-04-18T18:35:08.633Z,15.56
2023-04-18T18:37:36.857Z,15.00
2023-04-18T18:40:07.002Z,14.28
2023-04-18T18:42:35.078Z,13.76
2023-04-18T18:45:04.003Z,13.63
2023-04-18T18:47:32.615Z,14.68
2023-04-18T18:50:00.999Z,15.82
2023-04-18T18:52:29.892Z,16.02
2023-04-18T18:54:57.848Z,15.12
2023-04-18T18:57:26.206Z,14.36
2023-04-18T18:59:55.839Z,13.81
2023-04-18T19:02:24.506Z,13.53
2023-04-18T19:04:52.840Z,14.39
2023-04-18T19:07:20.851Z,15.68
2023-04-18T19:09:49.570Z,15.95
2023-04-18T19:12:17.527Z,14.94
2023-04-18T19:14:46.954Z,14.08
2023-04-18T19:17:18.030Z,13.64
2023-04-18T19:19:45.941Z,14.57
2023-04-18T19:22:13.873Z,15.48
2023-04-18T19:24:41.816Z,14.86
2023-04-18T19:27:09.933Z,14.13
2023-04-18T19:29:37.947Z,13.61
2023-04-18T19:32:06.573Z,13.59
2023-04-18T19:34:34.607Z,14.88
2023-04-18T19:37:02.855Z,15.38
2023-04-18T19:39:31.227Z,14.73
2023-04-18T19:42:04.496Z,13.90
2023-04-18T19:44:32.704Z,13.68
2023-04-18T19:47:00.723Z,14.63
2023-04-18T19:49:28.643Z,15.34
2023-04-18T19:51:57.107Z,14.80
2023-04-18T19:54:27.728Z,13.98
2023-04-18T19:56:56.728Z,13.80
2023-04-18T19:59:25.124Z,14.87
2023-04-18T20:01:53.369Z,15.77
2023-04-18T20:04:22.507Z,15.52
2023-04-18T20:06:50.934Z,14.49
2023-04-18T20:09:19.080Z,13.75
2023-04-18T20:11:48.614Z,13.51
2023-04-18T20:14:19.002Z,14.42
2023-04-18T20:16:50.628Z,15.35
2023-04-18T20:19:20.197Z,15.22
2023-04-18T20:21:48.207Z,14.36
2023-04-18T20:24:16.428Z,13.86
2023-04-18T20:26:44.562Z,14.58
2023-04-18T20:29:13.081Z,15.23
2023-04-18T20:31:43.027Z,15.23
2023-04-18T20:34:11.700Z,14.29
2023-04-18T20:36:43.034Z,13.88
2023-04-18T20:39:12.904Z,14.71
2023-04-18T20:41:46.939Z,15.32
2023-04-18T20:44:16.186Z,14.72
2023-04-18T20:46:44.102Z,13.83
2023-04-18T20:49:12.278Z,13.83
2023-04-18T20:51:40.435Z,14.67
2023-04-18T20:54:08.674Z,15.48
2023-04-18T20:56:39.856Z,15.19
2023-04-18T20:59:08.672Z,14.15
2023-04-18T21:01:37.246Z,13.77
2023-04-18T21:04:05.928Z,14.73
2023-04-18T21:06:40.989Z,15.63
2023-04-18T21:09:12.704Z,15.73
2023-04-18T21:11:41.229Z,14.69
2023-04-18T21:14:09.269Z,13.78
2023-04-18T21:16:43.020Z,13.48
2023-04-18T21:19:11.612Z,14.57
2023-04-18T21:21:39.535Z,15.63
2023-04-18T21:24:07.534Z,15.84
2023-04-18T21:26:35.564Z,14.81
2023-04-18T21:29:04.960Z,13.87
2023-04-18T21:31:34.808Z,13.55
2023-04-18T21:34:05.188Z,14.67
2023-04-18T21:36:33.224Z,15.57
2023-04-18T21:39:01.293Z,15.10
2023-04-18T21:41:30.115Z,14.02
2023-04-18T21:43:58.030Z,14.51
2023-04-18T21:46:26.087Z,15.28
2023-04-18T21:48:54.194Z,15.59
2023-04-18T21:51:22.079Z,15.80
2023-04-18T21:53:50.046Z,14.63
2023-04-18T21:56:18.046Z,14.06
2023-04-18T21:58:46.176Z,14.86
2023-04-18T22:01:14.278Z,15.50
2023-04-18T22:03:42.501Z,15.80
2023-04-18T22:06:10.701Z,15.04
2023-04-18T22:08:39.092Z,14.21
2023-04-18T22:11:11.883Z,14.86
2023-04-18T22:13:39.888Z,15.41
2023-04-18T22:16:09.531Z,15.78
2023-04-18T22:18:38.183Z,15.79
2023-04-18T22:21:06.828Z,14.58
2023-04-18T22:23:34.874Z,14.21
2023-04-18T22:26:02.831Z,15.10
2023-04-18T22:28:30.916Z,15.63
2023-04-18T22:30:58.853Z,15.91
2023-04-18T22:33:26.956Z,15.87
2023-04-18T22:35:55.756Z,16.01
2023-04-18T22:38:25.056Z,15.37
2023-04-18T22:40:53.123Z,14.54
2023-04-18T22:43:23.744Z,15.20
2023-04-18T22:45:51.796Z,15.69
2023-04-18T22:48:20.084Z,16.15
2023-04-18T22:50:49.948Z,16.38
2023-04-18T22:53:18.154Z,16.36
2023-04-18T22:55:46.747Z,15.19
2023-04-18T22:58:14.885Z,14.32
2023-04-18T23:00:43.023Z,15.05
2023-04-18T23:03:11.279Z,15.69
2023-04-18T23:05:40.857Z,15.97
2023-04-18T23:08:08.769Z,16.10
2023-04-18T23:10:36.675Z,16.09
2023-04-18T23:13:04.677Z,16.11
2023-04-18T23:15:32.653Z,16.25
2023-04-18T23:18:00.655Z,16.50
2023-04-18T23:20:28.654Z,15.77
2023-04-18T23:22:56.629Z,14.90
2023-04-18T23:25:24.598Z,15.65
2023-04-18T23:27:52.510Z,16.40
2023-04-18T23:30:20.387Z,16.68
2023-04-18T23:32:48.450Z,16.85
2023-04-18T23:35:16.573Z,17.04
2023-04-18T23:37:44.517Z,16.84
2023-04-18T23:40:12.573Z,15.67
2023-04-18T23:42:40.481Z,14.55
2023-04-18T23:45:08.590Z,14.18
2023-04-18T23:47:36.574Z,15.49
2023-04-18T23:50:04.967Z,16.54
2023-04-18T23:52:32.918Z,17.09
2023-04-18T23:55:01.821Z,16.98
2023-04-18T23:57:29.784Z,15.66
2023-04-18T23:59:57.737Z,14.79
