createdAt,value
2018-12-04T00:01:57.191Z,9.00
2018-12-04T00:06:05.418Z,8.90
2018-12-04T00:10:13.716Z,8.90
2018-12-04T00:14:21.967Z,8.90
2018-12-04T00:18:30.441Z,8.90
2018-12-04T00:22:38.789Z,8.90
2018-12-04T00:26:47.080Z,8.90
2018-12-04T00:30:55.364Z,8.90
2018-12-04T00:35:03.747Z,8.90
2018-12-04T00:39:12.019Z,8.90
2018-12-04T00:43:20.731Z,8.90
2018-12-04T00:47:29.039Z,8.90
2018-12-04T00:51:37.311Z,8.90
2018-12-04T00:55:45.782Z,8.90
2018-12-04T00:59:54.217Z,8.90
2018-12-04T01:04:02.490Z,8.80
2018-12-04T01:08:10.884Z,8.80
2018-12-04T01:12:19.375Z,8.90
2018-12-04T01:16:27.618Z,8.90
2018-12-04T01:20:35.912Z,9.00
2018-12-04T01:24:44.240Z,8.90
2018-12-04T01:28:52.871Z,8.90
2018-12-04T01:33:01.119Z,8.90
2018-12-04T01:37:09.466Z,8.90
2018-12-04T01:41:17.847Z,8.80
2018-12-04T01:45:26.156Z,8.80
2018-12-04T01:49:34.724Z,8.80
2018-12-04T01:53:43.071Z,8.80
2018-12-04T01:57:51.494Z,8.70
2018-12-04T02:01:59.787Z,8.70
2018-12-04T02:06:08.130Z,8.70
2018-12-04T02:10:16.609Z,8.70
2018-12-04T02:14:24.925Z,8.70
2018-12-04T02:18:33.249Z,8.70
2018-12-04T02:22:41.549Z,8.60
2018-12-04T02:26:49.865Z,8.60
2018-12-04T02:30:58.220Z,8.60
2018-12-04T02:35:06.641Z,8.60
2018-12-04T02:39:15.065Z,8.70
2018-12-04T02:43:23.391Z,8.70
2018-12-04T02:47:31.698Z,8.60
2018-12-04T02:51:40.000Z,8.60
2018-12-04T02:55:48.277Z,8.60
2018-12-04T02:59:56.750Z,8.50
2018-12-04T03:04:05.212Z,8.50
2018-12-04T03:08:13.527Z,8.50
2018-12-04T03:12:21.800Z,8.50
2018-12-04T03:16:30.104Z,8.40
2018-12-04T03:20:38.433Z,8.40
2018-12-04T03:24:46.825Z,8.30
2018-12-04T03:28:55.204Z,8.30
2018-12-04T03:33:03.674Z,8.20
2018-12-04T03:37:12.015Z,8.30
2018-12-04T03:41:20.362Z,8.20
2018-12-04T03:45:28.682Z,8.10
2018-12-04T03:49:37.000Z,8.00
2018-12-04T03:53:45.359Z,8.00
2018-12-04T03:57:53.672Z,8.00
2018-12-04T04:02:02.018Z,8.00
2018-12-04T04:06:10.357Z,7.90
2018-12-04T04:10:18.756Z,7.90
2018-12-04T04:14:27.083Z,7.90
2018-12-04T04:18:35.737Z,7.90
2018-12-04T04:22:44.031Z,7.80
2018-12-04T04:26:52.650Z,7.80
2018-12-04T04:31:01.300Z,7.90
2018-12-04T04:35:09.611Z,7.90
2018-12-04T04:39:17.992Z,8.00
2018-12-04T04:43:26.337Z,8.00
2018-12-04T04:47:34.773Z,7.90
2018-12-04T04:51:43.195Z,8.00
2018-12-04T04:55:51.526Z,8.00
2018-12-04T04:59:59.915Z,7.90
2018-12-04T05:04:08.314Z,7.80
2018-12-04T05:08:16.584Z,7.70
2018-12-04T05:12:24.956Z,7.70
2018-12-04T05:20:41.458Z,7.70
2018-12-04T05:24:49.770Z,7.70
2018-12-04T05:28:58.068Z,7.70
2018-12-04T05:33:06.381Z,7.70
2018-12-04T05:37:14.662Z,7.60
2018-12-04T05:41:22.944Z,7.60
2018-12-04T05:49:39.667Z,7.50
2018-12-04T05:53:48.052Z,7.50
2018-12-04T05:57:56.352Z,7.50
2018-12-04T06:02:14.997Z,7.50
2018-12-04T06:06:23.334Z,7.60
2018-12-04T06:10:31.613Z,7.60
2018-12-04T06:14:40.060Z,7.60
2018-12-04T06:18:48.347Z,7.50
2018-12-04T06:22:56.611Z,7.50
2018-12-04T06:27:05.403Z,7.50
2018-12-04T06:31:13.733Z,7.50
2018-12-04T06:35:22.504Z,7.60
2018-12-04T06:39:30.470Z,7.50
2018-12-04T06:43:39.105Z,7.60
2018-12-04T06:47:47.389Z,7.60
2018-12-04T06:51:56.173Z,7.60
2018-12-04T06:56:04.456Z,7.60
2018-12-04T07:00:12.748Z,7.60
2018-12-04T07:04:21.062Z,7.60
2018-12-04T07:08:29.485Z,7.60
2018-12-04T07:12:37.812Z,7.60
2018-12-04T07:16:46.161Z,7.60
2018-12-04T07:20:54.462Z,7.60
2018-12-04T07:25:02.869Z,7.60
2018-12-04T07:29:11.183Z,7.60
2018-12-04T07:33:19.439Z,7.60
2018-12-04T07:37:27.744Z,7.70
2018-12-04T07:41:36.036Z,7.50
2018-12-04T07:45:44.360Z,7.50
2018-12-04T07:49:52.673Z,7.40
2018-12-04T07:54:00.979Z,7.30
2018-12-04T07:58:09.258Z,7.20
2018-12-04T08:02:17.593Z,7.30
2018-12-04T08:06:25.866Z,7.30
2018-12-04T08:10:34.201Z,7.20
2018-12-04T08:14:42.490Z,7.20
2018-12-04T08:18:50.798Z,7.10
2018-12-04T08:22:59.103Z,7.20
2018-12-04T08:27:08.097Z,7.10
2018-12-04T08:31:16.388Z,7.10
2018-12-04T08:35:24.740Z,7.10
2018-12-04T08:39:33.054Z,7.20
2018-12-04T08:43:41.329Z,7.20
2018-12-04T08:47:49.649Z,7.20
2018-12-04T08:51:57.975Z,7.20
2018-12-04T08:56:06.334Z,7.20
2018-12-04T09:00:14.658Z,7.30
2018-12-04T09:04:22.986Z,7.30
2018-12-04T09:08:31.275Z,7.30
2018-12-04T09:12:39.580Z,7.30
2018-12-04T09:16:47.895Z,7.30
2018-12-04T09:20:56.224Z,7.40
2018-12-04T09:25:04.754Z,7.40
2018-12-04T09:29:13.052Z,7.50
2018-12-04T09:33:21.317Z,7.50
2018-12-04T09:37:29.675Z,7.50
2018-12-04T09:41:38.116Z,7.60
2018-12-04T09:45:46.411Z,7.50
2018-12-04T09:49:54.678Z,7.50
2018-12-04T09:54:03.032Z,7.60
2018-12-04T09:58:11.345Z,7.70
2018-12-04T10:02:19.709Z,7.80
2018-12-04T10:06:28.070Z,7.80
2018-12-04T10:10:36.381Z,7.80
2018-12-04T10:14:44.679Z,7.90
2018-12-04T10:18:52.988Z,7.90
2018-12-04T10:23:01.333Z,7.90
2018-12-04T10:27:09.650Z,8.10
2018-12-04T10:31:17.937Z,8.20
2018-12-04T10:35:26.278Z,8.30
2018-12-04T10:39:34.644Z,8.50
2018-12-04T10:43:43.110Z,8.70
2018-12-04T10:47:51.429Z,8.70
2018-12-04T10:51:59.867Z,8.80
2018-12-04T10:56:08.226Z,8.80
2018-12-04T11:00:21.887Z,8.80
2018-12-04T11:04:30.185Z,8.80
2018-12-04T11:08:38.475Z,8.90
2018-12-04T11:12:46.762Z,8.90
2018-12-04T11:16:55.040Z,8.80
2018-12-04T11:21:03.353Z,8.80
2018-12-04T11:25:11.646Z,8.80
2018-12-04T11:29:19.993Z,8.80
2018-12-04T11:33:28.369Z,8.90
2018-12-04T11:37:36.657Z,9.00
2018-12-04T11:41:44.951Z,8.90
2018-12-04T11:45:53.262Z,9.10
2018-12-04T11:50:01.644Z,9.20
2018-12-04T11:54:09.973Z,9.20
2018-12-04T11:58:18.251Z,9.20
2018-12-04T12:02:26.557Z,9.30
2018-12-04T12:06:35.096Z,9.40
2018-12-04T12:10:43.482Z,9.40
2018-12-04T12:14:51.781Z,9.40
2018-12-04T12:19:00.082Z,9.60
2018-12-04T12:23:08.338Z,9.50
2018-12-04T12:31:25.919Z,9.30
2018-12-04T12:35:34.244Z,9.40
2018-12-04T12:39:42.621Z,9.50
2018-12-04T12:43:50.964Z,9.40
2018-12-04T12:47:59.252Z,9.50
2018-12-04T12:52:07.581Z,9.40
2018-12-04T12:56:15.910Z,9.30
2018-12-04T13:00:24.287Z,9.30
2018-12-04T13:04:32.647Z,9.20
2018-12-04T13:08:41.005Z,9.30
2018-12-04T13:12:49.327Z,9.20
2018-12-04T13:16:57.616Z,9.30
2018-12-04T13:21:05.934Z,9.20
2018-12-04T13:25:14.257Z,9.20
2018-12-04T13:29:22.575Z,9.30
2018-12-04T13:33:30.848Z,9.30
2018-12-04T13:37:39.180Z,9.30
2018-12-04T13:41:47.487Z,9.30
2018-12-04T13:45:55.811Z,9.20
2018-12-04T13:50:04.628Z,9.20
2018-12-04T13:54:12.925Z,9.20
2018-12-04T13:58:21.360Z,9.10
2018-12-04T14:02:29.630Z,9.10
2018-12-04T14:06:37.948Z,9.10
2018-12-04T14:10:46.228Z,9.00
2018-12-04T14:14:54.614Z,9.00
2018-12-04T14:19:02.932Z,9.00
2018-12-04T14:23:11.263Z,8.90
2018-12-04T14:27:19.571Z,8.90
2018-12-04T14:31:27.873Z,8.90
2018-12-04T14:35:36.264Z,8.80
2018-12-04T14:39:44.975Z,8.80
2018-12-04T14:43:53.283Z,8.70
2018-12-04T14:48:01.559Z,8.70
2018-12-04T14:52:09.863Z,8.60
2018-12-04T14:56:18.165Z,8.60
2018-12-04T15:00:26.471Z,8.60
2018-12-04T15:04:34.823Z,8.50
2018-12-04T15:08:43.110Z,8.40
2018-12-04T15:12:51.415Z,8.30
2018-12-04T15:17:05.808Z,8.30
2018-12-04T15:21:14.188Z,8.30
2018-12-04T15:25:22.572Z,8.20
2018-12-04T15:29:30.905Z,8.20
2018-12-04T15:33:39.201Z,8.20
2018-12-04T15:37:47.632Z,8.10
2018-12-04T15:41:55.961Z,8.00
2018-12-04T15:46:04.248Z,7.90
2018-12-04T15:50:12.589Z,7.80
2018-12-04T15:54:20.951Z,7.80
2018-12-04T15:58:29.243Z,7.70
2018-12-04T16:02:37.534Z,7.50
2018-12-04T16:06:45.833Z,7.40
2018-12-04T16:10:54.083Z,7.40
2018-12-04T16:15:02.364Z,7.30
2018-12-04T16:19:10.637Z,7.30
2018-12-04T16:23:18.930Z,7.20
2018-12-04T16:27:27.234Z,7.20
2018-12-04T16:31:35.511Z,7.10
2018-12-04T16:35:43.819Z,7.00
2018-12-04T16:39:52.238Z,6.90
2018-12-04T16:44:00.527Z,6.80
2018-12-04T16:48:09.979Z,6.80
2018-12-04T16:52:18.249Z,6.80
2018-12-04T16:56:26.591Z,6.70
2018-12-04T17:00:34.903Z,6.70
2018-12-04T17:04:43.197Z,6.60
2018-12-04T17:08:51.500Z,6.60
2018-12-04T17:12:59.764Z,6.60
2018-12-04T17:17:08.223Z,6.60
2018-12-04T17:21:17.623Z,6.50
2018-12-04T17:25:25.939Z,6.50
2018-12-04T17:29:34.261Z,6.50
2018-12-04T17:33:44.882Z,6.40
2018-12-04T17:37:53.179Z,6.40
2018-12-04T17:42:01.474Z,6.40
2018-12-04T17:46:09.775Z,6.30
2018-12-04T17:50:18.077Z,6.30
2018-12-04T17:54:26.372Z,6.30
2018-12-04T17:58:34.695Z,6.30
2018-12-04T18:02:43.043Z,6.20
2018-12-04T18:10:59.425Z,6.10
2018-12-04T18:15:08.039Z,6.10
2018-12-04T18:19:16.422Z,6.10
2018-12-04T18:23:24.720Z,6.10
2018-12-04T18:27:33.036Z,6.10
2018-12-04T18:31:41.320Z,6.00
2018-12-04T18:35:49.841Z,6.00
2018-12-04T18:39:58.127Z,5.90
2018-12-04T18:44:06.436Z,5.90
2018-12-04T18:48:14.815Z,5.90
2018-12-04T18:52:23.876Z,5.80
2018-12-04T18:56:31.967Z,5.80
2018-12-04T19:00:40.335Z,5.80
2018-12-04T19:04:48.642Z,5.70
2018-12-04T19:08:56.929Z,5.70
2018-12-04T19:13:05.251Z,5.60
2018-12-04T19:17:13.565Z,5.60
2018-12-04T19:21:22.652Z,5.60
2018-12-04T19:25:30.969Z,5.70
2018-12-04T19:29:39.408Z,5.60
2018-12-04T19:33:47.830Z,5.60
2018-12-04T19:37:56.146Z,5.50
2018-12-04T19:42:04.447Z,5.50
2018-12-04T19:46:13.007Z,5.40
2018-12-04T19:50:21.585Z,5.40
2018-12-04T19:54:29.893Z,5.30
2018-12-04T19:58:38.170Z,5.10
2018-12-04T20:02:46.488Z,5.10
2018-12-04T20:06:54.874Z,5.10
2018-12-04T20:11:03.203Z,5.10
2018-12-04T20:15:11.508Z,5.20
2018-12-04T20:19:19.825Z,5.10
2018-12-04T20:23:28.182Z,5.00
2018-12-04T20:27:36.488Z,5.00
2018-12-04T20:31:45.079Z,5.00
2018-12-04T20:35:53.463Z,5.00
2018-12-04T20:40:02.001Z,5.00
2018-12-04T20:44:10.379Z,5.00
2018-12-04T20:48:18.765Z,5.00
2018-12-04T20:52:27.122Z,5.00
2018-12-04T20:56:35.507Z,5.00
2018-12-04T21:00:43.922Z,4.90
2018-12-04T21:04:52.312Z,4.80
2018-12-04T21:09:00.855Z,4.80
2018-12-04T21:13:14.422Z,4.80
2018-12-04T21:17:17.477Z,4.80
2018-12-04T21:21:25.835Z,4.80
2018-12-04T21:25:34.157Z,4.70
2018-12-04T21:34:01.151Z,4.70
2018-12-04T21:38:14.767Z,4.50
2018-12-04T21:42:28.431Z,4.60
2018-12-04T21:46:42.207Z,4.40
2018-12-04T21:50:50.544Z,4.20
2018-12-04T21:54:58.857Z,4.30
2018-12-04T21:59:07.176Z,4.30
2018-12-04T22:03:15.551Z,4.40
2018-12-04T22:07:23.874Z,4.50
2018-12-04T22:11:32.149Z,4.50
2018-12-04T22:15:40.431Z,4.50
2018-12-04T22:19:48.746Z,4.50
2018-12-04T22:23:57.019Z,4.50
2018-12-04T22:28:05.362Z,4.50
2018-12-04T22:32:13.676Z,4.60
2018-12-04T22:36:22.069Z,4.60
2018-12-04T22:40:30.332Z,4.60
2018-12-04T22:44:38.644Z,4.60
2018-12-04T22:48:46.979Z,4.60
2018-12-04T22:52:55.272Z,4.60
2018-12-04T22:57:03.657Z,4.60
2018-12-04T23:01:12.033Z,4.60
2018-12-04T23:05:20.421Z,4.60
2018-12-04T23:09:28.949Z,4.60
2018-12-04T23:13:37.281Z,4.70
2018-12-04T23:21:54.631Z,4.60
2018-12-04T23:26:02.950Z,4.70
2018-12-04T23:30:11.361Z,4.60
2018-12-04T23:34:19.680Z,4.50
2018-12-04T23:38:28.000Z,4.50
2018-12-04T23:42:36.265Z,4.60
2018-12-04T23:46:44.572Z,4.60
2018-12-04T23:50:52.904Z,4.70
2018-12-04T23:55:01.131Z,4.70
2018-12-04T23:59:09.420Z,4.70
