createdAt,value
2019-01-06T00:02:19.036Z,90.63
2019-01-06T00:04:49.128Z,90.58
2019-01-06T00:07:31.279Z,90.47
2019-01-06T00:10:07.556Z,90.44
2019-01-06T00:12:40.232Z,90.45
2019-01-06T00:15:26.393Z,90.30
2019-01-06T00:18:12.713Z,90.11
2019-01-06T00:21:01.081Z,89.95
2019-01-06T00:23:47.082Z,90.24
2019-01-06T00:26:17.172Z,90.30
2019-01-06T00:28:50.158Z,90.31
2019-01-06T00:31:29.292Z,90.18
2019-01-06T00:34:15.852Z,90.08
2019-01-06T00:37:02.091Z,90.12
2019-01-06T00:39:32.162Z,89.90
2019-01-06T00:42:05.348Z,89.68
2019-01-06T00:44:41.075Z,89.73
2019-01-06T00:47:17.134Z,89.78
2019-01-06T00:49:47.216Z,89.71
2019-01-06T00:52:20.367Z,89.71
2019-01-06T00:54:53.604Z,89.63
2019-01-06T00:57:26.766Z,89.80
2019-01-06T01:00:14.785Z,89.81
2019-01-06T01:02:57.196Z,89.93
2019-01-06T01:05:27.252Z,89.67
2019-01-06T01:07:57.353Z,89.41
2019-01-06T01:10:30.217Z,89.35
2019-01-06T01:13:16.206Z,89.74
2019-01-06T01:15:54.956Z,89.82
2019-01-06T01:18:31.090Z,90.12
2019-01-06T01:21:01.155Z,90.30
2019-01-06T01:23:42.905Z,90.49
2019-01-06T01:26:15.729Z,91.12
2019-01-06T01:29:01.889Z,91.61
2019-01-06T01:31:34.507Z,91.95
2019-01-06T01:34:07.377Z,92.04
2019-01-06T01:36:46.633Z,92.26
2019-01-06T01:39:16.857Z,92.21
2019-01-06T01:41:46.928Z,92.28
2019-01-06T01:44:17.047Z,92.40
2019-01-06T01:46:50.175Z,92.62
2019-01-06T01:49:23.211Z,92.75
2019-01-06T01:52:09.495Z,93.03
2019-01-06T01:54:51.582Z,93.10
2019-01-06T01:57:21.620Z,93.14
2019-01-06T02:00:06.812Z,92.79
2019-01-06T02:02:39.717Z,92.79
2019-01-06T02:05:25.103Z,92.92
2019-01-06T02:07:55.170Z,92.98
2019-01-06T02:10:34.132Z,92.88
2019-01-06T02:13:12.966Z,92.92
2019-01-06T02:16:01.443Z,93.06
2019-01-06T02:18:31.529Z,92.91
2019-01-06T02:21:01.650Z,92.67
2019-01-06T02:23:47.243Z,92.85
2019-01-06T02:26:20.310Z,93.00
2019-01-06T02:28:50.369Z,92.97
2019-01-06T02:31:36.774Z,92.92
2019-01-06T02:34:22.846Z,92.90
2019-01-06T02:37:08.903Z,92.95
2019-01-06T02:39:44.821Z,93.00
2019-01-06T02:42:14.982Z,92.99
2019-01-06T02:45:01.473Z,93.27
2019-01-06T02:47:37.583Z,93.31
2019-01-06T02:50:21.114Z,93.17
2019-01-06T02:53:07.639Z,92.75
2019-01-06T02:55:52.795Z,92.95
2019-01-06T02:58:34.572Z,92.75
2019-01-06T03:01:13.371Z,92.68
2019-01-06T03:03:52.462Z,92.84
2019-01-06T03:06:22.584Z,92.78
2019-01-06T03:08:55.145Z,92.61
2019-01-06T03:11:30.775Z,92.60
2019-01-06T03:14:06.941Z,92.73
2019-01-06T03:16:39.412Z,93.24
2019-01-06T03:19:14.983Z,93.45
2019-01-06T03:21:48.278Z,93.46
2019-01-06T03:24:27.128Z,93.50
2019-01-06T03:26:57.205Z,93.68
2019-01-06T03:29:27.278Z,93.69
2019-01-06T03:32:15.759Z,93.54
2019-01-06T03:34:48.876Z,93.53
2019-01-06T03:37:24.916Z,93.52
2019-01-06T03:39:54.996Z,93.79
2019-01-06T03:42:30.826Z,94.05
2019-01-06T03:45:12.641Z,94.25
2019-01-06T03:48:01.374Z,94.20
2019-01-06T03:50:47.897Z,94.31
2019-01-06T03:53:34.204Z,94.50
2019-01-06T03:56:21.097Z,94.67
2019-01-06T03:58:53.975Z,94.51
2019-01-06T04:01:26.764Z,94.59
2019-01-06T04:04:02.736Z,94.54
2019-01-06T04:06:38.879Z,94.52
2019-01-06T04:09:11.986Z,94.51
2019-01-06T04:11:50.902Z,94.44
2019-01-06T04:14:39.338Z,94.37
2019-01-06T04:17:21.397Z,94.34
2019-01-06T04:19:57.205Z,94.32
2019-01-06T04:22:42.459Z,94.06
2019-01-06T04:25:12.516Z,93.82
2019-01-06T04:27:51.451Z,93.50
2019-01-06T04:30:33.558Z,93.60
2019-01-06T04:33:03.654Z,93.67
2019-01-06T04:35:39.822Z,93.51
2019-01-06T04:38:15.617Z,93.56
2019-01-06T04:40:57.675Z,93.51
2019-01-06T04:43:44.242Z,93.53
2019-01-06T04:46:23.147Z,93.42
2019-01-06T04:48:53.228Z,93.32
2019-01-06T04:51:35.460Z,93.15
2019-01-06T04:54:05.534Z,93.17
2019-01-06T04:56:51.813Z,93.03
2019-01-06T04:59:21.905Z,93.11
2019-01-06T05:01:54.428Z,93.11
2019-01-06T05:04:27.252Z,93.06
2019-01-06T05:07:13.623Z,92.89
2019-01-06T05:09:59.980Z,93.00
2019-01-06T05:12:46.689Z,92.97
2019-01-06T05:15:19.780Z,92.85
2019-01-06T05:17:49.864Z,92.81
2019-01-06T05:20:36.152Z,92.95
2019-01-06T05:23:06.238Z,92.91
2019-01-06T05:25:36.344Z,93.00
2019-01-06T05:28:06.427Z,92.72
2019-01-06T05:30:42.478Z,92.61
2019-01-06T05:33:18.504Z,92.70
2019-01-06T05:35:54.565Z,92.94
2019-01-06T05:38:36.375Z,92.72
2019-01-06T05:41:09.493Z,92.38
2019-01-06T05:43:39.592Z,92.50
2019-01-06T05:46:25.467Z,92.53
2019-01-06T05:48:55.714Z,92.47
2019-01-06T05:51:31.839Z,92.52
2019-01-06T05:54:18.702Z,92.33
2019-01-06T05:56:48.767Z,92.35
2019-01-06T05:59:18.858Z,92.33
2019-01-06T06:01:48.948Z,92.50
2019-01-06T06:04:35.058Z,92.46
2019-01-06T06:07:23.277Z,92.33
2019-01-06T06:09:53.418Z,92.44
2019-01-06T06:12:29.000Z,92.54
2019-01-06T06:15:07.895Z,92.79
2019-01-06T06:17:43.741Z,92.83
2019-01-06T06:20:26.116Z,92.74
2019-01-06T06:22:59.158Z,92.67
2019-01-06T06:25:38.253Z,92.68
2019-01-06T06:28:11.211Z,92.79
2019-01-06T06:30:41.288Z,92.73
2019-01-06T06:33:14.083Z,92.84
2019-01-06T06:35:50.328Z,92.77
2019-01-06T06:38:20.428Z,92.64
2019-01-06T06:40:50.568Z,92.68
2019-01-06T06:43:23.068Z,92.86
2019-01-06T06:46:02.046Z,92.70
2019-01-06T06:48:48.461Z,92.64
2019-01-06T06:51:21.648Z,92.60
2019-01-06T06:54:06.808Z,92.66
2019-01-06T06:56:53.416Z,92.78
2019-01-06T06:59:39.855Z,92.71
2019-01-06T07:02:32.793Z,92.68
2019-01-06T07:05:08.768Z,92.46
2019-01-06T07:07:55.062Z,92.54
2019-01-06T07:10:37.082Z,92.61
2019-01-06T07:13:23.609Z,92.52
2019-01-06T07:16:06.122Z,92.35
2019-01-06T07:18:42.106Z,91.99
2019-01-06T07:21:28.231Z,91.97
2019-01-06T07:24:03.889Z,91.98
2019-01-06T07:26:50.166Z,92.05
2019-01-06T07:29:20.240Z,92.22
2019-01-06T07:32:06.297Z,92.14
2019-01-06T07:34:36.390Z,92.05
2019-01-06T07:37:06.453Z,92.22
2019-01-06T07:39:45.269Z,92.23
2019-01-06T07:42:33.177Z,92.17
2019-01-06T07:45:12.234Z,92.10
2019-01-06T07:47:44.773Z,91.94
2019-01-06T07:50:26.908Z,92.08
2019-01-06T07:53:00.104Z,92.13
2019-01-06T07:55:46.340Z,91.99
2019-01-06T07:58:22.290Z,91.88
2019-01-06T08:00:52.404Z,91.94
2019-01-06T08:03:28.357Z,91.85
2019-01-06T08:05:58.449Z,91.80
2019-01-06T08:08:28.514Z,91.78
2019-01-06T08:11:07.482Z,91.94
2019-01-06T08:13:54.204Z,92.11
2019-01-06T08:16:30.193Z,92.28
2019-01-06T08:19:00.288Z,92.38
2019-01-06T08:21:42.562Z,92.47
2019-01-06T08:24:24.317Z,92.42
2019-01-06T08:26:54.453Z,92.27
2019-01-06T08:29:39.790Z,92.38
2019-01-06T08:32:09.871Z,92.47
2019-01-06T08:34:56.221Z,92.66
2019-01-06T08:37:35.261Z,92.74
2019-01-06T08:40:14.721Z,92.57
2019-01-06T08:43:01.357Z,92.55
2019-01-06T08:45:31.431Z,92.39
2019-01-06T08:48:13.417Z,92.49
2019-01-06T08:50:52.153Z,92.42
2019-01-06T08:53:34.444Z,92.40
2019-01-06T08:56:04.591Z,92.17
2019-01-06T08:58:44.022Z,92.25
2019-01-06T09:01:14.100Z,92.23
2019-01-06T09:04:00.349Z,92.32
2019-01-06T09:06:45.619Z,92.24
2019-01-06T09:09:32.684Z,92.26
2019-01-06T09:12:05.716Z,92.26
2019-01-06T09:14:38.685Z,92.03
2019-01-06T09:17:11.964Z,92.12
2019-01-06T09:19:50.574Z,92.10
2019-01-06T09:22:29.048Z,91.91
2019-01-06T09:24:59.154Z,91.98
2019-01-06T09:27:44.163Z,92.17
2019-01-06T09:30:30.792Z,92.40
2019-01-06T09:33:03.579Z,92.73
2019-01-06T09:35:45.907Z,92.97
2019-01-06T09:38:32.360Z,92.95
2019-01-06T09:41:20.261Z,92.97
2019-01-06T09:43:55.953Z,92.96
2019-01-06T09:46:28.726Z,93.20
2019-01-06T09:49:07.528Z,93.25
2019-01-06T09:51:53.973Z,93.49
2019-01-06T09:54:40.364Z,93.34
2019-01-06T09:57:19.456Z,93.38
2019-01-06T10:00:05.553Z,93.21
2019-01-06T10:02:53.751Z,92.95
2019-01-06T10:05:39.873Z,92.70
2019-01-06T10:08:12.829Z,92.73
2019-01-06T10:13:25.222Z,92.63
2019-01-06T10:16:11.612Z,92.56
2019-01-06T10:18:47.569Z,92.53
2019-01-06T10:21:33.974Z,92.47
2019-01-06T10:24:04.191Z,92.44
2019-01-06T10:26:34.443Z,92.41
2019-01-06T10:29:04.519Z,92.22
2019-01-06T10:31:37.756Z,92.20
2019-01-06T10:34:16.961Z,92.05
2019-01-06T10:37:05.268Z,91.98
2019-01-06T10:39:38.284Z,91.81
2019-01-06T10:42:25.026Z,91.85
2019-01-06T10:44:58.023Z,91.86
2019-01-06T10:47:37.090Z,91.86
2019-01-06T10:50:26.203Z,91.97
2019-01-06T10:53:02.332Z,91.88
2019-01-06T10:55:47.477Z,91.84
2019-01-06T10:58:17.664Z,91.63
2019-01-06T11:01:03.803Z,91.34
2019-01-06T11:03:51.012Z,91.13
2019-01-06T11:06:24.264Z,91.07
2019-01-06T11:08:57.105Z,90.80
2019-01-06T11:11:36.503Z,90.85
2019-01-06T11:14:12.456Z,90.62
2019-01-06T11:16:42.577Z,90.65
2019-01-06T11:19:12.775Z,90.62
2019-01-06T11:21:58.369Z,90.50
2019-01-06T11:24:37.959Z,90.40
2019-01-06T11:27:24.635Z,90.42
2019-01-06T11:29:54.736Z,90.09
2019-01-06T11:32:30.633Z,89.90
2019-01-06T11:35:03.407Z,89.63
2019-01-06T11:37:33.509Z,89.42
2019-01-06T11:40:20.182Z,88.65
2019-01-06T11:45:40.332Z,88.10
2019-01-06T11:48:16.155Z,87.91
2019-01-06T11:53:39.718Z,87.71
2019-01-06T11:56:09.804Z,87.37
2019-01-06T11:58:42.884Z,86.78
2019-01-06T12:01:16.140Z,86.18
2019-01-06T12:03:46.229Z,86.06
2019-01-06T12:06:16.306Z,85.92
2019-01-06T12:08:49.404Z,86.08
2019-01-06T12:11:20.990Z,86.34
2019-01-06T12:13:53.774Z,86.47
2019-01-06T12:16:23.870Z,85.88
2019-01-06T12:19:02.949Z,85.51
2019-01-06T12:21:35.764Z,84.72
2019-01-06T12:24:22.204Z,84.48
2019-01-06T12:26:52.346Z,84.71
2019-01-06T12:29:22.453Z,84.59
2019-01-06T12:32:08.448Z,84.21
2019-01-06T12:34:56.656Z,83.18
2019-01-06T12:37:43.492Z,83.18
2019-01-06T12:40:30.074Z,82.26
2019-01-06T12:43:08.623Z,80.40
2019-01-06T12:45:55.154Z,79.75
2019-01-06T12:48:31.071Z,79.33
2019-01-06T12:51:10.036Z,79.08
2019-01-06T12:53:49.148Z,78.66
2019-01-06T12:56:34.194Z,78.66
2019-01-06T12:59:20.822Z,79.10
2019-01-06T13:02:06.754Z,79.88
2019-01-06T13:04:42.755Z,79.67
2019-01-06T13:07:15.431Z,80.30
2019-01-06T13:10:01.761Z,80.24
2019-01-06T13:12:37.781Z,79.67
2019-01-06T13:15:08.443Z,80.07
2019-01-06T13:17:38.515Z,80.31
2019-01-06T13:20:11.799Z,80.62
2019-01-06T13:22:41.982Z,80.53
2019-01-06T13:25:12.094Z,80.75
2019-01-06T13:27:48.366Z,80.79
2019-01-06T13:30:18.509Z,80.81
2019-01-06T13:32:54.473Z,80.76
2019-01-06T13:35:42.558Z,80.77
2019-01-06T13:38:28.822Z,80.84
2019-01-06T13:41:15.502Z,80.87
2019-01-06T13:43:51.684Z,81.18
2019-01-06T13:46:38.172Z,81.32
2019-01-06T13:49:13.791Z,81.41
2019-01-06T13:51:58.951Z,81.11
2019-01-06T13:54:30.355Z,81.21
2019-01-06T13:57:17.059Z,81.39
2019-01-06T13:59:47.138Z,81.28
2019-01-06T14:02:19.891Z,81.36
2019-01-06T14:04:50.077Z,81.41
2019-01-06T14:07:29.262Z,81.55
2019-01-06T14:10:08.251Z,81.54
2019-01-06T14:12:38.346Z,81.57
2019-01-06T14:15:11.025Z,81.67
2019-01-06T14:17:41.148Z,82.14
2019-01-06T14:20:16.728Z,82.19
2019-01-06T14:22:43.178Z,82.37
2019-01-06T14:25:16.487Z,82.42
2019-01-06T14:27:49.591Z,82.54
2019-01-06T14:30:35.047Z,82.69
2019-01-06T14:33:10.976Z,82.76
2019-01-06T14:35:51.338Z,82.74
2019-01-06T14:38:33.399Z,82.54
2019-01-06T14:41:09.148Z,82.36
2019-01-06T14:43:55.877Z,82.28
2019-01-06T14:46:28.843Z,82.56
2019-01-06T14:49:17.348Z,82.75
2019-01-06T14:51:47.462Z,83.13
2019-01-06T14:54:20.369Z,83.22
2019-01-06T14:57:02.335Z,83.31
2019-01-06T14:59:38.098Z,83.58
2019-01-06T15:02:10.861Z,83.61
2019-01-06T15:04:49.704Z,83.78
2019-01-06T15:07:25.465Z,83.85
2019-01-06T15:10:10.308Z,83.89
2019-01-06T15:12:49.229Z,84.02
2019-01-06T15:15:34.216Z,84.06
2019-01-06T15:18:22.712Z,84.18
2019-01-06T15:21:10.913Z,84.18
2019-01-06T15:23:46.881Z,84.27
2019-01-06T15:26:28.963Z,84.34
2019-01-06T15:29:15.961Z,84.17
2019-01-06T15:31:57.833Z,84.37
2019-01-06T15:34:39.995Z,84.52
2019-01-06T15:37:10.072Z,84.68
2019-01-06T15:39:52.654Z,84.88
2019-01-06T15:42:25.517Z,84.66
2019-01-06T15:44:58.833Z,84.50
2019-01-06T15:47:41.315Z,84.69
2019-01-06T15:50:17.243Z,84.69
2019-01-06T15:52:56.180Z,84.77
2019-01-06T15:55:38.023Z,84.62
2019-01-06T15:58:24.286Z,84.33
2019-01-06T16:00:54.425Z,84.22
2019-01-06T16:03:41.013Z,84.15
2019-01-06T16:06:11.133Z,84.19
2019-01-06T16:08:57.671Z,84.19
2019-01-06T16:11:39.851Z,84.45
2019-01-06T16:14:25.143Z,84.48
2019-01-06T16:17:11.608Z,84.42
2019-01-06T16:19:44.440Z,84.49
2019-01-06T16:22:30.859Z,84.45
2019-01-06T16:25:01.100Z,84.63
2019-01-06T16:27:49.754Z,84.54
2019-01-06T16:30:25.888Z,84.74
2019-01-06T16:33:12.353Z,84.59
2019-01-06T16:35:45.182Z,84.61
2019-01-06T16:38:31.642Z,84.82
2019-01-06T16:41:04.513Z,84.96
2019-01-06T16:43:40.391Z,84.95
2019-01-06T16:46:16.133Z,85.02
2019-01-06T16:48:51.963Z,84.90
2019-01-06T16:51:27.658Z,85.08
2019-01-06T16:54:06.889Z,85.17
2019-01-06T16:56:39.426Z,85.08
2019-01-06T16:59:10.106Z,85.24
2019-01-06T17:01:42.968Z,85.61
2019-01-06T17:04:18.585Z,86.00
2019-01-06T17:06:48.813Z,86.19
2019-01-06T17:09:18.934Z,86.09
2019-01-06T17:11:51.461Z,86.09
2019-01-06T17:14:24.615Z,85.94
2019-01-06T17:16:55.303Z,86.03
2019-01-06T17:19:25.384Z,85.92
2019-01-06T17:22:11.380Z,85.89
2019-01-06T17:24:57.794Z,85.79
2019-01-06T17:27:43.266Z,85.83
2019-01-06T17:30:16.139Z,85.94
2019-01-06T17:33:01.247Z,85.72
2019-01-06T17:35:40.504Z,85.63
2019-01-06T17:38:22.709Z,85.86
2019-01-06T17:41:01.726Z,85.49
2019-01-06T17:43:37.818Z,85.64
2019-01-06T17:46:08.000Z,85.59
2019-01-06T17:48:44.369Z,85.59
2019-01-06T17:51:14.553Z,85.70
2019-01-06T17:53:44.734Z,85.57
2019-01-06T17:56:14.887Z,85.56
2019-01-06T17:58:50.712Z,85.55
2019-01-06T18:01:35.711Z,85.67
2019-01-06T18:04:06.213Z,85.61
2019-01-06T18:06:48.298Z,85.76
2019-01-06T18:09:24.472Z,85.41
2019-01-06T18:11:57.067Z,85.64
2019-01-06T18:14:42.524Z,85.64
2019-01-06T18:17:28.767Z,85.52
2019-01-06T18:20:15.337Z,85.54
2019-01-06T18:22:57.602Z,85.59
2019-01-06T18:25:33.245Z,85.63
2019-01-06T18:28:18.727Z,85.64
2019-01-06T18:31:00.634Z,85.65
2019-01-06T18:33:30.705Z,85.58
2019-01-06T18:36:06.838Z,85.80
2019-01-06T18:38:43.180Z,85.67
2019-01-06T18:41:16.035Z,85.68
2019-01-06T18:43:48.833Z,85.70
2019-01-06T18:46:19.108Z,85.45
2019-01-06T18:48:52.176Z,85.47
2019-01-06T18:51:28.248Z,85.62
2019-01-06T18:54:15.015Z,85.52
2019-01-06T18:57:03.218Z,85.25
2019-01-06T18:59:49.499Z,85.22
2019-01-06T19:02:19.620Z,85.25
2019-01-06T19:04:52.367Z,85.20
2019-01-06T19:07:39.076Z,85.47
2019-01-06T19:10:25.762Z,85.62
2019-01-06T19:13:12.152Z,85.64
2019-01-06T19:15:51.122Z,85.43
2019-01-06T19:18:39.421Z,85.60
2019-01-06T19:21:15.246Z,85.54
2019-01-06T19:24:01.276Z,85.40
2019-01-06T19:26:31.485Z,85.42
2019-01-06T19:29:01.588Z,85.45
2019-01-06T19:31:48.143Z,85.69
2019-01-06T19:34:36.725Z,85.63
2019-01-06T19:37:18.896Z,85.43
2019-01-06T19:39:49.083Z,85.18
2019-01-06T19:42:35.341Z,85.09
2019-01-06T19:45:24.156Z,84.96
2019-01-06T19:48:06.162Z,84.93
2019-01-06T19:50:54.598Z,85.05
2019-01-06T19:53:36.487Z,84.99
2019-01-06T19:56:24.855Z,85.06
2019-01-06T19:59:03.603Z,85.08
2019-01-06T20:01:46.156Z,85.02
2019-01-06T20:04:22.224Z,85.13
2019-01-06T20:07:04.801Z,84.91
2019-01-06T20:09:51.138Z,84.86
2019-01-06T20:12:27.422Z,84.57
2019-01-06T20:15:16.125Z,84.71
2019-01-06T20:17:49.315Z,84.87
2019-01-06T20:20:22.424Z,84.89
2019-01-06T20:23:08.549Z,85.05
2019-01-06T20:25:57.078Z,85.10
2019-01-06T20:28:29.858Z,85.06
2019-01-06T20:31:12.308Z,85.02
2019-01-06T20:33:54.307Z,85.29
2019-01-06T20:36:24.427Z,85.36
2019-01-06T20:39:03.638Z,85.21
2019-01-06T20:41:48.479Z,85.11
2019-01-06T20:44:18.576Z,85.44
2019-01-06T20:47:05.006Z,85.66
2019-01-06T20:49:51.889Z,85.66
2019-01-06T20:52:41.849Z,85.58
2019-01-06T20:55:26.740Z,85.55
2019-01-06T20:58:13.403Z,85.38
2019-01-06T21:00:49.683Z,85.23
2019-01-06T21:03:37.156Z,85.26
2019-01-06T21:06:22.850Z,85.44
2019-01-06T21:09:08.884Z,85.33
2019-01-06T21:11:50.862Z,85.39
2019-01-06T21:14:23.746Z,85.47
2019-01-06T21:16:53.838Z,85.39
2019-01-06T21:19:26.561Z,85.23
2019-01-06T21:22:12.662Z,85.20
2019-01-06T21:24:54.846Z,85.12
2019-01-06T21:27:41.547Z,85.17
2019-01-06T21:30:11.784Z,85.10
2019-01-06T21:32:57.182Z,85.29
2019-01-06T21:35:43.564Z,85.28
2019-01-06T21:38:13.671Z,85.29
2019-01-06T21:40:59.723Z,85.36
2019-01-06T21:43:46.237Z,85.28
2019-01-06T21:46:32.985Z,85.40
2019-01-06T21:49:19.300Z,85.46
2019-01-06T21:52:01.632Z,85.45
2019-01-06T21:54:48.121Z,85.56
2019-01-06T21:57:33.195Z,85.54
2019-01-06T22:00:12.126Z,85.40
2019-01-06T22:02:44.995Z,85.44
2019-01-06T22:05:31.103Z,85.44
2019-01-06T22:08:01.159Z,85.40
2019-01-06T22:10:47.382Z,85.34
2019-01-06T22:13:17.435Z,85.32
2019-01-06T22:15:50.355Z,85.28
2019-01-06T22:18:36.743Z,85.21
2019-01-06T22:21:07.022Z,85.20
2019-01-06T22:23:49.313Z,85.37
2019-01-06T22:26:25.427Z,85.40
2019-01-06T22:28:55.530Z,85.34
2019-01-06T22:31:43.725Z,85.41
2019-01-06T22:34:25.760Z,85.22
2019-01-06T22:37:07.433Z,85.12
2019-01-06T22:39:46.320Z,85.17
2019-01-06T22:42:19.434Z,85.21
2019-01-06T22:44:58.280Z,85.26
2019-01-06T22:47:28.436Z,85.34
2019-01-06T22:50:01.493Z,85.45
2019-01-06T22:52:37.731Z,85.38
2019-01-06T22:55:16.885Z,85.48
2019-01-06T22:58:03.497Z,85.52
2019-01-06T23:00:37.019Z,85.49
2019-01-06T23:03:16.279Z,85.36
2019-01-06T23:06:02.504Z,85.36
2019-01-06T23:08:38.739Z,85.32
2019-01-06T23:11:23.793Z,85.34
2019-01-06T23:14:06.046Z,85.43
2019-01-06T23:16:36.103Z,85.28
2019-01-06T23:19:22.858Z,85.08
2019-01-06T23:22:08.073Z,85.03
2019-01-06T23:24:50.345Z,84.90
2019-01-06T23:27:20.390Z,85.21
2019-01-06T23:30:06.984Z,85.26
2019-01-06T23:32:49.231Z,85.52
2019-01-06T23:35:24.842Z,85.50
2019-01-06T23:38:06.677Z,85.60
2019-01-06T23:40:36.781Z,85.63
2019-01-06T23:43:23.233Z,85.56
2019-01-06T23:45:59.287Z,85.51
2019-01-06T23:48:35.317Z,85.52
2019-01-06T23:51:05.502Z,85.60
2019-01-06T23:53:53.680Z,85.40
2019-01-06T23:56:29.680Z,85.28
2019-01-06T23:58:59.739Z,85.06
