createdAt,value
2018-08-11T00:02:50.913Z,65.50
2018-08-11T00:05:19.534Z,65.20
2018-08-11T00:07:48.764Z,66.10
2018-08-11T00:10:17.699Z,65.90
2018-08-11T00:12:46.302Z,66.50
2018-08-11T00:15:16.411Z,67.10
2018-08-11T00:17:45.345Z,66.80
2018-08-11T00:20:17.757Z,67.00
2018-08-11T00:22:46.382Z,67.30
2018-08-11T00:25:16.322Z,67.00
2018-08-11T00:27:44.942Z,66.70
2018-08-11T00:30:15.984Z,65.90
2018-08-11T00:32:44.632Z,66.00
2018-08-11T00:35:14.332Z,66.10
2018-08-11T00:37:43.770Z,66.60
2018-08-11T00:40:14.843Z,66.80
2018-08-11T00:42:44.743Z,67.10
2018-08-11T00:45:14.510Z,67.60
2018-08-11T00:47:43.501Z,68.20
2018-08-11T00:50:13.831Z,67.80
2018-08-11T00:52:42.411Z,67.60
2018-08-11T00:55:12.645Z,67.60
2018-08-11T00:57:41.593Z,67.10
2018-08-11T01:00:14.717Z,67.60
2018-08-11T01:02:43.807Z,68.20
2018-08-11T01:05:14.756Z,68.00
2018-08-11T01:07:43.958Z,68.40
2018-08-11T01:10:13.323Z,68.60
2018-08-11T01:12:42.883Z,69.00
2018-08-11T01:15:13.875Z,68.80
2018-08-11T01:17:42.731Z,69.50
2018-08-11T01:20:12.259Z,69.50
2018-08-11T01:22:41.902Z,69.50
2018-08-11T01:25:11.240Z,69.40
2018-08-11T01:27:39.903Z,70.20
2018-08-11T01:30:11.568Z,69.70
2018-08-11T01:32:40.181Z,70.50
2018-08-11T01:35:10.070Z,70.70
2018-08-11T01:37:39.814Z,71.20
2018-08-11T01:40:10.277Z,71.10
2018-08-11T01:42:39.510Z,71.30
2018-08-11T01:45:09.292Z,70.80
2018-08-11T01:47:38.484Z,71.20
2018-08-11T01:50:08.119Z,72.20
2018-08-11T01:52:36.914Z,72.40
2018-08-11T01:55:05.699Z,72.10
2018-08-11T01:57:34.471Z,71.90
2018-08-11T02:00:03.453Z,72.30
2018-08-11T02:02:32.053Z,72.80
2018-08-11T02:05:00.622Z,73.80
2018-08-11T02:07:29.281Z,73.40
2018-08-11T02:09:57.922Z,73.90
2018-08-11T02:12:26.547Z,74.60
2018-08-11T02:14:55.103Z,74.40
2018-08-11T02:17:23.699Z,74.10
2018-08-11T02:19:52.317Z,75.80
2018-08-11T02:22:20.939Z,76.20
2018-08-11T02:24:49.718Z,76.70
2018-08-11T02:27:18.515Z,77.60
2018-08-11T02:29:47.147Z,77.90
2018-08-11T02:32:15.702Z,78.80
2018-08-11T02:34:44.243Z,79.60
2018-08-11T02:37:12.807Z,80.70
2018-08-11T02:39:41.385Z,80.70
2018-08-11T02:42:10.097Z,80.80
2018-08-11T02:44:38.730Z,81.30
2018-08-11T02:47:07.304Z,81.80
2018-08-11T02:49:35.889Z,82.10
2018-08-11T02:52:04.570Z,82.70
2018-08-11T02:54:33.139Z,83.40
2018-08-11T02:57:01.699Z,83.80
2018-08-11T02:59:30.256Z,83.80
2018-08-11T03:01:58.904Z,84.80
2018-08-11T03:04:27.455Z,85.60
2018-08-11T03:06:56.023Z,86.70
2018-08-11T03:09:24.603Z,87.90
2018-08-11T03:11:53.166Z,89.00
2018-08-11T03:14:21.847Z,89.30
2018-08-11T03:16:50.442Z,90.00
2018-08-11T03:19:19.287Z,90.40
2018-08-11T03:21:47.846Z,90.20
2018-08-11T03:24:16.404Z,91.10
2018-08-11T03:26:44.967Z,91.50
2018-08-11T03:29:13.508Z,91.20
2018-08-11T03:31:42.072Z,92.70
2018-08-11T03:34:10.691Z,93.10
2018-08-11T03:36:39.536Z,93.00
2018-08-11T03:39:10.492Z,93.80
2018-08-11T03:41:39.378Z,94.50
2018-08-11T03:44:08.273Z,94.50
2018-08-11T03:46:36.846Z,94.40
2018-08-11T03:49:05.426Z,94.90
2018-08-11T03:51:34.002Z,95.10
2018-08-11T03:54:02.634Z,94.40
2018-08-11T03:56:31.492Z,95.30
2018-08-11T03:59:00.069Z,95.20
2018-08-11T04:01:28.659Z,95.70
2018-08-11T04:03:57.206Z,95.90
2018-08-11T04:06:25.777Z,95.70
2018-08-11T04:08:54.403Z,95.50
2018-08-11T04:11:23.022Z,95.40
2018-08-11T04:13:51.581Z,96.30
2018-08-11T04:16:20.602Z,96.30
2018-08-11T04:18:49.192Z,96.20
2018-08-11T04:21:17.759Z,96.60
2018-08-11T04:23:46.387Z,97.10
2018-08-11T04:26:21.317Z,96.50
2018-08-11T04:28:50.280Z,96.90
2018-08-11T04:31:18.887Z,96.90
2018-08-11T04:33:47.451Z,96.70
2018-08-11T04:36:16.002Z,96.90
2018-08-11T04:38:44.551Z,96.50
2018-08-11T04:41:13.098Z,96.70
2018-08-11T04:43:41.659Z,96.20
2018-08-11T04:46:10.486Z,96.60
2018-08-11T04:48:39.031Z,96.80
2018-08-11T04:51:07.710Z,97.80
2018-08-11T04:53:36.596Z,98.50
2018-08-11T04:56:05.215Z,99.80
2018-08-11T04:58:33.771Z,98.90
2018-08-11T05:01:02.331Z,98.40
2018-08-11T05:03:30.958Z,98.50
2018-08-11T05:05:59.515Z,97.80
2018-08-11T05:08:28.075Z,96.60
2018-08-11T05:10:56.655Z,96.20
2018-08-11T05:13:25.210Z,95.90
2018-08-11T05:15:53.777Z,95.40
2018-08-11T05:18:22.362Z,95.10
2018-08-11T05:20:51.286Z,95.50
2018-08-11T05:23:19.987Z,92.70
2018-08-11T05:25:48.550Z,93.20
2018-08-11T05:28:17.143Z,92.70
2018-08-11T05:30:45.746Z,92.30
2018-08-11T05:33:14.346Z,92.80
2018-08-11T05:35:42.967Z,92.50
2018-08-11T05:38:11.855Z,90.30
2018-08-11T05:40:40.613Z,90.80
2018-08-11T05:43:09.195Z,92.20
2018-08-11T05:45:38.055Z,88.80
2018-08-11T05:48:06.875Z,85.50
2018-08-11T05:50:35.452Z,87.80
2018-08-11T05:53:04.041Z,84.40
2018-08-11T05:55:32.862Z,86.90
2018-08-11T05:58:01.463Z,87.30
2018-08-11T06:00:30.057Z,85.10
2018-08-11T06:02:58.670Z,85.10
2018-08-11T06:05:27.234Z,84.10
2018-08-11T06:07:55.823Z,85.00
2018-08-11T06:10:24.432Z,81.70
2018-08-11T06:12:53.279Z,82.40
2018-08-11T06:15:21.874Z,79.50
2018-08-11T06:17:50.695Z,77.90
2018-08-11T06:20:19.338Z,76.90
2018-08-11T06:22:47.915Z,77.00
2018-08-11T06:25:16.471Z,78.40
2018-08-11T06:27:45.057Z,75.10
2018-08-11T06:30:14.256Z,74.30
2018-08-11T06:32:42.883Z,73.30
2018-08-11T06:35:11.467Z,74.90
2018-08-11T06:37:40.058Z,73.10
2018-08-11T06:40:08.679Z,70.60
2018-08-11T06:42:37.247Z,69.90
2018-08-11T06:45:06.100Z,70.10
2018-08-11T06:47:34.859Z,66.20
2018-08-11T06:50:03.475Z,66.80
2018-08-11T06:52:32.076Z,67.60
2018-08-11T06:55:00.689Z,66.70
2018-08-11T06:57:29.343Z,67.40
2018-08-11T06:59:57.934Z,67.60
2018-08-11T07:02:26.651Z,67.00
2018-08-11T07:04:55.659Z,64.30
2018-08-11T07:07:24.242Z,63.00
2018-08-11T07:09:52.795Z,63.50
2018-08-11T07:12:21.664Z,60.50
2018-08-11T07:14:50.277Z,61.10
2018-08-11T07:17:19.164Z,61.00
2018-08-11T07:19:47.718Z,62.10
2018-08-11T07:22:16.476Z,62.50
2018-08-11T07:24:45.191Z,61.60
2018-08-11T07:27:13.745Z,60.50
2018-08-11T07:29:42.315Z,60.80
2018-08-11T07:32:10.942Z,60.50
2018-08-11T07:34:39.661Z,60.70
2018-08-11T07:37:08.343Z,60.30
2018-08-11T07:39:37.033Z,59.20
2018-08-11T07:42:05.672Z,59.70
2018-08-11T07:44:34.265Z,58.90
2018-08-11T07:47:02.822Z,57.80
2018-08-11T07:49:31.388Z,57.70
2018-08-11T07:51:59.986Z,56.80
2018-08-11T07:54:28.584Z,58.10
2018-08-11T07:56:57.173Z,56.40
2018-08-11T07:59:25.795Z,57.60
2018-08-11T08:01:54.357Z,57.50
2018-08-11T08:04:23.035Z,58.70
2018-08-11T08:06:51.614Z,55.20
2018-08-11T08:09:21.115Z,55.80
2018-08-11T08:11:49.684Z,56.10
2018-08-11T08:14:18.249Z,55.60
2018-08-11T08:16:46.886Z,54.50
2018-08-11T08:19:15.522Z,55.30
2018-08-11T08:21:44.077Z,53.40
2018-08-11T08:24:12.651Z,54.00
2018-08-11T08:26:41.490Z,54.10
2018-08-11T08:29:10.048Z,53.10
2018-08-11T08:31:38.770Z,53.60
2018-08-11T08:34:07.419Z,51.10
2018-08-11T08:36:35.982Z,51.00
2018-08-11T08:39:08.186Z,51.30
2018-08-11T08:41:36.785Z,50.40
2018-08-11T08:44:05.467Z,50.20
2018-08-11T08:46:34.210Z,49.80
2018-08-11T08:49:02.826Z,50.20
2018-08-11T08:51:31.615Z,51.00
2018-08-11T08:54:00.258Z,51.20
2018-08-11T08:56:28.875Z,50.20
2018-08-11T08:58:57.664Z,48.90
2018-08-11T09:01:26.274Z,48.60
2018-08-11T09:03:54.972Z,50.40
2018-08-11T09:06:23.547Z,50.50
2018-08-11T09:08:52.228Z,49.00
2018-08-11T09:11:20.826Z,49.40
2018-08-11T09:13:49.641Z,48.70
2018-08-11T09:16:18.250Z,49.10
2018-08-11T09:18:46.814Z,47.80
2018-08-11T09:21:15.399Z,48.00
2018-08-11T09:23:44.098Z,46.80
2018-08-11T09:26:12.921Z,47.20
2018-08-11T09:28:41.582Z,46.50
2018-08-11T09:31:10.183Z,46.20
2018-08-11T09:33:38.892Z,44.50
2018-08-11T09:36:07.890Z,45.50
2018-08-11T09:38:36.527Z,45.10
2018-08-11T09:41:05.146Z,46.10
2018-08-11T09:43:33.759Z,46.10
2018-08-11T09:46:02.448Z,44.20
2018-08-11T09:48:31.081Z,45.30
2018-08-11T09:50:59.931Z,45.30
2018-08-11T09:53:28.651Z,44.40
2018-08-11T09:55:57.271Z,44.70
2018-08-11T09:58:25.859Z,44.80
2018-08-11T10:00:57.446Z,44.00
2018-08-11T10:03:26.582Z,43.80
2018-08-11T10:05:55.195Z,43.70
2018-08-11T10:08:24.163Z,42.80
2018-08-11T10:10:52.808Z,43.30
2018-08-11T10:13:21.567Z,43.40
2018-08-11T10:15:50.169Z,43.90
2018-08-11T10:18:18.727Z,42.30
2018-08-11T10:20:47.592Z,43.10
2018-08-11T10:23:16.164Z,41.30
2018-08-11T10:25:44.757Z,41.20
2018-08-11T10:28:13.327Z,42.30
2018-08-11T10:30:41.871Z,41.70
2018-08-11T10:33:10.415Z,43.70
2018-08-11T10:35:38.991Z,41.30
2018-08-11T10:38:07.784Z,41.90
2018-08-11T10:40:36.430Z,39.90
2018-08-11T10:43:04.974Z,41.80
2018-08-11T10:45:33.613Z,40.30
2018-08-11T10:48:02.160Z,39.70
2018-08-11T10:50:30.997Z,41.10
2018-08-11T10:52:59.550Z,43.20
2018-08-11T10:55:28.111Z,43.30
2018-08-11T10:57:56.671Z,40.70
2018-08-11T11:00:25.217Z,39.50
2018-08-11T11:02:54.031Z,41.00
2018-08-11T11:05:22.572Z,39.10
2018-08-11T11:07:51.128Z,39.40
2018-08-11T11:10:19.723Z,42.30
2018-08-11T11:12:48.406Z,42.50
2018-08-11T11:15:17.011Z,43.50
2018-08-11T11:17:45.710Z,42.40
2018-08-11T11:20:14.628Z,42.40
2018-08-11T11:22:43.195Z,40.60
2018-08-11T11:25:11.794Z,41.10
2018-08-11T11:27:40.989Z,40.40
2018-08-11T11:30:09.643Z,41.90
2018-08-11T11:32:39.103Z,41.40
2018-08-11T11:35:07.799Z,40.00
2018-08-11T11:37:36.394Z,40.10
2018-08-11T11:40:05.655Z,41.30
2018-08-11T11:42:34.254Z,40.60
2018-08-11T11:45:03.001Z,40.80
2018-08-11T11:47:31.597Z,39.00
2018-08-11T11:50:00.204Z,40.10
2018-08-11T11:52:28.876Z,41.50
2018-08-11T11:54:57.514Z,39.80
2018-08-11T11:57:26.096Z,38.90
2018-08-11T11:59:54.755Z,38.90
2018-08-11T12:02:23.598Z,37.90
2018-08-11T12:04:52.163Z,38.70
2018-08-11T12:07:20.762Z,38.30
2018-08-11T12:09:49.330Z,38.20
2018-08-11T12:12:17.872Z,38.10
2018-08-11T12:14:46.407Z,37.40
2018-08-11T12:17:14.962Z,37.90
2018-08-11T12:19:43.536Z,36.80
2018-08-11T12:22:12.087Z,37.40
2018-08-11T12:24:40.773Z,38.30
2018-08-11T12:27:09.327Z,36.90
2018-08-11T12:29:37.875Z,39.10
2018-08-11T12:32:06.462Z,38.30
2018-08-11T12:34:35.049Z,39.10
2018-08-11T12:37:03.763Z,38.70
2018-08-11T12:39:32.353Z,37.70
2018-08-11T12:42:00.938Z,35.50
2018-08-11T12:44:29.507Z,35.60
2018-08-11T12:46:58.035Z,37.00
2018-08-11T12:49:26.597Z,37.20
2018-08-11T12:51:55.167Z,36.10
2018-08-11T12:54:23.759Z,39.20
2018-08-11T12:56:52.347Z,37.30
2018-08-11T12:59:20.934Z,37.90
2018-08-11T13:01:49.518Z,37.10
2018-08-11T13:04:18.068Z,34.90
2018-08-11T13:06:46.692Z,36.00
2018-08-11T13:09:15.288Z,37.20
2018-08-11T13:11:44.102Z,36.70
2018-08-11T13:14:12.648Z,37.60
2018-08-11T13:16:41.230Z,40.50
2018-08-11T13:19:09.841Z,44.20
2018-08-11T13:21:38.419Z,45.80
2018-08-11T13:24:07.018Z,46.50
2018-08-11T13:26:35.600Z,46.80
2018-08-11T13:29:04.295Z,46.00
2018-08-11T13:31:32.843Z,45.90
2018-08-11T13:34:01.419Z,44.50
2018-08-11T13:36:30.003Z,45.80
2018-08-11T13:38:58.741Z,45.00
2018-08-11T13:41:27.419Z,45.80
2018-08-11T13:43:55.967Z,43.10
2018-08-11T13:46:24.692Z,44.30
2018-08-11T13:48:53.275Z,44.20
2018-08-11T13:51:21.891Z,44.40
2018-08-11T13:53:50.471Z,44.30
2018-08-11T13:56:19.016Z,45.10
2018-08-11T13:58:47.566Z,44.10
2018-08-11T14:01:16.151Z,43.50
2018-08-11T14:03:44.818Z,44.60
2018-08-11T14:06:13.360Z,42.30
2018-08-11T14:08:41.918Z,44.40
2018-08-11T14:11:10.583Z,44.60
2018-08-11T14:13:39.146Z,45.10
2018-08-11T14:16:07.754Z,44.60
2018-08-11T14:18:36.371Z,44.70
2018-08-11T14:21:05.025Z,44.20
2018-08-11T14:23:33.576Z,44.30
2018-08-11T14:26:02.486Z,44.30
2018-08-11T14:28:31.070Z,44.90
2018-08-11T14:30:59.676Z,44.70
2018-08-11T14:33:28.375Z,43.30
2018-08-11T14:35:56.974Z,42.60
2018-08-11T14:38:25.547Z,45.20
2018-08-11T14:40:54.174Z,45.00
2018-08-11T14:43:22.768Z,45.10
2018-08-11T14:45:51.387Z,46.50
2018-08-11T14:48:19.960Z,45.00
2018-08-11T14:50:48.491Z,45.60
2018-08-11T14:53:17.103Z,45.60
2018-08-11T14:55:45.702Z,47.00
2018-08-11T14:58:14.258Z,46.10
2018-08-11T15:00:42.814Z,45.70
2018-08-11T15:03:11.446Z,46.30
2018-08-11T15:05:40.063Z,46.70
2018-08-11T15:08:08.649Z,47.90
2018-08-11T15:10:37.243Z,49.20
2018-08-11T15:13:06.004Z,50.40
2018-08-11T15:15:34.618Z,50.70
2018-08-11T15:18:03.191Z,51.10
2018-08-11T15:20:31.751Z,51.00
2018-08-11T15:23:00.327Z,51.30
2018-08-11T15:25:28.911Z,51.30
2018-08-11T15:27:57.565Z,51.70
2018-08-11T15:30:26.434Z,52.10
2018-08-11T15:35:23.259Z,51.60
2018-08-11T15:37:51.818Z,52.50
2018-08-11T15:40:20.401Z,52.60
2018-08-11T15:42:48.974Z,52.20
2018-08-11T15:45:17.544Z,52.20
2018-08-11T15:47:46.648Z,53.10
2018-08-11T15:50:15.243Z,52.40
2018-08-11T15:52:43.819Z,52.70
2018-08-11T15:55:12.435Z,53.00
2018-08-11T15:57:41.019Z,52.40
2018-08-11T16:00:09.647Z,52.80
2018-08-11T16:02:38.763Z,53.00
2018-08-11T16:05:07.793Z,53.80
2018-08-11T16:07:36.421Z,54.20
2018-08-11T16:10:05.763Z,54.20
2018-08-11T16:12:34.526Z,54.80
2018-08-11T16:15:03.216Z,55.70
2018-08-11T16:17:31.833Z,55.80
2018-08-11T16:20:00.440Z,56.60
2018-08-11T16:22:29.026Z,57.20
2018-08-11T16:24:57.629Z,58.00
2018-08-11T16:27:26.271Z,57.80
2018-08-11T16:29:54.899Z,58.20
2018-08-11T16:32:23.498Z,58.50
2018-08-11T16:34:52.200Z,59.10
2018-08-11T16:37:20.815Z,59.50
2018-08-11T16:39:49.642Z,59.70
2018-08-11T16:42:18.216Z,59.20
2018-08-11T16:44:46.763Z,59.20
2018-08-11T16:47:15.310Z,59.40
2018-08-11T16:49:43.858Z,59.20
2018-08-11T16:52:12.697Z,57.80
2018-08-11T16:54:41.511Z,57.30
2018-08-11T16:57:10.079Z,57.70
2018-08-11T16:59:38.708Z,57.00
2018-08-11T17:02:07.259Z,56.90
2018-08-11T17:04:35.820Z,56.60
2018-08-11T17:07:04.935Z,56.70
2018-08-11T17:09:33.703Z,56.40
2018-08-11T17:12:02.320Z,56.70
2018-08-11T17:14:30.948Z,56.70
2018-08-11T17:16:59.527Z,56.60
2018-08-11T17:19:28.174Z,56.90
2018-08-11T17:21:56.726Z,57.00
2018-08-11T17:24:25.306Z,56.70
2018-08-11T17:26:53.920Z,56.70
2018-08-11T17:29:22.473Z,56.90
2018-08-11T17:31:51.143Z,56.10
2018-08-11T17:34:19.759Z,56.20
2018-08-11T17:36:48.322Z,56.50
2018-08-11T17:39:16.871Z,56.60
2018-08-11T17:41:45.439Z,57.10
2018-08-11T17:44:14.074Z,56.60
2018-08-11T17:46:42.661Z,55.20
2018-08-11T17:49:11.479Z,55.20
2018-08-11T17:51:40.174Z,55.00
2018-08-11T17:54:08.786Z,55.20
2018-08-11T17:56:37.411Z,55.50
2018-08-11T17:59:06.058Z,56.00
2018-08-11T18:01:35.007Z,56.00
2018-08-11T18:04:03.783Z,55.90
2018-08-11T18:06:32.423Z,56.60
2018-08-11T18:09:01.024Z,56.30
2018-08-11T18:11:29.590Z,56.80
2018-08-11T18:13:58.172Z,57.50
2018-08-11T18:16:26.758Z,58.20
2018-08-11T18:18:55.327Z,58.00
2018-08-11T18:21:23.920Z,59.10
2018-08-11T18:23:52.774Z,58.80
2018-08-11T18:26:21.334Z,59.70
2018-08-11T18:28:50.073Z,58.90
2018-08-11T18:38:04.559Z,60.50
2018-08-11T18:40:33.210Z,60.60
2018-08-11T18:43:01.854Z,61.70
2018-08-11T18:45:30.498Z,61.20
2018-08-11T18:47:59.063Z,61.60
2018-08-11T18:50:27.655Z,62.30
2018-08-11T18:52:56.291Z,62.70
2018-08-11T18:55:25.069Z,63.50
2018-08-11T18:57:53.714Z,64.00
2018-08-11T19:00:22.732Z,65.60
2018-08-11T19:02:51.316Z,65.00
2018-08-11T19:05:19.938Z,65.10
2018-08-11T19:07:48.485Z,66.10
2018-08-11T19:10:17.330Z,66.10
2018-08-11T19:12:46.161Z,66.40
2018-08-11T19:15:15.117Z,66.50
2018-08-11T19:17:43.803Z,67.20
2018-08-11T19:20:13.447Z,67.90
2018-08-11T19:22:42.408Z,68.70
2018-08-11T19:25:11.939Z,69.40
2018-08-11T19:27:40.609Z,70.80
2018-08-11T19:30:10.860Z,72.70
2018-08-11T19:32:40.023Z,74.60
2018-08-11T19:35:08.894Z,75.10
2018-08-11T19:37:38.203Z,75.20
2018-08-11T19:40:08.058Z,76.30
2018-08-11T19:42:36.846Z,78.20
2018-08-11T19:45:07.721Z,77.10
2018-08-11T19:47:36.555Z,79.40
2018-08-11T19:50:05.775Z,79.40
2018-08-11T19:52:34.625Z,77.80
2018-08-11T19:55:03.409Z,79.20
2018-08-11T19:57:32.041Z,78.80
2018-08-11T20:00:00.651Z,80.10
2018-08-11T20:02:29.248Z,81.50
2018-08-11T20:04:57.976Z,78.60
2018-08-11T20:07:26.547Z,78.20
2018-08-11T20:09:55.151Z,78.10
2018-08-11T20:12:23.805Z,77.70
2018-08-11T20:14:52.369Z,77.50
2018-08-11T20:17:20.994Z,78.20
2018-08-11T20:19:49.579Z,77.70
2018-08-11T20:22:19.395Z,78.70
2018-08-11T20:24:48.175Z,78.30
2018-08-11T20:27:17.250Z,78.60
2018-08-11T20:29:45.859Z,78.70
2018-08-11T20:32:15.139Z,77.60
2018-08-11T20:34:44.330Z,78.10
2018-08-11T20:37:13.686Z,78.00
2018-08-11T20:39:42.994Z,77.50
2018-08-11T20:42:11.834Z,76.80
2018-08-11T20:46:09.639Z,77.80
2018-08-11T20:48:38.290Z,79.10
2018-08-11T20:51:06.980Z,81.80
2018-08-11T20:53:35.604Z,83.00
2018-08-11T20:56:04.679Z,84.70
2018-08-11T20:58:33.351Z,85.00
2018-08-11T21:01:02.208Z,85.30
2018-08-11T21:03:30.941Z,86.10
2018-08-11T21:05:59.661Z,85.20
2018-08-11T21:08:28.518Z,84.60
2018-08-11T21:10:57.119Z,84.30
2018-08-11T21:13:25.764Z,83.30
2018-08-11T21:15:54.387Z,82.20
2018-08-11T21:18:22.955Z,81.60
2018-08-11T21:20:51.635Z,81.70
2018-08-11T21:23:20.257Z,81.00
2018-08-11T21:25:48.815Z,72.90
2018-08-11T21:28:17.367Z,68.80
2018-08-11T21:30:46.219Z,66.60
2018-08-11T21:33:14.930Z,64.90
2018-08-11T21:35:43.500Z,62.90
2018-08-11T21:38:12.346Z,62.90
2018-08-11T21:40:40.971Z,62.90
2018-08-11T21:43:09.562Z,62.30
2018-08-11T21:45:38.133Z,62.20
2018-08-11T21:48:06.748Z,61.50
2018-08-11T21:50:35.401Z,61.70
2018-08-11T21:53:04.175Z,62.70
2018-08-11T21:55:32.939Z,62.70
2018-08-11T21:58:01.499Z,61.70
2018-08-11T22:00:37.366Z,62.50
2018-08-11T22:03:07.631Z,62.60
2018-08-11T22:05:36.697Z,62.60
2018-08-11T22:08:05.336Z,62.80
2018-08-11T22:10:33.979Z,64.10
2018-08-11T22:13:02.630Z,64.60
2018-08-11T22:15:31.259Z,64.40
2018-08-11T22:17:59.899Z,65.20
2018-08-11T22:20:28.475Z,64.80
2018-08-11T22:22:57.130Z,66.10
2018-08-11T22:25:25.751Z,67.50
2018-08-11T22:27:54.398Z,69.60
2018-08-11T22:30:23.140Z,71.40
2018-08-11T22:32:51.762Z,71.50
2018-08-11T22:35:20.487Z,73.60
2018-08-11T22:37:49.079Z,75.50
2018-08-11T22:40:17.647Z,74.90
2018-08-11T22:42:46.587Z,77.30
2018-08-11T22:45:15.161Z,77.50
2018-08-11T22:47:43.745Z,82.90
2018-08-11T22:50:13.931Z,89.30
2018-08-11T22:52:42.543Z,94.60
2018-08-11T22:55:11.434Z,99.90
2018-08-11T22:57:40.020Z,94.70
2018-08-11T23:00:18.954Z,99.90
2018-08-11T23:02:47.735Z,98.90
2018-08-11T23:05:17.691Z,99.90
2018-08-11T23:07:46.313Z,99.90
2018-08-11T23:10:16.323Z,99.90
2018-08-11T23:12:45.742Z,99.90
2018-08-11T23:15:16.496Z,99.90
2018-08-11T23:17:47.554Z,99.90
2018-08-11T23:20:16.445Z,99.90
2018-08-11T23:22:45.492Z,99.90
2018-08-11T23:25:14.794Z,99.90
2018-08-11T23:27:43.442Z,99.90
2018-08-11T23:30:14.208Z,99.90
2018-08-11T23:32:43.327Z,99.90
2018-08-11T23:35:12.462Z,99.90
2018-08-11T23:37:41.706Z,99.90
2018-08-11T23:40:11.000Z,99.90
2018-08-11T23:42:39.726Z,99.90
2018-08-11T23:45:11.242Z,99.90
2018-08-11T23:47:40.673Z,99.90
2018-08-11T23:50:10.266Z,99.90
2018-08-11T23:52:39.144Z,99.90
2018-08-11T23:55:08.927Z,99.90
2018-08-11T23:57:38.134Z,99.90
