createdAt,value
2022-10-05T00:00:01.244Z,101269.27
2022-10-05T00:02:47.461Z,101264.33
2022-10-05T00:05:08.949Z,101263.84
2022-10-05T00:07:52.281Z,101266.78
2022-10-05T00:10:26.202Z,101258.52
2022-10-05T00:12:31.526Z,101261.80
2022-10-05T00:14:41.069Z,101263.76
2022-10-05T00:17:19.558Z,101267.25
2022-10-05T00:19:30.666Z,101265.98
2022-10-05T00:21:38.930Z,101267.66
2022-10-05T00:23:47.686Z,101273.55
2022-10-05T00:25:53.335Z,101272.83
2022-10-05T00:28:29.810Z,101270.47
2022-10-05T00:31:12.091Z,101274.60
2022-10-05T00:33:48.479Z,101278.50
2022-10-05T00:35:56.807Z,101276.98
2022-10-05T00:38:11.377Z,101277.88
2022-10-05T00:41:01.216Z,101273.71
2022-10-05T00:43:55.362Z,101273.88
2022-10-05T00:50:28.776Z,101276.25
2022-10-05T00:52:59.368Z,101273.80
2022-10-05T00:55:59.261Z,101279.28
2022-10-05T00:58:17.116Z,101275.04
2022-10-05T01:00:40.761Z,101283.30
2022-10-05T01:03:18.168Z,101278.23
2022-10-05T01:06:21.341Z,101283.02
2022-10-05T01:09:03.252Z,101288.99
2022-10-05T01:11:33.453Z,101288.13
2022-10-05T01:13:59.702Z,101289.73
2022-10-05T01:16:25.761Z,101288.57
2022-10-05T01:18:56.243Z,101291.11
2022-10-05T01:21:22.977Z,101297.66
2022-10-05T01:23:58.582Z,101298.07
2022-10-05T01:26:33.077Z,101303.08
2022-10-05T01:29:22.613Z,101306.36
2022-10-05T01:31:34.770Z,101306.05
2022-10-05T01:34:11.431Z,101310.36
2022-10-05T01:36:36.721Z,101312.30
2022-10-05T01:39:11.427Z,101311.66
2022-10-05T01:41:39.316Z,101313.44
2022-10-05T01:44:31.233Z,101322.55
2022-10-05T01:47:32.700Z,101326.38
2022-10-05T01:49:53.634Z,101329.09
2022-10-05T01:52:08.093Z,101335.07
2022-10-05T01:54:45.857Z,101339.11
2022-10-05T01:57:35.101Z,101338.27
2022-10-05T02:00:03.840Z,101340.89
2022-10-05T02:02:22.431Z,101344.55
2022-10-05T02:05:07.742Z,101345.61
2022-10-05T02:07:53.307Z,101350.85
2022-10-05T02:10:20.872Z,101350.88
2022-10-05T02:12:41.392Z,101353.88
2022-10-05T02:14:52.939Z,101357.40
2022-10-05T02:17:02.522Z,101365.88
2022-10-05T02:19:34.370Z,101370.89
2022-10-05T02:21:47.683Z,101375.16
2022-10-05T02:24:07.234Z,101380.82
2022-10-05T02:26:27.389Z,101379.85
2022-10-05T02:28:59.821Z,101384.47
2022-10-05T02:32:02.191Z,101387.15
2022-10-05T02:35:03.121Z,101390.41
2022-10-05T02:38:00.598Z,101394.37
2022-10-05T02:40:20.066Z,101395.92
2022-10-05T02:42:31.594Z,101398.70
2022-10-05T02:44:49.372Z,101398.54
2022-10-05T02:47:41.819Z,101397.67
2022-10-05T02:50:00.037Z,101400.75
2022-10-05T02:52:09.749Z,101404.32
2022-10-05T02:54:51.673Z,101406.77
2022-10-05T02:57:02.699Z,101407.78
2022-10-05T02:59:35.134Z,101409.23
2022-10-05T03:01:41.471Z,101407.77
2022-10-05T03:04:22.712Z,101409.67
2022-10-05T03:06:52.778Z,101407.28
2022-10-05T03:09:34.724Z,101408.06
2022-10-05T03:12:19.064Z,101411.70
2022-10-05T03:14:49.272Z,101415.48
2022-10-05T03:17:35.422Z,101416.36
2022-10-05T03:20:02.612Z,101415.70
2022-10-05T03:22:48.390Z,101417.45
2022-10-05T03:25:39.746Z,101415.52
2022-10-05T03:28:01.347Z,101416.77
2022-10-05T03:30:20.490Z,101415.81
2022-10-05T03:32:32.778Z,101423.08
2022-10-05T03:34:49.617Z,101422.04
2022-10-05T03:37:07.959Z,101424.16
2022-10-05T03:39:41.162Z,101423.92
2022-10-05T03:42:05.195Z,101425.96
2022-10-05T03:44:39.673Z,101426.15
2022-10-05T03:47:03.506Z,101427.58
2022-10-05T03:49:16.945Z,101428.97
2022-10-05T03:51:36.644Z,101435.84
2022-10-05T03:53:50.169Z,101439.55
2022-10-05T03:56:15.868Z,101443.48
2022-10-05T03:58:38.110Z,101444.83
2022-10-05T04:01:02.796Z,101443.45
2022-10-05T04:03:31.925Z,101444.70
2022-10-05T04:05:51.138Z,101445.97
2022-10-05T04:08:27.623Z,101451.08
2022-10-05T04:10:47.413Z,101455.33
2022-10-05T04:13:03.809Z,101456.33
2022-10-05T04:15:29.826Z,101460.02
2022-10-05T04:17:42.375Z,101460.05
2022-10-05T04:20:18.338Z,101460.09
2022-10-05T04:22:38.629Z,101462.50
2022-10-05T04:25:19.892Z,101459.68
2022-10-05T04:27:39.659Z,101461.45
2022-10-05T04:30:13.695Z,101466.72
2022-10-05T04:33:20.152Z,101466.13
2022-10-05T04:35:52.406Z,101472.11
2022-10-05T04:39:08.134Z,101474.05
2022-10-05T04:41:15.918Z,101475.42
2022-10-05T04:43:41.338Z,101476.98
2022-10-05T04:46:06.106Z,101473.46
2022-10-05T04:48:44.937Z,101478.01
2022-10-05T04:51:09.602Z,101482.73
2022-10-05T04:53:55.010Z,101481.53
2022-10-05T04:56:37.165Z,101483.05
2022-10-05T04:59:33.755Z,101488.09
2022-10-05T05:01:52.075Z,101485.69
2022-10-05T05:04:55.446Z,101487.25
2022-10-05T05:07:40.917Z,101493.95
2022-10-05T05:10:16.433Z,101493.46
2022-10-05T05:12:59.092Z,101496.58
2022-10-05T05:15:39.760Z,101500.73
2022-10-05T05:18:00.482Z,101502.98
2022-10-05T05:20:43.167Z,101504.51
2022-10-05T05:23:18.912Z,101502.42
2022-10-05T05:25:45.559Z,101504.73
2022-10-05T05:28:01.925Z,101505.02
2022-10-05T05:30:33.047Z,101507.66
2022-10-05T05:33:02.203Z,101507.00
2022-10-05T05:35:19.423Z,101509.64
2022-10-05T05:37:42.861Z,101514.98
2022-10-05T05:39:54.990Z,101515.17
2022-10-05T05:42:01.693Z,101517.02
2022-10-05T05:44:23.484Z,101516.66
2022-10-05T05:47:10.297Z,101517.55
2022-10-05T05:49:28.207Z,101517.26
2022-10-05T05:52:09.600Z,101522.96
2022-10-05T05:54:29.069Z,101524.58
2022-10-05T05:56:40.572Z,101527.93
2022-10-05T05:58:55.640Z,101529.88
2022-10-05T06:01:35.454Z,101539.72
2022-10-05T06:04:22.501Z,101541.17
2022-10-05T06:06:43.733Z,101542.39
2022-10-05T06:09:03.516Z,101541.01
2022-10-05T06:11:24.998Z,101541.11
2022-10-05T06:13:52.093Z,101547.33
2022-10-05T06:16:22.909Z,101547.86
2022-10-05T06:18:32.574Z,101552.02
2022-10-05T06:21:08.519Z,101554.16
2022-10-05T06:23:53.762Z,101553.33
2022-10-05T06:26:36.989Z,101551.73
2022-10-05T06:28:43.320Z,101556.10
2022-10-05T06:31:16.469Z,101554.90
2022-10-05T06:33:46.123Z,101557.31
2022-10-05T06:36:16.238Z,101552.73
2022-10-05T06:38:33.977Z,101557.94
2022-10-05T06:40:51.013Z,101556.40
2022-10-05T06:43:26.013Z,101555.80
2022-10-05T06:46:40.686Z,101559.47
2022-10-05T06:49:40.870Z,101560.18
2022-10-05T06:52:35.417Z,101561.89
2022-10-05T06:54:59.321Z,101562.73
2022-10-05T06:57:21.713Z,101561.16
2022-10-05T07:00:08.006Z,101560.34
2022-10-05T07:02:54.790Z,101557.31
2022-10-05T07:05:25.192Z,101554.97
2022-10-05T07:07:54.365Z,101555.90
2022-10-05T07:10:16.005Z,101553.02
2022-10-05T07:12:47.661Z,101557.39
2022-10-05T07:15:39.571Z,101558.84
2022-10-05T07:18:21.760Z,101561.73
2022-10-05T07:20:59.787Z,101564.73
2022-10-05T07:23:11.192Z,101565.87
2022-10-05T07:25:44.755Z,101566.92
2022-10-05T07:28:19.836Z,101566.20
2022-10-05T07:30:27.083Z,101565.04
2022-10-05T07:32:50.209Z,101566.30
2022-10-05T07:35:04.470Z,101573.39
2022-10-05T07:37:38.098Z,101570.39
2022-10-05T07:40:01.507Z,101571.83
2022-10-05T07:42:25.808Z,101574.30
2022-10-05T07:44:41.906Z,101575.75
2022-10-05T07:47:01.216Z,101570.66
2022-10-05T07:49:24.756Z,101574.48
2022-10-05T07:51:37.884Z,101576.88
2022-10-05T07:54:01.452Z,101579.84
2022-10-05T07:56:22.352Z,101586.33
2022-10-05T07:58:46.335Z,101582.56
2022-10-05T08:01:28.254Z,101584.80
2022-10-05T08:03:56.311Z,101583.71
2022-10-05T08:06:04.685Z,101584.96
2022-10-05T08:08:24.702Z,101578.55
2022-10-05T08:11:03.186Z,101582.77
2022-10-05T08:13:29.916Z,101583.95
2022-10-05T08:15:43.627Z,101585.45
2022-10-05T08:18:19.553Z,101584.17
2022-10-05T08:20:46.001Z,101581.56
2022-10-05T08:22:59.389Z,101581.40
2022-10-05T08:25:10.699Z,101581.70
2022-10-05T08:27:29.722Z,101579.91
2022-10-05T08:29:43.962Z,101582.76
2022-10-05T08:31:56.686Z,101590.86
2022-10-05T08:34:13.410Z,101588.75
2022-10-05T08:36:22.514Z,101588.12
2022-10-05T08:38:37.467Z,101591.52
2022-10-05T08:41:04.741Z,101588.47
2022-10-05T08:43:35.275Z,101590.36
2022-10-05T08:45:47.835Z,101592.55
2022-10-05T08:48:06.525Z,101587.89
2022-10-05T08:50:46.148Z,101588.52
2022-10-05T08:53:15.504Z,101591.81
2022-10-05T08:55:41.965Z,101598.25
2022-10-05T08:58:13.976Z,101595.01
2022-10-05T09:00:24.595Z,101597.45
2022-10-05T09:03:04.799Z,101595.45
2022-10-05T09:05:39.418Z,101598.39
2022-10-05T09:08:00.027Z,101598.70
2022-10-05T09:10:39.452Z,101596.42
2022-10-05T09:13:19.182Z,101599.84
2022-10-05T09:16:03.585Z,101600.55
2022-10-05T09:18:31.303Z,101606.96
2022-10-05T09:20:54.942Z,101606.97
2022-10-05T09:23:43.430Z,101606.88
2022-10-05T09:25:57.700Z,101606.55
2022-10-05T09:28:21.336Z,101606.55
2022-10-05T09:30:44.823Z,101608.89
2022-10-05T09:33:00.784Z,101607.36
2022-10-05T09:35:34.983Z,101609.36
2022-10-05T09:38:10.754Z,101612.40
2022-10-05T09:40:49.467Z,101611.50
2022-10-05T09:43:06.713Z,101613.74
2022-10-05T09:45:36.239Z,101613.95
2022-10-05T09:48:13.957Z,101614.73
2022-10-05T09:50:41.553Z,101617.48
2022-10-05T09:53:11.249Z,101617.77
2022-10-05T09:55:39.879Z,101615.57
2022-10-05T09:57:55.756Z,101616.67
2022-10-05T10:00:35.213Z,101617.45
2022-10-05T10:03:05.760Z,101616.91
2022-10-05T10:05:39.613Z,101617.23
2022-10-05T10:08:07.067Z,101621.90
2022-10-05T10:10:49.032Z,101619.85
2022-10-05T10:13:12.852Z,101618.27
2022-10-05T10:15:58.125Z,101618.92
2022-10-05T10:18:47.494Z,101617.89
2022-10-05T10:21:03.777Z,101622.86
2022-10-05T10:23:38.914Z,101618.45
2022-10-05T10:25:56.038Z,101616.00
2022-10-05T10:28:36.542Z,101618.60
2022-10-05T10:31:17.204Z,101617.39
2022-10-05T10:33:41.122Z,101618.83
2022-10-05T10:36:06.008Z,101614.96
2022-10-05T10:38:58.887Z,101617.70
2022-10-05T10:41:53.797Z,101619.73
2022-10-05T10:44:13.771Z,101615.60
2022-10-05T10:47:26.079Z,101616.91
2022-10-05T10:50:13.313Z,101614.08
2022-10-05T10:52:43.117Z,101612.58
2022-10-05T10:55:11.522Z,101607.05
2022-10-05T10:57:42.245Z,101611.44
2022-10-05T11:00:03.193Z,101610.52
2022-10-05T11:02:37.639Z,101607.45
2022-10-05T11:04:58.143Z,101610.08
2022-10-05T11:07:31.042Z,101610.08
2022-10-05T11:10:03.899Z,101614.42
2022-10-05T11:12:18.181Z,101615.65
2022-10-05T11:15:14.677Z,101615.88
2022-10-05T11:17:53.761Z,101618.83
2022-10-05T11:20:18.758Z,101620.09
2022-10-05T11:22:35.522Z,101618.90
2022-10-05T11:25:08.423Z,101616.61
2022-10-05T11:27:38.153Z,101620.96
2022-10-05T11:30:16.021Z,101621.50
2022-10-05T11:32:42.252Z,101623.94
2022-10-05T11:35:20.229Z,101626.30
2022-10-05T11:37:45.664Z,101620.42
2022-10-05T11:40:33.845Z,101623.72
2022-10-05T11:42:45.211Z,101618.64
2022-10-05T11:45:28.988Z,101614.41
2022-10-05T11:48:00.980Z,101610.61
2022-10-05T11:50:27.231Z,101610.92
2022-10-05T11:52:57.796Z,101609.48
2022-10-05T11:55:28.593Z,101610.19
2022-10-05T11:57:59.625Z,101605.00
2022-10-05T12:00:13.728Z,101602.35
2022-10-05T12:02:42.937Z,101608.42
2022-10-05T12:05:07.196Z,101607.27
2022-10-05T12:07:41.029Z,101610.58
2022-10-05T12:10:17.559Z,101613.46
2022-10-05T12:12:30.361Z,101609.95
2022-10-05T12:14:38.336Z,101610.92
2022-10-05T12:16:52.587Z,101611.91
2022-10-05T12:19:17.209Z,101610.42
2022-10-05T12:21:43.134Z,101609.20
2022-10-05T12:24:17.132Z,101606.95
2022-10-05T12:26:37.463Z,101611.02
2022-10-05T12:29:02.511Z,101613.22
2022-10-05T12:31:15.317Z,101610.72
2022-10-05T12:33:29.973Z,101616.82
2022-10-05T12:35:53.976Z,101615.25
2022-10-05T12:38:08.164Z,101620.70
2022-10-05T12:40:16.110Z,101619.20
2022-10-05T12:42:44.426Z,101618.35
2022-10-05T12:45:03.053Z,101621.11
2022-10-05T12:47:47.528Z,101620.08
2022-10-05T12:50:28.915Z,101625.05
2022-10-05T12:53:05.570Z,101625.85
2022-10-05T12:55:26.429Z,101627.73
2022-10-05T12:57:45.721Z,101627.98
2022-10-05T13:00:10.721Z,101628.30
2022-10-05T13:02:32.072Z,101629.55
2022-10-05T13:04:42.829Z,101631.84
2022-10-05T13:07:26.563Z,101630.88
2022-10-05T13:09:41.733Z,101634.48
2022-10-05T13:11:56.469Z,101633.56
2022-10-05T13:14:16.854Z,101635.44
2022-10-05T13:17:00.039Z,101634.95
2022-10-05T13:19:30.701Z,101633.86
2022-10-05T13:21:55.426Z,101633.66
2022-10-05T13:24:25.308Z,101635.65
2022-10-05T13:27:01.393Z,101634.85
2022-10-05T13:29:15.354Z,101633.79
2022-10-05T13:31:25.490Z,101634.45
2022-10-05T13:34:02.052Z,101633.09
2022-10-05T13:36:40.159Z,101632.69
2022-10-05T13:39:32.120Z,101634.59
2022-10-05T13:41:57.573Z,101628.17
2022-10-05T13:44:33.148Z,101633.20
2022-10-05T13:46:50.868Z,101630.84
2022-10-05T13:49:02.740Z,101633.65
2022-10-05T13:51:18.604Z,101635.51
2022-10-05T13:53:38.137Z,101635.42
2022-10-05T13:56:00.524Z,101636.35
2022-10-05T13:58:28.219Z,101636.54
2022-10-05T14:00:42.278Z,101635.20
2022-10-05T14:02:52.150Z,101638.17
2022-10-05T14:05:03.370Z,101636.19
2022-10-05T14:07:39.792Z,101631.63
2022-10-05T14:10:03.571Z,101633.00
2022-10-05T14:12:19.432Z,101630.46
2022-10-05T14:14:25.700Z,101631.47
2022-10-05T14:16:36.565Z,101630.55
2022-10-05T14:19:37.383Z,101630.41
2022-10-05T14:22:25.567Z,101635.56
2022-10-05T14:24:49.955Z,101630.74
2022-10-05T14:27:33.346Z,101633.46
2022-10-05T14:30:02.551Z,101635.92
2022-10-05T14:32:18.980Z,101637.67
2022-10-05T14:34:36.398Z,101635.64
2022-10-05T14:36:44.894Z,101637.16
2022-10-05T14:39:14.577Z,101637.64
2022-10-05T14:42:00.628Z,101636.21
2022-10-05T14:44:15.107Z,101635.99
2022-10-05T14:47:12.405Z,101637.59
2022-10-05T14:50:08.904Z,101640.99
2022-10-05T14:52:32.953Z,101638.95
2022-10-05T14:54:50.339Z,101640.55
2022-10-05T14:57:39.877Z,101640.95
2022-10-05T15:00:04.301Z,101643.55
2022-10-05T15:02:53.224Z,101644.79
2022-10-05T15:05:18.551Z,101645.93
2022-10-05T15:07:40.609Z,101645.78
2022-10-05T15:10:03.641Z,101643.48
2022-10-05T15:12:32.422Z,101648.89
2022-10-05T15:14:50.822Z,101653.45
2022-10-05T15:17:35.105Z,101655.13
2022-10-05T15:19:46.730Z,101654.85
2022-10-05T15:21:57.468Z,101656.29
2022-10-05T15:24:12.682Z,101654.17
2022-10-05T15:27:04.999Z,101655.36
2022-10-05T15:29:26.472Z,101656.17
2022-10-05T15:32:08.150Z,101656.92
2022-10-05T15:34:39.949Z,101659.59
2022-10-05T15:37:16.702Z,101659.79
2022-10-05T15:39:35.675Z,101660.30
2022-10-05T15:42:04.242Z,101665.04
2022-10-05T15:44:32.856Z,101659.92
2022-10-05T15:47:40.633Z,101662.86
2022-10-05T15:50:02.900Z,101666.61
2022-10-05T15:52:19.377Z,101668.27
2022-10-05T15:55:07.982Z,101669.14
2022-10-05T15:57:43.382Z,101670.17
2022-10-05T16:00:05.103Z,101673.48
2022-10-05T16:02:27.169Z,101677.33
2022-10-05T16:04:48.647Z,101673.16
2022-10-05T16:07:20.404Z,101671.53
2022-10-05T16:09:55.498Z,101669.73
2022-10-05T16:12:32.047Z,101669.20
2022-10-05T16:14:59.406Z,101671.60
2022-10-05T16:17:48.362Z,101671.58
2022-10-05T16:20:24.081Z,101673.91
2022-10-05T16:22:43.082Z,101674.48
2022-10-05T16:25:18.694Z,101679.01
2022-10-05T16:27:59.522Z,101678.42
2022-10-05T16:30:13.381Z,101677.94
2022-10-05T16:32:26.836Z,101681.61
2022-10-05T16:35:17.927Z,101685.70
2022-10-05T16:37:59.629Z,101685.63
2022-10-05T16:40:32.210Z,101691.66
2022-10-05T16:42:48.547Z,101695.50
2022-10-05T16:45:10.522Z,101694.34
2022-10-05T16:47:39.277Z,101697.89
2022-10-05T16:50:19.498Z,101698.48
2022-10-05T16:52:28.305Z,101699.08
2022-10-05T16:54:50.939Z,101701.20
2022-10-05T16:57:17.673Z,101704.52
2022-10-05T17:00:01.638Z,101700.89
2022-10-05T17:03:14.575Z,101696.08
2022-10-05T17:05:56.166Z,101695.80
2022-10-05T17:08:46.995Z,101695.81
2022-10-05T17:11:16.686Z,101697.14
2022-10-05T17:13:43.950Z,101693.36
2022-10-05T17:16:42.475Z,101696.26
2022-10-05T17:19:59.024Z,101694.80
2022-10-05T17:22:51.890Z,101694.47
2022-10-05T17:26:10.551Z,101694.23
2022-10-05T17:28:41.982Z,101697.65
2022-10-05T17:31:20.008Z,101697.84
2022-10-05T17:33:33.614Z,101697.52
2022-10-05T17:35:52.612Z,101699.04
2022-10-05T17:38:17.618Z,101700.52
2022-10-05T17:41:06.738Z,101698.35
2022-10-05T17:43:31.102Z,101696.84
2022-10-05T17:45:55.053Z,101694.60
2022-10-05T17:48:05.759Z,101699.29
2022-10-05T17:50:31.704Z,101700.05
2022-10-05T17:53:02.048Z,101700.17
2022-10-05T17:55:27.951Z,101700.89
2022-10-05T17:57:34.387Z,101702.14
2022-10-05T17:59:57.874Z,101700.27
2022-10-05T18:02:22.703Z,101698.08
2022-10-05T18:04:38.511Z,101697.39
2022-10-05T18:07:01.028Z,101697.02
2022-10-05T18:09:31.269Z,101694.07
2022-10-05T18:11:45.335Z,101695.02
2022-10-05T18:14:19.856Z,101695.98
2022-10-05T18:17:16.951Z,101695.00
2022-10-05T18:19:55.304Z,101694.98
2022-10-05T18:22:03.729Z,101692.04
2022-10-05T18:24:37.966Z,101696.83
2022-10-05T18:27:08.375Z,101692.52
2022-10-05T18:30:06.048Z,101692.36
2022-10-05T18:32:55.399Z,101689.39
2022-10-05T18:35:32.883Z,101687.18
2022-10-05T18:38:19.829Z,101685.43
2022-10-05T18:41:00.917Z,101682.52
2022-10-05T18:43:41.308Z,101684.91
2022-10-05T18:46:02.377Z,101684.74
2022-10-05T18:48:36.509Z,101681.52
2022-10-05T18:51:21.428Z,101682.04
2022-10-05T18:54:21.988Z,101684.20
2022-10-05T18:56:48.345Z,101680.16
2022-10-05T18:59:24.761Z,101679.80
2022-10-05T19:02:27.906Z,101679.63
2022-10-05T19:05:45.846Z,101677.43
2022-10-05T19:08:22.181Z,101677.15
2022-10-05T19:11:01.290Z,101677.09
2022-10-05T19:13:29.214Z,101674.09
2022-10-05T19:15:45.848Z,101670.55
2022-10-05T19:18:32.938Z,101671.92
2022-10-05T19:20:45.567Z,101666.25
2022-10-05T19:23:14.908Z,101666.92
2022-10-05T19:25:52.380Z,101664.39
2022-10-05T19:28:17.771Z,101665.10
2022-10-05T19:30:30.819Z,101665.35
2022-10-05T19:33:28.077Z,101662.36
2022-10-05T19:36:35.941Z,101665.79
2022-10-05T19:39:21.106Z,101665.42
2022-10-05T19:42:00.211Z,101668.94
2022-10-05T19:44:52.727Z,101668.66
2022-10-05T19:47:05.680Z,101665.69
2022-10-05T19:49:38.034Z,101664.77
2022-10-05T19:51:58.753Z,101664.02
2022-10-05T19:54:26.163Z,101664.44
2022-10-05T19:56:46.346Z,101661.11
2022-10-05T19:59:01.489Z,101663.05
2022-10-05T20:01:11.615Z,101657.95
2022-10-05T20:03:33.969Z,101656.91
2022-10-05T20:05:42.669Z,101658.77
2022-10-05T20:07:51.272Z,101656.04
2022-10-05T20:10:29.602Z,101658.04
2022-10-05T20:12:57.927Z,101656.98
2022-10-05T20:15:27.361Z,101652.58
2022-10-05T20:17:50.834Z,101651.82
2022-10-05T20:20:14.329Z,101651.05
2022-10-05T20:22:35.216Z,101649.80
2022-10-05T20:24:51.849Z,101647.67
2022-10-05T20:27:08.762Z,101644.10
2022-10-05T20:29:14.525Z,101646.71
2022-10-05T20:31:20.374Z,101644.10
2022-10-05T20:33:29.834Z,101644.28
2022-10-05T20:35:35.347Z,101640.04
2022-10-05T20:37:40.672Z,101635.95
2022-10-05T20:39:47.655Z,101637.28
2022-10-05T20:41:53.118Z,101635.27
2022-10-05T20:43:58.146Z,101634.00
2022-10-05T20:46:03.460Z,101632.50
2022-10-05T20:48:08.935Z,101629.68
2022-10-05T20:50:14.708Z,101630.31
2022-10-05T20:52:19.732Z,101627.16
2022-10-05T20:54:26.302Z,101627.73
2022-10-05T20:56:31.636Z,101626.86
2022-10-05T20:58:36.787Z,101625.55
2022-10-05T21:01:00.483Z,101622.77
2022-10-05T21:03:05.985Z,101619.93
2022-10-05T21:05:11.065Z,101616.63
2022-10-05T21:07:22.082Z,101614.30
2022-10-05T21:09:27.512Z,101612.97
2022-10-05T21:11:32.615Z,101609.52
2022-10-05T21:13:42.808Z,101610.31
2022-10-05T21:15:54.291Z,101609.63
2022-10-05T21:17:59.459Z,101604.58
2022-10-05T21:20:13.700Z,101604.21
2022-10-05T21:22:51.883Z,101601.70
2022-10-05T21:24:56.850Z,101599.39
2022-10-05T21:27:02.367Z,101597.28
2022-10-05T21:29:17.960Z,101592.16
2022-10-05T21:31:43.508Z,101594.02
2022-10-05T21:33:48.894Z,101586.59
2022-10-05T21:35:54.073Z,101583.45
2022-10-05T21:37:59.340Z,101581.23
2022-10-05T21:40:04.694Z,101579.44
2022-10-05T21:42:10.045Z,101580.56
2022-10-05T21:44:15.566Z,101579.00
2022-10-05T21:46:44.264Z,101574.03
2022-10-05T21:48:55.527Z,101579.52
2022-10-05T21:51:17.049Z,101575.48
2022-10-05T21:53:38.677Z,101571.63
2022-10-05T21:55:58.582Z,101568.02
2022-10-05T21:58:06.163Z,101562.00
2022-10-05T22:00:29.504Z,101554.34
2022-10-05T22:02:38.219Z,101553.57
2022-10-05T22:05:26.444Z,101551.59
2022-10-05T22:07:46.946Z,101545.97
2022-10-05T22:10:21.820Z,101543.19
2022-10-05T22:12:29.435Z,101536.91
2022-10-05T22:15:16.498Z,101535.17
2022-10-05T22:18:06.246Z,101533.25
2022-10-05T22:20:56.365Z,101535.45
2022-10-05T22:23:06.738Z,101537.65
2022-10-05T22:25:12.258Z,101533.91
2022-10-05T22:27:25.423Z,101527.95
2022-10-05T22:29:51.616Z,101530.40
2022-10-05T22:32:22.347Z,101526.23
2022-10-05T22:34:27.583Z,101516.51
2022-10-05T22:36:48.516Z,101522.14
2022-10-05T22:39:01.038Z,101518.48
2022-10-05T22:41:32.054Z,101516.92
2022-10-05T22:43:41.095Z,101515.40
2022-10-05T22:46:33.817Z,101508.16
2022-10-05T22:49:14.829Z,101509.62
2022-10-05T22:51:29.637Z,101506.33
2022-10-05T22:53:35.067Z,101504.31
2022-10-05T22:56:00.199Z,101506.29
2022-10-05T22:58:24.085Z,101505.45
2022-10-05T23:01:19.763Z,101501.89
2022-10-05T23:04:04.900Z,101508.08
2022-10-05T23:06:32.233Z,101505.92
2022-10-05T23:08:57.629Z,101502.98
2022-10-05T23:11:06.048Z,101495.27
2022-10-05T23:13:31.773Z,101495.76
2022-10-05T23:15:56.483Z,101495.27
2022-10-05T23:18:02.395Z,101491.20
2022-10-05T23:20:08.973Z,101494.14
2022-10-05T23:22:25.691Z,101491.52
2022-10-05T23:24:30.824Z,101500.09
2022-10-05T23:26:35.967Z,101497.05
2022-10-05T23:28:54.139Z,101493.79
2022-10-05T23:31:07.158Z,101488.45
2022-10-05T23:33:12.419Z,101491.41
2022-10-05T23:35:26.462Z,101489.52
2022-10-05T23:37:45.370Z,101489.66
2022-10-05T23:40:02.056Z,101485.85
2022-10-05T23:42:07.166Z,101488.27
2022-10-05T23:44:15.687Z,101484.60
2022-10-05T23:46:21.466Z,101484.13
2022-10-05T23:48:27.619Z,101478.40
2022-10-05T23:50:34.630Z,101479.98
2022-10-05T23:52:49.209Z,101476.46
2022-10-05T23:56:04.844Z,101475.96
2022-10-05T23:58:59.543Z,101481.13
