createdAt,value
2017-09-23T00:01:57.656Z,8.47
2017-09-23T00:04:25.648Z,8.77
2017-09-23T00:06:53.854Z,8.40
2017-09-23T00:09:21.868Z,8.60
2017-09-23T00:11:49.621Z,9.23
2017-09-23T00:14:17.459Z,8.30
2017-09-23T00:16:45.283Z,7.83
2017-09-23T00:19:13.187Z,8.83
2017-09-23T00:21:41.870Z,8.57
2017-09-23T00:24:10.682Z,8.83
2017-09-23T00:26:38.688Z,9.10
2017-09-23T00:29:06.896Z,8.07
2017-09-23T00:31:34.462Z,8.43
2017-09-23T00:34:02.223Z,8.43
2017-09-23T00:36:29.827Z,7.90
2017-09-23T00:38:57.493Z,7.60
2017-09-23T00:41:25.056Z,8.70
2017-09-23T00:43:52.835Z,7.97
2017-09-23T00:46:20.802Z,9.53
2017-09-23T00:48:48.814Z,8.43
2017-09-23T00:51:16.639Z,8.87
2017-09-23T00:53:44.291Z,7.83
2017-09-23T00:56:11.829Z,9.00
2017-09-23T00:58:39.591Z,8.20
2017-09-23T01:01:07.186Z,8.63
2017-09-23T01:03:34.732Z,8.40
2017-09-23T01:06:02.275Z,8.20
2017-09-23T01:08:29.871Z,9.63
2017-09-23T01:10:58.962Z,8.50
2017-09-23T01:13:26.546Z,8.63
2017-09-23T01:15:54.168Z,8.30
2017-09-23T01:18:21.713Z,8.30
2017-09-23T01:20:49.257Z,8.73
2017-09-23T01:23:16.858Z,7.60
2017-09-23T01:25:44.675Z,8.00
2017-09-23T01:28:12.270Z,8.40
2017-09-23T01:30:39.865Z,8.30
2017-09-23T01:33:07.382Z,8.53
2017-09-23T01:35:34.890Z,8.47
2017-09-23T01:38:03.928Z,9.10
2017-09-23T01:40:32.867Z,8.27
2017-09-23T01:43:01.420Z,8.50
2017-09-23T01:45:29.042Z,8.10
2017-09-23T01:47:56.795Z,9.10
2017-09-23T01:50:24.356Z,8.43
2017-09-23T01:52:51.974Z,8.30
2017-09-23T01:55:19.822Z,7.93
2017-09-23T01:57:47.361Z,7.60
2017-09-23T02:00:15.888Z,8.43
2017-09-23T02:02:43.406Z,8.33
2017-09-23T02:05:12.013Z,8.30
2017-09-23T02:07:39.593Z,8.60
2017-09-23T02:10:07.128Z,8.40
2017-09-23T02:12:34.868Z,6.57
2017-09-23T02:15:02.436Z,9.00
2017-09-23T02:17:30.902Z,8.13
2017-09-23T02:19:58.537Z,10.20
2017-09-23T02:22:26.138Z,8.10
2017-09-23T02:24:53.881Z,9.53
2017-09-23T02:27:21.398Z,7.87
2017-09-23T02:29:49.134Z,7.93
2017-09-23T02:32:16.769Z,7.30
2017-09-23T02:34:44.528Z,9.40
2017-09-23T02:37:12.163Z,7.30
2017-09-23T02:39:39.758Z,8.67
2017-09-23T02:42:07.409Z,7.33
2017-09-23T02:44:35.300Z,9.10
2017-09-23T02:47:03.258Z,7.63
2017-09-23T02:49:31.083Z,7.53
2017-09-23T02:51:59.101Z,8.10
2017-09-23T02:54:26.981Z,8.33
2017-09-23T02:56:54.785Z,8.80
2017-09-23T02:59:22.551Z,10.03
2017-09-23T03:01:50.483Z,9.17
2017-09-23T03:04:18.146Z,9.40
2017-09-23T03:06:45.881Z,9.50
2017-09-23T03:09:13.946Z,10.00
2017-09-23T03:11:41.786Z,11.60
2017-09-23T03:14:09.529Z,14.40
2017-09-23T03:16:37.288Z,10.57
2017-09-23T03:19:05.921Z,9.73
2017-09-23T03:21:33.642Z,8.43
2017-09-23T03:24:01.354Z,8.03
2017-09-23T03:26:29.258Z,8.27
2017-09-23T03:28:56.791Z,7.10
2017-09-23T03:31:24.386Z,7.07
2017-09-23T03:33:51.903Z,8.33
2017-09-23T03:36:19.470Z,7.50
2017-09-23T03:38:47.064Z,7.30
2017-09-23T03:41:14.582Z,8.93
2017-09-23T03:43:42.098Z,9.27
2017-09-23T03:46:09.658Z,7.47
2017-09-23T03:48:37.187Z,7.23
2017-09-23T03:51:04.792Z,7.43
2017-09-23T03:53:32.403Z,8.13
2017-09-23T03:56:00.912Z,7.13
2017-09-23T03:58:28.747Z,7.93
2017-09-23T04:00:56.393Z,8.27
2017-09-23T04:03:23.921Z,7.33
2017-09-23T04:05:51.455Z,9.60
2017-09-23T04:08:19.025Z,8.70
2017-09-23T04:10:46.834Z,8.00
2017-09-23T04:13:14.624Z,9.93
2017-09-23T04:15:42.382Z,8.50
2017-09-23T04:18:10.203Z,9.13
2017-09-23T04:20:37.743Z,11.20
2017-09-23T04:23:05.327Z,9.23
2017-09-23T04:25:32.926Z,10.77
2017-09-23T04:28:01.154Z,13.90
2017-09-23T04:30:28.747Z,10.47
2017-09-23T04:32:56.399Z,10.70
2017-09-23T04:35:24.214Z,9.00
2017-09-23T04:37:51.823Z,8.93
2017-09-23T04:40:19.599Z,11.43
2017-09-23T04:42:47.459Z,9.80
2017-09-23T04:45:15.055Z,10.20
2017-09-23T04:47:42.574Z,9.13
2017-09-23T04:50:10.162Z,19.90
2017-09-23T04:52:37.737Z,10.17
2017-09-23T04:55:06.084Z,9.50
2017-09-23T04:57:33.720Z,12.50
2017-09-23T05:00:01.302Z,9.23
2017-09-23T05:02:29.833Z,8.90
2017-09-23T05:04:57.371Z,9.53
2017-09-23T05:07:24.981Z,10.40
2017-09-23T05:09:52.559Z,8.37
2017-09-23T05:12:20.078Z,9.70
2017-09-23T05:14:48.183Z,8.43
2017-09-23T05:17:15.778Z,9.63
2017-09-23T05:19:43.523Z,9.73
2017-09-23T05:22:11.054Z,10.70
2017-09-23T05:24:38.857Z,9.77
2017-09-23T05:27:06.522Z,9.60
2017-09-23T05:29:34.332Z,9.30
2017-09-23T05:32:01.959Z,11.03
2017-09-23T05:34:29.601Z,8.83
2017-09-23T05:36:57.360Z,9.10
2017-09-23T05:39:24.932Z,8.77
2017-09-23T05:41:52.470Z,9.00
2017-09-23T05:44:20.008Z,10.67
2017-09-23T05:46:47.596Z,8.73
2017-09-23T05:49:15.202Z,16.30
2017-09-23T05:51:42.844Z,11.00
2017-09-23T05:54:11.974Z,14.33
2017-09-23T05:56:39.612Z,9.70
2017-09-23T05:59:07.188Z,12.27
2017-09-23T06:01:34.743Z,10.80
2017-09-23T06:04:03.086Z,8.70
2017-09-23T06:06:31.126Z,8.37
2017-09-23T06:08:59.466Z,12.23
2017-09-23T06:11:36.611Z,9.23
2017-09-23T06:14:04.339Z,10.60
2017-09-23T06:16:32.545Z,12.17
2017-09-23T06:19:00.097Z,11.30
2017-09-23T06:21:27.737Z,11.43
2017-09-23T06:23:55.619Z,9.50
2017-09-23T06:26:23.230Z,7.47
2017-09-23T06:28:50.823Z,8.20
2017-09-23T06:31:19.325Z,6.90
2017-09-23T06:33:47.449Z,6.90
2017-09-23T06:36:15.816Z,7.17
2017-09-23T06:38:44.153Z,6.37
2017-09-23T06:41:11.782Z,6.17
2017-09-23T06:43:39.481Z,6.97
2017-09-23T06:46:07.155Z,7.87
2017-09-23T06:48:34.835Z,8.93
2017-09-23T06:51:02.588Z,6.33
2017-09-23T06:53:30.331Z,6.47
2017-09-23T06:55:58.030Z,7.20
2017-09-23T06:58:25.722Z,6.73
2017-09-23T07:00:53.765Z,7.60
2017-09-23T07:03:21.470Z,6.93
2017-09-23T07:05:49.240Z,7.10
2017-09-23T07:08:17.048Z,6.63
2017-09-23T07:10:44.788Z,7.37
2017-09-23T07:13:13.290Z,6.77
2017-09-23T07:15:41.025Z,7.47
2017-09-23T07:18:10.051Z,9.20
2017-09-23T07:20:37.762Z,6.43
2017-09-23T07:23:05.578Z,6.47
2017-09-23T07:25:33.229Z,7.53
2017-09-23T07:28:00.915Z,7.80
2017-09-23T07:30:28.525Z,6.43
2017-09-23T07:32:56.224Z,7.83
2017-09-23T07:35:24.367Z,7.53
2017-09-23T07:37:52.723Z,8.50
2017-09-23T07:40:21.329Z,6.73
2017-09-23T07:42:48.958Z,7.40
2017-09-23T07:45:17.464Z,6.80
2017-09-23T07:47:45.103Z,8.50
2017-09-23T07:50:13.697Z,8.57
2017-09-23T07:52:42.250Z,8.60
2017-09-23T07:55:10.571Z,7.40
2017-09-23T07:57:39.166Z,6.83
2017-09-23T08:00:08.120Z,7.17
2017-09-23T08:02:36.502Z,7.77
2017-09-23T08:05:04.958Z,7.30
2017-09-23T08:07:33.546Z,6.57
2017-09-23T08:10:02.391Z,6.83
2017-09-23T08:12:30.197Z,6.70
2017-09-23T08:14:59.651Z,6.97
2017-09-23T08:17:28.089Z,6.80
2017-09-23T08:19:55.742Z,6.97
2017-09-23T08:22:23.375Z,11.20
2017-09-23T08:24:51.538Z,7.83
2017-09-23T08:27:19.317Z,6.30
2017-09-23T08:29:47.579Z,9.73
2017-09-23T08:32:16.064Z,6.27
2017-09-23T08:34:44.591Z,5.90
2017-09-23T08:37:12.156Z,6.93
2017-09-23T08:39:42.694Z,6.30
2017-09-23T08:42:11.229Z,6.07
2017-09-23T08:44:39.086Z,5.43
2017-09-23T08:47:07.637Z,4.90
2017-09-23T08:49:36.381Z,6.23
2017-09-23T08:52:04.867Z,7.20
2017-09-23T08:54:33.914Z,9.23
2017-09-23T08:57:01.720Z,5.63
2017-09-23T08:59:29.367Z,7.30
2017-09-23T09:01:57.028Z,8.77
2017-09-23T09:04:24.758Z,7.50
2017-09-23T09:06:52.375Z,7.40
2017-09-23T09:09:19.989Z,7.60
2017-09-23T09:11:48.605Z,8.67
2017-09-23T09:14:16.204Z,7.03
2017-09-23T09:16:44.482Z,6.17
2017-09-23T09:19:13.362Z,5.60
2017-09-23T09:21:41.139Z,7.07
2017-09-23T09:24:08.718Z,6.13
2017-09-23T09:26:36.347Z,10.40
2017-09-23T09:29:04.047Z,8.37
2017-09-23T09:31:31.931Z,8.30
2017-09-23T09:33:59.531Z,6.60
2017-09-23T09:36:27.290Z,7.30
2017-09-23T09:38:55.866Z,7.40
2017-09-23T09:41:23.471Z,8.03
2017-09-23T09:43:51.104Z,10.37
2017-09-23T09:46:18.700Z,7.33
2017-09-23T09:48:47.427Z,9.73
2017-09-23T09:51:15.813Z,7.57
2017-09-23T09:53:45.131Z,8.37
2017-09-23T09:56:12.872Z,7.10
2017-09-23T09:58:40.471Z,7.17
2017-09-23T10:01:08.116Z,8.47
2017-09-23T10:03:36.646Z,8.13
2017-09-23T10:06:04.475Z,7.03
2017-09-23T10:08:32.283Z,8.03
2017-09-23T10:11:01.413Z,8.47
2017-09-23T10:13:38.970Z,6.10
2017-09-23T10:16:06.530Z,6.83
2017-09-23T10:18:35.444Z,7.47
2017-09-23T10:21:03.093Z,5.63
2017-09-23T10:23:30.859Z,6.00
2017-09-23T10:25:58.394Z,5.97
2017-09-23T10:28:26.972Z,6.03
2017-09-23T10:30:55.538Z,6.13
2017-09-23T10:33:25.482Z,6.57
2017-09-23T10:35:55.678Z,6.10
2017-09-23T10:38:23.488Z,5.73
2017-09-23T10:40:51.139Z,5.90
2017-09-23T10:43:18.799Z,6.03
2017-09-23T10:45:46.442Z,5.13
2017-09-23T10:48:14.075Z,6.53
2017-09-23T10:50:42.630Z,9.10
2017-09-23T10:53:12.134Z,6.20
2017-09-23T10:55:42.635Z,6.13
2017-09-23T10:58:12.930Z,7.07
2017-09-23T11:00:42.101Z,6.87
2017-09-23T11:03:12.603Z,8.10
2017-09-23T11:05:40.433Z,5.93
2017-09-23T11:08:08.061Z,6.17
2017-09-23T11:10:35.839Z,6.50
2017-09-23T11:13:03.548Z,6.50
2017-09-23T11:15:31.651Z,5.93
2017-09-23T11:17:59.239Z,6.10
2017-09-23T11:20:27.086Z,6.53
2017-09-23T11:22:54.836Z,10.77
2017-09-23T11:25:23.227Z,6.00
2017-09-23T11:27:52.210Z,6.60
2017-09-23T11:30:23.110Z,5.30
2017-09-23T11:32:51.136Z,5.83
2017-09-23T11:35:19.439Z,6.17
2017-09-23T11:37:47.060Z,5.57
2017-09-23T11:40:15.684Z,4.80
2017-09-23T11:42:43.419Z,5.07
2017-09-23T11:45:11.093Z,4.90
2017-09-23T11:47:39.723Z,4.90
2017-09-23T11:50:13.711Z,8.33
2017-09-23T11:52:41.786Z,4.73
2017-09-23T11:55:10.443Z,6.77
2017-09-23T11:57:39.463Z,5.83
2017-09-23T12:00:27.999Z,5.40
2017-09-23T12:02:55.797Z,5.97
2017-09-23T12:05:24.145Z,4.60
2017-09-23T12:07:51.821Z,8.40
2017-09-23T12:10:19.460Z,7.50
2017-09-23T12:12:47.089Z,5.53
2017-09-23T12:15:14.776Z,4.20
2017-09-23T12:17:42.343Z,4.90
2017-09-23T12:20:10.856Z,10.40
2017-09-23T12:22:38.954Z,16.00
2017-09-23T12:25:07.330Z,4.47
2017-09-23T12:27:36.541Z,4.70
2017-09-23T12:30:07.817Z,5.27
2017-09-23T12:32:35.367Z,5.37
2017-09-23T12:35:03.168Z,4.77
2017-09-23T12:37:34.814Z,4.00
2017-09-23T12:40:02.659Z,4.80
2017-09-23T12:42:30.608Z,4.30
2017-09-23T12:44:58.852Z,7.77
2017-09-23T12:47:26.579Z,4.10
2017-09-23T12:49:54.212Z,3.90
2017-09-23T12:52:21.807Z,4.03
2017-09-23T12:54:49.597Z,4.73
2017-09-23T12:57:17.587Z,3.93
2017-09-23T12:59:46.115Z,3.73
2017-09-23T13:02:13.771Z,5.30
2017-09-23T13:04:41.603Z,3.97
2017-09-23T13:07:10.053Z,4.13
2017-09-23T13:09:38.495Z,3.87
2017-09-23T13:12:07.170Z,2.93
2017-09-23T13:14:35.653Z,4.47
2017-09-23T13:17:03.293Z,5.97
2017-09-23T13:19:31.128Z,3.53
2017-09-23T13:21:58.686Z,3.80
2017-09-23T13:24:26.833Z,4.30
2017-09-23T13:26:54.393Z,3.80
2017-09-23T13:29:22.020Z,3.87
2017-09-23T13:31:49.605Z,4.80
2017-09-23T13:34:18.672Z,6.60
2017-09-23T13:36:47.112Z,3.43
2017-09-23T13:39:40.085Z,4.87
2017-09-23T13:42:07.660Z,6.67
2017-09-23T13:44:35.228Z,5.80
2017-09-23T13:47:02.806Z,8.20
2017-09-23T13:49:30.645Z,4.40
2017-09-23T13:51:58.307Z,3.60
2017-09-23T13:54:25.883Z,3.80
2017-09-23T13:56:54.331Z,4.10
2017-09-23T13:59:21.874Z,3.80
2017-09-23T14:01:49.468Z,8.80
2017-09-23T14:04:17.195Z,4.70
2017-09-23T14:06:51.826Z,3.70
2017-09-23T14:09:20.416Z,3.97
2017-09-23T14:11:49.464Z,4.07
2017-09-23T14:14:19.834Z,3.50
2017-09-23T14:16:50.188Z,3.50
2017-09-23T14:19:19.752Z,3.50
2017-09-23T14:21:50.428Z,3.20
2017-09-23T14:24:20.610Z,4.03
2017-09-23T14:26:48.236Z,3.63
2017-09-23T14:29:16.503Z,3.97
2017-09-23T14:31:45.701Z,4.77
2017-09-23T14:34:15.081Z,5.40
2017-09-23T14:36:43.379Z,7.50
2017-09-23T14:39:16.545Z,4.33
2017-09-23T14:41:45.946Z,3.57
2017-09-23T14:44:15.633Z,4.50
2017-09-23T14:46:43.348Z,3.30
2017-09-23T14:49:10.958Z,3.33
2017-09-23T14:51:38.555Z,3.53
2017-09-23T14:54:06.107Z,3.70
2017-09-23T14:56:33.652Z,4.50
2017-09-23T14:59:01.582Z,3.40
2017-09-23T15:01:29.300Z,5.07
2017-09-23T15:03:57.376Z,5.00
2017-09-23T15:06:25.547Z,3.83
2017-09-23T15:08:53.368Z,4.77
2017-09-23T15:11:23.345Z,4.17
2017-09-23T15:13:52.802Z,3.57
2017-09-23T15:16:21.560Z,4.20
2017-09-23T15:18:49.333Z,5.77
2017-09-23T15:21:16.889Z,11.13
2017-09-23T15:23:47.051Z,5.03
2017-09-23T15:26:15.257Z,7.03
2017-09-23T15:28:50.497Z,9.00
2017-09-23T15:34:30.331Z,8.50
2017-09-23T15:37:05.244Z,4.80
2017-09-23T15:39:34.130Z,5.00
2017-09-23T15:42:02.411Z,4.63
2017-09-23T15:44:30.063Z,5.10
2017-09-23T15:49:36.292Z,6.60
2017-09-23T15:52:08.669Z,5.23
2017-09-23T15:54:45.744Z,11.07
2017-09-23T15:57:14.408Z,6.87
2017-09-23T15:59:42.012Z,9.47
2017-09-23T16:02:20.218Z,6.73
2017-09-23T16:04:48.623Z,4.70
2017-09-23T16:07:17.174Z,4.90
2017-09-23T16:09:50.698Z,6.20
2017-09-23T16:12:18.412Z,4.50
2017-09-23T16:14:46.918Z,5.80
2017-09-23T16:17:21.438Z,5.23
2017-09-23T16:19:49.565Z,5.83
2017-09-23T16:22:18.413Z,5.63
2017-09-23T16:24:46.934Z,5.70
2017-09-23T16:27:15.167Z,5.40
2017-09-23T16:29:43.012Z,4.80
2017-09-23T16:32:10.639Z,4.30
2017-09-23T16:34:40.472Z,6.27
2017-09-23T16:37:09.170Z,7.63
2017-09-23T16:39:37.560Z,11.13
2017-09-23T16:42:06.214Z,6.90
2017-09-23T16:44:33.755Z,6.07
2017-09-23T16:47:01.443Z,7.40
2017-09-23T16:49:28.975Z,6.87
2017-09-23T16:51:56.657Z,7.13
2017-09-23T16:54:24.507Z,6.60
2017-09-23T16:56:52.604Z,7.77
2017-09-23T16:59:20.322Z,6.50
2017-09-23T17:01:48.555Z,5.87
2017-09-23T17:04:16.194Z,7.00
2017-09-23T17:06:43.754Z,7.67
2017-09-23T17:09:11.331Z,9.60
2017-09-23T17:11:39.091Z,9.33
2017-09-23T17:14:09.683Z,6.47
2017-09-23T17:16:40.301Z,8.90
2017-09-23T17:19:09.549Z,6.03
2017-09-23T17:21:37.339Z,8.07
2017-09-23T17:24:05.897Z,8.40
2017-09-23T17:26:33.551Z,7.67
2017-09-23T17:29:01.133Z,7.27
2017-09-23T17:31:28.732Z,6.80
2017-09-23T17:34:01.226Z,7.80
2017-09-23T17:36:28.867Z,16.40
2017-09-23T17:38:56.652Z,15.87
2017-09-23T17:41:24.463Z,10.20
2017-09-23T17:43:55.814Z,16.50
2017-09-23T17:46:31.320Z,12.93
2017-09-23T17:49:14.253Z,12.30
2017-09-23T17:52:07.666Z,15.57
2017-09-23T17:57:31.534Z,10.50
2017-09-23T18:00:13.408Z,19.70
2017-09-23T18:02:41.015Z,15.00
2017-09-23T18:05:08.603Z,19.20
2017-09-23T18:07:36.344Z,13.93
2017-09-23T18:10:03.988Z,16.83
2017-09-23T18:12:31.606Z,20.63
2017-09-23T18:15:01.755Z,13.80
2017-09-23T18:17:29.918Z,15.23
2017-09-23T18:19:59.958Z,15.70
2017-09-23T18:22:27.542Z,15.33
2017-09-23T18:24:56.236Z,23.43
2017-09-23T18:27:24.834Z,17.80
2017-09-23T18:29:52.715Z,12.97
2017-09-23T18:32:20.480Z,14.40
2017-09-23T18:34:48.896Z,14.13
2017-09-23T18:37:17.437Z,16.33
2017-09-23T18:39:48.054Z,20.90
2017-09-23T18:42:15.807Z,20.17
2017-09-23T18:44:45.767Z,16.87
2017-09-23T18:47:13.387Z,17.07
2017-09-23T18:49:40.980Z,18.23
2017-09-23T18:52:08.517Z,13.37
2017-09-23T18:54:39.754Z,18.23
2017-09-23T18:57:11.705Z,13.40
2017-09-23T18:59:42.114Z,14.30
2017-09-23T19:02:14.551Z,12.00
2017-09-23T19:04:43.061Z,15.47
2017-09-23T19:07:10.792Z,15.70
2017-09-23T19:09:39.690Z,12.63
2017-09-23T19:12:07.245Z,17.40
2017-09-23T19:14:35.867Z,19.17
2017-09-23T19:17:04.108Z,23.20
2017-09-23T19:19:31.873Z,15.33
2017-09-23T19:21:59.433Z,15.20
2017-09-23T19:24:27.064Z,17.00
2017-09-23T19:26:56.862Z,21.30
2017-09-23T19:29:24.406Z,18.53
2017-09-23T19:31:53.025Z,20.70
2017-09-23T19:34:21.371Z,16.40
2017-09-23T19:36:50.527Z,25.20
2017-09-23T19:39:20.661Z,24.70
2017-09-23T19:41:49.492Z,27.60
2017-09-23T19:44:18.646Z,26.73
2017-09-23T19:46:47.194Z,22.33
2017-09-23T19:49:14.986Z,22.90
2017-09-23T19:51:45.743Z,24.13
2017-09-23T19:54:20.145Z,23.93
2017-09-23T19:56:50.314Z,26.63
2017-09-23T19:59:22.663Z,26.80
2017-09-23T20:01:50.704Z,28.43
2017-09-23T20:04:18.291Z,25.97
2017-09-23T20:06:45.890Z,28.90
2017-09-23T20:09:14.505Z,28.07
2017-09-23T20:11:42.043Z,25.23
2017-09-23T20:14:09.878Z,25.37
2017-09-23T20:16:38.617Z,28.20
2017-09-23T20:19:09.481Z,26.37
2017-09-23T20:21:40.980Z,30.60
2017-09-23T20:24:09.312Z,32.47
2017-09-23T20:29:18.247Z,24.47
2017-09-23T20:31:48.240Z,21.20
2017-09-23T20:34:18.010Z,19.87
2017-09-23T20:36:46.070Z,26.93
2017-09-23T20:39:14.118Z,20.33
2017-09-23T20:41:42.382Z,25.77
2017-09-23T20:44:11.607Z,20.87
2017-09-23T20:46:39.674Z,20.70
2017-09-23T20:49:08.361Z,17.23
2017-09-23T20:51:36.586Z,17.60
2017-09-23T20:54:04.631Z,13.17
2017-09-23T20:56:37.318Z,18.53
2017-09-23T20:59:09.501Z,19.70
