createdAt,value
2024-02-09T00:01:02.874Z,6.43
2024-02-09T00:03:36.972Z,8.13
2024-02-09T00:06:09.440Z,7.93
2024-02-09T00:08:41.962Z,13.05
2024-02-09T00:11:14.569Z,7.55
2024-02-09T00:13:46.833Z,9.40
2024-02-09T00:16:19.137Z,6.57
2024-02-09T00:18:52.088Z,8.63
2024-02-09T00:21:24.367Z,5.90
2024-02-09T00:23:56.702Z,6.55
2024-02-09T00:26:29.044Z,8.50
2024-02-09T00:29:02.602Z,5.45
2024-02-09T00:31:34.756Z,5.57
2024-02-09T00:34:07.040Z,5.57
2024-02-09T00:36:39.502Z,5.00
2024-02-09T00:39:11.649Z,5.00
2024-02-09T00:41:44.578Z,5.97
2024-02-09T00:44:17.526Z,4.30
2024-02-09T00:46:51.609Z,4.45
2024-02-09T00:49:24.010Z,4.93
2024-02-09T00:51:57.627Z,4.10
2024-02-09T00:54:31.477Z,4.18
2024-02-09T00:57:06.666Z,7.97
2024-02-09T00:59:40.547Z,5.03
2024-02-09T01:02:12.954Z,4.43
2024-02-09T01:04:45.921Z,3.40
2024-02-09T01:07:18.276Z,3.90
2024-02-09T01:09:50.450Z,5.13
2024-02-09T01:12:41.186Z,4.30
2024-02-09T01:15:31.624Z,3.28
2024-02-09T01:18:22.599Z,4.30
2024-02-09T01:21:13.491Z,3.60
2024-02-09T01:24:03.887Z,4.40
2024-02-09T01:26:54.329Z,4.68
2024-02-09T01:29:44.800Z,3.35
2024-02-09T01:32:35.296Z,3.67
2024-02-09T01:35:25.873Z,3.45
2024-02-09T01:38:16.407Z,3.15
2024-02-09T01:41:07.267Z,3.15
2024-02-09T01:43:58.157Z,3.00
2024-02-09T01:46:48.776Z,2.90
2024-02-09T01:49:39.816Z,3.40
2024-02-09T01:52:31.302Z,3.47
2024-02-09T01:55:22.224Z,2.97
2024-02-09T01:58:14.484Z,2.83
2024-02-09T02:01:05.109Z,3.05
2024-02-09T02:03:56.685Z,2.70
2024-02-09T02:06:47.901Z,3.00
2024-02-09T02:09:38.553Z,3.30
2024-02-09T02:12:29.191Z,3.28
2024-02-09T02:15:19.499Z,3.25
2024-02-09T02:18:10.053Z,2.83
2024-02-09T02:21:00.498Z,3.00
2024-02-09T02:23:55.600Z,2.60
2024-02-09T02:26:45.880Z,2.78
2024-02-09T02:29:36.514Z,2.80
2024-02-09T02:32:26.925Z,2.63
2024-02-09T02:35:17.940Z,3.08
2024-02-09T02:38:08.346Z,2.60
2024-02-09T02:40:58.865Z,2.72
2024-02-09T02:43:30.922Z,3.00
2024-02-09T02:46:03.162Z,3.10
2024-02-09T02:48:54.168Z,2.97
2024-02-09T02:51:45.377Z,3.13
2024-02-09T02:54:36.518Z,3.20
2024-02-09T03:01:19.844Z,3.00
2024-02-09T03:04:10.559Z,3.05
2024-02-09T03:07:03.310Z,3.88
2024-02-09T03:09:34.991Z,3.95
2024-02-09T03:12:07.343Z,4.10
2024-02-09T03:14:41.528Z,4.85
2024-02-09T03:17:13.810Z,4.57
2024-02-09T03:19:46.103Z,4.43
2024-02-09T03:22:18.349Z,4.30
2024-02-09T03:24:50.563Z,4.75
2024-02-09T03:27:22.814Z,4.60
2024-02-09T03:29:56.233Z,5.50
2024-02-09T03:32:36.163Z,4.43
2024-02-09T03:35:10.938Z,6.90
2024-02-09T03:37:46.770Z,4.70
2024-02-09T03:40:19.275Z,4.63
2024-02-09T03:42:51.446Z,5.03
2024-02-09T03:45:23.880Z,5.13
2024-02-09T03:47:56.645Z,10.88
2024-02-09T03:50:29.302Z,5.90
2024-02-09T03:53:02.534Z,5.65
2024-02-09T03:55:34.716Z,5.65
2024-02-09T03:58:07.614Z,5.68
2024-02-09T04:00:39.818Z,6.05
2024-02-09T04:07:13.349Z,7.03
2024-02-09T04:10:03.904Z,6.85
2024-02-09T04:12:37.897Z,6.63
2024-02-09T04:15:12.819Z,6.88
2024-02-09T04:17:46.028Z,7.10
2024-02-09T04:20:18.328Z,7.55
2024-02-09T04:22:52.561Z,8.23
2024-02-09T04:25:36.162Z,7.10
2024-02-09T04:28:08.462Z,9.40
2024-02-09T04:34:42.283Z,7.55
2024-02-09T04:37:14.642Z,7.88
2024-02-09T04:39:47.507Z,7.18
2024-02-09T04:42:22.198Z,7.43
2024-02-09T04:45:35.140Z,7.45
2024-02-09T04:48:07.985Z,7.55
2024-02-09T04:50:40.209Z,6.28
2024-02-09T04:57:13.684Z,6.88
2024-02-09T04:59:45.851Z,6.80
2024-02-09T05:02:19.086Z,7.22
2024-02-09T05:04:51.561Z,5.68
2024-02-09T05:07:23.963Z,6.47
2024-02-09T05:11:05.079Z,6.18
2024-02-09T05:13:38.842Z,5.75
2024-02-09T05:16:11.216Z,9.25
2024-02-09T05:18:43.873Z,6.28
2024-02-09T05:21:16.465Z,6.40
2024-02-09T05:23:48.863Z,6.82
2024-02-09T05:30:22.257Z,6.20
2024-02-09T05:33:37.971Z,6.32
2024-02-09T05:40:03.608Z,6.45
2024-02-09T05:42:35.776Z,7.80
2024-02-09T05:45:08.019Z,11.93
2024-02-09T05:47:40.335Z,5.93
2024-02-09T05:50:18.106Z,6.78
2024-02-09T05:52:58.662Z,6.32
2024-02-09T05:55:31.037Z,10.38
2024-02-09T05:58:03.315Z,6.10
2024-02-09T06:00:35.605Z,6.05
2024-02-09T06:03:09.392Z,7.35
2024-02-09T06:05:43.049Z,6.53
2024-02-09T06:08:15.651Z,7.25
2024-02-09T06:10:50.096Z,8.02
2024-02-09T06:13:22.426Z,7.03
2024-02-09T06:15:59.414Z,7.80
2024-02-09T06:18:34.156Z,9.25
2024-02-09T06:21:06.615Z,9.20
2024-02-09T06:23:40.970Z,6.35
2024-02-09T06:26:15.933Z,5.43
2024-02-09T06:28:50.308Z,11.18
2024-02-09T06:31:28.426Z,7.07
2024-02-09T06:34:01.236Z,6.28
2024-02-09T06:36:34.059Z,6.97
2024-02-09T06:39:08.276Z,6.97
2024-02-09T06:41:40.413Z,6.10
2024-02-09T06:44:12.588Z,9.15
2024-02-09T06:46:44.720Z,8.80
2024-02-09T06:49:17.802Z,10.55
2024-02-09T06:51:52.616Z,7.57
2024-02-09T06:54:24.864Z,8.13
2024-02-09T06:56:57.083Z,11.05
2024-02-09T06:59:29.328Z,8.30
2024-02-09T07:02:02.856Z,9.77
2024-02-09T07:04:37.710Z,11.45
2024-02-09T07:07:11.831Z,12.50
2024-02-09T07:09:44.195Z,8.60
2024-02-09T07:12:18.819Z,10.10
2024-02-09T07:14:52.869Z,9.63
2024-02-09T07:17:26.817Z,12.30
2024-02-09T07:20:00.767Z,9.75
2024-02-09T07:22:36.514Z,11.73
2024-02-09T07:25:08.857Z,12.95
2024-02-09T07:27:41.294Z,9.50
2024-02-09T07:30:14.517Z,7.75
2024-02-09T07:32:46.813Z,9.18
2024-02-09T07:35:19.272Z,7.32
2024-02-09T07:38:36.649Z,7.80
2024-02-09T07:41:21.508Z,8.57
2024-02-09T07:43:54.933Z,6.80
2024-02-09T07:46:27.319Z,7.70
2024-02-09T07:48:59.650Z,8.15
2024-02-09T07:51:32.111Z,13.15
2024-02-09T07:54:04.991Z,7.88
2024-02-09T07:59:25.329Z,8.30
2024-02-09T08:01:58.495Z,8.70
2024-02-09T08:04:32.620Z,9.27
2024-02-09T08:10:58.748Z,8.90
2024-02-09T08:13:31.470Z,8.82
2024-02-09T08:20:07.513Z,8.20
2024-02-09T08:22:45.705Z,8.40
2024-02-09T08:25:18.452Z,8.55
2024-02-09T08:27:54.885Z,10.68
2024-02-09T08:30:27.355Z,9.55
2024-02-09T08:33:06.034Z,14.20
2024-02-09T08:35:38.514Z,13.05
2024-02-09T08:38:10.784Z,12.70
2024-02-09T08:40:43.015Z,9.57
2024-02-09T08:43:15.623Z,10.07
2024-02-09T08:45:47.911Z,8.93
2024-02-09T08:48:20.718Z,9.15
2024-02-09T08:50:52.995Z,9.15
2024-02-09T08:53:25.100Z,9.27
2024-02-09T08:55:57.342Z,11.88
2024-02-09T08:58:29.497Z,8.90
2024-02-09T09:01:05.495Z,7.78
2024-02-09T09:03:38.704Z,9.07
2024-02-09T09:06:11.149Z,9.05
2024-02-09T09:08:43.558Z,14.98
2024-02-09T09:11:17.889Z,16.45
2024-02-09T09:13:50.032Z,10.85
2024-02-09T09:16:22.371Z,8.68
2024-02-09T09:18:54.754Z,10.38
2024-02-09T09:21:28.844Z,11.88
2024-02-09T09:24:01.056Z,9.30
2024-02-09T09:26:33.440Z,11.18
2024-02-09T09:29:05.813Z,7.97
2024-02-09T09:31:38.138Z,9.93
2024-02-09T09:34:10.331Z,10.25
2024-02-09T09:36:42.585Z,9.52
2024-02-09T09:39:15.882Z,8.57
2024-02-09T09:41:49.963Z,8.07
2024-02-09T09:44:28.591Z,8.75
2024-02-09T09:47:09.591Z,10.90
2024-02-09T09:49:49.209Z,9.32
2024-02-09T09:52:35.834Z,10.23
2024-02-09T09:55:11.752Z,11.52
2024-02-09T09:57:44.239Z,12.23
2024-02-09T10:00:17.511Z,8.88
2024-02-09T10:02:51.052Z,13.63
2024-02-09T10:05:23.613Z,8.50
2024-02-09T10:07:59.708Z,12.77
2024-02-09T10:10:32.981Z,13.50
2024-02-09T10:13:15.761Z,12.68
2024-02-09T10:15:48.709Z,11.45
2024-02-09T10:18:21.124Z,10.05
2024-02-09T10:20:54.078Z,12.60
2024-02-09T10:23:30.423Z,12.57
2024-02-09T10:26:07.087Z,9.75
2024-02-09T10:28:39.709Z,10.52
2024-02-09T10:31:11.904Z,12.38
2024-02-09T10:33:44.186Z,16.45
2024-02-09T10:36:16.833Z,15.02
2024-02-09T10:38:49.422Z,14.13
2024-02-09T10:41:25.804Z,12.82
2024-02-09T10:44:02.877Z,24.20
2024-02-09T10:46:36.368Z,17.90
2024-02-09T10:49:11.004Z,14.82
2024-02-09T10:51:44.502Z,12.57
2024-02-09T10:54:23.444Z,11.52
2024-02-09T10:56:57.429Z,13.02
2024-02-09T10:59:39.479Z,14.45
2024-02-09T11:02:15.361Z,13.73
2024-02-09T11:04:48.557Z,15.13
2024-02-09T11:07:21.341Z,14.27
2024-02-09T11:09:54.448Z,13.77
2024-02-09T11:12:26.896Z,14.65
2024-02-09T11:15:27.880Z,15.02
2024-02-09T11:18:00.302Z,14.07
2024-02-09T11:20:34.495Z,13.82
2024-02-09T11:23:12.530Z,17.20
2024-02-09T11:25:47.557Z,15.88
2024-02-09T11:28:21.826Z,16.85
2024-02-09T11:30:58.065Z,18.20
2024-02-09T11:33:31.053Z,19.02
2024-02-09T11:36:04.061Z,18.52
2024-02-09T11:38:36.264Z,18.42
2024-02-09T11:41:10.188Z,17.45
2024-02-09T11:43:42.346Z,19.45
2024-02-09T11:46:15.134Z,16.10
2024-02-09T11:48:50.568Z,19.52
2024-02-09T11:51:23.180Z,20.13
2024-02-09T11:53:55.711Z,16.70
2024-02-09T11:56:38.695Z,19.23
2024-02-09T11:59:24.142Z,15.57
2024-02-09T12:02:14.908Z,17.92
2024-02-09T12:04:48.951Z,16.95
2024-02-09T12:07:42.507Z,19.15
2024-02-09T12:10:15.034Z,15.82
2024-02-09T12:12:50.309Z,20.80
2024-02-09T12:15:22.507Z,20.70
2024-02-09T12:18:00.264Z,19.90
2024-02-09T12:20:34.064Z,21.42
2024-02-09T12:23:08.329Z,22.90
2024-02-09T12:25:42.662Z,21.10
2024-02-09T12:28:22.662Z,22.00
2024-02-09T12:30:54.896Z,22.00
2024-02-09T12:33:27.632Z,21.83
2024-02-09T12:36:09.788Z,22.05
2024-02-09T12:38:45.964Z,21.83
2024-02-09T12:41:18.622Z,25.17
2024-02-09T12:44:03.730Z,27.05
2024-02-09T12:46:36.599Z,24.60
2024-02-09T12:49:10.345Z,24.58
2024-02-09T12:51:44.081Z,25.95
2024-02-09T12:54:18.503Z,28.08
2024-02-09T12:56:54.530Z,29.50
2024-02-09T12:59:41.541Z,29.02
2024-02-09T13:02:18.890Z,29.13
2024-02-09T13:04:51.729Z,26.90
2024-02-09T13:08:03.210Z,33.28
2024-02-09T13:10:35.848Z,28.67
2024-02-09T13:13:08.636Z,26.92
2024-02-09T13:15:42.731Z,30.83
2024-02-09T13:18:19.301Z,25.65
2024-02-09T13:20:55.470Z,30.30
2024-02-09T13:23:29.858Z,30.38
2024-02-09T13:26:11.714Z,28.10
2024-02-09T13:28:44.255Z,29.73
2024-02-09T13:31:16.580Z,31.05
2024-02-09T13:33:48.833Z,31.75
2024-02-09T13:36:22.477Z,40.28
2024-02-09T13:38:54.616Z,34.40
2024-02-09T13:41:26.888Z,30.83
2024-02-09T13:43:59.107Z,34.10
2024-02-09T13:46:31.252Z,34.08
2024-02-09T13:49:06.492Z,35.75
2024-02-09T13:51:38.958Z,41.88
2024-02-09T13:54:11.380Z,36.67
2024-02-09T13:56:43.484Z,36.58
2024-02-09T13:59:16.665Z,35.22
2024-02-09T14:01:50.842Z,39.47
2024-02-09T14:04:23.482Z,39.05
2024-02-09T14:07:03.272Z,37.00
2024-02-09T14:09:37.326Z,32.50
2024-02-09T14:12:14.314Z,33.97
2024-02-09T14:14:47.233Z,33.38
2024-02-09T14:17:21.231Z,33.47
2024-02-09T14:19:53.768Z,37.08
2024-02-09T14:22:26.190Z,33.03
2024-02-09T14:24:58.986Z,31.20
2024-02-09T14:27:32.803Z,38.10
2024-02-09T14:30:05.812Z,36.90
2024-02-09T14:32:38.368Z,35.00
2024-02-09T14:35:10.674Z,32.17
2024-02-09T14:37:46.717Z,37.10
2024-02-09T14:40:20.196Z,39.78
2024-02-09T14:42:52.660Z,38.08
2024-02-09T14:45:24.781Z,33.10
2024-02-09T14:47:59.432Z,36.80
2024-02-09T14:50:31.700Z,36.15
2024-02-09T14:53:04.787Z,36.00
2024-02-09T14:55:37.845Z,40.92
2024-02-09T14:58:10.987Z,47.55
2024-02-09T15:00:43.167Z,50.20
2024-02-09T15:03:18.259Z,46.75
2024-02-09T15:05:50.586Z,43.40
2024-02-09T15:08:22.875Z,43.55
2024-02-09T15:10:55.028Z,38.60
2024-02-09T15:13:28.583Z,38.67
2024-02-09T15:16:00.835Z,47.47
2024-02-09T15:18:33.104Z,42.15
2024-02-09T15:21:05.379Z,46.80
2024-02-09T15:23:37.469Z,52.05
2024-02-09T15:26:09.760Z,43.83
2024-02-09T15:28:42.444Z,44.08
2024-02-09T15:31:16.046Z,46.88
2024-02-09T15:33:48.175Z,49.40
2024-02-09T15:36:20.347Z,49.42
2024-02-09T15:38:53.469Z,48.78
2024-02-09T15:41:25.618Z,52.67
2024-02-09T15:43:57.815Z,49.95
2024-02-09T15:46:51.807Z,47.13
2024-02-09T15:49:30.477Z,51.33
2024-02-09T15:52:02.857Z,59.35
2024-02-09T15:54:35.176Z,55.08
2024-02-09T15:57:07.362Z,54.40
2024-02-09T15:59:41.326Z,56.15
2024-02-09T16:02:13.638Z,57.25
2024-02-09T16:04:45.956Z,61.63
2024-02-09T16:07:18.333Z,56.17
2024-02-09T16:09:51.488Z,50.75
2024-02-09T16:12:23.891Z,67.40
2024-02-09T16:14:59.251Z,51.17
2024-02-09T16:17:37.117Z,54.35
2024-02-09T16:20:16.416Z,51.15
2024-02-09T16:22:50.788Z,38.73
2024-02-09T16:25:59.168Z,42.95
2024-02-09T16:28:37.369Z,48.78
2024-02-09T16:31:10.491Z,47.42
2024-02-09T16:33:47.610Z,54.10
2024-02-09T16:36:23.495Z,58.35
2024-02-09T16:38:55.657Z,47.40
2024-02-09T16:41:27.840Z,70.93
2024-02-09T16:44:00.212Z,55.08
2024-02-09T16:46:32.634Z,52.65
2024-02-09T16:49:05.692Z,52.22
2024-02-09T16:51:37.915Z,55.72
2024-02-09T16:54:11.233Z,64.07
2024-02-09T16:56:44.718Z,68.22
2024-02-09T16:59:17.775Z,94.05
2024-02-09T17:01:50.105Z,84.97
2024-02-09T17:04:22.424Z,63.25
2024-02-09T17:06:54.890Z,87.03
2024-02-09T17:09:27.296Z,58.42
2024-02-09T17:12:00.805Z,76.25
2024-02-09T17:14:33.063Z,60.13
2024-02-09T17:17:08.489Z,59.38
2024-02-09T17:19:41.397Z,69.18
2024-02-09T17:22:13.878Z,111.25
2024-02-09T17:24:46.157Z,75.78
2024-02-09T17:27:18.386Z,68.63
2024-02-09T17:29:50.786Z,61.15
2024-02-09T17:32:24.001Z,81.18
2024-02-09T17:34:56.230Z,68.95
2024-02-09T17:37:28.451Z,71.78
2024-02-09T17:40:00.777Z,84.28
2024-02-09T17:42:33.492Z,96.50
2024-02-09T17:45:06.262Z,79.50
2024-02-09T17:47:38.940Z,90.43
2024-02-09T17:50:12.518Z,88.30
2024-02-09T17:52:44.964Z,93.13
2024-02-09T17:55:18.602Z,82.30
2024-02-09T17:57:52.445Z,81.25
2024-02-09T18:00:25.342Z,82.78
2024-02-09T18:03:00.522Z,72.07
2024-02-09T18:05:34.167Z,74.13
2024-02-09T18:08:06.895Z,78.55
2024-02-09T18:10:39.481Z,72.72
2024-02-09T18:13:12.405Z,80.70
2024-02-09T18:15:46.425Z,72.05
2024-02-09T18:18:18.976Z,81.88
2024-02-09T18:20:53.362Z,72.45
2024-02-09T18:23:25.912Z,78.28
2024-02-09T18:25:58.230Z,73.40
2024-02-09T18:28:30.647Z,62.92
2024-02-09T18:31:03.126Z,57.70
2024-02-09T18:33:36.170Z,66.35
2024-02-09T18:36:08.562Z,64.68
2024-02-09T18:38:42.136Z,62.53
2024-02-09T18:41:14.334Z,70.15
2024-02-09T18:43:49.691Z,70.95
2024-02-09T18:46:22.042Z,69.43
2024-02-09T18:48:54.355Z,77.28
2024-02-09T18:51:26.535Z,66.55
2024-02-09T18:53:59.673Z,71.10
2024-02-09T18:56:31.902Z,74.78
2024-02-09T18:59:04.289Z,74.13
2024-02-09T19:01:38.131Z,82.13
2024-02-09T19:04:14.131Z,88.93
2024-02-09T19:06:47.084Z,87.40
2024-02-09T19:09:19.343Z,78.28
2024-02-09T19:11:51.908Z,80.40
2024-02-09T19:14:26.314Z,77.35
2024-02-09T19:16:58.859Z,71.72
2024-02-09T19:19:31.758Z,68.03
2024-02-09T19:22:04.319Z,65.22
2024-02-09T19:24:38.785Z,71.72
2024-02-09T19:27:11.325Z,64.50
2024-02-09T19:29:43.602Z,64.10
2024-02-09T19:32:15.898Z,69.22
2024-02-09T19:34:48.628Z,65.57
2024-02-09T19:37:21.096Z,71.85
2024-02-09T19:39:53.379Z,66.78
2024-02-09T19:42:27.628Z,67.35
2024-02-09T19:45:02.758Z,64.13
2024-02-09T19:47:41.265Z,76.72
2024-02-09T19:50:17.543Z,65.78
2024-02-09T19:52:49.922Z,65.47
2024-02-09T19:55:22.339Z,69.07
2024-02-09T19:57:54.844Z,72.38
2024-02-09T20:00:27.444Z,81.88
2024-02-09T20:03:08.793Z,72.47
2024-02-09T20:05:45.622Z,85.18
2024-02-09T20:08:21.994Z,71.00
2024-02-09T20:10:54.807Z,74.70
2024-02-09T20:13:28.091Z,68.50
2024-02-09T20:16:04.475Z,74.18
2024-02-09T20:18:37.117Z,65.40
2024-02-09T20:21:09.449Z,82.32
2024-02-09T20:23:43.978Z,54.78
2024-02-09T20:26:18.741Z,66.13
2024-02-09T20:28:54.200Z,61.55
2024-02-09T20:31:26.702Z,64.47
2024-02-09T20:33:59.027Z,84.15
2024-02-09T20:36:34.487Z,87.32
2024-02-09T20:39:07.183Z,66.45
2024-02-09T20:41:40.523Z,64.95
2024-02-09T20:44:14.394Z,61.13
2024-02-09T20:46:48.180Z,62.55
2024-02-09T20:49:20.750Z,70.18
2024-02-09T20:51:53.288Z,73.38
2024-02-09T20:54:27.250Z,66.75
2024-02-09T20:57:08.817Z,72.43
2024-02-09T20:59:42.472Z,75.60
2024-02-09T21:02:15.324Z,75.43
2024-02-09T21:07:56.241Z,64.93
2024-02-09T21:10:29.083Z,68.28
2024-02-09T21:13:01.874Z,54.83
2024-02-09T21:15:36.333Z,67.78
2024-02-09T21:18:09.145Z,69.18
2024-02-09T21:20:41.749Z,58.38
2024-02-09T21:23:15.600Z,51.70
2024-02-09T21:25:47.887Z,50.70
2024-02-09T21:28:21.168Z,77.38
2024-02-09T21:30:54.324Z,60.90
2024-02-09T21:33:27.325Z,56.60
2024-02-09T21:36:07.957Z,54.67
2024-02-09T21:38:40.453Z,53.72
2024-02-09T21:41:12.825Z,58.10
2024-02-09T21:43:47.233Z,58.28
2024-02-09T21:46:22.821Z,81.03
2024-02-09T21:48:56.790Z,56.45
2024-02-09T21:51:29.254Z,59.08
2024-02-09T21:54:01.746Z,47.53
2024-02-09T21:56:35.095Z,47.38
2024-02-09T21:59:07.701Z,59.95
2024-02-09T22:01:40.081Z,43.08
2024-02-09T22:04:12.460Z,51.80
2024-02-09T22:06:44.641Z,49.28
2024-02-09T22:09:18.027Z,58.13
2024-02-09T22:11:50.258Z,56.72
2024-02-09T22:14:22.462Z,54.95
2024-02-09T22:16:56.371Z,61.35
2024-02-09T22:19:28.745Z,59.50
2024-02-09T22:22:02.929Z,63.65
2024-02-09T22:24:35.092Z,61.97
2024-02-09T22:27:07.319Z,56.17
2024-02-09T22:29:40.417Z,60.28
2024-02-09T22:32:13.139Z,60.97
2024-02-09T22:34:47.765Z,54.05
2024-02-09T22:37:20.229Z,53.10
2024-02-09T22:39:52.604Z,66.43
2024-02-09T22:42:24.729Z,54.75
2024-02-09T22:44:56.950Z,64.80
2024-02-09T22:47:31.157Z,59.65
2024-02-09T22:50:07.420Z,59.78
2024-02-09T22:52:40.094Z,57.85
2024-02-09T22:55:12.691Z,50.15
2024-02-09T22:57:45.446Z,61.40
2024-02-09T23:00:19.458Z,52.15
2024-02-09T23:02:51.947Z,61.47
2024-02-09T23:05:24.391Z,49.08
2024-02-09T23:07:56.578Z,50.22
2024-02-09T23:10:28.955Z,59.55
2024-02-09T23:13:02.323Z,47.28
2024-02-09T23:15:36.732Z,43.55
2024-02-09T23:18:13.835Z,53.50
2024-02-09T23:20:46.320Z,72.25
2024-02-09T23:23:18.493Z,54.25
2024-02-09T23:25:51.124Z,52.25
2024-02-09T23:28:28.065Z,57.50
2024-02-09T23:31:00.470Z,49.50
2024-02-09T23:33:33.127Z,45.15
2024-02-09T23:36:05.625Z,43.15
2024-02-09T23:38:40.676Z,55.95
2024-02-09T23:41:12.943Z,50.38
2024-02-09T23:43:45.823Z,48.92
2024-02-09T23:46:18.368Z,46.08
2024-02-09T23:48:52.092Z,42.03
2024-02-09T23:51:25.394Z,50.38
2024-02-09T23:53:57.697Z,41.10
2024-02-09T23:56:30.980Z,43.42
2024-02-09T23:59:03.399Z,43.75
