createdAt,value
2016-03-14T11:05:18.708Z,1780
2016-03-14T11:06:18.773Z,1776
2016-03-14T11:07:18.307Z,1760
2016-03-14T11:08:18.654Z,1752
2016-03-14T11:09:18.218Z,1724
2016-03-14T11:10:18.846Z,1692
2016-03-14T11:11:18.255Z,1696
2016-03-14T11:12:18.383Z,1728
2016-03-14T11:13:18.167Z,1736
2016-03-14T11:14:18.170Z,1700
2016-03-14T11:15:18.298Z,1656
2016-03-14T11:16:18.378Z,1620
2016-03-14T11:17:18.334Z,1608
2016-03-14T11:18:17.977Z,1624
2016-03-14T11:19:18.042Z,1632
2016-03-14T11:20:17.967Z,1632
2016-03-14T11:21:17.955Z,1636
2016-03-14T11:22:18.272Z,1616
2016-03-14T11:23:18.133Z,1596
2016-03-14T11:24:18.043Z,1620
2016-03-14T11:25:17.999Z,1624
2016-03-14T11:26:17.939Z,1608
2016-03-14T11:27:17.879Z,1624
2016-03-14T11:28:18.679Z,1664
2016-03-14T11:29:18.010Z,1692
2016-03-14T11:30:18.121Z,1700
2016-03-14T11:31:17.860Z,1684
2016-03-14T11:32:17.877Z,1684
2016-03-14T11:33:17.880Z,1688
2016-03-14T11:34:31.899Z,1708
2016-03-14T11:35:17.901Z,1704
2016-03-14T11:36:18.013Z,1656
2016-03-14T11:37:32.140Z,1592
2016-03-14T11:38:17.706Z,1568
2016-03-14T11:39:17.959Z,1560
2016-03-14T11:40:18.054Z,1568
2016-03-14T11:45:45.678Z,1472
2016-03-14T11:46:04.365Z,1468
2016-03-14T11:47:04.087Z,1464
2016-03-14T11:48:03.948Z,1464
2016-03-14T11:49:17.798Z,1472
2016-03-14T11:50:05.142Z,1468
2016-03-14T11:51:04.332Z,1440
2016-03-14T11:52:03.881Z,1424
2016-03-14T11:53:18.730Z,1420
2016-03-14T11:54:04.168Z,1400
2016-03-14T11:55:04.039Z,1404
2016-03-14T11:56:03.767Z,1380
2016-03-14T11:57:04.040Z,1352
2016-03-14T11:58:03.924Z,1344
2016-03-14T11:59:03.735Z,1336
2016-03-14T12:00:04.513Z,1348
2016-03-14T12:01:03.809Z,1360
2016-03-14T12:02:03.777Z,1356
2016-03-14T12:03:04.089Z,1348
2016-03-14T12:04:03.181Z,1332
2016-03-14T12:05:03.667Z,1320
2016-03-14T12:06:03.761Z,1304
2016-03-14T12:07:03.888Z,1300
2016-03-14T12:08:03.640Z,1292
2016-03-14T12:09:04.110Z,1292
2016-03-14T12:10:04.018Z,1292
2016-03-14T12:11:04.053Z,1288
2016-03-14T12:12:03.711Z,1264
2016-03-14T12:13:03.620Z,1248
2016-03-14T12:14:03.684Z,1252
2016-03-14T12:15:03.937Z,1244
2016-03-14T12:16:03.282Z,1236
2016-03-14T12:17:03.676Z,1236
2016-03-14T12:18:03.756Z,1228
2016-03-14T12:19:03.821Z,1212
2016-03-14T12:20:04.089Z,1200
2016-03-14T12:21:03.951Z,1196
2016-03-14T12:22:03.782Z,1200
2016-03-14T12:23:03.456Z,1200
2016-03-14T12:24:03.694Z,1184
2016-03-14T12:25:03.774Z,1160
2016-03-14T12:26:03.730Z,1152
2016-03-14T12:27:03.920Z,1168
2016-03-14T12:28:03.501Z,1176
2016-03-14T12:29:03.534Z,1172
2016-03-14T12:30:03.616Z,1160
2016-03-14T12:31:03.385Z,1152
2016-03-14T12:32:04.059Z,1148
2016-03-14T12:39:35.956Z,1136
2016-03-14T12:40:35.787Z,1140
2016-03-14T12:41:36.008Z,1148
2016-03-14T12:42:35.011Z,1152
2016-03-14T12:43:35.856Z,1144
2016-03-14T12:44:36.109Z,1148
2016-03-14T12:45:36.174Z,1148
2016-03-14T12:46:36.318Z,1160
2016-03-14T12:48:35.901Z,1196
2016-03-14T12:49:35.951Z,1200
2016-03-14T12:50:35.547Z,1212
2016-03-14T12:51:35.753Z,1224
2016-03-14T12:52:35.662Z,1236
2016-03-14T12:53:35.494Z,1232
2016-03-14T12:54:35.824Z,1268
2016-03-14T12:55:35.967Z,1308
2016-03-14T12:56:49.017Z,1360
2016-03-14T12:57:35.676Z,1384
2016-03-14T12:58:35.835Z,1416
2016-03-14T12:59:35.978Z,1436
2016-03-14T13:00:35.949Z,1444
2016-03-14T13:01:35.576Z,1448
2016-03-14T13:02:35.923Z,1452
2016-03-14T13:03:35.645Z,1476
2016-03-14T13:04:35.709Z,1512
2016-03-14T13:05:35.556Z,1540
2016-03-14T13:06:35.840Z,1584
2016-03-14T13:07:35.405Z,1636
2016-03-14T13:08:36.143Z,1692
2016-03-14T13:09:35.645Z,1900
2016-03-14T13:10:35.429Z,2016
2016-03-14T13:11:35.401Z,2092
2016-03-14T13:12:35.403Z,2124
2016-03-14T13:13:35.437Z,2128
2016-03-14T13:14:35.689Z,2120
2016-03-14T13:15:49.224Z,2116
2016-03-14T13:16:35.367Z,2128
2016-03-14T13:17:35.339Z,2232
2016-03-14T13:18:35.575Z,2280
2016-03-14T13:19:35.360Z,2292
2016-03-14T13:20:35.784Z,2172
2016-03-14T13:21:49.099Z,1900
2016-03-14T13:22:35.430Z,1708
2016-03-14T13:23:35.323Z,1456
2016-03-14T13:24:35.280Z,1320
2016-03-14T13:25:35.407Z,1160
2016-03-14T13:27:35.334Z,944
2016-03-14T13:28:49.072Z,768
2016-03-14T13:29:38.230Z,836
2016-03-14T13:30:35.326Z,932
2016-03-14T13:31:35.267Z,924
2016-03-14T13:32:35.551Z,920
2016-03-14T13:33:35.366Z,916
2016-03-14T13:34:35.463Z,916
2016-03-14T13:35:35.121Z,916
2016-03-14T13:37:06.468Z,916
2016-03-14T13:37:35.501Z,916
2016-03-14T13:38:35.489Z,920
2016-03-14T13:39:35.070Z,908
2016-03-14T13:40:35.119Z,900
2016-03-14T13:41:35.029Z,892
2016-03-14T13:42:34.984Z,880
2016-03-14T13:43:35.003Z,872
2016-03-14T13:44:35.317Z,852
2016-03-14T13:45:35.289Z,844
2016-03-14T13:46:34.386Z,832
2016-03-14T13:47:48.841Z,828
2016-03-14T13:48:48.719Z,824
2016-03-14T13:49:34.941Z,824
2016-03-14T13:50:34.397Z,824
2016-03-14T13:51:35.086Z,816
2016-03-14T13:52:34.855Z,812
2016-03-14T13:53:34.919Z,812
2016-03-14T13:54:35.002Z,816
2016-03-14T13:55:34.988Z,808
2016-03-14T13:56:38.334Z,800
2016-03-14T13:57:34.852Z,800
2016-03-14T13:58:35.246Z,800
2016-03-14T13:59:34.358Z,804
2016-03-14T14:00:35.157Z,800
2016-03-14T14:01:34.816Z,800
2016-03-14T14:02:35.553Z,796
2016-03-14T14:03:48.915Z,792
2016-03-14T14:04:34.465Z,784
2016-03-14T14:05:34.796Z,776
2016-03-14T14:06:35.210Z,772
2016-03-14T14:07:34.712Z,768
2016-03-14T14:08:35.121Z,764
2016-03-14T14:09:34.780Z,768
2016-03-14T14:10:35.361Z,764
2016-03-14T14:11:34.630Z,764
2016-03-14T14:12:34.711Z,764
2016-03-14T14:13:34.573Z,764
2016-03-14T14:14:34.934Z,776
2016-03-14T14:15:34.578Z,764
2016-03-14T14:16:34.596Z,760
2016-03-14T14:17:34.521Z,756
2016-03-14T14:18:34.492Z,752
2016-03-14T14:19:34.494Z,748
2016-03-14T14:20:34.779Z,748
2016-03-14T14:21:34.453Z,744
2016-03-14T14:22:33.660Z,744
2016-03-14T14:23:34.474Z,740
2016-03-14T14:24:34.430Z,740
2016-03-14T14:25:34.621Z,740
2016-03-14T14:26:35.513Z,740
2016-03-14T14:27:34.423Z,740
2016-03-14T14:28:34.378Z,740
2016-03-14T14:29:34.349Z,740
2016-03-14T14:30:34.352Z,740
2016-03-14T14:31:34.340Z,736
2016-03-14T14:32:34.655Z,736
2016-03-14T14:33:34.814Z,728
2016-03-14T14:34:34.613Z,728
2016-03-14T14:35:34.334Z,728
2016-03-14T14:36:34.337Z,724
2016-03-14T14:37:34.621Z,716
2016-03-14T14:38:34.765Z,720
2016-03-14T14:39:34.549Z,716
2016-03-14T14:40:34.567Z,716
2016-03-14T14:41:34.367Z,716
2016-03-14T14:42:34.916Z,720
2016-03-14T14:43:34.356Z,720
2016-03-14T14:44:34.640Z,724
2016-03-14T14:45:34.189Z,724
2016-03-14T14:46:34.724Z,728
2016-03-14T14:47:34.257Z,724
2016-03-14T14:48:50.964Z,724
2016-03-14T14:49:34.044Z,720
2016-03-14T14:50:34.485Z,724
2016-03-14T14:51:34.097Z,728
2016-03-14T14:52:33.615Z,728
2016-03-14T14:53:34.211Z,736
2016-03-14T14:54:34.214Z,740
2016-03-14T14:55:34.138Z,740
2016-03-14T14:56:34.672Z,744
2016-03-14T14:57:34.003Z,740
2016-03-14T14:58:33.943Z,740
2016-03-14T14:59:33.915Z,736
2016-03-14T15:00:34.074Z,740
2016-03-14T15:01:35.296Z,748
2016-03-14T15:02:34.267Z,756
2016-03-14T15:03:34.362Z,760
2016-03-14T15:04:33.898Z,768
2016-03-14T15:05:33.868Z,780
2016-03-14T15:06:33.949Z,944
2016-03-14T15:07:34.061Z,992
2016-03-14T15:08:34.189Z,944
2016-03-14T15:09:34.129Z,944
2016-03-14T15:10:34.242Z,956
2016-03-14T15:11:33.947Z,960
2016-03-14T15:12:34.419Z,960
2016-03-14T15:13:34.203Z,964
2016-03-14T15:15:34.286Z,972
2016-03-14T15:16:33.883Z,972
2016-03-14T15:17:33.916Z,980
2016-03-14T15:18:33.794Z,984
2016-03-14T15:19:33.891Z,984
2016-03-14T15:20:34.424Z,988
2016-03-14T15:21:33.771Z,992
2016-03-14T15:22:33.696Z,992
2016-03-14T15:23:34.010Z,996
2016-03-14T15:24:33.904Z,1000
2016-03-14T15:25:33.672Z,1000
2016-03-14T15:26:33.941Z,992
2016-03-14T15:27:33.709Z,988
2016-03-14T15:28:33.899Z,984
2016-03-14T15:29:33.760Z,988
2016-03-14T15:30:33.593Z,988
2016-03-14T15:31:33.595Z,992
2016-03-14T15:32:33.754Z,992
2016-03-14T15:33:33.601Z,992
2016-03-14T15:34:33.696Z,996
2016-03-14T15:35:33.527Z,1000
2016-03-14T15:36:33.499Z,1004
2016-03-14T15:37:33.501Z,1012
2016-03-14T15:38:33.895Z,1012
2016-03-14T15:39:33.241Z,1004
2016-03-14T15:40:33.540Z,1000
2016-03-14T15:41:33.747Z,992
2016-03-14T15:42:33.250Z,984
2016-03-14T15:43:32.674Z,980
2016-03-14T15:44:33.755Z,968
2016-03-14T15:45:33.539Z,956
2016-03-14T15:46:33.510Z,948
2016-03-14T15:47:33.528Z,940
2016-03-14T15:48:33.844Z,912
2016-03-14T15:49:33.367Z,884
2016-03-14T15:50:33.745Z,856
2016-03-14T15:51:33.482Z,836
2016-03-14T15:52:33.563Z,824
2016-03-14T15:53:33.534Z,816
2016-03-14T15:54:33.677Z,812
2016-03-14T15:55:33.288Z,804
2016-03-14T15:56:33.699Z,796
2016-03-14T15:57:33.216Z,796
2016-03-14T15:58:33.219Z,796
2016-03-14T15:59:46.956Z,776
2016-03-14T16:00:33.538Z,764
2016-03-14T16:01:32.415Z,748
2016-03-14T16:02:33.824Z,736
2016-03-14T16:03:33.248Z,736
2016-03-14T16:04:33.548Z,740
2016-03-14T16:05:33.316Z,736
2016-03-14T16:06:32.865Z,732
2016-03-14T16:07:46.290Z,716
2016-03-14T16:08:33.809Z,708
2016-03-14T16:09:33.906Z,700
2016-03-14T16:10:33.283Z,688
2016-03-14T16:11:33.411Z,684
2016-03-14T16:12:33.084Z,680
2016-03-14T16:13:33.745Z,680
2016-03-14T16:14:33.247Z,672
2016-03-14T16:15:33.109Z,664
2016-03-14T16:16:46.720Z,656
2016-03-14T16:17:32.989Z,644
2016-03-14T16:18:33.444Z,628
2016-03-14T16:19:33.120Z,616
2016-03-14T16:20:47.122Z,608
2016-03-14T16:21:33.422Z,600
2016-03-14T16:22:32.941Z,600
2016-03-14T16:23:32.036Z,596
2016-03-14T16:24:32.992Z,588
2016-03-14T16:25:34.370Z,576
2016-03-14T16:26:33.591Z,576
2016-03-14T16:27:32.750Z,568
2016-03-14T16:28:32.956Z,560
2016-03-14T16:29:32.771Z,552
2016-03-14T16:30:32.774Z,544
2016-03-14T16:31:32.668Z,536
2016-03-14T16:32:33.013Z,532
2016-03-14T16:33:32.678Z,524
2016-03-14T16:34:46.477Z,520
2016-03-14T16:35:32.917Z,520
2016-03-14T16:36:32.607Z,516
2016-03-14T16:37:32.923Z,516
2016-03-14T16:38:33.145Z,512
2016-03-14T16:39:32.850Z,508
2016-03-14T16:40:32.603Z,504
2016-03-14T16:41:32.574Z,504
2016-03-14T16:42:32.577Z,500
2016-03-14T16:43:32.923Z,500
2016-03-14T16:45:07.833Z,496
2016-03-14T16:45:35.366Z,496
2016-03-14T16:46:46.713Z,496
2016-03-14T16:47:32.559Z,492
2016-03-14T16:48:32.483Z,488
2016-03-14T16:49:32.486Z,484
2016-03-14T16:50:32.989Z,476
2016-03-14T16:51:32.804Z,468
2016-03-14T16:52:32.479Z,464
2016-03-14T16:53:32.622Z,456
2016-03-14T16:54:32.499Z,452
2016-03-14T16:55:32.783Z,444
2016-03-14T16:56:32.615Z,440
2016-03-14T16:57:32.335Z,432
2016-03-14T16:58:32.417Z,428
2016-03-14T16:59:32.310Z,420
2016-03-14T17:00:32.438Z,412
2016-03-14T17:01:32.379Z,404
2016-03-14T17:02:32.788Z,396
2016-03-14T17:03:32.225Z,388
2016-03-14T17:04:32.353Z,380
2016-03-14T17:05:32.544Z,368
2016-03-14T17:06:32.187Z,356
2016-03-14T17:07:32.206Z,344
2016-03-14T17:08:32.584Z,336
2016-03-14T17:09:31.398Z,324
2016-03-14T17:10:32.183Z,308
2016-03-14T17:11:32.201Z,296
2016-03-14T17:12:32.907Z,284
2016-03-14T17:13:32.597Z,268
2016-03-14T17:14:32.694Z,252
2016-03-14T17:15:32.072Z,236
2016-03-14T17:16:32.184Z,224
2016-03-14T17:17:32.703Z,208
2016-03-14T17:18:32.299Z,196
2016-03-14T17:19:32.146Z,180
2016-03-14T17:20:32.304Z,168
2016-03-14T17:21:31.979Z,152
2016-03-14T17:22:32.200Z,144
2016-03-14T17:23:31.937Z,132
2016-03-14T17:24:32.050Z,124
2016-03-14T17:25:31.975Z,112
2016-03-14T17:26:32.352Z,100
2016-03-14T17:27:31.933Z,92
2016-03-14T17:28:31.342Z,84
2016-03-14T17:29:31.969Z,80
2016-03-14T17:30:31.863Z,72
2016-03-14T17:31:31.913Z,68
2016-03-14T17:32:32.415Z,60
2016-03-14T17:33:31.824Z,56
2016-03-14T17:34:31.686Z,52
2016-03-14T17:35:31.845Z,44
2016-03-14T17:36:32.067Z,40
2016-03-14T17:37:35.100Z,36
2016-03-14T17:38:32.057Z,32
2016-03-14T17:39:31.716Z,28
2016-03-14T17:40:31.875Z,24
2016-03-14T17:41:33.252Z,24
2016-03-14T17:42:31.943Z,20
2016-03-14T17:43:31.883Z,20
2016-03-14T17:44:31.885Z,12
2016-03-14T17:45:34.857Z,12
2016-03-14T17:46:30.782Z,8
2016-03-14T17:47:31.112Z,8
2016-03-14T17:48:31.584Z,8
2016-03-14T17:49:31.587Z,4
2016-03-14T17:50:31.996Z,4
2016-03-14T17:51:31.498Z,4
2016-03-14T17:52:31.610Z,4
2016-03-14T17:53:31.503Z,4
2016-03-14T17:54:30.771Z,0
2016-03-14T17:55:31.634Z,4
2016-03-14T17:56:31.105Z,4
2016-03-14T17:57:45.687Z,0
2016-03-14T17:58:31.579Z,0
2016-03-14T17:59:31.410Z,0
2016-03-14T18:00:31.445Z,0
2016-03-14T18:01:31.494Z,0
2016-03-14T18:02:31.700Z,0
2016-03-14T18:03:31.328Z,0
2016-03-14T18:04:31.455Z,0
2016-03-14T18:05:30.723Z,0
2016-03-14T18:06:31.304Z,0
2016-03-14T18:07:31.572Z,0
2016-03-14T18:08:31.544Z,0
2016-03-14T18:09:31.594Z,0
2016-03-14T18:10:31.393Z,0
2016-03-14T18:11:31.224Z,0
2016-03-14T18:12:31.524Z,0
2016-03-14T18:13:31.276Z,0
2016-03-14T18:14:31.575Z,0
2016-03-14T18:15:31.452Z,0
2016-03-14T18:16:31.440Z,0
2016-03-14T18:17:30.350Z,0
2016-03-14T18:18:31.071Z,0
2016-03-14T18:19:31.120Z,0
2016-03-14T18:20:31.498Z,0
2016-03-14T18:21:31.219Z,0
2016-03-14T18:22:31.096Z,0
2016-03-14T18:23:31.006Z,0
2016-03-14T18:24:31.212Z,0
2016-03-14T18:25:44.777Z,0
2016-03-14T18:26:31.279Z,0
2016-03-14T18:27:30.923Z,0
2016-03-14T18:28:31.348Z,0
2016-03-14T18:29:31.007Z,0
2016-03-14T18:30:30.916Z,0
2016-03-14T18:31:30.887Z,0
2016-03-14T18:32:31.515Z,0
2016-03-14T18:33:30.923Z,0
2016-03-14T18:34:30.817Z,0
2016-03-14T18:35:30.898Z,0
2016-03-14T18:36:30.870Z,0
2016-03-14T18:37:30.856Z,0
2016-03-14T18:38:31.375Z,0
2016-03-14T18:39:32.143Z,0
2016-03-14T18:40:30.739Z,0
2016-03-14T18:41:44.664Z,0
2016-03-14T18:42:30.838Z,0
2016-03-14T18:43:30.716Z,0
2016-03-14T18:44:30.500Z,0
2016-03-14T18:45:30.627Z,0
2016-03-14T18:47:30.868Z,0
2016-03-14T18:48:30.777Z,0
2016-03-14T18:49:30.920Z,0
2016-03-14T18:50:30.970Z,0
2016-03-14T18:51:30.941Z,0
2016-03-14T18:52:30.553Z,0
2016-03-14T18:53:30.680Z,0
2016-03-14T18:54:30.871Z,0
2016-03-14T18:55:30.483Z,0
2016-03-14T18:56:31.221Z,0
2016-03-14T18:57:30.770Z,0
2016-03-14T18:58:30.631Z,0
2016-03-14T18:59:30.807Z,0
2016-03-14T19:00:30.528Z,0
2016-03-14T19:01:30.656Z,0
2016-03-14T19:02:30.814Z,0
2016-03-14T19:03:30.411Z,0
2016-03-14T19:04:30.429Z,0
2016-03-14T19:05:30.369Z,0
2016-03-14T19:06:30.545Z,0
2016-03-14T19:07:30.437Z,0
2016-03-14T19:08:44.565Z,0
2016-03-14T19:09:30.598Z,0
2016-03-14T19:10:30.211Z,0
2016-03-14T19:11:29.682Z,0
2016-03-14T19:12:30.325Z,0
2016-03-14T19:13:30.376Z,0
2016-03-14T19:14:30.050Z,0
2016-03-14T19:15:30.147Z,0
2016-03-14T19:16:44.008Z,0
2016-03-14T19:17:30.167Z,0
2016-03-14T19:18:30.592Z,0
2016-03-14T19:19:30.080Z,0
2016-03-14T19:20:30.394Z,0
2016-03-14T19:21:30.100Z,0
2016-03-14T19:22:29.962Z,0
2016-03-14T19:23:30.199Z,0
2016-03-14T19:24:29.952Z,0
2016-03-14T19:25:30.048Z,0
2016-03-14T19:26:32.861Z,0
2016-03-14T19:27:32.166Z,0
2016-03-14T19:28:29.718Z,0
2016-03-14T19:29:29.917Z,0
2016-03-14T19:30:30.003Z,0
2016-03-14T19:31:30.150Z,0
2016-03-14T19:32:30.121Z,0
2016-03-14T19:33:29.170Z,0
2016-03-14T19:34:43.970Z,0
2016-03-14T19:35:30.192Z,0
2016-03-14T19:36:29.929Z,0
2016-03-14T19:37:29.760Z,0
2016-03-14T19:39:29.703Z,0
2016-03-14T19:40:29.689Z,0
2016-03-14T19:41:29.677Z,0
2016-03-14T19:42:29.664Z,0
2016-03-14T19:43:29.605Z,0
2016-03-14T19:44:30.107Z,0
2016-03-14T19:45:29.672Z,0
2016-03-14T19:46:29.971Z,0
2016-03-14T19:47:29.708Z,0
2016-03-14T19:48:28.914Z,0
2016-03-14T19:49:29.730Z,0
2016-03-14T19:50:44.233Z,0
2016-03-14T19:51:30.172Z,0
2016-03-14T19:52:29.691Z,0
2016-03-14T19:53:29.772Z,0
2016-03-14T19:54:43.306Z,0
2016-03-14T19:55:29.512Z,0
2016-03-14T19:56:29.873Z,0
2016-03-14T19:57:28.782Z,0
2016-03-14T19:58:29.926Z,0
2016-03-14T19:59:29.350Z,0
2016-03-14T20:00:29.681Z,0
2016-03-14T20:01:29.324Z,0
2016-03-14T20:02:29.937Z,0
2016-03-14T20:03:29.376Z,0
2016-03-14T20:04:29.332Z,0
2016-03-14T20:05:29.320Z,0
2016-03-14T20:06:29.322Z,0
2016-03-14T20:07:29.794Z,0
2016-03-14T20:08:29.733Z,0
2016-03-14T20:09:29.283Z,0
2016-03-14T20:10:29.302Z,0
2016-03-14T20:11:29.211Z,0
2016-03-14T20:12:29.636Z,0
2016-03-14T20:13:29.467Z,0
2016-03-14T20:14:29.531Z,0
2016-03-14T20:15:29.347Z,0
2016-03-14T20:16:29.349Z,0
2016-03-14T20:17:29.133Z,0
2016-03-14T20:18:29.277Z,0
2016-03-14T20:19:29.107Z,0
2016-03-14T20:20:29.282Z,0
2016-03-14T20:21:29.143Z,0
2016-03-14T20:22:29.006Z,0
2016-03-14T20:23:29.352Z,0
2016-03-14T20:24:28.996Z,0
2016-03-14T20:25:29.138Z,0
2016-03-14T20:26:29.266Z,0
2016-03-14T20:27:29.004Z,0
2016-03-14T20:28:28.881Z,0
2016-03-14T20:29:29.057Z,0
2016-03-14T20:30:29.215Z,0
2016-03-14T20:31:29.639Z,0
2016-03-14T20:32:29.470Z,0
2016-03-14T20:33:28.723Z,0
2016-03-14T20:34:29.210Z,0
2016-03-14T20:35:28.744Z,0
2016-03-14T20:36:29.059Z,0
2016-03-14T20:37:28.765Z,0
2016-03-14T20:38:29.003Z,0
2016-03-14T20:39:28.708Z,0
2016-03-14T20:40:28.711Z,0
2016-03-14T20:41:29.198Z,0
2016-03-14T20:42:27.779Z,0
2016-03-14T20:43:28.812Z,0
2016-03-14T20:44:29.111Z,0
2016-03-14T20:45:42.788Z,0
2016-03-14T20:46:28.556Z,0
2016-03-14T20:47:28.496Z,0
2016-03-14T20:48:28.576Z,0
2016-03-14T20:49:28.533Z,0
2016-03-14T20:50:28.785Z,0
2016-03-14T20:51:42.272Z,0
2016-03-14T20:52:28.009Z,0
2016-03-14T20:53:29.012Z,0
2016-03-14T20:54:28.952Z,0
2016-03-14T20:55:28.486Z,0
2016-03-14T20:56:28.864Z,0
2016-03-14T20:57:28.366Z,0
2016-03-14T20:58:42.260Z,0
2016-03-14T21:00:28.686Z,0
2016-03-14T21:01:28.424Z,0
2016-03-14T21:02:28.523Z,0
2016-03-14T21:03:28.214Z,0
2016-03-14T21:04:28.484Z,0
2016-03-14T21:05:28.177Z,0
2016-03-14T21:06:28.379Z,0
2016-03-14T21:07:30.314Z,0
2016-03-14T21:08:28.389Z,0
2016-03-14T21:09:28.043Z,0
2016-03-14T21:10:28.041Z,0
2016-03-14T21:11:28.199Z,0
2016-03-14T21:12:28.076Z,0
2016-03-14T21:13:28.389Z,0
2016-03-14T21:14:28.312Z,0
2016-03-14T21:15:28.016Z,0
2016-03-14T21:16:27.456Z,0
2016-03-14T21:17:28.209Z,0
2016-03-14T21:18:27.881Z,0
2016-03-14T21:19:30.899Z,0
2016-03-14T21:20:28.792Z,0
2016-03-14T21:21:28.559Z,0
2016-03-14T21:22:28.125Z,0
2016-03-14T21:23:28.018Z,0
2016-03-14T21:24:27.912Z,0
2016-03-14T21:25:28.103Z,0
2016-03-14T21:26:28.121Z,0
2016-03-14T21:27:27.998Z,0
2016-03-14T21:28:27.845Z,0
2016-03-14T21:29:27.723Z,0
