createdAt,value
2022-08-27T00:01:41.426Z,1.08
2022-08-27T00:04:10.785Z,1.10
2022-08-27T00:06:38.617Z,0.90
2022-08-27T00:09:06.482Z,0.50
2022-08-27T00:11:34.674Z,0.90
2022-08-27T00:14:02.994Z,0.50
2022-08-27T00:16:30.800Z,0.70
2022-08-27T00:18:59.027Z,0.88
2022-08-27T00:21:28.180Z,0.88
2022-08-27T00:23:55.951Z,0.80
2022-08-27T00:26:23.745Z,0.75
2022-08-27T00:28:51.745Z,0.50
2022-08-27T00:31:19.894Z,0.70
2022-08-27T00:33:55.058Z,0.73
2022-08-27T00:36:22.741Z,0.60
2022-08-27T00:38:52.100Z,1.30
2022-08-27T00:41:22.750Z,1.00
2022-08-27T00:43:54.406Z,0.68
2022-08-27T00:46:26.485Z,0.68
2022-08-27T00:48:58.067Z,0.80
2022-08-27T00:51:27.253Z,0.80
2022-08-27T00:53:58.981Z,0.95
2022-08-27T00:56:29.425Z,0.98
2022-08-27T00:58:57.818Z,0.82
2022-08-27T01:01:27.735Z,0.63
2022-08-27T01:03:58.832Z,0.60
2022-08-27T01:06:29.759Z,0.60
2022-08-27T01:09:04.337Z,1.27
2022-08-27T01:11:32.284Z,0.60
2022-08-27T01:14:01.464Z,0.80
2022-08-27T01:16:32.483Z,0.88
2022-08-27T01:19:01.188Z,0.68
2022-08-27T01:21:31.888Z,0.73
2022-08-27T01:24:04.910Z,0.85
2022-08-27T01:26:33.936Z,1.27
2022-08-27T01:29:02.040Z,0.80
2022-08-27T01:31:29.899Z,0.60
2022-08-27T01:33:59.763Z,0.77
2022-08-27T01:36:27.506Z,1.00
2022-08-27T01:38:55.816Z,1.00
2022-08-27T01:41:25.678Z,0.80
2022-08-27T01:43:55.223Z,0.98
2022-08-27T01:46:24.646Z,0.98
2022-08-27T01:48:52.410Z,0.80
2022-08-27T01:51:20.322Z,0.68
2022-08-27T01:53:48.979Z,1.00
2022-08-27T01:56:16.668Z,0.90
2022-08-27T01:58:45.548Z,0.85
2022-08-27T02:01:16.856Z,0.68
2022-08-27T02:03:47.292Z,0.88
2022-08-27T02:06:15.049Z,1.15
2022-08-27T02:08:42.716Z,1.00
2022-08-27T02:11:10.518Z,0.73
2022-08-27T02:13:39.161Z,0.95
2022-08-27T02:16:07.343Z,1.10
2022-08-27T02:18:38.474Z,1.00
2022-08-27T02:21:09.412Z,1.27
2022-08-27T02:23:37.209Z,0.98
2022-08-27T02:26:04.907Z,0.90
2022-08-27T02:28:32.649Z,1.05
2022-08-27T02:31:00.756Z,1.00
2022-08-27T02:33:28.682Z,0.90
2022-08-27T02:35:57.786Z,0.98
2022-08-27T02:38:25.462Z,0.70
2022-08-27T02:40:54.297Z,1.00
2022-08-27T02:43:24.890Z,1.02
2022-08-27T02:45:53.237Z,1.03
2022-08-27T02:48:21.012Z,0.90
2022-08-27T02:50:48.654Z,1.10
2022-08-27T02:53:18.398Z,0.88
2022-08-27T02:55:46.662Z,1.02
2022-08-27T02:58:16.790Z,1.10
2022-08-27T03:00:44.670Z,1.23
2022-08-27T03:03:12.408Z,1.75
2022-08-27T03:05:40.069Z,1.17
2022-08-27T03:08:08.740Z,1.70
2022-08-27T03:10:37.862Z,1.63
2022-08-27T03:13:05.562Z,1.60
2022-08-27T03:15:33.289Z,1.85
2022-08-27T03:18:19.671Z,1.70
2022-08-27T03:20:49.917Z,1.90
2022-08-27T03:23:18.943Z,2.25
2022-08-27T03:25:51.462Z,2.03
2022-08-27T03:28:22.920Z,1.90
2022-08-27T03:30:52.295Z,2.38
2022-08-27T03:33:20.727Z,2.00
2022-08-27T03:35:51.687Z,2.30
2022-08-27T03:38:19.844Z,2.28
2022-08-27T03:40:49.015Z,2.25
2022-08-27T03:43:18.020Z,2.03
2022-08-27T03:45:52.952Z,2.78
2022-08-27T03:48:29.017Z,2.17
2022-08-27T03:50:56.689Z,2.70
2022-08-27T03:53:24.828Z,2.72
2022-08-27T03:55:53.865Z,2.22
2022-08-27T03:58:21.524Z,2.40
2022-08-27T04:00:49.209Z,2.40
2022-08-27T04:03:17.010Z,2.47
2022-08-27T04:05:45.424Z,2.70
2022-08-27T04:08:13.783Z,2.30
2022-08-27T04:10:42.023Z,2.53
2022-08-27T04:13:11.150Z,2.60
2022-08-27T04:15:43.832Z,1.98
2022-08-27T04:18:11.937Z,2.22
2022-08-27T04:20:40.004Z,2.20
2022-08-27T04:23:07.646Z,2.40
2022-08-27T04:25:35.340Z,2.58
2022-08-27T04:28:03.198Z,2.30
2022-08-27T04:30:32.926Z,2.42
2022-08-27T04:33:00.603Z,2.45
2022-08-27T04:35:28.286Z,2.33
2022-08-27T04:37:55.927Z,2.17
2022-08-27T04:40:43.558Z,2.10
2022-08-27T04:43:11.785Z,2.55
2022-08-27T04:45:46.215Z,2.38
2022-08-27T04:48:15.187Z,2.33
2022-08-27T04:50:43.870Z,2.60
2022-08-27T04:53:13.897Z,2.88
2022-08-27T04:55:44.744Z,2.42
2022-08-27T04:58:12.564Z,2.70
2022-08-27T05:00:48.429Z,2.83
2022-08-27T05:03:17.659Z,2.58
2022-08-27T05:05:45.515Z,2.33
2022-08-27T05:08:13.524Z,2.50
2022-08-27T05:10:42.578Z,2.47
2022-08-27T05:13:10.410Z,2.70
2022-08-27T05:15:38.234Z,2.60
2022-08-27T05:18:08.849Z,3.00
2022-08-27T05:20:43.174Z,3.20
2022-08-27T05:23:11.379Z,2.85
2022-08-27T05:25:39.729Z,2.97
2022-08-27T05:28:07.474Z,3.00
2022-08-27T05:30:38.008Z,3.60
2022-08-27T05:33:07.487Z,3.42
2022-08-27T05:35:41.383Z,3.13
2022-08-27T05:38:09.839Z,3.92
2022-08-27T05:40:37.694Z,3.90
2022-08-27T05:43:05.516Z,3.78
2022-08-27T05:45:33.214Z,3.63
2022-08-27T05:48:01.002Z,4.07
2022-08-27T05:50:30.194Z,4.10
2022-08-27T05:52:57.980Z,4.10
2022-08-27T05:55:25.647Z,4.38
2022-08-27T05:57:53.289Z,3.45
2022-08-27T06:00:38.396Z,4.85
2022-08-27T06:03:06.099Z,4.20
2022-08-27T06:05:35.617Z,4.13
2022-08-27T06:08:03.617Z,4.57
2022-08-27T06:10:31.356Z,4.05
2022-08-27T06:12:58.985Z,4.13
2022-08-27T06:15:26.674Z,4.20
2022-08-27T06:17:54.297Z,3.78
2022-08-27T06:20:23.038Z,3.85
2022-08-27T06:22:52.221Z,3.95
2022-08-27T06:25:19.853Z,3.28
2022-08-27T06:27:47.546Z,3.57
2022-08-27T06:30:17.554Z,3.78
2022-08-27T06:32:45.445Z,3.25
2022-08-27T06:35:13.145Z,3.38
2022-08-27T06:37:40.840Z,3.10
2022-08-27T06:40:11.824Z,2.72
2022-08-27T06:42:39.453Z,2.58
2022-08-27T06:45:09.130Z,2.92
2022-08-27T06:47:36.864Z,2.60
2022-08-27T06:50:05.087Z,3.28
2022-08-27T06:52:32.891Z,2.30
2022-08-27T06:55:00.558Z,2.25
2022-08-27T06:57:29.597Z,1.73
2022-08-27T06:59:57.215Z,1.77
2022-08-27T07:02:24.980Z,1.67
2022-08-27T07:04:53.820Z,1.60
2022-08-27T07:07:30.151Z,1.35
2022-08-27T07:10:04.529Z,1.38
2022-08-27T07:12:33.559Z,1.10
2022-08-27T07:15:01.208Z,1.30
2022-08-27T07:17:28.861Z,1.20
2022-08-27T07:19:56.706Z,0.67
2022-08-27T07:22:24.356Z,1.17
2022-08-27T07:24:53.614Z,0.95
2022-08-27T07:27:21.838Z,1.33
2022-08-27T07:29:50.887Z,1.20
2022-08-27T07:32:18.518Z,1.20
2022-08-27T07:34:46.173Z,1.27
2022-08-27T07:37:14.941Z,1.20
2022-08-27T07:39:42.584Z,1.10
2022-08-27T07:42:27.746Z,1.20
2022-08-27T07:44:56.761Z,1.30
2022-08-27T07:47:24.722Z,1.00
2022-08-27T07:49:52.562Z,1.17
2022-08-27T07:52:23.523Z,0.90
2022-08-27T07:54:54.331Z,0.90
2022-08-27T07:57:21.938Z,0.93
2022-08-27T07:59:49.618Z,0.98
2022-08-27T08:02:18.637Z,1.00
2022-08-27T08:04:46.393Z,0.80
2022-08-27T08:07:14.052Z,1.00
2022-08-27T08:09:41.897Z,0.55
2022-08-27T08:12:09.695Z,0.40
2022-08-27T08:14:37.462Z,0.50
2022-08-27T08:17:10.569Z,0.40
2022-08-27T08:19:40.353Z,0.35
2022-08-27T08:22:08.364Z,0.70
2022-08-27T08:24:36.763Z,0.30
2022-08-27T08:27:07.333Z,0.43
2022-08-27T08:29:36.441Z,0.40
2022-08-27T08:32:04.634Z,0.35
2022-08-27T08:34:32.298Z,0.30
2022-08-27T08:37:01.321Z,0.40
2022-08-27T08:39:29.685Z,0.30
2022-08-27T08:41:58.912Z,0.57
2022-08-27T08:44:32.409Z,0.52
2022-08-27T08:47:04.424Z,0.38
2022-08-27T08:49:38.007Z,0.63
2022-08-27T08:52:26.160Z,0.43
2022-08-27T08:55:05.041Z,0.40
2022-08-27T08:57:38.205Z,0.70
2022-08-27T09:00:10.754Z,0.50
2022-08-27T09:02:38.482Z,0.50
2022-08-27T09:05:08.707Z,0.40
2022-08-27T09:07:45.636Z,0.40
2022-08-27T09:10:21.589Z,0.30
2022-08-27T09:12:49.593Z,0.20
2022-08-27T09:15:18.408Z,0.22
2022-08-27T09:17:47.640Z,0.40
2022-08-27T09:20:19.686Z,0.20
2022-08-27T09:22:54.905Z,0.30
2022-08-27T09:25:26.917Z,0.35
2022-08-27T09:28:01.443Z,0.37
2022-08-27T09:30:33.679Z,0.50
2022-08-27T09:33:04.181Z,0.52
2022-08-27T09:35:44.776Z,0.57
2022-08-27T09:38:23.231Z,0.55
2022-08-27T09:40:52.990Z,0.38
2022-08-27T09:43:24.229Z,0.47
2022-08-27T09:45:54.889Z,0.60
2022-08-27T09:48:26.804Z,0.40
2022-08-27T09:50:56.617Z,0.53
2022-08-27T09:53:28.423Z,0.75
2022-08-27T09:55:58.974Z,0.30
2022-08-27T09:58:31.813Z,0.40
2022-08-27T10:01:02.128Z,0.20
2022-08-27T10:03:33.351Z,0.30
2022-08-27T10:06:01.541Z,0.50
2022-08-27T10:08:38.704Z,0.60
2022-08-27T10:11:12.546Z,0.30
2022-08-27T10:13:44.621Z,0.40
2022-08-27T10:16:37.802Z,0.68
2022-08-27T10:19:17.524Z,0.40
2022-08-27T10:21:49.008Z,0.50
2022-08-27T10:24:24.518Z,0.50
2022-08-27T10:27:05.189Z,0.30
2022-08-27T10:29:39.376Z,0.40
2022-08-27T10:32:27.515Z,0.45
2022-08-27T10:35:04.273Z,0.30
2022-08-27T10:37:40.571Z,0.40
2022-08-27T10:40:14.185Z,0.30
2022-08-27T10:42:57.769Z,0.50
2022-08-27T10:45:34.646Z,0.50
2022-08-27T10:48:08.030Z,0.25
2022-08-27T10:50:40.918Z,0.50
2022-08-27T10:53:11.811Z,0.40
2022-08-27T10:55:42.501Z,0.32
2022-08-27T10:58:28.209Z,0.28
2022-08-27T11:01:01.816Z,0.50
2022-08-27T11:03:33.750Z,0.30
2022-08-27T11:06:05.300Z,0.40
2022-08-27T11:08:39.791Z,0.40
2022-08-27T11:11:57.185Z,0.20
2022-08-27T11:14:01.324Z,0.33
2022-08-27T11:16:34.953Z,0.47
2022-08-27T11:19:08.378Z,0.40
2022-08-27T11:21:41.482Z,0.30
2022-08-27T11:24:18.402Z,0.55
2022-08-27T11:26:48.719Z,0.35
2022-08-27T11:29:21.889Z,0.40
2022-08-27T11:31:54.149Z,0.40
2022-08-27T11:34:26.777Z,0.40
2022-08-27T11:37:15.215Z,0.47
2022-08-27T11:39:53.830Z,0.50
2022-08-27T11:42:28.828Z,0.80
2022-08-27T11:44:59.140Z,0.60
2022-08-27T11:47:27.574Z,0.32
2022-08-27T11:49:57.957Z,0.40
2022-08-27T11:52:29.257Z,0.82
2022-08-27T11:55:09.462Z,0.50
2022-08-27T11:57:39.629Z,0.50
2022-08-27T12:00:18.871Z,0.43
2022-08-27T12:02:57.958Z,0.75
2022-08-27T12:05:35.517Z,0.57
2022-08-27T12:08:15.254Z,0.45
2022-08-27T12:10:53.078Z,0.60
2022-08-27T12:13:28.420Z,0.65
2022-08-27T12:16:01.815Z,0.50
2022-08-27T12:18:50.643Z,0.55
2022-08-27T12:21:27.936Z,0.50
2022-08-27T12:24:09.694Z,0.50
2022-08-27T12:26:40.022Z,0.40
2022-08-27T12:29:29.438Z,0.57
2022-08-27T12:32:04.590Z,0.80
2022-08-27T12:34:40.615Z,0.80
2022-08-27T12:37:10.891Z,0.63
2022-08-27T12:39:40.120Z,0.40
2022-08-27T12:42:14.044Z,0.55
2022-08-27T12:45:22.231Z,0.32
2022-08-27T12:47:50.605Z,0.57
2022-08-27T12:50:23.216Z,0.47
2022-08-27T12:53:04.036Z,0.40
2022-08-27T12:55:40.152Z,0.40
2022-08-27T12:58:15.799Z,0.55
2022-08-27T13:01:01.805Z,0.68
2022-08-27T13:03:34.341Z,0.68
2022-08-27T13:06:02.233Z,0.60
2022-08-27T13:08:31.683Z,0.85
2022-08-27T13:11:14.137Z,0.40
2022-08-27T13:13:42.270Z,0.52
2022-08-27T13:16:11.357Z,0.60
2022-08-27T13:18:39.516Z,0.63
2022-08-27T13:21:12.598Z,0.47
2022-08-27T13:23:45.280Z,0.65
2022-08-27T13:26:13.058Z,0.40
2022-08-27T13:28:42.919Z,0.50
2022-08-27T13:31:12.515Z,0.52
2022-08-27T13:33:41.143Z,0.73
2022-08-27T13:36:09.685Z,0.63
2022-08-27T13:38:39.502Z,0.60
2022-08-27T13:41:09.965Z,0.30
2022-08-27T13:43:39.607Z,0.40
2022-08-27T13:46:10.754Z,0.40
2022-08-27T13:48:42.867Z,0.30
2022-08-27T13:51:10.981Z,0.30
2022-08-27T13:54:01.173Z,0.45
2022-08-27T13:56:31.570Z,0.43
2022-08-27T13:59:09.634Z,0.47
2022-08-27T14:01:43.801Z,0.45
2022-08-27T14:04:22.801Z,0.65
2022-08-27T14:06:50.543Z,0.68
2022-08-27T14:09:22.130Z,0.35
2022-08-27T14:11:50.281Z,0.28
2022-08-27T14:14:19.049Z,0.45
2022-08-27T14:16:58.198Z,0.40
2022-08-27T14:19:29.149Z,0.20
2022-08-27T14:22:04.401Z,0.22
2022-08-27T14:24:32.049Z,0.50
2022-08-27T14:27:06.478Z,0.45
2022-08-27T14:29:34.220Z,0.55
2022-08-27T14:32:01.797Z,0.30
2022-08-27T14:34:31.155Z,1.00
2022-08-27T14:36:58.803Z,0.40
2022-08-27T14:39:27.114Z,0.60
2022-08-27T14:41:54.886Z,0.60
2022-08-27T14:44:23.048Z,0.45
2022-08-27T14:46:51.108Z,0.70
2022-08-27T14:49:26.124Z,0.50
2022-08-27T14:51:55.188Z,0.47
2022-08-27T14:54:22.855Z,0.50
2022-08-27T14:56:58.941Z,0.70
2022-08-27T14:59:27.041Z,0.40
2022-08-27T15:01:56.733Z,0.30
2022-08-27T15:04:25.390Z,0.40
2022-08-27T15:06:55.820Z,0.20
2022-08-27T15:09:23.483Z,0.37
2022-08-27T15:11:52.746Z,0.25
2022-08-27T15:14:23.942Z,0.57
2022-08-27T15:16:53.391Z,0.20
2022-08-27T15:19:22.758Z,0.52
2022-08-27T15:21:51.053Z,0.75
2022-08-27T15:24:22.357Z,0.40
2022-08-27T15:26:50.748Z,0.60
2022-08-27T15:29:18.696Z,0.50
2022-08-27T15:31:46.442Z,0.57
2022-08-27T15:34:14.132Z,0.50
2022-08-27T15:36:42.199Z,0.80
2022-08-27T15:39:10.277Z,0.50
2022-08-27T15:42:05.042Z,0.50
2022-08-27T15:44:28.378Z,0.45
2022-08-27T15:46:56.103Z,0.30
2022-08-27T15:49:23.762Z,0.30
2022-08-27T15:51:51.983Z,0.40
2022-08-27T15:54:20.010Z,0.50
2022-08-27T15:56:49.155Z,0.47
2022-08-27T15:59:16.998Z,0.30
2022-08-27T16:01:44.827Z,0.43
2022-08-27T16:04:12.596Z,0.40
2022-08-27T16:06:40.274Z,0.32
2022-08-27T16:09:07.934Z,0.40
2022-08-27T16:11:35.740Z,0.27
2022-08-27T16:14:04.747Z,0.57
2022-08-27T16:16:33.272Z,0.50
2022-08-27T16:19:02.197Z,0.50
2022-08-27T16:21:30.531Z,0.30
2022-08-27T16:23:58.264Z,0.50
2022-08-27T16:26:25.957Z,0.40
2022-08-27T16:28:53.643Z,0.40
2022-08-27T16:31:22.998Z,0.30
2022-08-27T16:33:50.828Z,0.55
2022-08-27T16:36:18.746Z,0.38
2022-08-27T16:38:46.871Z,0.65
2022-08-27T16:41:14.532Z,0.30
2022-08-27T16:43:43.217Z,0.35
2022-08-27T16:46:11.176Z,0.22
2022-08-27T16:49:01.416Z,0.38
2022-08-27T16:51:32.681Z,0.30
2022-08-27T16:54:03.012Z,0.30
2022-08-27T16:56:33.860Z,0.50
2022-08-27T16:59:05.364Z,0.50
2022-08-27T17:01:33.321Z,0.40
2022-08-27T17:04:10.979Z,0.50
2022-08-27T17:06:44.058Z,0.40
2022-08-27T17:09:13.898Z,0.40
2022-08-27T17:11:43.381Z,0.40
2022-08-27T17:14:12.313Z,0.50
2022-08-27T17:16:43.322Z,0.30
2022-08-27T17:19:16.864Z,0.50
2022-08-27T17:21:45.557Z,0.50
2022-08-27T17:24:13.875Z,0.35
2022-08-27T17:26:41.505Z,0.20
2022-08-27T17:29:09.161Z,0.43
2022-08-27T17:31:42.195Z,0.20
2022-08-27T17:34:15.684Z,0.40
2022-08-27T17:36:44.388Z,0.25
2022-08-27T17:39:12.506Z,0.20
2022-08-27T17:41:42.292Z,0.20
2022-08-27T17:44:14.746Z,0.60
2022-08-27T17:46:42.406Z,0.40
2022-08-27T17:49:10.596Z,0.30
2022-08-27T17:51:39.736Z,0.43
2022-08-27T17:54:07.619Z,0.20
2022-08-27T17:56:37.195Z,0.17
2022-08-27T17:59:04.904Z,0.43
2022-08-27T18:01:33.466Z,0.25
2022-08-27T18:04:01.321Z,0.20
2022-08-27T18:06:29.314Z,0.27
2022-08-27T18:08:58.658Z,0.40
2022-08-27T18:11:26.393Z,0.28
2022-08-27T18:13:56.746Z,0.30
2022-08-27T18:16:24.662Z,0.47
2022-08-27T18:18:52.375Z,0.70
2022-08-27T18:21:25.434Z,0.60
2022-08-27T18:23:53.995Z,0.60
2022-08-27T18:26:25.064Z,0.70
2022-08-27T18:28:52.755Z,0.30
2022-08-27T18:31:21.445Z,0.70
2022-08-27T18:33:49.185Z,0.55
2022-08-27T18:36:17.002Z,0.50
2022-08-27T18:38:46.383Z,0.50
2022-08-27T18:41:14.136Z,0.52
2022-08-27T18:43:43.153Z,0.45
2022-08-27T18:46:11.170Z,0.50
2022-08-27T18:48:39.041Z,0.50
2022-08-27T18:51:09.137Z,0.40
2022-08-27T18:53:40.195Z,0.30
2022-08-27T18:56:09.164Z,0.35
2022-08-27T18:58:39.314Z,0.60
2022-08-27T19:01:11.813Z,0.30
2022-08-27T19:03:42.388Z,0.52
2022-08-27T19:06:10.108Z,0.50
2022-08-27T19:08:37.931Z,0.40
2022-08-27T19:11:05.900Z,0.40
2022-08-27T19:13:33.719Z,0.50
2022-08-27T19:16:02.593Z,0.30
2022-08-27T19:18:34.090Z,0.30
2022-08-27T19:21:02.373Z,0.40
2022-08-27T19:23:30.103Z,0.50
2022-08-27T19:25:59.744Z,0.73
2022-08-27T19:28:32.882Z,0.57
2022-08-27T19:31:00.506Z,0.80
2022-08-27T19:33:28.131Z,0.70
2022-08-27T19:35:58.317Z,0.40
2022-08-27T19:38:28.374Z,0.60
2022-08-27T19:40:56.218Z,0.77
2022-08-27T19:43:24.015Z,0.73
2022-08-27T19:45:52.046Z,0.47
2022-08-27T19:48:19.716Z,0.60
2022-08-27T19:50:47.351Z,0.77
2022-08-27T19:53:19.886Z,0.70
2022-08-27T19:55:47.561Z,0.93
2022-08-27T19:58:17.581Z,1.40
2022-08-27T20:00:46.157Z,0.70
2022-08-27T20:03:14.115Z,0.98
2022-08-27T20:05:41.805Z,1.50
2022-08-27T20:08:09.636Z,0.90
2022-08-27T20:10:41.882Z,1.13
2022-08-27T20:13:09.803Z,1.10
2022-08-27T20:15:38.164Z,1.30
2022-08-27T20:18:06.913Z,1.15
2022-08-27T20:20:36.625Z,1.25
2022-08-27T20:23:05.136Z,1.40
2022-08-27T20:25:34.257Z,1.20
2022-08-27T20:28:21.825Z,1.73
2022-08-27T20:30:51.216Z,1.75
2022-08-27T20:33:18.971Z,2.00
2022-08-27T20:35:47.354Z,1.30
2022-08-27T20:38:15.381Z,1.23
2022-08-27T20:40:43.270Z,1.45
2022-08-27T20:43:12.346Z,1.23
2022-08-27T20:45:40.562Z,1.80
2022-08-27T20:48:10.019Z,1.75
2022-08-27T20:50:37.737Z,1.67
2022-08-27T20:53:05.603Z,2.20
2022-08-27T20:55:33.267Z,1.90
2022-08-27T20:58:18.366Z,2.33
2022-08-27T21:00:47.454Z,1.88
2022-08-27T21:03:15.797Z,1.92
2022-08-27T21:05:47.057Z,2.17
2022-08-27T21:08:15.843Z,1.80
2022-08-27T21:10:46.224Z,2.70
2022-08-27T21:13:14.538Z,2.17
2022-08-27T21:15:42.225Z,2.33
2022-08-27T21:18:12.601Z,2.28
2022-08-27T21:20:40.615Z,2.08
2022-08-27T21:23:08.251Z,2.27
2022-08-27T21:25:36.330Z,2.22
2022-08-27T21:28:07.363Z,2.50
2022-08-27T21:30:35.213Z,2.95
2022-08-27T21:33:03.074Z,2.42
2022-08-27T21:35:33.079Z,2.30
2022-08-27T21:38:01.572Z,2.60
2022-08-27T21:40:30.110Z,2.53
2022-08-27T21:42:58.285Z,2.53
2022-08-27T21:45:26.442Z,2.97
2022-08-27T21:47:54.138Z,2.35
2022-08-27T21:50:22.800Z,2.78
2022-08-27T21:52:52.046Z,2.80
2022-08-27T21:55:19.978Z,3.13
2022-08-27T21:57:47.873Z,2.70
2022-08-27T22:00:36.824Z,2.33
2022-08-27T22:03:05.106Z,2.30
2022-08-27T22:05:39.146Z,2.40
2022-08-27T22:08:08.388Z,2.60
2022-08-27T22:10:36.514Z,2.95
2022-08-27T22:13:04.313Z,2.87
2022-08-27T22:15:32.253Z,3.13
2022-08-27T22:18:00.561Z,2.80
2022-08-27T22:20:28.856Z,3.05
2022-08-27T22:22:58.790Z,3.25
2022-08-27T22:25:29.219Z,3.22
2022-08-27T22:27:56.993Z,2.97
2022-08-27T22:30:24.804Z,2.85
2022-08-27T22:32:52.543Z,2.93
2022-08-27T22:35:21.293Z,3.10
2022-08-27T22:37:49.001Z,2.92
2022-08-27T22:40:19.766Z,3.42
2022-08-27T22:42:49.789Z,3.25
2022-08-27T22:45:17.748Z,3.30
2022-08-27T22:47:45.579Z,3.05
2022-08-27T22:50:14.055Z,3.67
2022-08-27T22:52:43.084Z,3.63
2022-08-27T22:55:12.178Z,3.25
2022-08-27T22:57:40.125Z,2.90
2022-08-27T23:00:12.803Z,3.47
2022-08-27T23:02:40.670Z,3.38
2022-08-27T23:05:09.011Z,3.42
2022-08-27T23:07:36.790Z,3.03
2022-08-27T23:10:05.886Z,3.75
2022-08-27T23:12:34.213Z,3.38
2022-08-27T23:15:09.656Z,3.50
2022-08-27T23:17:37.361Z,3.63
2022-08-27T23:20:06.284Z,3.70
2022-08-27T23:22:34.219Z,3.67
2022-08-27T23:25:19.584Z,3.60
2022-08-27T23:27:47.634Z,3.80
2022-08-27T23:30:18.238Z,4.03
2022-08-27T23:32:48.871Z,3.63
2022-08-27T23:35:22.522Z,3.80
2022-08-27T23:37:50.436Z,3.67
2022-08-27T23:40:19.027Z,3.67
2022-08-27T23:42:47.614Z,3.55
2022-08-27T23:45:20.366Z,3.30
2022-08-27T23:47:48.211Z,3.95
2022-08-27T23:50:16.713Z,3.77
2022-08-27T23:52:44.320Z,3.92
2022-08-27T23:55:12.583Z,4.22
2022-08-27T23:57:40.567Z,3.90
