createdAt,value
2019-04-10T00:00:28.686Z,97772.84
2019-04-10T00:02:58.002Z,97766.16
2019-04-10T00:05:27.768Z,97773.67
2019-04-10T00:07:57.580Z,97775.28
2019-04-10T00:10:26.596Z,97761.92
2019-04-10T00:12:56.275Z,97776.62
2019-04-10T00:15:26.305Z,97766.75
2019-04-10T00:17:55.853Z,97763.84
2019-04-10T00:20:24.906Z,97771.06
2019-04-10T00:22:55.005Z,97772.34
2019-04-10T00:25:24.451Z,97769.67
2019-04-10T00:27:54.853Z,97765.06
2019-04-10T00:30:25.106Z,97760.82
2019-04-10T00:32:54.464Z,97760.31
2019-04-10T00:35:23.589Z,97764.59
2019-04-10T00:37:53.418Z,97765.66
2019-04-10T00:40:23.547Z,97763.78
2019-04-10T00:42:53.516Z,97766.75
2019-04-10T00:45:23.251Z,97771.80
2019-04-10T00:47:53.195Z,97764.08
2019-04-10T00:50:22.390Z,97769.67
2019-04-10T00:52:52.591Z,97766.45
2019-04-10T00:55:23.793Z,97768.33
2019-04-10T00:57:54.597Z,97758.98
2019-04-10T01:00:25.467Z,97767.27
2019-04-10T01:02:54.722Z,97767.80
2019-04-10T01:05:23.664Z,97765.66
2019-04-10T01:07:52.311Z,97765.71
2019-04-10T01:10:20.704Z,97757.16
2019-04-10T01:12:49.186Z,97761.17
2019-04-10T01:15:16.273Z,97760.91
2019-04-10T01:17:43.984Z,97759.84
2019-04-10T01:20:11.495Z,97760.91
2019-04-10T01:22:41.384Z,97753.98
2019-04-10T01:25:08.977Z,97751.31
2019-04-10T01:27:38.259Z,97751.55
2019-04-10T01:30:07.211Z,97754.22
2019-04-10T01:32:54.394Z,97748.88
2019-04-10T01:35:22.587Z,97751.31
2019-04-10T01:37:56.120Z,97745.69
2019-04-10T01:40:21.770Z,97753.44
2019-04-10T01:43:02.369Z,97747.03
2019-04-10T01:45:21.871Z,97743.80
2019-04-10T01:47:51.298Z,97745.42
2019-04-10T01:50:20.609Z,97741.41
2019-04-10T01:52:49.498Z,97741.23
2019-04-10T01:55:25.282Z,97740.94
2019-04-10T01:57:50.889Z,97745.53
2019-04-10T02:00:21.384Z,97746.88
2019-04-10T02:02:51.793Z,97735.38
2019-04-10T02:05:20.887Z,97739.09
2019-04-10T02:08:02.127Z,97738.86
2019-04-10T02:10:21.099Z,97734.84
2019-04-10T02:12:50.847Z,97739.09
2019-04-10T02:15:20.228Z,97738.62
2019-04-10T02:17:49.207Z,97738.62
2019-04-10T02:20:18.946Z,97733.56
2019-04-10T02:22:48.110Z,97732.52
2019-04-10T02:25:17.922Z,97737.60
2019-04-10T02:27:47.481Z,97735.97
2019-04-10T02:30:17.508Z,97730.39
2019-04-10T02:32:48.227Z,97728.52
2019-04-10T02:35:19.565Z,97721.27
2019-04-10T02:37:52.382Z,97723.66
2019-04-10T02:40:16.970Z,97728.99
2019-04-10T02:42:45.220Z,97728.52
2019-04-10T02:45:14.859Z,97723.17
2019-04-10T02:47:44.974Z,97725.34
2019-04-10T02:50:14.388Z,97721.68
2019-04-10T02:52:45.733Z,97724.06
2019-04-10T02:55:14.708Z,97721.39
2019-04-10T02:57:43.639Z,97733.94
2019-04-10T03:00:13.882Z,97731.27
2019-04-10T03:02:43.492Z,97725.92
2019-04-10T03:05:14.305Z,97737.47
2019-04-10T03:07:46.389Z,97733.76
2019-04-10T03:10:25.278Z,97733.47
2019-04-10T03:12:48.141Z,97736.13
2019-04-10T03:15:19.372Z,97728.20
2019-04-10T03:17:48.739Z,97736.72
2019-04-10T03:20:18.406Z,97727.96
2019-04-10T03:22:47.453Z,97729.06
2019-04-10T03:25:17.006Z,97729.06
2019-04-10T03:27:47.251Z,97726.68
2019-04-10T03:30:15.666Z,97727.74
2019-04-10T03:33:06.376Z,97727.74
2019-04-10T03:35:41.175Z,97727.74
2019-04-10T03:38:10.232Z,97731.73
2019-04-10T03:40:39.691Z,97730.98
2019-04-10T03:43:09.726Z,97729.37
2019-04-10T03:45:39.009Z,97725.63
2019-04-10T03:48:12.180Z,97730.70
2019-04-10T03:51:26.862Z,97726.46
2019-04-10T03:53:56.359Z,97731.56
2019-04-10T03:56:25.602Z,97737.97
2019-04-10T03:58:53.720Z,97744.41
2019-04-10T04:01:21.545Z,97737.73
2019-04-10T04:03:49.511Z,97737.15
2019-04-10T04:06:17.679Z,97737.20
2019-04-10T04:08:47.886Z,97740.64
2019-04-10T04:11:17.938Z,97704.20
2019-04-10T04:13:52.853Z,97734.83
2019-04-10T04:16:22.694Z,97740.70
2019-04-10T04:18:51.689Z,97738.56
2019-04-10T04:21:20.994Z,97735.06
2019-04-10T04:23:51.080Z,97740.41
2019-04-10T04:26:21.240Z,97744.66
2019-04-10T04:28:51.585Z,97744.17
2019-04-10T04:31:21.056Z,97741.74
2019-04-10T04:33:50.612Z,97738.31
2019-04-10T04:36:20.451Z,97749.52
2019-04-10T04:38:51.167Z,97744.17
2019-04-10T04:41:20.534Z,97749.00
2019-04-10T04:43:50.156Z,97750.91
2019-04-10T04:46:20.449Z,97747.14
2019-04-10T04:48:50.105Z,97749.86
2019-04-10T04:51:19.685Z,97749.86
2019-04-10T04:53:48.856Z,97754.34
2019-04-10T04:56:17.921Z,97761.31
2019-04-10T04:58:47.573Z,97764.79
2019-04-10T05:01:16.993Z,97766.36
2019-04-10T05:03:46.506Z,97769.33
2019-04-10T05:06:16.039Z,97769.59
2019-04-10T05:08:44.341Z,97775.77
2019-04-10T05:11:12.326Z,97777.05
2019-04-10T05:13:40.540Z,97783.67
2019-04-10T05:16:10.141Z,97781.56
2019-04-10T05:18:39.472Z,97787.97
2019-04-10T05:21:08.592Z,97781.56
2019-04-10T05:23:36.566Z,97793.00
2019-04-10T05:26:06.076Z,97787.66
2019-04-10T05:28:36.226Z,97790.33
2019-04-10T05:31:06.650Z,97789.00
2019-04-10T05:33:36.743Z,97790.33
2019-04-10T05:36:06.950Z,97792.15
2019-04-10T05:38:36.015Z,97795.50
2019-04-10T05:41:05.016Z,97798.66
2019-04-10T05:43:34.221Z,97793.69
2019-04-10T05:46:03.231Z,97798.06
2019-04-10T05:48:32.150Z,97798.81
2019-04-10T05:51:04.244Z,97802.48
2019-04-10T05:53:32.443Z,97803.92
2019-04-10T05:56:01.599Z,97807.93
2019-04-10T05:58:31.497Z,97810.26
2019-04-10T06:01:03.386Z,97811.06
2019-04-10T06:03:33.042Z,97814.72
2019-04-10T06:06:01.979Z,97816.01
2019-04-10T06:08:31.262Z,97815.72
2019-04-10T06:11:01.272Z,97815.72
2019-04-10T06:13:30.294Z,97811.23
2019-04-10T06:15:59.496Z,97810.95
2019-04-10T06:18:27.519Z,97810.72
2019-04-10T06:20:56.674Z,97813.14
2019-04-10T06:23:25.550Z,97809.67
2019-04-10T06:25:54.371Z,97815.84
2019-04-10T06:28:25.728Z,97811.83
2019-04-10T06:30:54.499Z,97812.69
2019-04-10T06:33:22.304Z,97814.27
2019-04-10T06:35:50.936Z,97812.34
2019-04-10T06:38:19.245Z,97813.92
2019-04-10T06:40:50.382Z,97813.68
2019-04-10T06:43:19.644Z,97814.77
2019-04-10T06:45:48.617Z,97812.05
2019-04-10T06:48:17.672Z,97811.25
2019-04-10T06:50:47.419Z,97813.34
2019-04-10T06:53:18.562Z,97810.66
2019-04-10T06:55:47.393Z,97812.23
2019-04-10T06:58:17.870Z,97812.23
2019-04-10T07:00:52.946Z,97812.73
2019-04-10T07:03:18.952Z,97816.95
2019-04-10T07:06:03.607Z,97816.36
2019-04-10T07:08:23.895Z,97809.92
2019-04-10T07:11:01.398Z,97810.96
2019-04-10T07:13:23.934Z,97808.23
2019-04-10T07:15:56.351Z,97809.73
2019-04-10T07:18:24.227Z,97811.81
2019-04-10T07:20:56.419Z,97816.06
2019-04-10T07:23:27.477Z,97814.14
2019-04-10T07:25:52.797Z,97813.60
2019-04-10T07:28:21.560Z,97823.20
2019-04-10T07:30:49.058Z,97828.02
2019-04-10T07:33:19.414Z,97821.09
2019-04-10T07:35:47.844Z,97820.23
2019-04-10T07:38:16.395Z,97826.38
2019-04-10T07:40:44.947Z,97827.16
2019-04-10T07:43:13.316Z,97821.56
2019-04-10T07:45:41.758Z,97829.64
2019-04-10T07:48:10.743Z,97826.14
2019-04-10T07:50:42.028Z,97831.17
2019-04-10T07:53:11.109Z,97828.25
2019-04-10T07:55:40.619Z,97838.47
2019-04-10T07:58:09.625Z,97837.96
2019-04-10T08:00:37.982Z,97839.06
2019-04-10T08:03:06.975Z,97841.47
2019-04-10T08:05:37.413Z,97843.09
2019-04-10T08:08:06.490Z,97848.50
2019-04-10T08:10:35.414Z,97848.26
2019-04-10T08:13:04.577Z,97848.02
2019-04-10T08:15:34.166Z,97848.31
2019-04-10T08:18:03.116Z,97851.17
2019-04-10T08:20:32.787Z,97848.73
2019-04-10T08:23:01.717Z,97849.48
2019-04-10T08:25:31.135Z,97846.28
2019-04-10T08:28:00.747Z,97847.85
2019-04-10T08:30:30.007Z,97856.63
2019-04-10T08:33:01.339Z,97852.27
2019-04-10T08:35:29.587Z,97851.73
2019-04-10T08:37:59.216Z,97854.05
2019-04-10T08:40:28.133Z,97854.56
2019-04-10T08:42:58.047Z,97859.05
2019-04-10T08:45:37.246Z,97856.38
2019-04-10T08:47:59.501Z,97853.41
2019-04-10T08:50:28.116Z,97859.21
2019-04-10T08:52:55.931Z,97858.38
2019-04-10T08:55:24.011Z,97866.91
2019-04-10T08:57:52.523Z,97860.94
2019-04-10T09:00:22.654Z,97862.78
2019-04-10T09:02:51.259Z,97851.84
2019-04-10T09:05:20.061Z,97859.73
2019-04-10T09:07:49.041Z,97855.06
2019-04-10T09:10:18.539Z,97852.90
2019-04-10T09:12:47.859Z,97856.55
2019-04-10T09:15:18.041Z,97857.80
2019-04-10T09:17:47.449Z,97863.09
2019-04-10T09:20:16.584Z,97862.56
2019-04-10T09:23:10.361Z,97861.46
2019-04-10T09:25:17.866Z,97860.13
2019-04-10T09:27:47.205Z,97859.59
2019-04-10T09:30:16.486Z,97827.18
2019-04-10T09:32:46.518Z,97866.06
2019-04-10T09:35:16.321Z,97864.41
2019-04-10T09:37:46.298Z,97862.95
2019-04-10T09:40:16.293Z,97860.03
2019-04-10T09:42:45.960Z,97865.56
2019-04-10T09:45:15.621Z,97866.00
2019-04-10T09:47:45.820Z,97870.26
2019-04-10T09:50:15.131Z,97871.00
2019-04-10T09:52:44.220Z,97876.03
2019-04-10T09:55:13.760Z,97870.78
2019-04-10T09:57:43.113Z,97874.11
2019-04-10T10:00:12.010Z,97877.16
2019-04-10T10:02:40.423Z,97870.34
2019-04-10T10:05:08.475Z,97872.65
2019-04-10T10:07:36.908Z,97873.08
2019-04-10T10:10:06.466Z,97863.84
2019-04-10T10:12:34.343Z,97868.33
2019-04-10T10:15:05.065Z,97869.56
2019-04-10T10:17:34.890Z,97868.45
2019-04-10T10:20:05.786Z,97872.50
2019-04-10T10:22:35.292Z,97872.13
2019-04-10T10:25:04.787Z,97867.31
2019-04-10T10:27:32.256Z,97868.44
2019-04-10T10:29:59.975Z,97869.78
2019-04-10T10:32:28.829Z,97864.94
2019-04-10T10:34:56.036Z,97868.11
2019-04-10T10:37:26.423Z,97867.98
2019-04-10T10:39:54.966Z,97871.64
2019-04-10T10:42:23.541Z,97875.16
2019-04-10T10:44:53.049Z,97867.72
2019-04-10T10:47:20.414Z,97869.69
2019-04-10T10:49:50.810Z,97878.10
2019-04-10T10:52:19.732Z,97872.11
2019-04-10T10:54:49.376Z,97878.20
2019-04-10T10:57:19.368Z,97874.92
2019-04-10T10:59:49.413Z,97872.95
2019-04-10T11:02:19.272Z,97878.73
2019-04-10T11:04:47.964Z,97873.14
2019-04-10T11:07:16.186Z,97871.91
2019-04-10T11:09:44.530Z,97876.05
2019-04-10T11:12:13.395Z,97874.80
2019-04-10T11:14:43.661Z,97877.09
2019-04-10T11:17:12.011Z,97877.09
2019-04-10T11:19:41.304Z,97867.58
2019-04-10T11:22:12.692Z,97877.58
2019-04-10T11:24:41.281Z,97873.15
2019-04-10T11:27:11.536Z,97874.16
2019-04-10T11:29:40.702Z,97864.43
2019-04-10T11:32:11.665Z,97860.95
2019-04-10T11:34:42.653Z,97868.38
2019-04-10T11:37:23.481Z,97870.53
2019-04-10T11:39:45.302Z,97860.05
2019-04-10T11:42:14.626Z,97867.58
2019-04-10T11:47:17.259Z,97865.77
2019-04-10T11:49:48.920Z,97869.78
2019-04-10T11:52:24.422Z,97876.23
2019-04-10T11:54:49.459Z,97872.52
2019-04-10T11:57:20.444Z,97874.33
2019-04-10T11:59:49.580Z,97876.73
2019-04-10T12:02:21.792Z,97873.13
2019-04-10T12:04:56.063Z,97876.19
2019-04-10T12:12:23.788Z,97884.27
2019-04-10T12:14:54.119Z,97884.41
2019-04-10T12:17:23.452Z,97884.03
2019-04-10T12:19:52.478Z,97880.75
2019-04-10T12:22:21.648Z,97886.01
2019-04-10T12:24:51.611Z,97884.30
2019-04-10T12:27:20.924Z,97882.19
2019-04-10T12:29:49.535Z,97887.91
2019-04-10T12:32:19.065Z,97889.31
2019-04-10T12:34:48.738Z,97885.03
2019-04-10T12:37:17.821Z,97885.59
2019-04-10T12:39:47.474Z,97885.03
2019-04-10T12:42:16.394Z,97881.27
2019-04-10T12:44:45.613Z,97887.70
2019-04-10T12:47:15.460Z,97886.87
2019-04-10T12:49:44.036Z,97889.31
2019-04-10T12:52:11.680Z,97894.23
2019-04-10T12:54:40.513Z,97888.14
2019-04-10T12:57:10.551Z,97893.27
2019-04-10T12:59:41.641Z,97891.26
2019-04-10T13:02:12.350Z,97892.17
2019-04-10T13:04:42.933Z,97894.91
2019-04-10T13:07:13.660Z,97900.02
2019-04-10T13:09:44.103Z,97897.46
2019-04-10T13:12:13.185Z,97896.90
2019-04-10T13:14:43.126Z,97899.54
2019-04-10T13:17:12.375Z,97897.59
2019-04-10T13:19:42.873Z,97899.17
2019-04-10T13:22:12.026Z,97901.84
2019-04-10T13:24:41.713Z,97902.69
2019-04-10T13:27:10.972Z,97902.45
2019-04-10T13:29:40.722Z,97901.92
2019-04-10T13:32:10.298Z,97898.67
2019-04-10T13:34:39.702Z,97901.05
2019-04-10T13:37:09.002Z,97902.22
2019-04-10T13:39:39.243Z,97896.11
2019-04-10T13:42:09.271Z,97897.11
2019-04-10T13:44:38.389Z,97900.26
2019-04-10T13:47:07.564Z,97904.94
2019-04-10T13:49:35.773Z,97899.23
2019-04-10T13:52:03.703Z,97903.52
2019-04-10T13:54:31.604Z,97901.42
2019-04-10T13:56:59.760Z,97901.11
2019-04-10T13:59:27.730Z,97895.75
2019-04-10T14:01:56.503Z,97894.64
2019-04-10T14:04:25.060Z,97899.73
2019-04-10T14:06:53.590Z,97897.09
2019-04-10T14:09:34.754Z,97897.33
2019-04-10T14:11:53.565Z,97901.42
2019-04-10T14:14:22.514Z,97910.14
2019-04-10T14:16:52.986Z,97908.30
2019-04-10T14:19:23.475Z,97909.91
2019-04-10T14:21:53.474Z,97912.94
2019-04-10T14:24:22.733Z,97910.56
2019-04-10T14:27:16.308Z,97910.02
2019-04-10T14:29:45.281Z,97912.44
2019-04-10T14:32:22.963Z,97909.89
2019-04-10T14:34:51.158Z,97919.14
2019-04-10T14:37:21.118Z,97920.61
2019-04-10T14:39:49.931Z,97920.23
2019-04-10T14:42:19.749Z,97922.58
2019-04-10T14:44:48.762Z,97922.94
2019-04-10T14:47:17.165Z,97929.34
2019-04-10T14:49:45.241Z,97924.67
2019-04-10T14:52:14.526Z,97928.08
2019-04-10T14:54:45.990Z,97926.24
2019-04-10T14:57:15.339Z,97932.72
2019-04-10T14:59:44.750Z,97922.06
2019-04-10T15:02:14.664Z,97926.82
2019-04-10T15:04:45.684Z,97922.64
2019-04-10T15:07:15.325Z,97930.25
2019-04-10T15:09:44.314Z,97922.20
2019-04-10T15:12:14.381Z,97930.41
2019-04-10T15:14:43.771Z,97928.53
2019-04-10T15:17:12.734Z,97933.30
2019-04-10T15:19:42.896Z,97931.36
2019-04-10T15:22:11.948Z,97923.45
2019-04-10T15:24:40.878Z,97921.55
2019-04-10T15:27:09.049Z,97929.28
2019-04-10T15:29:36.478Z,97932.03
2019-04-10T15:32:04.964Z,97932.88
2019-04-10T15:34:35.381Z,97929.50
2019-04-10T15:37:04.659Z,97931.95
2019-04-10T15:39:37.068Z,97934.94
2019-04-10T15:42:03.697Z,97940.00
2019-04-10T15:44:32.453Z,97942.18
2019-04-10T15:47:11.687Z,97939.14
2019-04-10T15:49:30.945Z,97931.06
2019-04-10T15:52:00.072Z,97934.53
2019-04-10T15:54:28.312Z,97942.23
2019-04-10T15:56:58.336Z,97940.11
2019-04-10T15:59:28.179Z,97948.52
2019-04-10T16:01:55.608Z,97945.95
2019-04-10T16:04:25.505Z,97951.77
2019-04-10T16:06:55.838Z,97950.27
2019-04-10T16:09:25.524Z,97946.26
2019-04-10T16:12:00.458Z,97946.11
2019-04-10T16:14:32.082Z,97946.23
2019-04-10T16:17:29.393Z,97944.91
2019-04-10T16:20:17.582Z,97950.56
2019-04-10T16:22:54.076Z,97956.22
2019-04-10T16:25:28.119Z,97956.03
2019-04-10T16:27:58.864Z,97954.48
2019-04-10T16:30:28.086Z,97959.95
2019-04-10T16:32:57.240Z,97963.16
2019-04-10T16:35:26.058Z,97959.44
2019-04-10T16:37:55.951Z,97955.23
2019-04-10T16:40:25.103Z,97966.24
2019-04-10T16:42:55.190Z,97972.13
2019-04-10T16:45:24.601Z,97967.52
2019-04-10T16:47:52.627Z,97973.97
2019-04-10T16:50:21.561Z,97967.60
2019-04-10T16:52:49.671Z,97972.95
2019-04-10T16:55:18.230Z,97975.63
2019-04-10T16:57:47.353Z,97981.78
2019-04-10T17:00:18.282Z,97989.01
2019-04-10T17:02:48.629Z,97984.81
2019-04-10T17:05:17.186Z,97992.48
2019-04-10T17:07:45.317Z,97991.84
2019-04-10T17:10:20.508Z,97994.39
2019-04-10T17:12:44.259Z,97994.33
2019-04-10T17:15:12.507Z,97997.77
2019-04-10T17:17:42.451Z,97997.66
2019-04-10T17:20:12.090Z,98000.97
2019-04-10T17:22:45.253Z,97993.88
2019-04-10T17:25:13.762Z,98008.40
2019-04-10T17:27:42.073Z,98013.05
2019-04-10T17:30:09.640Z,98009.33
2019-04-10T17:32:38.472Z,98014.68
2019-04-10T17:35:09.391Z,98014.73
2019-04-10T17:37:38.436Z,98013.52
2019-04-10T17:40:08.640Z,98013.17
2019-04-10T17:42:38.246Z,98015.36
2019-04-10T17:45:08.403Z,98018.86
2019-04-10T17:47:38.904Z,98023.97
2019-04-10T17:50:09.868Z,98021.78
2019-04-10T17:52:39.179Z,98029.22
2019-04-10T17:55:09.388Z,98028.88
2019-04-10T17:57:41.891Z,98036.66
2019-04-10T18:00:31.260Z,98032.31
2019-04-10T18:03:01.218Z,98037.66
2019-04-10T18:05:30.857Z,98037.17
2019-04-10T18:08:00.715Z,98040.91
2019-04-10T18:10:41.185Z,98043.34
2019-04-10T18:12:59.015Z,98049.80
2019-04-10T18:15:28.339Z,98048.75
2019-04-10T18:17:57.573Z,98049.55
2019-04-10T18:20:26.246Z,98056.48
2019-04-10T18:22:55.466Z,98057.81
2019-04-10T18:25:23.540Z,98058.64
2019-04-10T18:27:50.703Z,98064.50
2019-04-10T18:30:17.865Z,98070.14
2019-04-10T18:32:45.930Z,98067.22
2019-04-10T18:35:14.635Z,98077.54
2019-04-10T18:37:42.608Z,98078.20
2019-04-10T18:40:10.762Z,98077.94
2019-04-10T18:42:39.963Z,98088.63
2019-04-10T18:45:07.837Z,98085.38
2019-04-10T18:47:38.828Z,98093.98
2019-04-10T18:50:05.484Z,98096.50
2019-04-10T18:52:35.102Z,98100.05
2019-04-10T18:55:03.774Z,98097.47
2019-04-10T18:57:33.826Z,98106.50
2019-04-10T19:00:26.124Z,98106.06
2019-04-10T19:03:05.655Z,98105.88
2019-04-10T19:05:36.922Z,98108.63
2019-04-10T19:08:06.958Z,98107.84
2019-04-10T19:10:34.690Z,98116.42
2019-04-10T19:13:03.316Z,98113.51
2019-04-10T19:15:31.371Z,98112.74
2019-04-10T19:17:59.402Z,98118.66
2019-04-10T19:20:26.853Z,98122.39
2019-04-10T19:22:55.027Z,98123.48
2019-04-10T19:25:22.852Z,98125.10
2019-04-10T19:27:52.719Z,98127.81
2019-04-10T19:30:53.163Z,98127.81
2019-04-10T19:33:20.369Z,98129.95
2019-04-10T19:35:47.793Z,98132.35
2019-04-10T19:38:14.816Z,98132.64
2019-04-10T19:40:43.690Z,98131.58
2019-04-10T19:43:11.409Z,98132.91
2019-04-10T19:45:39.780Z,98135.31
2019-04-10T19:48:09.016Z,98134.82
2019-04-10T19:50:38.871Z,98141.98
2019-04-10T19:53:08.989Z,98139.32
2019-04-10T19:55:38.417Z,98137.45
2019-04-10T19:58:08.005Z,98140.41
2019-04-10T20:00:37.288Z,98143.61
2019-04-10T20:03:06.231Z,98148.99
2019-04-10T20:05:35.179Z,98148.75
2019-04-10T20:08:05.178Z,98147.94
2019-04-10T20:10:35.184Z,98154.38
2019-04-10T20:13:04.750Z,98159.44
2019-04-10T20:15:34.182Z,98161.05
2019-04-10T20:18:04.285Z,98165.02
2019-04-10T20:20:35.303Z,98166.88
2019-04-10T20:23:04.638Z,98158.34
2019-04-10T20:25:34.544Z,98146.39
2019-04-10T20:28:04.685Z,98158.34
2019-04-10T20:30:34.944Z,98165.59
2019-04-10T20:33:04.712Z,98164.01
2019-04-10T20:35:34.124Z,98159.19
2019-04-10T20:38:03.421Z,98168.27
2019-04-10T20:40:33.878Z,98170.93
2019-04-10T20:43:02.970Z,98170.93
2019-04-10T20:45:31.992Z,98174.94
2019-04-10T20:48:02.251Z,98173.36
2019-04-10T20:50:32.131Z,98170.93
2019-04-10T20:53:01.897Z,98177.05
2019-04-10T20:55:31.402Z,98179.22
2019-04-10T20:57:59.765Z,98175.46
2019-04-10T21:00:37.148Z,98185.34
2019-04-10T21:03:04.404Z,98184.78
2019-04-10T21:05:32.083Z,98180.23
2019-04-10T21:08:00.383Z,98187.70
2019-04-10T21:10:28.999Z,98182.91
2019-04-10T21:12:59.566Z,98186.92
2019-04-10T21:15:29.992Z,98196.59
2019-04-10T21:17:59.281Z,98198.98
2019-04-10T21:20:27.288Z,98202.46
2019-04-10T21:22:55.916Z,98201.66
2019-04-10T21:25:25.326Z,98203.27
2019-04-10T21:27:55.070Z,98205.94
2019-04-10T21:30:36.087Z,98209.67
2019-04-10T21:33:36.693Z,98209.67
2019-04-10T21:36:16.396Z,98212.87
2019-04-10T21:38:59.419Z,98207.00
2019-04-10T21:41:32.727Z,98208.13
2019-04-10T21:44:04.366Z,98218.78
2019-04-10T21:46:46.665Z,98214.00
2019-04-10T21:49:28.379Z,98223.88
2019-04-10T21:52:05.723Z,98217.69
2019-04-10T21:54:48.799Z,98220.36
2019-04-10T21:57:14.256Z,98226.47
2019-04-10T21:59:43.608Z,98227.31
2019-04-10T22:02:20.106Z,98228.94
2019-04-10T22:05:08.123Z,98233.16
2019-04-10T22:08:05.013Z,98241.63
2019-04-10T22:10:42.511Z,98244.23
2019-04-10T22:13:33.145Z,98241.52
2019-04-10T22:16:04.228Z,98236.95
2019-04-10T22:18:37.112Z,98245.48
2019-04-10T22:21:08.236Z,98243.09
2019-04-10T22:26:26.109Z,98244.15
2019-04-10T22:29:10.592Z,98249.50
2019-04-10T22:31:43.695Z,98256.98
2019-04-10T22:34:15.375Z,98265.49
2019-04-10T22:36:50.369Z,98265.25
2019-04-10T22:39:23.403Z,98265.85
2019-04-10T22:41:54.795Z,98266.14
2019-04-10T22:44:34.708Z,98272.89
2019-04-10T22:46:58.805Z,98270.77
2019-04-10T22:49:30.562Z,98265.22
2019-04-10T22:52:02.620Z,98280.47
2019-04-10T22:54:32.790Z,98271.44
2019-04-10T22:57:04.735Z,98275.72
2019-04-10T22:59:34.917Z,98269.85
2019-04-10T23:02:10.784Z,98270.72
2019-04-10T23:04:36.933Z,98271.53
2019-04-10T23:07:06.007Z,98274.52
2019-04-10T23:09:36.065Z,98279.85
2019-04-10T23:12:06.280Z,98276.16
2019-04-10T23:14:39.036Z,98277.49
2019-04-10T23:17:08.555Z,98278.05
2019-04-10T23:19:40.410Z,98280.72
2019-04-10T23:22:13.429Z,98289.29
2019-04-10T23:24:43.483Z,98285.59
2019-04-10T23:27:14.696Z,98287.98
2019-04-10T23:29:54.716Z,98285.59
2019-04-10T23:32:29.731Z,98284.28
2019-04-10T23:35:00.948Z,98285.62
2019-04-10T23:37:37.630Z,98291.77
2019-04-10T23:40:13.298Z,98296.30
2019-04-10T23:42:44.770Z,98301.41
2019-04-10T23:45:17.640Z,98308.09
2019-04-10T23:47:48.851Z,98311.84
2019-04-10T23:50:23.904Z,98316.62
2019-04-10T23:52:58.364Z,98312.11
2019-04-10T23:55:32.277Z,98316.12
2019-04-10T23:58:07.592Z,98310.25
