createdAt,value
2019-05-23T00:14:06.717Z,76
2019-05-23T00:29:16.789Z,76
2019-05-23T00:44:36.364Z,75.3
2019-05-23T00:59:51.125Z,74.9
2019-05-23T01:15:05.892Z,73.7
2019-05-23T01:30:09.637Z,73.5
2019-05-23T01:45:35.633Z,73.1
2019-05-23T02:00:50.003Z,72.6
2019-05-23T02:16:04.647Z,71.9
2019-05-23T02:31:19.231Z,72
2019-05-23T02:46:30.373Z,72.1
2019-05-23T03:01:48.231Z,72.6
2019-05-23T03:17:02.618Z,71.8
2019-05-23T03:32:17.063Z,71.5
2019-05-23T03:47:21.843Z,71
2019-05-23T04:02:45.786Z,70.4
2019-05-23T04:18:00.123Z,70.2
2019-05-23T04:33:14.573Z,70.9
2019-05-23T04:48:29.050Z,69.9
2019-05-23T05:03:41.991Z,70.3
2019-05-23T05:18:58.205Z,69.9
2019-05-23T05:34:12.854Z,67.2
2019-05-23T05:49:27.549Z,65.9
2019-05-23T06:04:34.739Z,65.5
2019-05-23T06:19:57.236Z,63.7
2019-05-23T06:35:12.217Z,59.6
2019-05-23T06:50:27.310Z,58.2
2019-05-23T07:05:29.697Z,54.1
2019-05-23T07:20:57.277Z,53.9
2019-05-23T07:36:12.536Z,48.4
2019-05-23T07:51:29.992Z,44.9
2019-05-23T08:06:46.217Z,44.8
2019-05-23T08:21:58.960Z,42
2019-05-23T08:37:15.993Z,36.1
2019-05-23T08:52:32.485Z,33.8
2019-05-23T09:07:49.010Z,34
2019-05-23T09:23:01.995Z,30.8
2019-05-23T09:38:22.476Z,28.6
2019-05-23T09:53:39.469Z,25.9
2019-05-23T10:08:56.495Z,23.4
2019-05-23T10:24:04.591Z,22.6
2019-05-23T10:39:31.732Z,20.5
2019-05-23T10:54:49.299Z,22.3
2019-05-23T11:10:07.166Z,22.2
2019-05-23T11:25:25.279Z,21.1
2019-05-23T11:40:39.738Z,19.9
2019-05-23T11:56:02.365Z,19
2019-05-23T12:11:21.096Z,17.9
2019-05-23T12:26:39.958Z,17.9
2019-05-23T12:41:45.906Z,17.4
2019-05-23T12:57:18.424Z,16.4
2019-05-23T13:12:38.629Z,16
2019-05-23T13:27:59.223Z,14.5
2019-05-23T13:43:19.177Z,14.1
2019-05-23T13:58:27.172Z,14.4
2019-05-23T14:14:03.048Z,13.4
2019-05-23T14:29:20.989Z,13.8
2019-05-23T14:44:41.900Z,12.7
2019-05-23T15:00:02.195Z,12.4
2019-05-23T15:15:09.210Z,10.8
2019-05-23T15:30:41.810Z,10
2019-05-23T15:46:02.274Z,9.7
2019-05-23T16:01:22.270Z,11.5
2019-05-23T16:16:41.450Z,13.1
2019-05-23T16:31:48.166Z,14.2
2019-05-23T16:47:20.128Z,15.6
2019-05-23T17:02:38.522Z,14.8
2019-05-23T17:18:03.553Z,11.1
2019-05-23T17:33:17.692Z,11.6
2019-05-23T17:48:25.719Z,12
2019-05-23T18:03:57.346Z,12.6
2019-05-23T18:19:16.812Z,13.9
2019-05-23T18:34:35.739Z,15.1
2019-05-23T18:49:54.142Z,15.6
2019-05-23T19:05:00.124Z,17.3
2019-05-23T19:20:29.678Z,18.2
2019-05-23T19:35:47.891Z,19
2019-05-23T19:51:04.123Z,20.7
2019-05-23T20:06:21.081Z,21.9
2019-05-23T20:21:30.393Z,24.4
2019-05-23T20:36:55.544Z,30.5
2019-05-23T20:52:10.747Z,33.7
2019-05-23T21:07:26.817Z,37.7
2019-05-23T21:22:42.823Z,39
2019-05-23T21:37:57.678Z,40.7
2019-05-23T21:53:14.370Z,42.9
2019-05-23T22:08:30.629Z,44.2
2019-05-23T22:23:45.850Z,45.8
2019-05-23T22:38:52.756Z,47.3
2019-05-23T22:54:16.205Z,49.9
2019-05-23T23:09:31.203Z,52.1
2019-05-23T23:24:46.338Z,54
2019-05-23T23:40:01.220Z,57
2019-05-23T23:55:15.734Z,60.2
