createdAt,value
2023-03-29T00:01:43.234Z,2.10
2023-03-29T00:04:46.625Z,1.50
2023-03-29T00:08:02.393Z,1.70
2023-03-29T00:11:06.059Z,1.17
2023-03-29T00:14:09.592Z,1.83
2023-03-29T00:17:13.168Z,1.00
2023-03-29T00:20:17.128Z,1.20
2023-03-29T00:23:20.250Z,1.67
2023-03-29T00:26:23.660Z,2.10
2023-03-29T00:29:26.619Z,1.75
2023-03-29T00:32:30.097Z,1.70
2023-03-29T00:35:33.348Z,1.00
2023-03-29T00:38:36.719Z,1.10
2023-03-29T00:41:40.500Z,1.65
2023-03-29T00:45:05.985Z,1.27
2023-03-29T00:48:16.478Z,1.50
2023-03-29T00:51:22.307Z,1.67
2023-03-29T00:54:26.810Z,0.98
2023-03-29T00:57:31.926Z,1.23
2023-03-29T01:00:40.164Z,1.30
2023-03-29T01:04:05.586Z,1.45
2023-03-29T01:07:42.666Z,1.58
2023-03-29T01:10:54.563Z,1.50
2023-03-29T01:14:04.203Z,0.82
2023-03-29T01:17:08.706Z,1.40
2023-03-29T01:20:20.742Z,1.10
2023-03-29T01:23:39.060Z,1.58
2023-03-29T01:27:38.322Z,1.02
2023-03-29T01:30:51.861Z,0.77
2023-03-29T01:34:07.500Z,1.42
2023-03-29T01:37:37.277Z,1.25
2023-03-29T01:40:41.073Z,1.20
2023-03-29T01:43:59.831Z,1.55
2023-03-29T01:47:18.315Z,1.35
2023-03-29T01:50:45.517Z,1.10
2023-03-29T01:53:52.197Z,1.08
2023-03-29T01:56:57.676Z,1.63
2023-03-29T02:00:15.673Z,1.10
2023-03-29T02:03:22.487Z,1.35
2023-03-29T02:06:28.372Z,1.40
2023-03-29T02:09:33.542Z,1.13
2023-03-29T02:12:40.118Z,0.85
2023-03-29T02:15:46.610Z,1.08
2023-03-29T02:18:53.431Z,0.80
2023-03-29T02:22:05.363Z,1.20
2023-03-29T02:25:10.191Z,1.10
2023-03-29T02:28:15.804Z,1.85
2023-03-29T02:31:35.810Z,1.33
2023-03-29T02:35:04.105Z,0.98
2023-03-29T02:38:12.046Z,0.75
2023-03-29T02:41:18.925Z,0.77
2023-03-29T02:44:26.857Z,1.27
2023-03-29T02:47:39.714Z,1.27
2023-03-29T02:50:45.978Z,0.73
2023-03-29T02:54:01.548Z,0.70
2023-03-29T02:57:07.732Z,0.80
2023-03-29T03:00:15.711Z,0.90
2023-03-29T03:03:20.272Z,0.77
2023-03-29T03:06:25.850Z,1.10
2023-03-29T03:09:30.160Z,1.42
2023-03-29T03:12:34.115Z,0.73
2023-03-29T03:15:37.960Z,1.00
2023-03-29T03:18:41.844Z,1.00
2023-03-29T03:21:46.180Z,0.70
2023-03-29T03:24:51.480Z,1.00
2023-03-29T03:27:55.376Z,0.80
2023-03-29T03:31:01.518Z,0.90
2023-03-29T03:34:37.506Z,1.20
2023-03-29T03:37:42.527Z,0.85
2023-03-29T03:40:54.141Z,1.25
2023-03-29T03:43:58.450Z,1.00
2023-03-29T03:47:02.988Z,1.00
2023-03-29T03:50:10.309Z,0.65
2023-03-29T03:53:14.644Z,1.05
2023-03-29T03:56:38.716Z,0.90
2023-03-29T04:00:02.990Z,1.13
2023-03-29T04:03:16.687Z,0.82
2023-03-29T04:06:20.369Z,0.98
2023-03-29T04:09:42.311Z,0.93
2023-03-29T04:13:05.592Z,1.33
2023-03-29T04:16:13.250Z,0.88
2023-03-29T04:19:17.548Z,0.73
2023-03-29T04:22:24.473Z,1.02
2023-03-29T04:25:30.368Z,0.80
2023-03-29T04:28:40.445Z,1.10
2023-03-29T04:31:55.330Z,1.42
2023-03-29T04:35:19.117Z,0.85
2023-03-29T04:38:23.698Z,1.23
2023-03-29T04:41:29.676Z,0.95
2023-03-29T04:44:38.459Z,0.70
2023-03-29T04:47:46.007Z,0.85
2023-03-29T04:50:55.065Z,0.80
2023-03-29T04:53:58.854Z,0.60
2023-03-29T04:57:02.613Z,1.13
2023-03-29T05:00:32.177Z,0.93
2023-03-29T05:03:54.222Z,0.85
2023-03-29T05:07:04.003Z,1.52
2023-03-29T05:10:07.870Z,0.95
2023-03-29T05:13:12.443Z,1.27
2023-03-29T05:16:17.152Z,0.68
2023-03-29T05:19:25.134Z,0.70
2023-03-29T05:22:29.314Z,0.88
2023-03-29T05:25:34.378Z,0.90
2023-03-29T05:28:38.568Z,0.90
2023-03-29T05:31:42.885Z,0.60
2023-03-29T05:34:46.237Z,0.73
2023-03-29T05:37:51.012Z,0.60
2023-03-29T05:40:54.269Z,1.00
2023-03-29T05:44:21.027Z,0.85
2023-03-29T05:47:32.284Z,0.70
2023-03-29T05:50:37.547Z,0.70
2023-03-29T05:53:46.008Z,0.70
2023-03-29T05:56:49.750Z,0.70
2023-03-29T05:59:52.787Z,0.80
2023-03-29T06:03:06.450Z,1.40
2023-03-29T06:06:19.466Z,1.20
2023-03-29T06:09:23.339Z,0.70
2023-03-29T06:12:37.198Z,0.90
2023-03-29T06:15:42.228Z,1.00
2023-03-29T06:25:26.678Z,1.25
2023-03-29T06:28:30.435Z,1.05
2023-03-29T06:31:36.662Z,1.45
2023-03-29T06:34:41.798Z,0.90
2023-03-29T06:38:06.587Z,0.65
2023-03-29T06:41:43.225Z,0.80
2023-03-29T06:45:07.585Z,1.00
2023-03-29T06:48:13.304Z,0.80
2023-03-29T06:51:17.628Z,1.13
2023-03-29T06:54:21.422Z,1.80
2023-03-29T06:57:34.831Z,0.80
2023-03-29T07:00:40.188Z,1.20
2023-03-29T07:04:05.159Z,0.73
2023-03-29T07:07:21.170Z,0.82
2023-03-29T07:10:43.929Z,0.80
2023-03-29T07:13:56.825Z,1.35
2023-03-29T07:17:01.782Z,1.45
2023-03-29T07:20:14.708Z,2.05
2023-03-29T07:23:22.995Z,1.20
2023-03-29T07:26:28.860Z,0.88
2023-03-29T07:32:40.643Z,1.20
2023-03-29T07:35:58.232Z,0.90
2023-03-29T07:39:02.847Z,1.63
2023-03-29T07:42:09.626Z,1.13
2023-03-29T07:45:15.175Z,1.05
2023-03-29T07:48:33.026Z,0.85
2023-03-29T07:51:40.962Z,1.13
2023-03-29T07:58:24.964Z,0.68
2023-03-29T08:01:28.200Z,0.70
2023-03-29T08:04:55.496Z,1.05
2023-03-29T08:08:08.616Z,1.17
2023-03-29T08:11:28.054Z,0.52
2023-03-29T08:14:36.748Z,0.70
2023-03-29T08:17:48.811Z,0.82
2023-03-29T08:20:53.402Z,0.57
2023-03-29T08:23:57.925Z,0.80
2023-03-29T08:27:13.818Z,0.90
2023-03-29T08:30:17.659Z,0.80
2023-03-29T08:33:22.129Z,0.50
2023-03-29T08:36:48.272Z,0.55
2023-03-29T08:40:02.928Z,0.90
2023-03-29T08:43:56.742Z,0.68
2023-03-29T08:47:51.490Z,0.70
2023-03-29T08:51:01.035Z,0.70
2023-03-29T08:54:41.246Z,0.88
2023-03-29T09:01:07.275Z,1.10
2023-03-29T09:04:35.536Z,0.77
2023-03-29T09:07:57.222Z,0.50
2023-03-29T09:11:15.446Z,0.90
2023-03-29T09:17:43.121Z,1.40
2023-03-29T09:21:30.400Z,0.90
2023-03-29T09:24:43.427Z,1.95
2023-03-29T09:28:19.398Z,0.80
2023-03-29T09:31:37.398Z,1.33
2023-03-29T09:35:07.990Z,0.85
2023-03-29T09:38:16.883Z,0.90
2023-03-29T09:41:49.415Z,1.38
2023-03-29T09:45:09.288Z,1.85
2023-03-29T09:48:22.498Z,1.40
2023-03-29T09:51:34.814Z,1.33
2023-03-29T09:54:38.538Z,0.63
2023-03-29T09:58:28.009Z,1.40
2023-03-29T10:01:40.498Z,1.05
2023-03-29T10:04:45.284Z,1.35
2023-03-29T10:07:53.354Z,1.13
2023-03-29T10:11:01.911Z,0.90
2023-03-29T10:14:19.274Z,1.10
2023-03-29T10:17:30.130Z,2.33
2023-03-29T10:20:40.558Z,0.73
2023-03-29T10:23:45.326Z,1.27
2023-03-29T10:26:50.129Z,1.25
2023-03-29T10:29:55.353Z,1.30
2023-03-29T10:33:00.681Z,1.00
2023-03-29T10:36:08.114Z,1.55
2023-03-29T10:39:16.374Z,1.80
2023-03-29T10:42:25.026Z,1.30
2023-03-29T10:45:32.301Z,1.50
2023-03-29T10:48:37.283Z,1.30
2023-03-29T10:51:46.283Z,1.10
2023-03-29T10:54:52.455Z,2.35
2023-03-29T10:58:10.530Z,2.53
2023-03-29T11:01:21.673Z,3.05
2023-03-29T11:04:47.448Z,1.60
2023-03-29T11:08:13.521Z,1.65
2023-03-29T11:11:46.356Z,3.35
2023-03-29T11:15:16.548Z,6.03
2023-03-29T11:18:38.101Z,6.70
2023-03-29T11:22:14.756Z,5.88
2023-03-29T11:25:30.572Z,3.83
2023-03-29T11:28:49.831Z,5.13
2023-03-29T11:35:34.126Z,6.70
2023-03-29T11:38:50.708Z,8.52
2023-03-29T11:41:59.142Z,7.57
2023-03-29T11:45:08.513Z,5.07
2023-03-29T11:48:24.952Z,3.85
2023-03-29T11:51:34.399Z,4.88
2023-03-29T11:55:38.814Z,4.45
2023-03-29T11:58:49.124Z,3.97
2023-03-29T12:09:16.841Z,4.60
2023-03-29T12:12:41.898Z,3.67
2023-03-29T12:15:56.162Z,4.25
2023-03-29T12:19:06.884Z,4.80
2023-03-29T12:22:12.228Z,5.03
2023-03-29T12:25:29.556Z,4.45
2023-03-29T12:29:00.176Z,5.60
2023-03-29T12:32:34.109Z,4.13
2023-03-29T12:36:10.242Z,4.03
2023-03-29T12:43:42.710Z,4.60
2023-03-29T12:50:37.269Z,5.00
2023-03-29T12:53:45.546Z,4.75
2023-03-29T12:57:02.509Z,4.82
2023-03-29T13:07:29.200Z,5.95
2023-03-29T13:10:42.043Z,5.63
2023-03-29T13:13:46.275Z,3.67
2023-03-29T13:16:59.726Z,4.70
2023-03-29T13:20:22.875Z,5.40
2023-03-29T13:23:37.455Z,4.18
2023-03-29T13:26:48.018Z,4.35
2023-03-29T13:30:00.835Z,4.40
2023-03-29T13:33:18.997Z,3.13
2023-03-29T13:36:57.382Z,4.32
2023-03-29T13:40:01.795Z,3.85
2023-03-29T13:43:22.504Z,4.30
2023-03-29T13:46:45.571Z,4.57
2023-03-29T13:57:21.600Z,3.75
2023-03-29T14:07:44.609Z,2.78
2023-03-29T14:10:52.343Z,3.13
2023-03-29T14:17:09.356Z,2.85
2023-03-29T14:30:34.026Z,4.45
2023-03-29T14:33:43.373Z,4.63
2023-03-29T14:36:53.411Z,5.15
2023-03-29T14:50:05.508Z,6.53
2023-03-29T15:10:37.494Z,5.82
2023-03-29T15:20:39.246Z,5.55
2023-03-29T15:24:07.460Z,7.20
2023-03-29T15:30:49.392Z,6.70
2023-03-29T15:37:45.009Z,5.63
2023-03-29T15:47:27.917Z,4.32
2023-03-29T15:50:37.037Z,4.57
2023-03-29T15:53:43.849Z,4.78
2023-03-29T16:00:20.190Z,5.60
2023-03-29T16:06:29.021Z,6.13
2023-03-29T16:09:36.547Z,5.93
2023-03-29T16:12:43.080Z,6.07
2023-03-29T16:15:48.848Z,5.53
2023-03-29T16:18:54.540Z,5.47
2023-03-29T16:22:02.521Z,4.65
2023-03-29T16:25:24.214Z,4.80
2023-03-29T16:28:31.037Z,6.00
2023-03-29T16:31:37.550Z,5.63
2023-03-29T16:34:43.982Z,5.18
2023-03-29T16:37:50.030Z,4.53
2023-03-29T16:40:56.917Z,5.10
2023-03-29T16:44:03.519Z,4.80
2023-03-29T16:47:09.966Z,4.85
2023-03-29T16:50:17.819Z,4.10
2023-03-29T16:53:24.800Z,4.72
2023-03-29T16:56:30.320Z,6.95
2023-03-29T16:59:36.099Z,5.00
2023-03-29T17:02:41.632Z,4.05
2023-03-29T17:05:51.449Z,5.53
2023-03-29T17:08:57.008Z,2.30
2023-03-29T17:12:02.246Z,5.93
2023-03-29T17:15:08.707Z,5.00
2023-03-29T17:18:15.591Z,4.10
2023-03-29T17:21:20.968Z,6.03
2023-03-29T17:24:27.187Z,5.85
2023-03-29T17:27:32.772Z,5.38
2023-03-29T17:30:39.308Z,2.90
2023-03-29T17:33:44.557Z,4.70
2023-03-29T17:36:50.679Z,5.15
2023-03-29T17:39:56.806Z,6.15
2023-03-29T17:43:03.498Z,4.60
2023-03-29T17:46:08.804Z,5.18
2023-03-29T17:49:17.257Z,5.53
2023-03-29T17:52:22.704Z,3.55
2023-03-29T17:55:28.957Z,4.22
2023-03-29T17:58:34.723Z,4.57
2023-03-29T18:01:39.642Z,3.83
2023-03-29T18:04:45.937Z,5.45
2023-03-29T18:07:51.663Z,3.45
2023-03-29T18:25:40.531Z,2.72
2023-03-29T18:28:48.862Z,2.72
2023-03-29T18:34:57.286Z,2.90
2023-03-29T18:38:01.980Z,2.58
2023-03-29T18:41:09.721Z,2.92
2023-03-29T18:44:16.163Z,3.55
2023-03-29T18:47:21.762Z,3.00
2023-03-29T18:50:27.595Z,2.30
2023-03-29T18:53:33.457Z,3.65
2023-03-29T18:56:38.842Z,3.17
2023-03-29T18:59:45.173Z,2.67
2023-03-29T19:02:51.646Z,2.53
2023-03-29T19:05:56.986Z,2.72
2023-03-29T19:09:07.557Z,2.90
2023-03-29T19:12:13.407Z,3.33
2023-03-29T19:15:19.072Z,2.50
2023-03-29T19:18:23.792Z,3.10
2023-03-29T19:21:30.188Z,3.03
2023-03-29T19:24:35.785Z,3.58
2023-03-29T19:27:43.339Z,4.50
2023-03-29T19:30:50.583Z,4.20
2023-03-29T19:33:57.095Z,3.95
2023-03-29T19:37:03.471Z,3.30
2023-03-29T19:40:12.378Z,2.65
2023-03-29T19:43:18.218Z,3.00
2023-03-29T19:46:22.879Z,2.40
2023-03-29T19:49:29.512Z,2.08
2023-03-29T19:52:35.462Z,2.13
2023-03-29T19:55:44.621Z,3.47
2023-03-29T19:58:51.004Z,3.15
2023-03-29T20:01:58.445Z,3.65
2023-03-29T20:05:04.373Z,2.55
2023-03-29T20:08:12.459Z,3.50
2023-03-29T20:11:21.366Z,3.10
2023-03-29T20:14:29.193Z,4.18
2023-03-29T20:17:37.221Z,3.70
2023-03-29T20:20:46.339Z,4.30
2023-03-29T20:23:51.975Z,3.38
2023-03-29T20:26:57.950Z,4.60
2023-03-29T20:30:04.329Z,4.57
2023-03-29T20:33:10.582Z,4.55
2023-03-29T20:36:20.055Z,3.85
2023-03-29T20:39:27.318Z,3.92
2023-03-29T20:42:36.361Z,3.80
2023-03-29T20:45:52.554Z,4.28
2023-03-29T20:48:58.895Z,4.40
2023-03-29T20:52:04.593Z,4.00
2023-03-29T20:55:10.535Z,4.38
2023-03-29T20:58:16.808Z,4.78
2023-03-29T21:01:23.631Z,4.83
2023-03-29T21:04:30.341Z,5.00
2023-03-29T21:07:37.240Z,4.37
2023-03-29T21:10:44.122Z,4.43
2023-03-29T21:13:49.063Z,3.70
2023-03-29T21:16:54.915Z,4.20
2023-03-29T21:20:00.955Z,5.82
2023-03-29T21:23:07.460Z,5.47
2023-03-29T21:26:13.858Z,4.53
2023-03-29T21:29:21.319Z,3.80
2023-03-29T21:32:28.208Z,4.10
2023-03-29T21:35:37.413Z,4.13
2023-03-29T21:38:45.038Z,3.40
2023-03-29T21:41:53.751Z,4.03
2023-03-29T21:45:01.347Z,4.18
2023-03-29T21:48:07.589Z,6.20
2023-03-29T21:51:13.684Z,3.42
2023-03-29T21:54:21.365Z,6.70
2023-03-29T21:57:29.710Z,8.05
2023-03-29T22:00:38.398Z,8.10
2023-03-29T22:03:46.138Z,9.25
2023-03-29T22:06:53.109Z,9.88
2023-03-29T22:10:09.836Z,8.52
2023-03-29T22:13:17.264Z,8.23
2023-03-29T22:16:27.433Z,6.80
2023-03-29T22:19:34.046Z,6.30
2023-03-29T22:22:43.394Z,5.88
2023-03-29T22:25:50.164Z,6.38
2023-03-29T22:28:57.568Z,5.20
2023-03-29T22:32:03.361Z,4.78
2023-03-29T22:35:10.617Z,5.00
2023-03-29T22:38:15.845Z,4.50
2023-03-29T22:41:21.024Z,3.25
2023-03-29T22:44:24.228Z,5.70
2023-03-29T22:47:28.598Z,5.55
2023-03-29T22:50:32.597Z,6.30
2023-03-29T22:53:36.375Z,8.25
2023-03-29T22:56:39.515Z,8.70
2023-03-29T23:03:21.862Z,7.47
2023-03-29T23:09:56.224Z,7.22
2023-03-29T23:13:13.114Z,5.07
2023-03-29T23:26:32.065Z,9.88
2023-03-29T23:33:14.081Z,7.88
2023-03-29T23:36:34.895Z,6.85
2023-03-29T23:43:08.932Z,7.60
2023-03-29T23:49:53.324Z,7.90
2023-03-29T23:56:29.188Z,7.88
2023-03-29T23:59:42.049Z,7.47
