createdAt,value
2017-01-09T00:00:35.340Z,74.98
2017-01-09T00:01:35.354Z,74.88
2017-01-09T00:02:35.365Z,74.98
2017-01-09T00:03:35.377Z,74.88
2017-01-09T00:04:35.389Z,74.79
2017-01-09T00:05:35.397Z,75.07
2017-01-09T00:06:35.409Z,75.02
2017-01-09T00:07:35.820Z,74.88
2017-01-09T00:08:35.428Z,74.92
2017-01-09T00:09:35.437Z,74.88
2017-01-09T00:10:35.454Z,74.88
2017-01-09T00:11:35.464Z,74.69
2017-01-09T00:12:35.478Z,74.98
2017-01-09T00:13:35.485Z,75.02
2017-01-09T00:14:35.493Z,74.79
2017-01-09T00:15:35.506Z,74.83
2017-01-09T00:16:35.516Z,74.79
2017-01-09T00:17:35.529Z,75.07
2017-01-09T00:18:35.538Z,75.02
2017-01-09T00:19:35.545Z,74.79
2017-01-09T00:20:35.560Z,74.83
2017-01-09T00:21:35.569Z,74.98
2017-01-09T00:22:35.579Z,74.79
2017-01-09T00:23:35.592Z,74.98
2017-01-09T00:24:35.619Z,74.79
2017-01-09T00:25:35.619Z,74.98
2017-01-09T00:26:35.622Z,74.88
2017-01-09T00:27:35.633Z,74.88
2017-01-09T00:28:35.644Z,74.88
2017-01-09T00:29:35.656Z,74.88
2017-01-09T00:30:35.667Z,74.79
2017-01-09T00:31:35.676Z,74.79
2017-01-09T00:32:35.683Z,74.92
2017-01-09T00:33:35.697Z,74.98
2017-01-09T00:34:35.708Z,74.79
2017-01-09T00:35:35.716Z,74.92
2017-01-09T00:36:35.732Z,74.88
2017-01-09T00:37:35.736Z,74.88
2017-01-09T00:38:35.750Z,75.11
2017-01-09T00:39:35.766Z,74.88
2017-01-09T00:40:35.772Z,75.07
2017-01-09T00:41:35.782Z,74.83
2017-01-09T00:42:35.795Z,74.88
2017-01-09T00:43:35.803Z,74.98
2017-01-09T00:44:35.814Z,74.79
2017-01-09T00:45:35.825Z,75.02
2017-01-09T00:46:35.843Z,74.88
2017-01-09T00:47:35.845Z,74.88
2017-01-09T00:48:35.858Z,74.98
2017-01-09T00:49:35.872Z,74.88
2017-01-09T00:50:35.885Z,74.88
2017-01-09T00:51:35.892Z,74.79
2017-01-09T00:52:35.899Z,74.79
2017-01-09T00:53:35.914Z,74.98
2017-01-09T00:54:35.923Z,74.83
2017-01-09T00:55:35.934Z,74.88
2017-01-09T00:56:35.945Z,74.88
2017-01-09T00:57:35.950Z,74.79
2017-01-09T00:58:35.968Z,75.21
2017-01-09T00:59:35.981Z,75.11
2017-01-09T01:00:35.989Z,75.11
2017-01-09T01:01:35.996Z,74.88
2017-01-09T01:02:36.008Z,75.17
2017-01-09T01:03:36.020Z,74.92
2017-01-09T01:04:36.031Z,75.11
2017-01-09T01:05:36.039Z,75.11
2017-01-09T01:06:36.050Z,75.64
2017-01-09T01:07:36.057Z,75.11
2017-01-09T01:08:36.073Z,74.92
2017-01-09T01:09:36.083Z,75.07
2017-01-09T01:10:36.094Z,74.83
2017-01-09T01:11:36.109Z,74.98
2017-01-09T01:12:36.119Z,75.17
2017-01-09T01:13:36.127Z,75.07
2017-01-09T01:14:36.135Z,75.07
2017-01-09T01:15:36.146Z,75.07
2017-01-09T01:16:36.158Z,75.11
2017-01-09T01:17:36.169Z,75.07
2017-01-09T01:18:36.181Z,74.79
2017-01-09T01:19:36.189Z,74.88
2017-01-09T01:20:36.230Z,74.88
2017-01-09T01:21:36.208Z,75.07
2017-01-09T01:22:36.221Z,74.79
2017-01-09T01:23:36.230Z,74.92
2017-01-09T01:24:36.244Z,74.88
2017-01-09T01:25:36.252Z,74.88
2017-01-09T01:26:36.264Z,75.02
2017-01-09T01:27:36.274Z,75.02
2017-01-09T01:28:36.286Z,75.02
2017-01-09T01:29:36.296Z,75.07
2017-01-09T01:30:36.313Z,74.88
2017-01-09T01:31:36.325Z,74.88
2017-01-09T01:32:36.357Z,74.83
2017-01-09T01:33:36.342Z,74.92
2017-01-09T01:34:36.350Z,74.88
2017-01-09T01:35:36.360Z,74.79
2017-01-09T01:36:36.373Z,74.79
2017-01-09T01:37:36.381Z,74.79
2017-01-09T01:38:36.391Z,74.98
2017-01-09T01:39:36.404Z,74.92
2017-01-09T01:40:36.412Z,75.07
2017-01-09T01:41:36.427Z,74.79
2017-01-09T01:42:36.433Z,74.88
2017-01-09T01:43:36.445Z,74.79
2017-01-09T01:44:36.456Z,75.17
2017-01-09T01:45:36.467Z,75.02
2017-01-09T01:46:36.478Z,75.07
2017-01-09T01:47:36.491Z,75.26
2017-01-09T01:48:36.499Z,74.98
2017-01-09T01:49:36.507Z,75.07
2017-01-09T01:50:36.522Z,75.17
2017-01-09T01:51:36.529Z,75.07
2017-01-09T01:52:36.542Z,74.88
2017-01-09T01:53:36.551Z,74.92
2017-01-09T01:54:36.562Z,75.07
2017-01-09T01:55:36.575Z,74.98
2017-01-09T01:56:36.585Z,74.92
2017-01-09T01:57:36.599Z,75.07
2017-01-09T01:58:36.606Z,74.98
2017-01-09T01:59:36.618Z,75.02
2017-01-09T02:00:36.627Z,74.88
2017-01-09T02:01:36.635Z,75.17
2017-01-09T02:02:36.645Z,74.88
2017-01-09T02:03:36.659Z,75.07
2017-01-09T02:04:36.679Z,74.88
2017-01-09T02:05:36.681Z,74.98
2017-01-09T02:06:36.696Z,74.79
2017-01-09T02:07:36.700Z,75.07
2017-01-09T02:08:36.714Z,74.88
2017-01-09T02:09:36.722Z,74.88
2017-01-09T02:10:36.735Z,74.79
2017-01-09T02:11:36.773Z,74.98
2017-01-09T02:12:36.756Z,75.07
2017-01-09T02:13:36.884Z,75.07
2017-01-09T02:14:36.776Z,74.88
2017-01-09T02:15:36.785Z,75.07
2017-01-09T02:16:36.800Z,75.26
2017-01-09T02:17:36.815Z,74.98
2017-01-09T02:18:36.821Z,75.02
2017-01-09T02:19:36.831Z,74.98
2017-01-09T02:20:36.840Z,74.98
2017-01-09T02:21:36.854Z,75.17
2017-01-09T02:22:36.861Z,75.26
2017-01-09T02:23:36.873Z,75.31
2017-01-09T02:24:36.887Z,75.26
2017-01-09T02:25:36.895Z,75.17
2017-01-09T02:26:36.906Z,75.17
2017-01-09T02:27:36.917Z,75.26
2017-01-09T02:28:36.926Z,75.36
2017-01-09T02:29:36.935Z,75.17
2017-01-09T02:30:36.950Z,75.02
2017-01-09T02:31:36.959Z,75.11
2017-01-09T02:32:36.971Z,75.17
2017-01-09T02:33:36.980Z,75.07
2017-01-09T02:34:36.989Z,75.17
2017-01-09T02:35:37.001Z,75.02
2017-01-09T02:36:37.016Z,74.98
2017-01-09T02:37:37.022Z,74.98
2017-01-09T02:38:37.033Z,75.4
2017-01-09T02:39:37.048Z,75.21
2017-01-09T02:40:37.051Z,75.17
2017-01-09T02:41:37.071Z,75.11
2017-01-09T02:42:37.076Z,75.21
2017-01-09T02:43:37.086Z,75.26
2017-01-09T02:44:37.097Z,75.31
2017-01-09T02:45:37.107Z,75.36
2017-01-09T02:46:37.118Z,75.26
2017-01-09T02:47:37.131Z,75.26
2017-01-09T02:48:37.143Z,75.17
2017-01-09T02:49:37.149Z,75.21
2017-01-09T02:50:37.163Z,75.36
2017-01-09T02:51:37.171Z,74.98
2017-01-09T02:52:37.185Z,75.36
2017-01-09T02:53:37.195Z,74.98
2017-01-09T02:54:37.205Z,75.07
2017-01-09T02:55:37.213Z,75.45
2017-01-09T02:56:37.224Z,75.26
2017-01-09T02:57:37.234Z,75.26
2017-01-09T02:58:37.249Z,75.21
2017-01-09T02:59:37.287Z,75.26
2017-01-09T03:00:37.268Z,75.07
2017-01-09T03:01:37.278Z,75.07
2017-01-09T03:02:37.288Z,75.4
2017-01-09T03:03:37.300Z,75.26
2017-01-09T03:04:37.309Z,75.21
2017-01-09T03:05:37.320Z,74.98
2017-01-09T03:06:37.335Z,75.17
2017-01-09T03:07:37.341Z,75.31
2017-01-09T03:08:37.353Z,74.98
2017-01-09T03:09:37.363Z,75.36
2017-01-09T03:10:37.372Z,75.36
2017-01-09T03:11:37.387Z,75.4
2017-01-09T03:12:37.399Z,75.26
2017-01-09T03:13:37.404Z,75.07
2017-01-09T03:14:37.417Z,75.07
2017-01-09T03:15:37.426Z,75.36
2017-01-09T03:16:37.437Z,75.36
2017-01-09T03:17:37.449Z,75.02
2017-01-09T03:18:37.455Z,75.36
2017-01-09T03:19:37.473Z,75.17
2017-01-09T03:20:37.485Z,75.36
2017-01-09T03:21:37.491Z,75.07
2017-01-09T03:22:37.502Z,75.26
2017-01-09T03:23:37.512Z,75.07
2017-01-09T03:24:37.524Z,75.17
2017-01-09T03:25:37.533Z,75.17
2017-01-09T03:26:37.542Z,75.31
2017-01-09T03:27:37.554Z,75.17
2017-01-09T03:28:37.573Z,75.17
2017-01-09T03:29:37.577Z,75.17
2017-01-09T03:30:37.587Z,75.21
2017-01-09T03:31:37.599Z,75.07
2017-01-09T03:32:37.609Z,75.07
2017-01-09T03:33:37.622Z,75.21
2017-01-09T03:34:37.629Z,75.17
2017-01-09T03:35:37.646Z,75.17
2017-01-09T03:36:37.651Z,75.17
2017-01-09T03:37:37.661Z,74.98
2017-01-09T03:38:37.673Z,75.07
2017-01-09T03:39:37.680Z,75.07
2017-01-09T03:40:37.693Z,75.02
2017-01-09T03:41:37.709Z,74.98
2017-01-09T03:42:37.714Z,75.21
2017-01-09T03:43:37.728Z,75.07
2017-01-09T03:44:37.735Z,75.31
2017-01-09T03:45:37.755Z,75.07
2017-01-09T03:46:37.757Z,75.17
2017-01-09T03:47:37.773Z,75.07
2017-01-09T03:48:37.780Z,75.59
2017-01-09T03:49:37.792Z,75.26
2017-01-09T03:50:37.803Z,75.17
2017-01-09T03:51:37.812Z,75.21
2017-01-09T03:52:37.827Z,75.21
2017-01-09T03:53:37.833Z,75.45
2017-01-09T03:54:37.848Z,75.17
2017-01-09T03:55:37.860Z,75.31
2017-01-09T03:56:37.870Z,75.21
2017-01-09T03:57:37.877Z,75.07
2017-01-09T03:58:37.890Z,75.17
2017-01-09T03:59:37.903Z,75.4
2017-01-09T04:00:37.908Z,75.17
2017-01-09T04:01:37.920Z,74.98
2017-01-09T04:02:37.928Z,75.17
2017-01-09T04:03:37.942Z,74.98
2017-01-09T04:04:37.951Z,75.36
2017-01-09T04:05:37.963Z,75.07
2017-01-09T04:06:37.971Z,75.4
2017-01-09T04:07:37.986Z,75.17
2017-01-09T04:08:37.994Z,75.02
2017-01-09T04:09:38.007Z,75.31
2017-01-09T04:10:38.015Z,75.36
2017-01-09T04:11:38.030Z,74.98
2017-01-09T04:12:38.036Z,75.11
2017-01-09T04:13:38.046Z,75.07
2017-01-09T04:14:38.060Z,74.92
2017-01-09T04:15:38.068Z,75.11
2017-01-09T04:16:38.082Z,75.07
2017-01-09T04:17:38.089Z,75.07
2017-01-09T04:18:38.105Z,75.36
2017-01-09T04:19:38.111Z,75.07
2017-01-09T04:20:38.121Z,75.17
2017-01-09T04:21:38.132Z,75.31
2017-01-09T04:22:38.146Z,75.21
2017-01-09T04:23:38.157Z,75.11
2017-01-09T04:24:38.167Z,75.07
2017-01-09T04:25:38.176Z,75.31
2017-01-09T04:26:38.186Z,75.45
2017-01-09T04:27:38.199Z,75.21
2017-01-09T04:28:38.210Z,75.17
2017-01-09T04:29:38.222Z,75.17
2017-01-09T04:30:38.232Z,75.4
2017-01-09T04:31:38.242Z,75.17
2017-01-09T04:32:38.256Z,75.17
2017-01-09T04:33:38.262Z,75.17
2017-01-09T04:34:38.273Z,75.21
2017-01-09T04:35:38.282Z,75.17
2017-01-09T04:36:38.299Z,75.02
2017-01-09T04:37:38.304Z,75.4
2017-01-09T04:38:38.321Z,75.31
2017-01-09T04:39:38.326Z,75.31
2017-01-09T04:40:38.337Z,75.26
2017-01-09T04:41:38.347Z,75.17
2017-01-09T04:42:38.357Z,75.07
2017-01-09T04:43:38.368Z,75.45
2017-01-09T04:44:38.380Z,75.07
2017-01-09T04:45:38.389Z,75.11
2017-01-09T04:46:38.404Z,75.26
2017-01-09T04:47:38.413Z,75.17
2017-01-09T04:48:38.423Z,75.4
2017-01-09T04:49:38.431Z,75.26
2017-01-09T04:50:38.444Z,75.21
2017-01-09T04:51:38.455Z,75.26
2017-01-09T04:52:38.464Z,75.11
2017-01-09T04:53:38.474Z,75.17
2017-01-09T04:54:38.490Z,75.49
2017-01-09T04:55:38.495Z,75.55
2017-01-09T04:56:38.511Z,75.26
2017-01-09T04:57:38.519Z,75.26
2017-01-09T04:58:38.535Z,75.17
2017-01-09T04:59:38.539Z,75.07
2017-01-09T05:00:38.551Z,75.07
2017-01-09T05:01:38.561Z,75.11
2017-01-09T05:02:38.572Z,75.26
2017-01-09T05:03:38.584Z,75.07
2017-01-09T05:04:38.597Z,75.17
2017-01-09T05:05:38.605Z,74.98
2017-01-09T05:06:38.616Z,75.26
2017-01-09T05:07:38.625Z,75.17
2017-01-09T05:08:38.636Z,75.21
2017-01-09T05:09:38.647Z,75.26
2017-01-09T05:10:38.658Z,75.26
2017-01-09T05:11:38.669Z,75.17
2017-01-09T05:12:38.679Z,75.17
2017-01-09T05:13:38.694Z,75.07
2017-01-09T05:14:38.700Z,75.07
2017-01-09T05:15:38.714Z,75.17
2017-01-09T05:16:38.723Z,75.45
2017-01-09T05:17:38.732Z,75.36
2017-01-09T05:18:38.750Z,75.02
2017-01-09T05:19:38.759Z,75.45
2017-01-09T05:20:38.773Z,75.36
2017-01-09T05:21:38.777Z,75.36
2017-01-09T05:22:38.785Z,75.26
2017-01-09T05:23:38.796Z,75.26
2017-01-09T05:24:38.810Z,75.21
2017-01-09T05:25:38.821Z,75.55
2017-01-09T05:26:38.840Z,75.02
2017-01-09T05:27:38.840Z,74.92
2017-01-09T05:28:38.853Z,75.11
2017-01-09T05:29:38.864Z,75.21
2017-01-09T05:30:38.873Z,75.31
2017-01-09T05:31:38.882Z,75.17
2017-01-09T05:32:38.893Z,75.11
2017-01-09T05:33:38.909Z,75.17
2017-01-09T05:34:38.915Z,75.17
2017-01-09T05:35:38.927Z,75.17
2017-01-09T05:36:38.934Z,75.21
2017-01-09T05:37:38.950Z,75.26
2017-01-09T05:38:38.959Z,75.26
2017-01-09T05:39:38.969Z,75.31
2017-01-09T05:40:38.980Z,75.17
2017-01-09T05:41:38.992Z,75.36
2017-01-09T05:42:39.002Z,75.17
2017-01-09T05:43:39.017Z,75.07
2017-01-09T05:44:39.024Z,75.02
2017-01-09T05:45:39.036Z,75.17
2017-01-09T05:46:39.044Z,75.11
2017-01-09T05:47:39.058Z,75.17
2017-01-09T05:48:39.068Z,75.17
2017-01-09T05:49:39.077Z,75.21
2017-01-09T05:50:39.084Z,75.36
2017-01-09T05:51:39.100Z,75.21
2017-01-09T05:52:39.107Z,74.98
2017-01-09T05:53:39.119Z,74.98
2017-01-09T05:54:39.130Z,74.98
2017-01-09T05:55:39.140Z,74.88
2017-01-09T05:56:39.154Z,74.88
2017-01-09T05:57:39.163Z,74.92
2017-01-09T05:58:39.175Z,75.02
2017-01-09T05:59:39.184Z,75.11
2017-01-09T06:00:39.192Z,74.79
2017-01-09T06:01:39.206Z,74.98
2017-01-09T06:02:39.213Z,74.88
2017-01-09T06:03:39.230Z,75.07
2017-01-09T06:04:39.236Z,74.92
2017-01-09T06:05:39.246Z,74.92
2017-01-09T06:06:39.257Z,75.07
2017-01-09T06:07:39.269Z,74.79
2017-01-09T06:08:39.279Z,74.83
2017-01-09T06:09:39.289Z,74.88
2017-01-09T06:10:39.299Z,74.79
2017-01-09T06:11:39.311Z,74.79
2017-01-09T06:12:39.322Z,74.88
2017-01-09T06:13:39.344Z,74.92
2017-01-09T06:14:39.340Z,75.11
2017-01-09T06:15:39.355Z,75.11
2017-01-09T06:16:39.367Z,75.17
2017-01-09T06:17:39.376Z,75.07
2017-01-09T06:18:39.388Z,75.07
2017-01-09T06:19:39.398Z,75.02
2017-01-09T06:20:39.409Z,74.88
2017-01-09T06:21:39.419Z,75.07
2017-01-09T06:22:39.436Z,74.92
2017-01-09T06:23:39.446Z,74.98
2017-01-09T06:24:39.451Z,74.92
2017-01-09T06:25:39.462Z,74.98
2017-01-09T06:26:39.472Z,75.02
2017-01-09T06:27:39.481Z,75.11
2017-01-09T06:28:39.496Z,74.92
2017-01-09T06:29:39.502Z,74.98
2017-01-09T06:30:39.518Z,75.11
2017-01-09T06:31:39.528Z,74.88
2017-01-09T06:32:39.535Z,74.92
2017-01-09T06:33:39.546Z,75.02
2017-01-09T06:34:39.561Z,74.83
2017-01-09T06:35:39.571Z,74.83
2017-01-09T06:36:39.581Z,74.92
2017-01-09T06:37:39.595Z,74.92
2017-01-09T06:38:39.606Z,74.83
2017-01-09T06:39:39.613Z,74.92
2017-01-09T06:40:39.620Z,75.11
2017-01-09T06:41:39.634Z,74.92
2017-01-09T06:42:39.645Z,74.79
2017-01-09T06:43:39.656Z,75.11
2017-01-09T06:44:39.666Z,74.92
2017-01-09T06:45:39.674Z,75.02
2017-01-09T06:46:39.689Z,75.11
2017-01-09T06:47:39.699Z,74.92
2017-01-09T06:48:39.707Z,75.11
2017-01-09T06:49:39.719Z,75.21
2017-01-09T06:50:39.727Z,74.83
2017-01-09T06:51:39.744Z,75.21
2017-01-09T06:52:39.749Z,75.59
2017-01-09T06:53:39.761Z,75.59
2017-01-09T06:54:39.774Z,75.68
2017-01-09T06:55:39.783Z,75.59
2017-01-09T06:56:39.800Z,75.49
2017-01-09T06:57:39.805Z,75.68
2017-01-09T06:58:39.815Z,75.59
2017-01-09T06:59:39.826Z,75.31
2017-01-09T07:00:39.836Z,75.59
2017-01-09T07:01:39.848Z,75.11
2017-01-09T07:02:39.859Z,75.11
2017-01-09T07:03:39.868Z,75.21
2017-01-09T07:04:39.880Z,74.83
2017-01-09T07:05:39.894Z,75.21
2017-01-09T07:06:39.903Z,75.11
2017-01-09T07:07:39.913Z,75.11
2017-01-09T07:08:39.924Z,75.31
2017-01-09T07:09:39.930Z,75.59
2017-01-09T07:10:39.947Z,75.59
2017-01-09T07:11:39.954Z,75.49
2017-01-09T07:12:39.967Z,75.59
2017-01-09T07:13:39.976Z,75.49
2017-01-09T07:14:39.991Z,75.68
2017-01-09T07:15:39.997Z,75.68
2017-01-09T07:16:40.010Z,75.59
2017-01-09T07:17:40.019Z,75.59
2017-01-09T07:18:40.030Z,75.49
2017-01-09T07:19:40.049Z,75.4
2017-01-09T07:20:40.053Z,75.59
2017-01-09T07:21:40.061Z,75.11
2017-01-09T07:22:40.072Z,75.11
2017-01-09T07:23:40.083Z,75.59
2017-01-09T07:24:40.097Z,75.4
2017-01-09T07:25:40.136Z,75.59
2017-01-09T07:26:40.114Z,75.59
2017-01-09T07:27:40.123Z,75.68
2017-01-09T07:28:40.135Z,75.49
2017-01-09T07:29:40.148Z,75.31
2017-01-09T07:30:40.157Z,75.4
2017-01-09T07:31:40.171Z,75.4
2017-01-09T07:32:40.207Z,75.02
2017-01-09T07:33:40.189Z,75.31
2017-01-09T07:34:40.207Z,75.31
2017-01-09T07:35:40.212Z,75.21
2017-01-09T07:36:40.224Z,75.49
2017-01-09T07:37:40.256Z,75.49
2017-01-09T07:38:40.244Z,75.59
2017-01-09T07:39:40.255Z,75.68
2017-01-09T07:40:40.265Z,75.59
2017-01-09T07:41:40.276Z,75.59
2017-01-09T07:42:40.287Z,75.68
2017-01-09T07:43:40.297Z,75.4
2017-01-09T07:44:40.305Z,75.68
2017-01-09T07:45:40.315Z,75.4
2017-01-09T07:46:40.328Z,75.59
2017-01-09T07:47:40.342Z,75.4
2017-01-09T07:48:40.348Z,75.4
2017-01-09T07:49:40.365Z,75.59
2017-01-09T07:50:40.370Z,74.83
2017-01-09T07:51:40.383Z,75.49
2017-01-09T07:52:40.401Z,75.59
2017-01-09T07:53:40.407Z,75.4
2017-01-09T07:54:40.413Z,75.31
2017-01-09T07:55:40.427Z,75.59
2017-01-09T07:56:40.435Z,75.49
2017-01-09T07:57:40.447Z,75.59
2017-01-09T07:58:40.459Z,75.59
2017-01-09T07:59:40.467Z,75.4
2017-01-09T08:00:40.479Z,75.4
2017-01-09T08:01:40.487Z,75.68
2017-01-09T08:02:40.498Z,75.68
2017-01-09T08:03:40.562Z,75.68
2017-01-09T08:04:40.519Z,75.31
2017-01-09T08:05:40.536Z,75.31
2017-01-09T08:06:40.547Z,75.4
2017-01-09T08:07:40.555Z,75.31
2017-01-09T08:08:40.570Z,75.59
2017-01-09T08:09:40.573Z,75.59
2017-01-09T08:10:40.587Z,75.4
2017-01-09T08:11:40.600Z,75.59
2017-01-09T08:12:40.611Z,75.68
2017-01-09T08:13:40.619Z,75.4
2017-01-09T08:14:40.629Z,75.4
2017-01-09T08:15:40.640Z,75.49
2017-01-09T08:16:40.650Z,75.59
2017-01-09T08:17:40.665Z,75.49
2017-01-09T08:18:40.673Z,75.11
2017-01-09T08:19:40.688Z,74.92
2017-01-09T08:20:40.698Z,74.92
2017-01-09T08:21:40.705Z,74.92
2017-01-09T08:22:40.716Z,75.02
2017-01-09T08:23:40.732Z,75.02
2017-01-09T08:24:40.741Z,75.02
2017-01-09T08:25:40.749Z,75.11
2017-01-09T08:26:40.760Z,75.31
2017-01-09T08:27:40.770Z,75.21
2017-01-09T08:28:40.782Z,75.21
2017-01-09T08:29:40.791Z,75.59
2017-01-09T08:30:40.807Z,75.59
2017-01-09T08:31:40.821Z,75.68
2017-01-09T08:32:40.829Z,75.59
2017-01-09T08:33:40.836Z,75.59
2017-01-09T08:34:40.851Z,75.59
2017-01-09T08:35:40.858Z,75.68
2017-01-09T08:36:40.867Z,75.21
2017-01-09T08:37:40.879Z,75.31
2017-01-09T08:38:40.897Z,75.11
2017-01-09T08:39:40.901Z,75.11
2017-01-09T08:40:40.910Z,75.59
2017-01-09T08:41:40.923Z,75.59
2017-01-09T08:42:40.930Z,75.4
2017-01-09T08:43:40.944Z,75.49
2017-01-09T08:44:40.956Z,75.59
2017-01-09T08:45:40.966Z,75.4
2017-01-09T08:46:40.973Z,75.4
2017-01-09T08:47:40.985Z,75.11
2017-01-09T08:48:40.998Z,74.92
2017-01-09T08:49:41.009Z,75.11
2017-01-09T08:50:41.017Z,75.11
2017-01-09T08:51:41.029Z,75.11
2017-01-09T08:52:41.038Z,75.21
2017-01-09T08:53:41.051Z,75.11
2017-01-09T08:54:41.063Z,75.21
2017-01-09T08:55:41.072Z,75.11
2017-01-09T08:56:41.085Z,74.92
2017-01-09T08:57:41.096Z,75.59
2017-01-09T08:58:41.109Z,75.59
2017-01-09T08:59:41.115Z,75.49
2017-01-09T09:00:41.126Z,75.68
2017-01-09T09:01:41.138Z,75.4
2017-01-09T09:02:41.152Z,75.59
2017-01-09T09:03:41.161Z,75.21
2017-01-09T09:04:41.171Z,75.11
2017-01-09T09:05:41.179Z,75.4
2017-01-09T09:06:41.194Z,75.21
2017-01-09T09:07:41.203Z,75.4
2017-01-09T09:08:41.215Z,75.02
2017-01-09T09:09:41.228Z,75.59
2017-01-09T09:10:41.238Z,75.11
2017-01-09T09:11:41.245Z,75.21
2017-01-09T09:12:41.260Z,75.11
2017-01-09T09:13:41.270Z,75.02
2017-01-09T09:14:41.280Z,75.11
2017-01-09T09:15:41.290Z,75.11
2017-01-09T09:16:41.300Z,74.92
2017-01-09T09:17:41.313Z,74.92
2017-01-09T09:18:41.325Z,74.92
2017-01-09T09:19:41.332Z,75.21
2017-01-09T09:20:41.345Z,75.21
2017-01-09T09:21:41.359Z,74.92
2017-01-09T09:22:41.372Z,74.92
2017-01-09T09:23:41.382Z,75.02
2017-01-09T09:24:41.389Z,74.92
2017-01-09T09:25:41.399Z,75.02
2017-01-09T09:26:41.408Z,75.02
2017-01-09T09:27:41.419Z,75.59
2017-01-09T09:28:41.432Z,75.21
2017-01-09T09:29:41.445Z,75.21
2017-01-09T09:30:41.456Z,75.4
2017-01-09T09:31:41.473Z,75.21
2017-01-09T09:32:41.475Z,75.21
2017-01-09T09:33:41.500Z,75.21
2017-01-09T09:34:41.497Z,75.31
2017-01-09T09:35:41.512Z,75.4
2017-01-09T09:36:41.520Z,75.31
2017-01-09T09:37:41.532Z,75.21
2017-01-09T09:38:41.539Z,75.21
2017-01-09T09:39:41.557Z,75.21
2017-01-09T09:40:41.565Z,75.31
2017-01-09T09:41:41.577Z,75.11
2017-01-09T09:42:41.588Z,75.21
2017-01-09T09:43:41.597Z,75.11
2017-01-09T09:44:41.609Z,75.31
2017-01-09T09:45:41.617Z,75.11
2017-01-09T09:46:41.632Z,75.4
2017-01-09T09:47:41.643Z,75.11
2017-01-09T09:48:41.654Z,75.21
2017-01-09T09:49:41.668Z,75.4
2017-01-09T09:50:41.676Z,75.02
2017-01-09T09:51:41.686Z,75.21
2017-01-09T09:52:41.696Z,75.21
2017-01-09T09:53:41.707Z,75.11
2017-01-09T09:54:41.720Z,75.02
2017-01-09T09:55:41.729Z,75.11
2017-01-09T09:56:41.745Z,74.92
2017-01-09T09:57:41.750Z,74.83
2017-01-09T09:58:41.767Z,75.21
2017-01-09T09:59:41.774Z,75.11
2017-01-09T10:00:41.786Z,75.11
2017-01-09T10:01:41.795Z,74.73
2017-01-09T10:02:41.808Z,74.92
2017-01-09T10:03:41.817Z,75.11
2017-01-09T10:04:41.830Z,75.11
2017-01-09T10:05:41.841Z,75.02
2017-01-09T10:06:41.852Z,75.11
2017-01-09T10:07:41.863Z,74.83
2017-01-09T10:08:41.875Z,74.83
2017-01-09T10:09:41.885Z,75.11
2017-01-09T10:10:41.897Z,75.11
2017-01-09T10:11:41.905Z,75.11
2017-01-09T10:12:41.919Z,75.02
2017-01-09T10:13:41.928Z,74.92
2017-01-09T10:14:41.939Z,75.31
2017-01-09T10:15:41.954Z,75.11
2017-01-09T10:16:41.964Z,75.31
2017-01-09T10:17:41.973Z,75.11
2017-01-09T10:18:41.984Z,74.83
2017-01-09T10:19:41.997Z,75.11
2017-01-09T10:20:42.008Z,75.11
2017-01-09T10:21:42.016Z,75.02
2017-01-09T10:22:42.027Z,75.11
2017-01-09T10:23:42.040Z,74.92
2017-01-09T10:24:42.052Z,74.54
2017-01-09T10:25:42.064Z,74.64
2017-01-09T10:26:42.077Z,74.64
2017-01-09T10:27:42.086Z,74.54
2017-01-09T10:28:42.097Z,74.83
2017-01-09T10:29:42.106Z,75.02
2017-01-09T10:30:42.117Z,74.83
2017-01-09T10:31:42.129Z,74.83
2017-01-09T10:32:42.137Z,74.92
2017-01-09T10:33:42.149Z,74.83
2017-01-09T10:34:42.163Z,75.11
2017-01-09T10:35:42.175Z,75.02
2017-01-09T10:36:42.186Z,74.73
2017-01-09T10:37:42.197Z,74.73
2017-01-09T10:38:42.210Z,74.54
2017-01-09T10:39:42.217Z,74.64
2017-01-09T10:40:42.233Z,74.83
2017-01-09T10:41:42.243Z,74.54
2017-01-09T10:42:42.253Z,74.54
2017-01-09T10:43:42.265Z,74.54
2017-01-09T10:44:42.276Z,74.64
2017-01-09T10:45:42.286Z,74.83
2017-01-09T10:46:42.304Z,74.54
2017-01-09T10:47:42.309Z,74.73
2017-01-09T10:48:42.326Z,74.35
2017-01-09T10:49:42.331Z,74.26
2017-01-09T10:50:42.342Z,74.26
2017-01-09T10:51:42.353Z,74.35
2017-01-09T10:52:42.365Z,74.54
2017-01-09T10:53:42.377Z,74.16
2017-01-09T10:54:42.387Z,74.16
2017-01-09T10:55:42.397Z,74.83
2017-01-09T10:56:42.410Z,74.64
2017-01-09T10:57:42.425Z,74.64
2017-01-09T10:58:42.432Z,74.64
2017-01-09T10:59:42.442Z,74.35
2017-01-09T11:00:42.451Z,74.54
2017-01-09T11:01:42.467Z,74.45
2017-01-09T11:02:42.476Z,74.35
2017-01-09T11:03:42.488Z,74.45
2017-01-09T11:04:42.497Z,74.26
2017-01-09T11:05:42.514Z,74.35
2017-01-09T11:06:42.526Z,74.54
2017-01-09T11:07:42.538Z,74.39
2017-01-09T11:08:42.545Z,74.64
2017-01-09T11:09:42.564Z,74.35
2017-01-09T11:10:42.568Z,74.54
2017-01-09T11:11:42.579Z,74.73
2017-01-09T11:12:42.591Z,74.45
2017-01-09T11:13:43.003Z,74.45
2017-01-09T11:14:42.638Z,74.58
2017-01-09T11:15:42.623Z,74.64
2017-01-09T11:16:42.643Z,74.64
2017-01-09T11:17:42.648Z,74.64
2017-01-09T11:18:42.667Z,74.64
2017-01-09T11:19:42.669Z,74.64
2017-01-09T11:20:42.680Z,74.49
2017-01-09T11:21:42.691Z,74.45
2017-01-09T11:22:42.704Z,74.45
2017-01-09T11:23:42.715Z,74.68
2017-01-09T11:24:42.739Z,74.39
2017-01-09T11:25:42.741Z,73.97
2017-01-09T11:26:42.747Z,74.54
2017-01-09T11:27:42.759Z,74.26
2017-01-09T11:28:42.768Z,74.87
2017-01-09T11:29:42.783Z,74.83
2017-01-09T11:30:42.795Z,74.45
2017-01-09T11:31:42.805Z,74.3
2017-01-09T11:32:42.818Z,74.54
2017-01-09T11:33:42.827Z,74.45
2017-01-09T11:34:42.837Z,74.54
2017-01-09T11:35:42.849Z,74.54
2017-01-09T11:36:42.862Z,74.58
2017-01-09T11:37:42.872Z,74.54
2017-01-09T11:38:42.883Z,74.45
2017-01-09T11:39:42.897Z,74.26
2017-01-09T11:40:42.906Z,74.54
2017-01-09T11:41:42.918Z,74.54
2017-01-09T11:42:42.932Z,74.45
2017-01-09T11:43:42.942Z,74.49
2017-01-09T11:44:42.956Z,74.45
2017-01-09T11:45:42.964Z,74.54
2017-01-09T11:46:42.980Z,74.58
2017-01-09T11:47:42.987Z,74.54
2017-01-09T11:48:43.000Z,74.54
2017-01-09T11:49:43.012Z,74.73
2017-01-09T11:50:43.021Z,74.49
2017-01-09T11:51:43.037Z,74.35
2017-01-09T11:52:43.042Z,73.79
2017-01-09T11:53:43.056Z,74.35
2017-01-09T11:54:43.067Z,74.01
2017-01-09T11:55:43.076Z,73.88
2017-01-09T11:56:43.085Z,74.26
2017-01-09T11:57:43.098Z,74.11
2017-01-09T11:58:43.111Z,74.2
2017-01-09T11:59:43.119Z,74.07
2017-01-09T12:00:43.131Z,74.26
2017-01-09T12:01:43.141Z,74.2
2017-01-09T12:02:43.155Z,74.3
2017-01-09T12:03:43.165Z,73.88
2017-01-09T12:04:43.178Z,73.92
2017-01-09T12:05:43.191Z,74.3
2017-01-09T12:06:43.199Z,74.07
2017-01-09T12:07:43.211Z,74.01
2017-01-09T12:08:43.221Z,74.2
2017-01-09T12:09:43.233Z,74.2
2017-01-09T12:10:43.244Z,74.07
2017-01-09T12:11:43.253Z,74.64
2017-01-09T12:12:43.269Z,74.11
2017-01-09T12:13:43.282Z,73.72
2017-01-09T12:14:43.293Z,73.92
2017-01-09T12:15:43.300Z,74.26
2017-01-09T12:16:43.311Z,74.26
2017-01-09T12:17:43.323Z,74.45
2017-01-09T12:18:43.330Z,74.54
2017-01-09T12:19:43.347Z,74.58
2017-01-09T12:20:43.357Z,74.49
2017-01-09T12:21:43.369Z,74.45
2017-01-09T12:22:43.380Z,74.39
2017-01-09T12:23:43.389Z,73.97
2017-01-09T12:24:43.401Z,74.11
2017-01-09T12:25:43.412Z,74.07
2017-01-09T12:26:43.424Z,74.07
2017-01-09T12:27:43.439Z,74.11
2017-01-09T12:28:43.450Z,74.2
2017-01-09T12:29:43.457Z,74.11
2017-01-09T12:30:43.470Z,73.92
2017-01-09T12:31:43.481Z,74.11
2017-01-09T12:32:43.490Z,74.2
2017-01-09T12:33:43.504Z,74.01
2017-01-09T12:34:43.512Z,74.11
2017-01-09T12:35:43.525Z,74.2
2017-01-09T12:36:43.537Z,73.79
2017-01-09T12:37:43.547Z,74.11
2017-01-09T12:38:43.560Z,74.01
2017-01-09T12:39:43.570Z,74.11
2017-01-09T12:40:43.583Z,74.11
2017-01-09T12:41:43.602Z,74.11
2017-01-09T12:42:43.608Z,74.58
2017-01-09T12:43:43.619Z,74.49
2017-01-09T12:44:43.629Z,74.58
2017-01-09T12:45:43.638Z,74.58
2017-01-09T12:46:43.652Z,74.58
2017-01-09T12:47:43.659Z,74.45
2017-01-09T12:48:43.671Z,74.3
2017-01-09T12:49:43.696Z,74.3
2017-01-09T12:50:43.694Z,74.35
2017-01-09T12:51:43.711Z,74.35
2017-01-09T12:52:43.720Z,74.54
2017-01-09T12:53:43.730Z,74.3
2017-01-09T12:54:43.743Z,74.35