createdAt,value
2019-05-29T00:00:53.462Z,11.40
2019-05-29T00:03:21.212Z,11.40
2019-05-29T00:05:49.038Z,11.30
2019-05-29T00:08:18.495Z,11.30
2019-05-29T00:10:46.397Z,11.30
2019-05-29T00:13:14.545Z,11.30
2019-05-29T00:15:42.701Z,11.30
2019-05-29T00:18:12.487Z,11.30
2019-05-29T00:20:40.342Z,11.30
2019-05-29T00:23:08.450Z,11.30
2019-05-29T00:25:36.423Z,11.30
2019-05-29T00:28:04.640Z,11.30
2019-05-29T00:30:32.635Z,11.30
2019-05-29T00:33:00.229Z,11.30
2019-05-29T00:35:28.257Z,11.30
2019-05-29T00:37:56.186Z,11.30
2019-05-29T00:40:27.180Z,11.30
2019-05-29T00:42:54.825Z,11.30
2019-05-29T00:45:22.831Z,11.30
2019-05-29T00:47:50.593Z,11.30
2019-05-29T00:50:19.136Z,11.30
2019-05-29T00:52:47.994Z,11.30
2019-05-29T00:55:16.873Z,11.30
2019-05-29T00:57:44.794Z,11.40
2019-05-29T01:00:13.273Z,11.40
2019-05-29T01:02:41.477Z,11.40
2019-05-29T01:05:09.823Z,11.40
2019-05-29T01:07:37.628Z,11.50
2019-05-29T01:10:06.635Z,11.50
2019-05-29T01:12:35.054Z,11.50
2019-05-29T01:15:02.963Z,11.50
2019-05-29T01:17:30.697Z,11.50
2019-05-29T01:19:58.708Z,11.50
2019-05-29T01:22:26.279Z,11.50
2019-05-29T01:24:54.081Z,11.60
2019-05-29T01:27:23.036Z,11.60
2019-05-29T01:29:51.249Z,11.60
2019-05-29T01:32:19.534Z,11.50
2019-05-29T01:34:47.455Z,11.60
2019-05-29T01:37:34.553Z,11.60
2019-05-29T01:40:18.677Z,11.60
2019-05-29T01:42:32.440Z,11.60
2019-05-29T01:45:07.598Z,11.60
2019-05-29T01:47:49.409Z,11.60
2019-05-29T01:50:17.686Z,11.60
2019-05-29T01:52:45.510Z,11.60
2019-05-29T01:55:13.484Z,11.60
2019-05-29T01:57:41.341Z,11.60
2019-05-29T02:00:09.855Z,11.60
2019-05-29T02:02:37.516Z,11.70
2019-05-29T02:05:05.559Z,11.70
2019-05-29T02:07:33.276Z,11.70
2019-05-29T02:10:00.926Z,11.70
2019-05-29T02:12:28.611Z,11.70
2019-05-29T02:14:56.520Z,11.70
2019-05-29T02:17:24.659Z,11.70
2019-05-29T02:19:52.391Z,11.70
2019-05-29T02:22:20.971Z,11.70
2019-05-29T02:24:48.722Z,11.60
2019-05-29T02:27:17.241Z,11.60
2019-05-29T02:29:45.174Z,11.60
2019-05-29T02:32:12.909Z,11.60
2019-05-29T02:34:40.945Z,11.60
2019-05-29T02:37:08.700Z,11.60
2019-05-29T02:39:36.486Z,11.50
2019-05-29T02:42:04.386Z,11.60
2019-05-29T02:44:34.172Z,11.50
2019-05-29T02:47:01.842Z,11.50
2019-05-29T02:49:30.305Z,11.50
2019-05-29T02:51:58.551Z,11.50
2019-05-29T02:54:27.306Z,11.40
2019-05-29T02:56:55.735Z,11.40
2019-05-29T02:59:25.488Z,11.40
2019-05-29T03:01:53.175Z,11.40
2019-05-29T03:04:21.685Z,11.40
2019-05-29T03:06:49.524Z,11.40
2019-05-29T03:09:17.499Z,11.30
2019-05-29T03:11:45.226Z,11.40
2019-05-29T03:14:12.902Z,11.30
2019-05-29T03:16:40.674Z,11.30
2019-05-29T03:19:08.576Z,11.30
2019-05-29T03:21:36.289Z,11.30
2019-05-29T03:24:04.057Z,11.30
2019-05-29T03:26:33.429Z,11.30
2019-05-29T03:29:01.454Z,11.30
2019-05-29T03:31:36.811Z,11.30
2019-05-29T03:34:00.189Z,11.30
2019-05-29T03:36:34.499Z,11.30
2019-05-29T03:38:58.188Z,11.20
2019-05-29T03:41:26.296Z,11.20
2019-05-29T03:43:54.111Z,11.20
2019-05-29T03:46:31.942Z,11.20
2019-05-29T03:48:51.490Z,11.20
2019-05-29T03:51:19.389Z,11.10
2019-05-29T03:53:47.144Z,11.10
2019-05-29T03:56:14.895Z,11.20
2019-05-29T03:58:42.706Z,11.10
2019-05-29T04:01:10.751Z,11.20
2019-05-29T04:03:38.915Z,11.20
2019-05-29T04:06:06.548Z,11.20
2019-05-29T04:08:35.731Z,11.20
2019-05-29T04:11:05.464Z,11.20
2019-05-29T04:13:35.677Z,11.20
2019-05-29T04:16:03.666Z,11.20
2019-05-29T04:18:33.937Z,11.20
2019-05-29T04:21:02.161Z,11.20
2019-05-29T04:23:36.249Z,11.20
2019-05-29T04:26:04.352Z,11.20
2019-05-29T04:28:34.444Z,11.20
2019-05-29T04:31:02.589Z,11.20
2019-05-29T04:33:30.688Z,11.20
2019-05-29T04:35:59.684Z,11.30
2019-05-29T04:38:46.934Z,11.20
2019-05-29T04:41:14.609Z,11.30
2019-05-29T04:43:42.998Z,11.30
2019-05-29T04:46:10.780Z,11.30
2019-05-29T04:48:40.395Z,11.30
2019-05-29T04:51:08.048Z,11.40
2019-05-29T04:53:37.513Z,11.30
2019-05-29T04:56:05.517Z,11.40
2019-05-29T04:58:33.235Z,11.30
2019-05-29T05:01:00.934Z,11.40
2019-05-29T05:03:29.067Z,11.40
2019-05-29T05:05:56.872Z,11.30
2019-05-29T05:08:24.704Z,11.40
2019-05-29T05:10:52.425Z,11.30
2019-05-29T05:13:20.361Z,11.30
2019-05-29T05:15:48.960Z,11.30
2019-05-29T05:18:16.796Z,11.30
2019-05-29T05:20:44.414Z,11.30
2019-05-29T05:23:12.187Z,11.30
2019-05-29T05:25:40.992Z,11.40
2019-05-29T05:28:08.950Z,11.30
2019-05-29T05:30:36.995Z,11.30
2019-05-29T05:33:05.108Z,11.30
2019-05-29T05:35:34.669Z,11.40
2019-05-29T05:38:02.462Z,11.40
2019-05-29T05:40:30.760Z,11.40
2019-05-29T05:42:58.527Z,11.30
2019-05-29T05:45:26.403Z,11.30
2019-05-29T05:47:57.847Z,11.40
2019-05-29T05:50:24.317Z,11.40
2019-05-29T05:52:52.754Z,11.40
2019-05-29T05:55:20.639Z,11.40
2019-05-29T05:57:48.777Z,11.50
2019-05-29T06:00:28.159Z,11.40
2019-05-29T06:02:55.843Z,11.40
2019-05-29T06:05:23.565Z,11.40
2019-05-29T06:07:51.214Z,11.50
2019-05-29T06:10:19.331Z,11.60
2019-05-29T06:12:47.057Z,11.50
2019-05-29T06:15:14.802Z,11.60
2019-05-29T06:18:00.616Z,11.60
2019-05-29T06:20:13.420Z,11.60
2019-05-29T06:22:41.190Z,11.70
2019-05-29T06:25:09.612Z,11.70
2019-05-29T06:27:39.050Z,11.70
2019-05-29T06:30:07.204Z,11.70
2019-05-29T06:32:35.368Z,11.80
2019-05-29T06:35:04.556Z,11.70
2019-05-29T06:37:33.471Z,11.80
2019-05-29T06:40:01.644Z,11.90
2019-05-29T06:42:30.567Z,11.80
2019-05-29T06:44:58.443Z,11.90
2019-05-29T06:47:26.419Z,11.90
2019-05-29T06:49:54.317Z,11.90
2019-05-29T06:52:23.802Z,12.00
2019-05-29T06:54:51.543Z,12.00
2019-05-29T06:57:19.203Z,12.00
2019-05-29T06:59:48.830Z,12.10
2019-05-29T07:02:16.615Z,12.00
2019-05-29T07:04:44.709Z,12.10
2019-05-29T07:07:12.582Z,12.00
2019-05-29T07:09:41.070Z,12.00
2019-05-29T07:12:10.086Z,12.10
2019-05-29T07:14:38.194Z,12.10
2019-05-29T07:17:06.399Z,12.10
2019-05-29T07:19:47.413Z,12.10
2019-05-29T07:22:03.905Z,12.10
2019-05-29T07:24:31.746Z,12.10
2019-05-29T07:26:59.594Z,12.20
2019-05-29T07:29:27.614Z,12.20
2019-05-29T07:31:55.328Z,12.30
2019-05-29T07:34:23.170Z,12.30
2019-05-29T07:36:51.006Z,12.30
2019-05-29T07:39:18.698Z,12.30
2019-05-29T07:41:47.744Z,12.40
2019-05-29T07:44:15.621Z,12.40
2019-05-29T07:46:45.349Z,12.50
2019-05-29T07:49:13.103Z,12.40
2019-05-29T07:51:43.117Z,12.50
2019-05-29T07:54:30.042Z,12.50
2019-05-29T07:56:57.674Z,12.50
2019-05-29T07:59:28.558Z,12.50
2019-05-29T08:01:55.120Z,12.50
2019-05-29T08:04:23.091Z,12.60
2019-05-29T08:06:54.416Z,12.60
2019-05-29T08:09:22.009Z,12.60
2019-05-29T08:11:50.161Z,12.60
2019-05-29T08:14:18.240Z,12.60
2019-05-29T08:16:46.244Z,12.60
2019-05-29T08:19:14.238Z,12.70
2019-05-29T08:21:42.670Z,12.70
2019-05-29T08:24:11.552Z,12.80
2019-05-29T08:26:40.723Z,12.70
2019-05-29T08:29:08.773Z,12.80
2019-05-29T08:31:36.871Z,12.80
2019-05-29T08:34:04.762Z,12.90
2019-05-29T08:36:32.750Z,12.90
2019-05-29T08:39:00.941Z,12.90
2019-05-29T08:41:29.017Z,12.90
2019-05-29T08:43:56.787Z,13.00
2019-05-29T08:46:24.748Z,13.00
2019-05-29T08:48:52.543Z,13.00
2019-05-29T08:51:20.945Z,13.00
2019-05-29T08:53:48.865Z,13.00
2019-05-29T08:56:36.638Z,13.10
2019-05-29T08:59:04.358Z,13.10
2019-05-29T09:01:32.125Z,13.20
2019-05-29T09:04:00.178Z,13.20
2019-05-29T09:06:28.098Z,13.20
2019-05-29T09:08:57.076Z,13.30
2019-05-29T09:11:24.728Z,13.30
2019-05-29T09:13:52.552Z,13.30
2019-05-29T09:16:20.524Z,13.40
2019-05-29T09:18:48.452Z,13.40
2019-05-29T09:21:17.459Z,13.40
2019-05-29T09:23:46.270Z,13.40
2019-05-29T09:26:19.816Z,13.50
2019-05-29T09:28:43.810Z,13.50
2019-05-29T09:31:11.613Z,13.60
2019-05-29T09:33:39.348Z,13.60
2019-05-29T09:36:07.160Z,13.60
2019-05-29T09:38:34.910Z,13.70
2019-05-29T09:41:02.853Z,13.80
2019-05-29T09:43:31.000Z,13.80
2019-05-29T09:46:02.131Z,13.80
2019-05-29T09:48:28.893Z,13.70
2019-05-29T09:50:57.954Z,13.90
2019-05-29T09:53:25.892Z,14.00
2019-05-29T09:55:55.673Z,14.10
2019-05-29T09:58:23.187Z,14.10
2019-05-29T10:01:09.565Z,14.20
2019-05-29T10:03:20.531Z,14.20
2019-05-29T10:05:48.234Z,14.30
2019-05-29T10:08:17.097Z,14.40
2019-05-29T10:10:45.288Z,14.50
2019-05-29T10:13:12.883Z,14.60
2019-05-29T10:15:40.894Z,14.70
2019-05-29T10:18:30.031Z,14.70
2019-05-29T10:20:39.201Z,14.70
2019-05-29T10:23:06.855Z,14.80
2019-05-29T10:25:34.521Z,14.80
2019-05-29T10:28:05.968Z,14.80
2019-05-29T10:30:32.451Z,14.90
2019-05-29T10:33:00.185Z,15.00
2019-05-29T10:35:27.921Z,15.00
2019-05-29T10:37:55.771Z,15.10
2019-05-29T10:40:23.973Z,15.10
2019-05-29T10:42:53.390Z,15.20
2019-05-29T10:45:21.450Z,15.20
2019-05-29T10:47:49.764Z,15.20
2019-05-29T10:50:18.479Z,15.20
2019-05-29T10:52:46.180Z,15.20
2019-05-29T10:55:18.972Z,15.20
2019-05-29T10:57:46.705Z,15.30
2019-05-29T11:00:16.231Z,15.40
2019-05-29T11:02:45.896Z,15.30
2019-05-29T11:05:14.175Z,15.30
2019-05-29T11:07:41.831Z,15.40
2019-05-29T11:10:13.290Z,15.50
2019-05-29T11:12:39.970Z,15.50
2019-05-29T11:15:20.818Z,15.40
2019-05-29T11:17:37.960Z,15.50
2019-05-29T11:20:08.326Z,15.50
2019-05-29T11:22:36.106Z,15.40
2019-05-29T11:25:21.426Z,15.50
2019-05-29T11:27:34.720Z,15.50
2019-05-29T11:30:02.892Z,15.50
2019-05-29T11:32:30.971Z,15.50
2019-05-29T11:34:59.923Z,15.60
2019-05-29T11:37:27.646Z,15.50
2019-05-29T11:39:55.326Z,15.60
2019-05-29T11:42:27.235Z,15.60
2019-05-29T11:44:53.458Z,15.50
2019-05-29T11:47:21.748Z,15.50
2019-05-29T11:49:49.430Z,15.50
2019-05-29T11:52:25.039Z,15.60
2019-05-29T11:54:55.991Z,15.60
2019-05-29T11:57:23.349Z,15.60
2019-05-29T11:59:51.864Z,15.60
2019-05-29T12:02:19.776Z,15.50
2019-05-29T12:04:47.725Z,15.50
2019-05-29T12:07:15.585Z,15.60
2019-05-29T12:09:43.591Z,15.50
2019-05-29T12:12:11.564Z,15.40
2019-05-29T12:14:59.162Z,15.60
2019-05-29T12:17:09.692Z,15.60
2019-05-29T12:19:37.783Z,15.70
2019-05-29T12:22:05.495Z,15.70
2019-05-29T12:24:33.268Z,15.70
2019-05-29T12:27:01.030Z,15.70
2019-05-29T12:29:28.899Z,15.80
2019-05-29T12:31:57.107Z,15.80
2019-05-29T12:34:25.007Z,15.80
2019-05-29T12:36:53.840Z,15.90
2019-05-29T12:39:21.567Z,15.90
2019-05-29T12:41:49.291Z,16.00
2019-05-29T12:44:16.894Z,16.00
2019-05-29T12:46:44.782Z,16.10
2019-05-29T12:49:15.680Z,16.20
2019-05-29T12:51:43.581Z,16.10
2019-05-29T12:54:11.299Z,16.10
2019-05-29T12:56:38.991Z,16.10
2019-05-29T12:59:06.977Z,16.00
2019-05-29T13:01:35.776Z,16.00
2019-05-29T13:04:04.759Z,16.10
2019-05-29T13:06:32.761Z,16.00
2019-05-29T13:09:00.568Z,16.10
2019-05-29T13:11:28.360Z,16.10
2019-05-29T13:13:59.192Z,16.20
2019-05-29T13:16:26.857Z,16.30
2019-05-29T13:18:54.913Z,16.30
2019-05-29T13:21:22.756Z,16.50
2019-05-29T13:23:50.572Z,16.60
2019-05-29T13:26:19.566Z,16.70
2019-05-29T13:28:47.354Z,16.60
2019-05-29T13:31:15.126Z,16.60
2019-05-29T13:33:42.924Z,16.50
2019-05-29T13:36:10.678Z,16.30
2019-05-29T13:38:38.822Z,16.20
2019-05-29T13:41:06.750Z,16.10
2019-05-29T13:43:34.616Z,15.90
2019-05-29T13:46:02.570Z,15.80
2019-05-29T13:48:30.308Z,15.70
2019-05-29T13:51:01.746Z,15.70
2019-05-29T13:53:30.025Z,15.70
2019-05-29T13:55:57.850Z,15.60
2019-05-29T13:58:25.861Z,15.60
2019-05-29T14:00:53.447Z,15.50
2019-05-29T14:03:21.163Z,15.40
2019-05-29T14:05:49.030Z,15.30
2019-05-29T14:08:16.773Z,15.20
2019-05-29T14:10:44.731Z,15.20
2019-05-29T14:13:12.705Z,15.20
2019-05-29T14:15:40.672Z,15.00
2019-05-29T14:18:09.018Z,14.90
2019-05-29T14:20:37.222Z,14.90
2019-05-29T14:23:05.377Z,14.80
2019-05-29T14:25:33.433Z,14.60
2019-05-29T14:28:02.508Z,14.60
2019-05-29T14:30:30.534Z,14.50
2019-05-29T14:32:58.309Z,14.40
2019-05-29T14:35:26.345Z,14.40
2019-05-29T14:37:53.968Z,14.40
2019-05-29T14:40:21.720Z,14.40
2019-05-29T14:42:49.634Z,14.40
2019-05-29T14:45:17.376Z,14.50
2019-05-29T14:48:05.753Z,14.60
2019-05-29T14:50:34.328Z,14.60
2019-05-29T14:53:02.922Z,14.60
2019-05-29T14:55:30.858Z,14.70
2019-05-29T14:58:00.193Z,14.80
2019-05-29T15:00:29.993Z,14.80
2019-05-29T15:02:57.906Z,14.80
2019-05-29T15:05:25.819Z,14.80
2019-05-29T15:07:53.480Z,14.90
2019-05-29T15:10:26.942Z,15.00
2019-05-29T15:12:51.266Z,15.00
2019-05-29T15:15:19.375Z,15.10
2019-05-29T15:17:47.089Z,15.00
2019-05-29T15:20:16.859Z,15.10
2019-05-29T15:22:45.021Z,15.10
2019-05-29T15:25:22.975Z,15.10
2019-05-29T15:27:43.916Z,15.10
2019-05-29T15:30:17.757Z,15.20
2019-05-29T15:32:41.850Z,15.20
2019-05-29T15:35:13.754Z,15.30
2019-05-29T15:37:39.876Z,15.30
2019-05-29T15:40:10.936Z,15.40
2019-05-29T15:42:38.971Z,15.40
2019-05-29T15:45:07.879Z,15.40
2019-05-29T15:47:35.538Z,15.50
2019-05-29T15:50:03.972Z,15.50
2019-05-29T15:52:31.744Z,15.40
2019-05-29T15:55:19.991Z,15.40
2019-05-29T15:57:32.320Z,15.40
2019-05-29T16:00:00.222Z,15.30
2019-05-29T16:02:28.112Z,15.30
2019-05-29T16:04:55.754Z,15.30
2019-05-29T16:07:23.794Z,15.30
2019-05-29T16:09:51.608Z,15.20
2019-05-29T16:12:19.410Z,15.20
2019-05-29T16:14:47.393Z,15.20
2019-05-29T16:17:15.271Z,15.20
2019-05-29T16:19:44.011Z,15.10
2019-05-29T16:22:12.238Z,15.10
2019-05-29T16:24:39.967Z,15.20
2019-05-29T16:27:09.046Z,15.10
2019-05-29T16:29:38.601Z,15.20
2019-05-29T16:32:06.402Z,15.20
2019-05-29T16:34:34.352Z,15.30
2019-05-29T16:37:02.079Z,15.30
2019-05-29T16:39:29.955Z,15.30
2019-05-29T16:41:57.782Z,15.30
2019-05-29T16:44:29.320Z,15.30
2019-05-29T16:46:55.212Z,15.30
2019-05-29T16:49:23.131Z,15.40
2019-05-29T16:51:50.855Z,15.40
2019-05-29T16:54:19.157Z,15.40
2019-05-29T16:56:46.934Z,15.40
2019-05-29T16:59:14.937Z,15.40
2019-05-29T17:01:42.682Z,15.50
2019-05-29T17:04:10.371Z,15.50
2019-05-29T17:06:38.026Z,15.60
2019-05-29T17:09:07.766Z,15.60
2019-05-29T17:11:35.500Z,15.50
2019-05-29T17:14:03.448Z,15.50
2019-05-29T17:16:31.143Z,15.60
2019-05-29T17:18:59.559Z,15.60
2019-05-29T17:21:27.245Z,15.60
2019-05-29T17:23:54.951Z,15.70
2019-05-29T17:26:23.096Z,15.70
2019-05-29T17:28:50.831Z,15.70
2019-05-29T17:31:18.943Z,15.70
2019-05-29T17:33:46.821Z,15.70
2019-05-29T17:36:14.922Z,15.70
2019-05-29T17:38:42.861Z,15.60
2019-05-29T17:41:10.569Z,15.60
2019-05-29T17:43:38.480Z,15.60
2019-05-29T17:46:06.618Z,15.60
2019-05-29T17:48:34.474Z,15.60
2019-05-29T17:51:02.254Z,15.50
2019-05-29T17:53:29.944Z,15.50
2019-05-29T17:55:57.764Z,15.40
2019-05-29T17:58:26.749Z,15.40
2019-05-29T18:00:54.525Z,15.30
2019-05-29T18:03:22.297Z,15.20
2019-05-29T18:05:50.022Z,15.10
2019-05-29T18:08:18.645Z,15.10
2019-05-29T18:10:46.407Z,15.10
2019-05-29T18:13:14.138Z,15.00
2019-05-29T18:15:41.869Z,15.00
2019-05-29T18:18:10.668Z,14.90
2019-05-29T18:20:38.399Z,14.90
2019-05-29T18:23:06.170Z,14.80
2019-05-29T18:25:33.825Z,14.80
2019-05-29T18:28:01.587Z,14.80
2019-05-29T18:30:29.311Z,14.70
2019-05-29T18:32:58.326Z,14.70
2019-05-29T18:35:27.063Z,14.70
2019-05-29T18:37:55.115Z,14.60
2019-05-29T18:40:24.212Z,14.60
2019-05-29T18:42:53.064Z,14.60
2019-05-29T18:45:24.213Z,14.50
2019-05-29T18:47:50.872Z,14.50
2019-05-29T18:50:18.782Z,14.40
2019-05-29T18:52:46.552Z,14.40
2019-05-29T18:55:14.483Z,14.40
2019-05-29T18:57:42.388Z,14.30
2019-05-29T19:00:11.085Z,14.20
2019-05-29T19:02:39.156Z,14.20
2019-05-29T19:05:07.008Z,14.20
2019-05-29T19:07:34.970Z,14.10
2019-05-29T19:10:06.208Z,14.10
2019-05-29T19:12:32.557Z,14.00
2019-05-29T19:15:00.268Z,13.90
2019-05-29T19:17:28.048Z,13.90
2019-05-29T19:19:55.783Z,13.90
2019-05-29T19:22:24.322Z,13.80
2019-05-29T19:24:52.105Z,13.80
2019-05-29T19:27:31.148Z,13.70
2019-05-29T19:29:49.524Z,13.60
2019-05-29T19:32:17.220Z,13.60
2019-05-29T19:34:45.218Z,13.50
2019-05-29T19:37:12.959Z,13.50
2019-05-29T19:39:40.882Z,13.40
2019-05-29T19:42:08.626Z,13.40
2019-05-29T19:44:36.468Z,13.30
2019-05-29T19:47:04.254Z,13.20
2019-05-29T19:49:32.988Z,13.20
2019-05-29T19:52:00.809Z,13.20
2019-05-29T19:54:29.437Z,13.10
2019-05-29T19:56:57.167Z,13.10
2019-05-29T19:59:25.863Z,13.00
2019-05-29T20:01:53.593Z,12.90
2019-05-29T20:04:21.304Z,12.80
2019-05-29T20:06:49.049Z,12.80
2019-05-29T20:09:16.860Z,12.70
2019-05-29T20:11:44.683Z,12.70
2019-05-29T20:14:12.307Z,12.70
2019-05-29T20:16:40.412Z,12.70
2019-05-29T20:19:08.036Z,12.60
2019-05-29T20:21:36.821Z,12.50
2019-05-29T20:24:04.614Z,12.50
2019-05-29T20:26:33.004Z,12.40
2019-05-29T20:29:00.759Z,12.30
2019-05-29T20:31:28.554Z,12.30
2019-05-29T20:33:56.217Z,12.30
2019-05-29T20:36:23.847Z,12.20
2019-05-29T20:38:51.585Z,12.10
2019-05-29T20:41:19.319Z,12.10
2019-05-29T20:43:47.114Z,12.10
2019-05-29T20:46:14.832Z,12.00
2019-05-29T20:48:43.003Z,12.00
2019-05-29T20:51:10.691Z,12.00
2019-05-29T20:53:40.119Z,11.90
2019-05-29T20:56:07.978Z,11.90
2019-05-29T20:58:35.671Z,11.80
2019-05-29T21:01:03.658Z,11.80
2019-05-29T21:03:32.228Z,11.80
2019-05-29T21:06:00.041Z,11.70
2019-05-29T21:08:27.695Z,11.60
2019-05-29T21:10:56.077Z,11.60
2019-05-29T21:13:23.763Z,11.60
2019-05-29T21:15:51.580Z,11.50
2019-05-29T21:18:19.123Z,11.50
2019-05-29T21:20:47.049Z,11.50
2019-05-29T21:23:14.710Z,11.40
2019-05-29T21:25:42.984Z,11.40
2019-05-29T21:28:10.586Z,11.40
2019-05-29T21:30:39.418Z,11.30
2019-05-29T21:33:07.140Z,11.30
2019-05-29T21:35:35.981Z,11.20
2019-05-29T21:38:04.092Z,11.20
2019-05-29T21:40:31.724Z,11.20
2019-05-29T21:42:59.438Z,11.20
2019-05-29T21:45:27.027Z,11.10
2019-05-29T21:47:54.785Z,11.10
2019-05-29T21:50:22.631Z,11.10
2019-05-29T21:52:50.369Z,11.00
2019-05-29T21:55:19.120Z,11.00
2019-05-29T21:57:48.729Z,11.00
2019-05-29T22:00:23.020Z,11.00
2019-05-29T22:02:52.663Z,10.90
2019-05-29T22:05:20.698Z,10.90
2019-05-29T22:07:48.955Z,10.90
2019-05-29T22:10:16.757Z,10.80
2019-05-29T22:12:44.554Z,10.80
2019-05-29T22:15:12.571Z,10.70
2019-05-29T22:17:40.470Z,10.70
2019-05-29T22:20:08.233Z,10.60
2019-05-29T22:22:36.053Z,10.60
2019-05-29T22:25:04.504Z,10.60
2019-05-29T22:27:32.135Z,10.60
2019-05-29T22:29:59.929Z,10.60
2019-05-29T22:32:28.045Z,10.50
2019-05-29T22:34:55.767Z,10.50
2019-05-29T22:37:23.461Z,10.40
2019-05-29T22:39:51.463Z,10.40
2019-05-29T22:42:20.301Z,10.40
2019-05-29T22:44:47.997Z,10.30
2019-05-29T22:47:15.782Z,10.40
2019-05-29T22:49:43.511Z,10.30
2019-05-29T22:52:11.093Z,10.30
2019-05-29T22:54:38.753Z,10.30
2019-05-29T22:57:06.362Z,10.20
2019-05-29T22:59:34.369Z,10.20
2019-05-29T23:02:02.569Z,10.20
2019-05-29T23:04:30.410Z,10.20
2019-05-29T23:06:58.371Z,10.10
2019-05-29T23:09:26.135Z,10.10
2019-05-29T23:11:54.181Z,10.10
2019-05-29T23:14:21.950Z,10.10
2019-05-29T23:16:49.659Z,10.00
2019-05-29T23:19:17.329Z,10.00
2019-05-29T23:21:44.951Z,9.90
2019-05-29T23:24:12.541Z,9.90
2019-05-29T23:26:40.213Z,9.90
2019-05-29T23:29:09.147Z,9.90
2019-05-29T23:31:36.786Z,9.90
2019-05-29T23:34:04.339Z,9.90
2019-05-29T23:36:32.078Z,9.80
2019-05-29T23:38:59.687Z,9.80
2019-05-29T23:41:27.656Z,9.70
2019-05-29T23:43:55.488Z,9.70
2019-05-29T23:46:23.209Z,9.70
2019-05-29T23:48:50.971Z,9.60
2019-05-29T23:51:18.733Z,9.60
2019-05-29T23:53:46.408Z,9.60
2019-05-29T23:56:13.978Z,9.50
2019-05-29T23:58:41.566Z,9.50
