createdAt,value
2022-08-22T00:02:37.090Z,55.90
2022-08-22T00:02:46.944Z,54.30
2022-08-22T00:02:58.380Z,51.60
2022-08-22T00:02:58.482Z,49.30
2022-08-22T00:03:09.594Z,55.00
2022-08-22T00:05:28.616Z,55.90
2022-08-22T00:08:16.760Z,56.00
2022-08-22T00:11:30.908Z,55.80
2022-08-22T00:14:14.659Z,56.30
2022-08-22T00:16:42.073Z,56.30
2022-08-22T00:19:23.929Z,56.40
2022-08-22T00:22:03.304Z,56.80
2022-08-22T00:24:48.447Z,56.60
2022-08-22T00:27:25.584Z,56.60
2022-08-22T00:30:00.325Z,56.90
2022-08-22T00:32:37.307Z,56.80
2022-08-22T00:35:22.166Z,56.90
2022-08-22T00:38:22.571Z,56.90
2022-08-22T00:41:04.108Z,56.90
2022-08-22T00:44:08.480Z,57.00
2022-08-22T00:47:17.332Z,57.00
2022-08-22T00:50:26.380Z,57.00
2022-08-22T00:53:11.982Z,56.60
2022-08-22T00:55:55.644Z,56.20
2022-08-22T00:58:22.305Z,56.30
2022-08-22T01:00:56.717Z,56.60
2022-08-22T01:03:48.432Z,56.80
2022-08-22T01:06:50.703Z,57.30
2022-08-22T01:09:46.896Z,57.10
2022-08-22T01:12:27.862Z,56.70
2022-08-22T01:14:59.667Z,56.30
2022-08-22T01:17:50.439Z,56.50
2022-08-22T01:20:45.227Z,56.80
2022-08-22T01:23:25.369Z,56.50
2022-08-22T01:26:10.242Z,56.30
2022-08-22T01:29:10.433Z,56.30
2022-08-22T01:32:15.195Z,56.50
2022-08-22T01:35:04.684Z,56.70
2022-08-22T01:38:05.711Z,56.90
2022-08-22T01:40:57.619Z,57.00
2022-08-22T01:44:01.435Z,56.70
2022-08-22T01:46:43.431Z,56.90
2022-08-22T01:49:34.646Z,56.80
2022-08-22T01:52:20.335Z,56.80
2022-08-22T01:55:02.036Z,56.70
2022-08-22T01:57:28.991Z,56.60
2022-08-22T02:00:01.722Z,56.60
2022-08-22T02:03:01.319Z,56.60
2022-08-22T02:05:49.987Z,56.80
2022-08-22T02:08:29.995Z,56.30
2022-08-22T02:11:03.267Z,56.40
2022-08-22T02:13:46.342Z,56.20
2022-08-22T02:16:23.831Z,56.40
2022-08-22T02:19:04.118Z,56.40
2022-08-22T02:22:28.276Z,56.60
2022-08-22T02:25:06.962Z,57.00
2022-08-22T02:28:04.632Z,57.00
2022-08-22T02:30:47.573Z,57.00
2022-08-22T02:33:38.855Z,57.20
2022-08-22T02:36:20.519Z,57.30
2022-08-22T02:39:13.560Z,57.20
2022-08-22T02:42:03.727Z,57.30
2022-08-22T02:44:36.363Z,57.20
2022-08-22T02:47:11.508Z,57.00
2022-08-22T02:50:06.575Z,57.10
2022-08-22T02:52:58.672Z,57.30
2022-08-22T02:55:50.353Z,57.30
2022-08-22T02:58:36.759Z,57.70
2022-08-22T03:01:03.472Z,57.60
2022-08-22T03:03:38.276Z,57.30
2022-08-22T03:06:32.675Z,57.30
2022-08-22T03:09:05.770Z,57.30
2022-08-22T03:11:36.562Z,57.10
2022-08-22T03:14:22.492Z,57.10
2022-08-22T03:17:16.163Z,57.00
2022-08-22T03:19:57.875Z,56.90
2022-08-22T03:22:46.880Z,56.50
2022-08-22T03:25:26.757Z,56.50
2022-08-22T03:27:56.811Z,56.20
2022-08-22T03:30:57.131Z,56.20
2022-08-22T03:33:30.753Z,56.10
2022-08-22T03:36:12.311Z,56.20
2022-08-22T03:38:45.787Z,56.40
2022-08-22T03:41:27.567Z,56.60
2022-08-22T03:44:20.775Z,56.70
2022-08-22T03:47:18.347Z,56.70
2022-08-22T03:50:21.625Z,56.30
2022-08-22T03:53:19.008Z,56.50
2022-08-22T03:56:09.152Z,56.30
2022-08-22T03:59:13.030Z,56.40
2022-08-22T04:02:42.194Z,56.80
2022-08-22T04:05:25.370Z,56.50
2022-08-22T04:08:01.479Z,56.60
2022-08-22T04:11:02.534Z,56.70
2022-08-22T04:13:30.075Z,57.00
2022-08-22T04:16:11.815Z,56.90
2022-08-22T04:18:57.181Z,57.00
2022-08-22T04:21:51.264Z,57.00
2022-08-22T04:24:34.661Z,57.20
2022-08-22T04:27:25.056Z,56.90
2022-08-22T04:30:03.792Z,56.80
2022-08-22T04:32:52.122Z,56.70
2022-08-22T04:35:32.547Z,56.30
2022-08-22T04:38:06.003Z,56.60
2022-08-22T04:40:47.667Z,56.70
2022-08-22T04:43:24.421Z,56.70
2022-08-22T04:46:07.907Z,56.90
2022-08-22T04:48:42.047Z,56.80
2022-08-22T04:51:32.015Z,56.70
2022-08-22T04:54:13.744Z,56.70
2022-08-22T04:56:49.327Z,56.70
2022-08-22T04:59:18.575Z,56.70
2022-08-22T05:02:06.203Z,56.80
2022-08-22T05:04:43.355Z,57.00
2022-08-22T05:07:36.034Z,57.10
2022-08-22T05:10:22.006Z,57.20
2022-08-22T05:13:12.747Z,57.00
2022-08-22T05:15:45.872Z,57.00
2022-08-22T05:18:20.911Z,57.00
2022-08-22T05:20:50.184Z,56.80
2022-08-22T05:23:23.021Z,56.90
2022-08-22T05:25:53.192Z,56.90
2022-08-22T05:28:43.179Z,56.70
2022-08-22T05:31:14.973Z,56.90
2022-08-22T05:33:47.180Z,56.60
2022-08-22T05:36:25.077Z,56.80
2022-08-22T05:38:56.882Z,56.90
2022-08-22T05:41:27.505Z,56.90
2022-08-22T05:43:55.981Z,56.80
2022-08-22T05:47:01.250Z,56.60
2022-08-22T05:49:45.049Z,56.60
2022-08-22T05:52:29.734Z,56.40
2022-08-22T05:55:05.698Z,56.50
2022-08-22T05:57:39.546Z,56.60
2022-08-22T06:00:19.039Z,56.80
2022-08-22T06:03:04.396Z,57.10
2022-08-22T06:05:35.986Z,56.70
2022-08-22T06:08:17.172Z,56.70
2022-08-22T06:10:56.908Z,56.80
2022-08-22T06:13:32.471Z,57.00
2022-08-22T06:16:11.685Z,56.90
2022-08-22T06:18:42.055Z,56.80
2022-08-22T06:21:26.227Z,56.70
2022-08-22T06:23:59.955Z,57.00
2022-08-22T06:26:35.153Z,56.90
2022-08-22T06:29:03.355Z,56.90
2022-08-22T06:31:37.932Z,56.80
2022-08-22T06:34:14.474Z,56.90
2022-08-22T06:36:46.326Z,56.70
2022-08-22T06:39:26.092Z,56.90
2022-08-22T06:42:16.892Z,57.00
2022-08-22T06:44:46.660Z,57.10
2022-08-22T06:47:18.348Z,56.90
2022-08-22T06:49:46.288Z,57.30
2022-08-22T06:52:21.241Z,57.30
2022-08-22T06:54:52.362Z,57.60
2022-08-22T06:57:34.659Z,57.30
2022-08-22T07:00:13.256Z,57.60
2022-08-22T07:02:52.463Z,58.50
2022-08-22T07:05:29.271Z,57.70
2022-08-22T07:07:56.870Z,57.60
2022-08-22T07:10:24.611Z,57.10
2022-08-22T07:12:55.296Z,57.20
2022-08-22T07:15:42.123Z,57.00
2022-08-22T07:18:20.521Z,57.00
2022-08-22T07:20:53.157Z,56.50
2022-08-22T07:23:38.202Z,56.60
2022-08-22T07:26:20.848Z,57.00
2022-08-22T07:28:50.866Z,57.10
2022-08-22T07:31:32.962Z,56.60
2022-08-22T07:34:23.919Z,56.60
2022-08-22T07:37:01.651Z,57.10
2022-08-22T07:39:33.647Z,57.40
2022-08-22T07:42:11.420Z,57.70
2022-08-22T07:44:41.223Z,57.50
2022-08-22T07:47:15.546Z,57.80
2022-08-22T07:49:50.397Z,57.40
2022-08-22T07:52:18.555Z,55.60
2022-08-22T07:55:08.740Z,56.70
2022-08-22T07:57:41.253Z,55.80
2022-08-22T08:00:20.130Z,56.00
2022-08-22T08:02:53.612Z,55.40
2022-08-22T08:05:24.058Z,54.00
2022-08-22T08:07:55.012Z,54.80
2022-08-22T08:10:32.884Z,55.90
2022-08-22T08:13:04.695Z,55.80
2022-08-22T08:15:34.926Z,55.40
2022-08-22T08:18:12.052Z,55.40
2022-08-22T08:20:39.347Z,55.10
2022-08-22T08:23:09.954Z,55.10
2022-08-22T08:25:53.505Z,55.30
2022-08-22T08:28:37.971Z,55.00
2022-08-22T08:31:10.087Z,54.80
2022-08-22T08:33:40.928Z,53.90
2022-08-22T08:36:25.499Z,53.70
2022-08-22T08:39:18.569Z,52.90
2022-08-22T08:41:51.220Z,54.80
2022-08-22T08:44:28.976Z,54.90
2022-08-22T08:47:29.243Z,56.00
2022-08-22T08:50:21.063Z,55.70
2022-08-22T08:53:09.515Z,52.10
2022-08-22T08:55:59.638Z,53.00
2022-08-22T08:58:54.664Z,53.00
2022-08-22T09:01:53.832Z,53.10
2022-08-22T09:04:42.290Z,53.80
2022-08-22T09:07:39.733Z,52.50
2022-08-22T09:10:27.319Z,53.30
2022-08-22T09:13:20.421Z,50.50
2022-08-22T09:16:19.663Z,49.90
2022-08-22T09:19:21.691Z,49.50
2022-08-22T09:22:15.101Z,52.10
2022-08-22T09:24:41.798Z,52.90
2022-08-22T09:27:36.773Z,51.70
2022-08-22T09:30:07.015Z,51.90
2022-08-22T09:32:48.544Z,50.80
2022-08-22T09:35:27.863Z,52.10
2022-08-22T09:38:08.695Z,51.50
2022-08-22T09:40:44.952Z,50.30
2022-08-22T09:43:22.860Z,49.20
2022-08-22T09:46:36.671Z,49.70
2022-08-22T09:49:19.739Z,48.70
2022-08-22T09:51:52.252Z,46.90
2022-08-22T09:54:32.798Z,46.50
2022-08-22T09:57:22.724Z,46.10
2022-08-22T09:59:58.142Z,44.30
2022-08-22T10:02:54.564Z,41.40
2022-08-22T10:05:43.871Z,43.60
2022-08-22T10:08:30.947Z,41.10
2022-08-22T10:11:24.679Z,41.70
2022-08-22T10:14:08.579Z,42.80
2022-08-22T10:17:13.476Z,39.50
2022-08-22T10:19:59.278Z,39.30
2022-08-22T10:23:06.065Z,40.80
2022-08-22T10:25:42.122Z,41.40
2022-08-22T10:28:28.657Z,41.40
2022-08-22T10:31:19.839Z,41.90
2022-08-22T10:34:04.963Z,40.80
2022-08-22T10:36:59.648Z,40.60
2022-08-22T10:39:36.064Z,41.50
2022-08-22T10:42:16.859Z,39.20
2022-08-22T10:45:07.223Z,40.10
2022-08-22T10:47:39.919Z,40.10
2022-08-22T10:50:23.674Z,40.50
2022-08-22T10:53:28.261Z,41.60
2022-08-22T10:56:29.860Z,40.80
2022-08-22T10:59:20.074Z,38.50
2022-08-22T11:02:20.023Z,39.70
2022-08-22T11:05:06.095Z,39.00
2022-08-22T11:07:55.720Z,38.10
2022-08-22T11:10:50.130Z,35.50
2022-08-22T11:13:27.934Z,34.50
2022-08-22T11:16:06.022Z,35.80
2022-08-22T11:19:02.026Z,35.30
2022-08-22T11:21:41.977Z,31.50
2022-08-22T11:24:34.527Z,33.50
2022-08-22T11:27:20.948Z,35.50
2022-08-22T11:30:04.963Z,35.00
2022-08-22T11:32:40.944Z,34.00
2022-08-22T11:35:21.771Z,36.20
2022-08-22T11:37:56.480Z,34.50
2022-08-22T11:40:46.616Z,36.30
2022-08-22T11:43:44.530Z,37.60
2022-08-22T11:46:39.325Z,38.30
2022-08-22T11:49:33.538Z,37.30
2022-08-22T11:52:08.624Z,37.60
2022-08-22T11:55:09.914Z,37.40
2022-08-22T11:57:39.060Z,37.70
2022-08-22T12:00:26.499Z,35.90
2022-08-22T12:03:18.462Z,36.20
2022-08-22T12:06:15.440Z,34.00
2022-08-22T12:09:33.755Z,35.10
2022-08-22T12:12:26.140Z,32.20
2022-08-22T12:15:03.260Z,35.30
2022-08-22T12:18:00.928Z,34.40
2022-08-22T12:20:45.415Z,34.30
2022-08-22T12:23:48.930Z,32.00
2022-08-22T12:26:41.627Z,26.00
2022-08-22T12:29:15.810Z,24.80
2022-08-22T12:32:05.882Z,24.30
2022-08-22T12:34:54.076Z,22.00
2022-08-22T12:37:52.377Z,24.20
2022-08-22T12:40:54.415Z,26.50
2022-08-22T12:43:45.040Z,28.30
2022-08-22T12:46:28.797Z,30.40
2022-08-22T12:49:07.555Z,31.80
2022-08-22T12:51:55.875Z,32.60
2022-08-22T12:54:48.959Z,33.80
2022-08-22T12:57:24.202Z,32.90
2022-08-22T13:00:03.818Z,34.50
2022-08-22T13:02:39.370Z,34.00
2022-08-22T13:05:19.636Z,33.20
2022-08-22T13:08:04.630Z,34.00
2022-08-22T13:10:46.530Z,35.30
2022-08-22T13:13:38.591Z,35.80
2022-08-22T13:16:11.763Z,35.20
2022-08-22T13:18:59.850Z,33.60
2022-08-22T13:21:40.251Z,32.20
2022-08-22T13:24:16.928Z,29.90
2022-08-22T13:26:55.404Z,29.20
2022-08-22T13:29:27.529Z,28.80
2022-08-22T13:32:07.231Z,29.10
2022-08-22T13:34:40.089Z,28.60
2022-08-22T13:37:15.422Z,27.60
2022-08-22T13:39:49.153Z,25.90
2022-08-22T13:42:28.874Z,27.10
2022-08-22T13:45:02.602Z,27.00
2022-08-22T13:47:32.510Z,26.10
2022-08-22T13:50:19.368Z,26.30
2022-08-22T13:52:59.983Z,27.40
2022-08-22T13:55:36.933Z,27.40
2022-08-22T13:58:24.958Z,26.90
2022-08-22T14:01:00.945Z,28.30
2022-08-22T14:03:49.458Z,27.80
2022-08-22T14:06:51.314Z,26.80
2022-08-22T14:09:31.869Z,26.10
2022-08-22T14:12:24.180Z,26.20
2022-08-22T14:14:59.521Z,26.40
2022-08-22T14:17:42.628Z,26.10
2022-08-22T14:20:12.863Z,27.10
2022-08-22T14:22:50.987Z,27.50
2022-08-22T14:25:23.547Z,28.30
2022-08-22T14:27:57.896Z,28.30
2022-08-22T14:30:29.723Z,28.20
2022-08-22T14:33:25.667Z,29.40
2022-08-22T14:36:02.141Z,29.50
2022-08-22T14:38:38.523Z,28.60
2022-08-22T14:41:10.310Z,28.50
2022-08-22T14:43:49.623Z,29.00
2022-08-22T14:46:26.814Z,29.70
2022-08-22T14:49:28.804Z,31.10
2022-08-22T14:52:25.453Z,30.70
2022-08-22T14:55:14.769Z,31.80
2022-08-22T14:57:52.557Z,32.90
2022-08-22T15:00:50.050Z,33.00
2022-08-22T15:03:19.983Z,32.50
2022-08-22T15:06:09.653Z,32.80
2022-08-22T15:08:42.359Z,33.90
2022-08-22T15:11:18.664Z,33.80
2022-08-22T15:14:08.224Z,33.70
2022-08-22T15:16:44.868Z,34.20
2022-08-22T15:19:36.847Z,34.00
2022-08-22T15:22:25.776Z,33.50
2022-08-22T15:25:04.596Z,34.30
2022-08-22T15:27:36.126Z,34.30
2022-08-22T15:30:18.631Z,34.90
2022-08-22T15:32:49.002Z,35.00
2022-08-22T15:35:29.847Z,33.50
2022-08-22T15:38:01.359Z,34.10
2022-08-22T15:40:44.137Z,32.70
2022-08-22T15:43:44.747Z,31.80
2022-08-22T15:46:21.849Z,31.70
2022-08-22T15:49:12.651Z,31.40
2022-08-22T15:52:06.627Z,32.10
2022-08-22T15:54:53.270Z,33.10
2022-08-22T15:57:35.284Z,35.10
2022-08-22T16:00:31.040Z,34.80
2022-08-22T16:03:01.389Z,34.30
2022-08-22T16:05:35.399Z,33.20
2022-08-22T16:08:09.343Z,32.50
2022-08-22T16:10:49.622Z,32.30
2022-08-22T16:13:31.705Z,32.00
2022-08-22T16:16:08.834Z,32.90
2022-08-22T16:18:55.548Z,32.50
2022-08-22T16:21:22.348Z,33.80
2022-08-22T16:23:58.307Z,33.10
2022-08-22T16:26:31.267Z,34.20
2022-08-22T16:29:13.458Z,34.40
2022-08-22T16:31:44.238Z,35.20
2022-08-22T16:34:17.353Z,36.40
2022-08-22T16:37:05.335Z,37.10
2022-08-22T16:39:39.470Z,36.10
2022-08-22T16:42:15.644Z,37.20
2022-08-22T16:44:45.907Z,37.40
2022-08-22T16:47:41.719Z,37.50
2022-08-22T16:50:25.900Z,38.20
2022-08-22T16:52:52.618Z,36.50
2022-08-22T16:55:31.547Z,37.40
2022-08-22T16:58:16.511Z,36.20
2022-08-22T17:00:59.615Z,36.70
2022-08-22T17:03:32.423Z,37.40
2022-08-22T17:06:36.867Z,35.90
2022-08-22T17:09:34.483Z,36.50
2022-08-22T17:12:26.183Z,36.00
2022-08-22T17:15:08.059Z,37.70
2022-08-22T17:17:47.026Z,37.40
2022-08-22T17:20:26.554Z,37.80
2022-08-22T17:22:58.035Z,37.60
2022-08-22T17:25:34.826Z,37.80
2022-08-22T17:28:19.110Z,37.90
2022-08-22T17:30:50.180Z,38.10
2022-08-22T17:33:29.444Z,38.60
2022-08-22T17:36:26.528Z,39.70
2022-08-22T17:39:19.626Z,39.20
2022-08-22T17:42:21.099Z,38.50
2022-08-22T17:45:12.581Z,39.30
2022-08-22T17:47:51.035Z,39.80
2022-08-22T17:50:24.281Z,39.70
2022-08-22T17:52:59.074Z,41.20
2022-08-22T17:55:57.027Z,41.50
2022-08-22T17:58:37.823Z,42.00
2022-08-22T18:01:50.060Z,42.50
2022-08-22T18:04:43.304Z,43.70
2022-08-22T18:07:15.754Z,42.10
2022-08-22T18:10:08.229Z,39.20
2022-08-22T18:13:08.757Z,39.10
2022-08-22T18:15:40.846Z,39.30
2022-08-22T18:18:12.125Z,39.50
2022-08-22T18:21:11.628Z,39.10
2022-08-22T18:23:47.546Z,39.90
2022-08-22T18:26:28.275Z,39.50
2022-08-22T18:28:59.646Z,40.40
2022-08-22T18:31:38.851Z,40.90
2022-08-22T18:34:38.329Z,41.10
2022-08-22T18:37:36.863Z,42.60
2022-08-22T18:40:20.091Z,42.80
2022-08-22T18:43:11.962Z,41.80
2022-08-22T18:45:48.000Z,42.70
2022-08-22T18:48:30.776Z,43.20
2022-08-22T18:51:30.771Z,43.90
2022-08-22T18:54:05.340Z,44.20
2022-08-22T18:56:41.891Z,44.90
2022-08-22T18:59:30.227Z,45.20
2022-08-22T19:02:18.667Z,45.00
2022-08-22T19:05:16.495Z,45.40
2022-08-22T19:08:15.519Z,45.50
2022-08-22T19:11:25.008Z,45.40
2022-08-22T19:14:08.506Z,45.80
2022-08-22T19:16:50.337Z,46.00
2022-08-22T19:20:06.974Z,46.40
2022-08-22T19:22:35.952Z,46.60
2022-08-22T19:25:11.474Z,47.00
2022-08-22T19:27:45.051Z,46.90
2022-08-22T19:30:33.811Z,47.30
2022-08-22T19:33:08.679Z,47.00
2022-08-22T19:35:45.554Z,47.50
2022-08-22T19:38:32.952Z,47.80
2022-08-22T19:40:59.762Z,48.00
2022-08-22T19:43:33.128Z,48.10
2022-08-22T19:46:03.743Z,47.20
2022-08-22T19:48:44.497Z,47.10
2022-08-22T19:51:20.421Z,47.30
2022-08-22T19:53:50.971Z,47.20
2022-08-22T19:56:20.623Z,47.30
2022-08-22T19:59:13.467Z,47.80
2022-08-22T20:01:50.875Z,48.20
2022-08-22T20:04:37.107Z,48.60
2022-08-22T20:07:15.281Z,48.60
2022-08-22T20:09:58.343Z,48.80
2022-08-22T20:12:34.998Z,49.00
2022-08-22T20:15:20.535Z,49.10
2022-08-22T20:18:11.553Z,49.20
2022-08-22T20:20:54.503Z,48.90
2022-08-22T20:23:32.527Z,48.80
2022-08-22T20:26:00.203Z,49.40
2022-08-22T20:28:36.254Z,49.60
2022-08-22T20:31:09.276Z,49.40
2022-08-22T20:33:43.848Z,49.70
2022-08-22T20:36:28.425Z,50.00
2022-08-22T20:39:02.892Z,50.00
2022-08-22T20:41:35.610Z,50.00
2022-08-22T20:44:18.602Z,50.20
2022-08-22T20:47:00.763Z,50.00
2022-08-22T20:49:31.828Z,50.30
2022-08-22T20:52:05.186Z,50.30
2022-08-22T20:54:35.018Z,50.60
2022-08-22T20:57:16.028Z,50.70
2022-08-22T20:59:55.768Z,50.60
2022-08-22T21:02:58.614Z,50.60
2022-08-22T21:05:33.280Z,51.00
2022-08-22T21:08:12.230Z,50.90
2022-08-22T21:10:59.347Z,51.20
2022-08-22T21:13:34.022Z,51.40
2022-08-22T21:16:21.891Z,51.70
2022-08-22T21:18:54.671Z,51.40
2022-08-22T21:21:27.915Z,51.20
2022-08-22T21:24:03.573Z,51.20
2022-08-22T21:26:33.990Z,51.20
2022-08-22T21:29:19.824Z,51.40
2022-08-22T21:32:09.920Z,51.40
2022-08-22T21:34:49.244Z,51.70
2022-08-22T21:37:23.999Z,51.60
2022-08-22T21:39:58.025Z,51.60
2022-08-22T21:42:40.348Z,51.50
2022-08-22T21:45:38.797Z,51.20
2022-08-22T21:48:36.691Z,51.00
2022-08-22T21:51:41.767Z,50.70
2022-08-22T21:54:29.615Z,51.20
2022-08-22T21:56:59.824Z,51.80
2022-08-22T21:59:50.827Z,52.00
2022-08-22T22:02:25.333Z,52.10
2022-08-22T22:04:54.271Z,52.10
2022-08-22T22:07:21.059Z,51.90
2022-08-22T22:09:54.514Z,52.10
2022-08-22T22:12:23.169Z,51.70
2022-08-22T22:14:50.672Z,51.90
2022-08-22T22:17:18.806Z,52.10
2022-08-22T22:19:46.368Z,52.00
2022-08-22T22:22:13.996Z,52.10
2022-08-22T22:24:40.848Z,52.40
2022-08-22T22:27:08.032Z,52.60
2022-08-22T22:29:35.848Z,52.70
2022-08-22T22:32:03.233Z,52.80
2022-08-22T22:34:30.030Z,52.40
2022-08-22T22:36:56.919Z,52.10
2022-08-22T22:39:24.488Z,52.00
2022-08-22T22:41:51.796Z,52.00
2022-08-22T22:44:18.507Z,52.40
2022-08-22T22:46:49.061Z,52.70
2022-08-22T22:49:15.759Z,52.90
2022-08-22T22:51:42.553Z,52.80
2022-08-22T22:54:09.319Z,52.70
2022-08-22T22:56:38.347Z,52.90
2022-08-22T22:59:13.025Z,52.90
2022-08-22T23:02:08.414Z,52.90
2022-08-22T23:04:37.887Z,52.50
2022-08-22T23:07:06.399Z,52.60
2022-08-22T23:09:38.708Z,52.30
2022-08-22T23:12:12.587Z,52.00
2022-08-22T23:14:39.607Z,51.90
2022-08-22T23:17:07.164Z,52.20
2022-08-22T23:19:34.088Z,52.60
2022-08-22T23:22:01.901Z,52.60
2022-08-22T23:24:31.088Z,52.60
2022-08-22T23:26:58.889Z,52.30
2022-08-22T23:29:26.210Z,52.30
2022-08-22T23:31:58.655Z,52.50
2022-08-22T23:34:29.202Z,52.60
2022-08-22T23:37:00.385Z,52.70
2022-08-22T23:39:29.631Z,53.20
2022-08-22T23:41:57.372Z,52.40
2022-08-22T23:44:27.815Z,52.40
2022-08-22T23:46:54.975Z,52.40
2022-08-22T23:49:21.931Z,52.60
2022-08-22T23:51:49.732Z,52.60
2022-08-22T23:54:17.845Z,52.60
2022-08-22T23:56:48.881Z,52.60
2022-08-22T23:59:22.941Z,52.90
