createdAt,value
2023-04-02T00:03:42.470Z,97.30
2023-04-02T00:08:45.542Z,97.50
2023-04-02T00:13:48.591Z,97.90
2023-04-02T00:18:56.405Z,98.40
2023-04-02T00:24:13.945Z,98.70
2023-04-02T00:29:18.310Z,99.10
2023-04-02T00:34:36.859Z,99.60
2023-04-02T00:39:43.054Z,99.90
2023-04-02T00:44:49.075Z,99.90
2023-04-02T00:50:18.590Z,99.90
2023-04-02T00:55:35.307Z,99.90
2023-04-02T01:00:38.566Z,99.90
2023-04-02T01:05:45.332Z,99.90
2023-04-02T01:11:20.015Z,99.90
2023-04-02T01:16:32.358Z,99.90
2023-04-02T01:22:03.770Z,99.90
2023-04-02T01:27:18.191Z,99.90
2023-04-02T01:32:23.331Z,99.90
2023-04-02T01:38:21.213Z,99.90
2023-04-02T01:43:57.768Z,99.90
2023-04-02T01:49:09.969Z,99.90
2023-04-02T01:54:17.152Z,99.90
2023-04-02T01:59:22.686Z,99.90
2023-04-02T02:04:26.009Z,99.90
2023-04-02T02:09:33.230Z,99.90
2023-04-02T02:14:36.903Z,99.90
2023-04-02T02:19:52.692Z,99.90
2023-04-02T02:25:03.062Z,99.90
2023-04-02T02:30:24.075Z,99.90
2023-04-02T02:35:52.939Z,99.90
2023-04-02T02:41:06.854Z,99.90
2023-04-02T02:46:17.396Z,99.90
2023-04-02T02:52:20.038Z,99.90
2023-04-02T02:57:30.961Z,99.90
2023-04-02T03:02:39.629Z,99.90
2023-04-02T03:07:42.804Z,99.90
2023-04-02T03:13:12.269Z,99.90
2023-04-02T03:18:22.998Z,99.90
2023-04-02T03:23:51.791Z,99.90
2023-04-02T03:29:23.698Z,99.90
2023-04-02T03:34:43.360Z,99.90
2023-04-02T03:40:03.141Z,99.90
2023-04-02T03:45:25.709Z,99.90
2023-04-02T03:50:28.639Z,99.90
2023-04-02T03:55:37.092Z,99.90
2023-04-02T04:01:08.600Z,99.90
2023-04-02T04:06:27.542Z,99.90
2023-04-02T04:11:49.880Z,99.90
2023-04-02T04:17:04.563Z,99.90
2023-04-02T04:22:33.784Z,99.90
2023-04-02T04:28:07.845Z,99.90
2023-04-02T04:33:23.189Z,99.90
2023-04-02T04:38:35.509Z,99.90
2023-04-02T04:43:54.826Z,99.90
2023-04-02T04:49:27.894Z,99.90
2023-04-02T04:54:31.044Z,99.90
2023-04-02T04:59:49.859Z,99.90
2023-04-02T05:04:53.498Z,99.90
2023-04-02T05:10:37.955Z,99.90
2023-04-02T05:16:01.999Z,99.90
2023-04-02T05:21:33.508Z,99.90
2023-04-02T05:26:47.420Z,99.90
2023-04-02T05:32:04.094Z,99.90
2023-04-02T05:37:13.748Z,99.90
2023-04-02T05:42:24.680Z,99.90
2023-04-02T05:47:31.609Z,99.90
2023-04-02T05:52:46.177Z,99.90
2023-04-02T05:58:17.739Z,99.90
2023-04-02T06:04:10.397Z,99.90
2023-04-02T06:09:36.035Z,99.90
2023-04-02T06:14:38.988Z,99.90
2023-04-02T06:19:42.309Z,99.90
2023-04-02T06:24:49.111Z,99.90
2023-04-02T06:29:58.184Z,99.90
2023-04-02T06:35:01.384Z,99.90
2023-04-02T06:40:14.433Z,99.20
2023-04-02T06:45:28.393Z,98.50
2023-04-02T06:50:41.646Z,98.50
2023-04-02T06:56:06.035Z,97.90
2023-04-02T07:01:19.847Z,97.60
2023-04-02T07:06:23.468Z,96.80
2023-04-02T07:11:26.317Z,96.80
2023-04-02T07:16:33.054Z,96.40
2023-04-02T07:21:35.993Z,96.40
2023-04-02T07:26:39.208Z,96.00
2023-04-02T07:31:42.620Z,96.00
2023-04-02T07:36:45.995Z,95.90
2023-04-02T07:42:01.606Z,96.00
2023-04-02T07:47:04.712Z,95.60
2023-04-02T07:52:07.845Z,95.30
2023-04-02T07:57:10.738Z,95.10
2023-04-02T08:02:22.759Z,94.90
2023-04-02T08:07:28.003Z,93.90
2023-04-02T08:12:31.326Z,92.60
2023-04-02T08:17:34.335Z,92.50
2023-04-02T08:22:37.444Z,92.00
2023-04-02T08:27:40.566Z,90.80
2023-04-02T08:32:43.915Z,90.90
2023-04-02T08:37:46.904Z,90.70
2023-04-02T08:43:25.000Z,88.50
2023-04-02T08:48:31.306Z,89.60
2023-04-02T08:53:39.195Z,89.30
2023-04-02T08:58:43.437Z,89.50
2023-04-02T09:03:49.786Z,90.20
2023-04-02T09:08:54.681Z,90.40
2023-04-02T09:14:01.773Z,90.50
2023-04-02T09:19:33.225Z,90.90
2023-04-02T09:24:37.752Z,91.40
2023-04-02T09:29:45.563Z,91.10
2023-04-02T09:34:48.440Z,91.40
2023-04-02T09:39:51.986Z,90.80
2023-04-02T09:45:22.944Z,90.50
2023-04-02T09:50:34.273Z,90.40
2023-04-02T09:55:37.785Z,89.00
2023-04-02T10:00:54.090Z,88.80
2023-04-02T10:06:15.913Z,89.80
2023-04-02T10:11:46.390Z,88.80
2023-04-02T10:16:58.394Z,88.90
2023-04-02T10:22:12.273Z,88.50
2023-04-02T10:27:44.768Z,86.80
2023-04-02T10:33:08.564Z,85.40
2023-04-02T10:38:19.263Z,83.70
2023-04-02T10:43:49.213Z,83.60
2023-04-02T10:49:13.597Z,82.20
2023-04-02T10:55:00.076Z,81.00
2023-04-02T11:00:12.997Z,80.80
2023-04-02T11:05:43.935Z,81.10
2023-04-02T11:11:15.072Z,77.20
2023-04-02T11:16:18.710Z,74.50
2023-04-02T11:22:00.986Z,74.30
2023-04-02T11:27:33.967Z,73.40
2023-04-02T11:32:43.098Z,73.80
2023-04-02T11:37:48.723Z,73.80
2023-04-02T11:42:52.856Z,75.30
2023-04-02T11:48:02.325Z,72.10
2023-04-02T11:53:41.019Z,70.70
2023-04-02T11:58:59.410Z,70.60
2023-04-02T12:04:33.134Z,67.50
2023-04-02T12:10:00.847Z,65.10
2023-04-02T12:15:27.237Z,66.20
2023-04-02T12:20:31.488Z,68.80
2023-04-02T12:25:40.929Z,67.80
2023-04-02T12:30:46.043Z,67.50
2023-04-02T12:35:57.924Z,69.80
2023-04-02T12:41:05.138Z,71.60
2023-04-02T12:46:09.507Z,71.20
2023-04-02T12:51:12.694Z,71.40
2023-04-02T12:56:22.003Z,69.40
2023-04-02T13:01:28.358Z,65.10
2023-04-02T13:06:33.169Z,66.30
2023-04-02T13:11:41.649Z,63.40
2023-04-02T13:16:44.750Z,60.80
2023-04-02T13:21:47.922Z,62.40
2023-04-02T13:26:55.031Z,62.40
2023-04-02T13:32:05.531Z,61.90
2023-04-02T13:37:12.791Z,59.70
2023-04-02T13:42:17.978Z,60.40
2023-04-02T13:47:21.589Z,60.70
2023-04-02T13:52:24.652Z,59.40
2023-04-02T13:57:27.501Z,59.20
2023-04-02T14:02:30.837Z,60.00
2023-04-02T14:08:09.019Z,59.30
2023-04-02T14:13:26.880Z,58.30
2023-04-02T14:19:05.042Z,61.30
2023-04-02T14:24:38.820Z,63.30
2023-04-02T14:30:09.613Z,66.40
2023-04-02T14:35:45.625Z,68.60
2023-04-02T14:40:56.671Z,70.00
2023-04-02T14:46:02.171Z,72.30
2023-04-02T14:51:34.715Z,76.90
2023-04-02T14:56:59.322Z,86.30
2023-04-02T15:02:14.524Z,91.30
2023-04-02T15:07:25.972Z,93.30
2023-04-02T15:12:37.226Z,95.00
2023-04-02T15:17:39.997Z,97.70
2023-04-02T15:22:55.353Z,99.90
2023-04-02T15:27:58.390Z,99.90
2023-04-02T15:33:28.380Z,99.90
2023-04-02T15:38:53.411Z,99.90
2023-04-02T15:44:08.190Z,99.90
2023-04-02T15:49:46.740Z,99.90
2023-04-02T15:55:20.902Z,99.90
2023-04-02T16:01:09.141Z,99.90
2023-04-02T16:06:55.497Z,99.90
2023-04-02T16:12:31.223Z,99.90
2023-04-02T16:17:43.772Z,99.90
2023-04-02T16:23:00.561Z,99.90
2023-04-02T16:28:31.177Z,99.90
2023-04-02T16:33:52.034Z,99.90
2023-04-02T16:39:33.198Z,99.90
2023-04-02T16:45:02.088Z,99.90
2023-04-02T16:50:29.674Z,99.90
2023-04-02T16:56:12.411Z,98.70
2023-04-02T17:01:38.021Z,97.60
2023-04-02T17:06:55.908Z,97.40
2023-04-02T17:12:13.264Z,97.00
2023-04-02T17:17:17.368Z,96.60
2023-04-02T17:22:22.715Z,96.40
2023-04-02T17:27:43.888Z,96.70
2023-04-02T17:32:46.846Z,96.50
2023-04-02T17:38:25.499Z,96.40
2023-04-02T17:43:52.509Z,96.30
2023-04-02T17:49:37.498Z,96.00
2023-04-02T17:55:43.234Z,96.50
2023-04-02T18:01:09.581Z,96.00
2023-04-02T18:06:35.342Z,96.00
2023-04-02T18:11:41.042Z,96.30
2023-04-02T18:16:47.021Z,96.20
2023-04-02T18:22:02.316Z,96.30
2023-04-02T18:27:34.975Z,96.20
2023-04-02T18:33:09.006Z,96.00
2023-04-02T18:38:29.529Z,95.90
2023-04-02T18:43:46.675Z,95.90
2023-04-02T18:49:34.973Z,95.80
2023-04-02T18:55:30.425Z,95.10
2023-04-02T19:00:40.173Z,95.00
2023-04-02T19:05:54.852Z,94.70
2023-04-02T19:11:19.378Z,94.50
2023-04-02T19:17:07.692Z,94.30
2023-04-02T19:22:44.761Z,94.40
2023-04-02T19:28:08.100Z,94.30
2023-04-02T19:33:22.954Z,94.40
2023-04-02T19:38:48.485Z,94.40
2023-04-02T19:43:51.598Z,94.50
2023-04-02T19:49:22.757Z,94.40
2023-04-02T19:54:26.151Z,94.40
2023-04-02T19:59:28.965Z,94.40
2023-04-02T20:04:32.014Z,94.10
2023-04-02T20:09:35.038Z,94.10
2023-04-02T20:14:37.951Z,94.20
2023-04-02T20:19:40.846Z,94.00
2023-04-02T20:24:43.865Z,94.10
2023-04-02T20:29:48.366Z,94.20
2023-04-02T20:34:51.494Z,94.10
2023-04-02T20:39:56.586Z,94.00
2023-04-02T20:44:59.712Z,94.10
2023-04-02T20:50:02.938Z,94.30
2023-04-02T20:55:06.836Z,94.20
2023-04-02T21:00:11.968Z,94.40
2023-04-02T21:05:15.013Z,94.40
2023-04-02T21:10:18.272Z,94.50
2023-04-02T21:15:21.277Z,94.50
2023-04-02T21:20:26.674Z,94.70
2023-04-02T21:25:29.619Z,94.50
2023-04-02T21:30:33.239Z,94.40
2023-04-02T21:35:36.454Z,94.30
2023-04-02T21:40:39.990Z,94.30
2023-04-02T21:45:42.979Z,94.30
2023-04-02T21:50:46.431Z,94.10
2023-04-02T21:55:49.218Z,93.70
2023-04-02T22:00:52.110Z,93.70
2023-04-02T22:06:22.897Z,93.70
2023-04-02T22:11:37.054Z,93.60
2023-04-02T22:16:40.670Z,93.70
2023-04-02T22:21:44.908Z,93.70
2023-04-02T22:26:48.661Z,93.60
2023-04-02T22:31:51.630Z,93.40
2023-04-02T22:36:54.594Z,93.20
2023-04-02T22:41:57.619Z,93.30
2023-04-02T22:47:00.714Z,93.50
2023-04-02T22:52:06.117Z,93.10
2023-04-02T22:57:09.120Z,93.10
2023-04-02T23:02:12.123Z,93.10
2023-04-02T23:07:15.024Z,93.30
2023-04-02T23:12:17.917Z,93.50
2023-04-02T23:17:20.902Z,93.60
2023-04-02T23:22:24.369Z,93.50
2023-04-02T23:27:27.335Z,93.30
2023-04-02T23:32:30.356Z,93.30
2023-04-02T23:37:33.292Z,93.30
2023-04-02T23:42:36.316Z,93.30
2023-04-02T23:47:39.235Z,93.10
2023-04-02T23:52:42.227Z,93.00
2023-04-02T23:57:45.401Z,92.90
