createdAt,value
2023-04-20T00:00:18.342Z,8.77
2023-04-20T00:02:23.021Z,8.75
2023-04-20T00:04:26.533Z,8.74
2023-04-20T00:06:33.012Z,8.69
2023-04-20T00:08:36.463Z,8.67
2023-04-20T00:10:40.020Z,8.65
2023-04-20T00:12:43.564Z,8.64
2023-04-20T00:14:47.064Z,8.62
2023-04-20T00:16:50.731Z,8.58
2023-04-20T00:18:54.191Z,8.56
2023-04-20T00:20:57.947Z,8.54
2023-04-20T00:23:03.025Z,8.53
2023-04-20T00:25:07.149Z,8.49
2023-04-20T00:27:11.881Z,8.46
2023-04-20T00:29:15.449Z,8.42
2023-04-20T00:31:19.009Z,8.37
2023-04-20T00:33:23.208Z,8.34
2023-04-20T00:35:26.520Z,8.29
2023-04-20T00:37:29.885Z,8.26
2023-04-20T00:39:34.861Z,8.22
2023-04-20T00:41:39.548Z,8.17
2023-04-20T00:43:51.812Z,8.14
2023-04-20T00:45:55.346Z,8.10
2023-04-20T00:47:58.875Z,8.06
2023-04-20T00:50:04.613Z,7.98
2023-04-20T00:52:08.067Z,7.91
2023-04-20T00:54:11.601Z,7.81
2023-04-20T00:56:17.382Z,7.74
2023-04-20T00:58:20.741Z,7.68
2023-04-20T01:00:24.326Z,7.60
2023-04-20T01:02:28.011Z,7.54
2023-04-20T01:04:32.512Z,7.48
2023-04-20T01:06:36.254Z,7.44
2023-04-20T01:08:47.568Z,7.41
2023-04-20T01:10:51.333Z,7.38
2023-04-20T01:12:56.069Z,7.37
2023-04-20T01:14:59.511Z,7.34
2023-04-20T01:17:04.609Z,7.31
2023-04-20T01:19:08.082Z,7.30
2023-04-20T01:21:12.610Z,7.30
2023-04-20T01:23:17.397Z,7.31
2023-04-20T01:25:21.680Z,7.31
2023-04-20T01:27:25.129Z,7.31
2023-04-20T01:29:28.629Z,7.32
2023-04-20T01:31:32.340Z,7.31
2023-04-20T01:33:36.431Z,7.29
2023-04-20T01:35:43.548Z,7.27
2023-04-20T01:37:46.954Z,7.25
2023-04-20T01:39:51.944Z,7.23
2023-04-20T01:41:58.087Z,7.20
2023-04-20T01:44:01.510Z,7.19
2023-04-20T01:46:05.177Z,7.15
2023-04-20T01:48:08.656Z,7.15
2023-04-20T01:50:12.632Z,7.15
2023-04-20T01:52:15.988Z,7.15
2023-04-20T01:54:19.457Z,7.15
2023-04-20T01:56:24.301Z,7.13
2023-04-20T01:58:27.698Z,7.11
2023-04-20T02:00:31.309Z,7.09
2023-04-20T02:02:35.975Z,7.07
2023-04-20T02:04:39.516Z,7.04
2023-04-20T02:06:43.720Z,6.99
2023-04-20T02:08:47.118Z,6.95
2023-04-20T02:10:50.637Z,6.91
2023-04-20T02:12:55.457Z,6.89
2023-04-20T02:14:58.906Z,6.85
2023-04-20T02:17:02.397Z,6.81
2023-04-20T02:19:06.409Z,6.76
2023-04-20T02:21:09.746Z,6.71
2023-04-20T02:23:13.520Z,6.68
2023-04-20T02:25:17.031Z,6.66
2023-04-20T02:27:20.393Z,6.64
2023-04-20T02:29:25.494Z,6.63
2023-04-20T02:31:28.984Z,6.60
2023-04-20T02:33:32.582Z,6.59
2023-04-20T02:35:36.229Z,6.56
2023-04-20T02:37:39.633Z,6.55
2023-04-20T02:39:43.051Z,6.53
2023-04-20T02:41:46.970Z,6.52
2023-04-20T02:43:50.442Z,6.52
2023-04-20T02:45:55.412Z,6.50
2023-04-20T02:47:59.694Z,6.51
2023-04-20T02:50:07.847Z,6.51
2023-04-20T02:52:24.750Z,6.49
2023-04-20T02:54:28.459Z,6.49
2023-04-20T02:56:32.504Z,6.50
2023-04-20T02:58:41.026Z,6.51
2023-04-20T03:00:52.173Z,6.52
2023-04-20T03:02:57.126Z,6.52
2023-04-20T03:05:02.205Z,6.53
2023-04-20T03:07:15.283Z,6.53
2023-04-20T03:09:20.409Z,6.53
2023-04-20T03:11:59.163Z,6.53
2023-04-20T03:14:23.597Z,6.52
2023-04-20T03:16:27.090Z,6.53
2023-04-20T03:18:33.841Z,6.53
2023-04-20T03:20:37.539Z,6.51
2023-04-20T03:22:40.898Z,6.51
2023-04-20T03:24:45.502Z,6.48
2023-04-20T03:26:56.972Z,6.49
2023-04-20T03:29:16.756Z,6.46
2023-04-20T03:31:21.540Z,6.44
2023-04-20T03:33:26.964Z,6.42
2023-04-20T03:35:32.154Z,6.39
2023-04-20T03:37:35.673Z,6.36
2023-04-20T03:39:39.101Z,6.33
2023-04-20T03:41:42.329Z,6.31
2023-04-20T03:43:45.633Z,6.27
2023-04-20T03:45:49.493Z,6.24
2023-04-20T03:47:54.478Z,6.22
2023-04-20T03:49:58.454Z,6.18
2023-04-20T03:52:03.224Z,6.14
2023-04-20T03:54:07.164Z,6.09
2023-04-20T03:56:11.045Z,6.05
2023-04-20T03:58:14.330Z,6.02
2023-04-20T04:00:32.105Z,5.98
2023-04-20T04:02:46.976Z,5.95
2023-04-20T04:04:55.450Z,5.92
2023-04-20T04:06:59.056Z,5.89
2023-04-20T04:09:03.766Z,5.85
2023-04-20T04:11:07.150Z,5.82
2023-04-20T04:13:10.690Z,5.78
2023-04-20T04:15:14.300Z,5.76
2023-04-20T04:17:26.222Z,5.73
2023-04-20T04:19:31.910Z,5.71
2023-04-20T04:21:35.914Z,5.71
2023-04-20T04:23:42.355Z,5.69
2023-04-20T04:25:57.268Z,5.68
2023-04-20T04:28:03.150Z,5.67
2023-04-20T04:30:09.691Z,5.64
2023-04-20T04:32:14.068Z,5.63
2023-04-20T04:34:18.393Z,5.62
2023-04-20T04:36:27.051Z,5.62
2023-04-20T04:38:33.424Z,5.62
2023-04-20T04:40:38.183Z,5.62
2023-04-20T04:42:45.479Z,5.60
2023-04-20T04:44:49.111Z,5.59
2023-04-20T04:47:03.531Z,5.58
2023-04-20T04:49:08.119Z,5.58
2023-04-20T04:51:11.445Z,5.58
2023-04-20T04:53:14.699Z,5.58
2023-04-20T04:55:18.038Z,5.58
2023-04-20T04:57:21.406Z,5.57
2023-04-20T04:59:26.226Z,5.57
2023-04-20T05:01:29.565Z,5.56
2023-04-20T05:03:33.013Z,5.56
2023-04-20T05:05:36.406Z,5.57
2023-04-20T05:07:40.242Z,5.59
2023-04-20T05:09:43.608Z,5.59
2023-04-20T05:11:46.865Z,5.60
2023-04-20T05:13:50.364Z,5.63
2023-04-20T05:15:55.315Z,5.64
2023-04-20T05:17:58.728Z,5.65
2023-04-20T05:20:02.059Z,5.67
2023-04-20T05:22:05.753Z,5.69
2023-04-20T05:24:09.239Z,5.69
2023-04-20T05:26:12.579Z,5.70
2023-04-20T05:28:15.935Z,5.70
2023-04-20T05:30:21.843Z,5.70
2023-04-20T05:32:26.981Z,5.72
2023-04-20T05:34:30.455Z,5.72
2023-04-20T05:36:34.397Z,5.71
2023-04-20T05:38:37.940Z,5.70
2023-04-20T05:40:41.209Z,5.69
2023-04-20T05:42:44.692Z,5.69
2023-04-20T05:44:48.101Z,5.71
2023-04-20T05:46:51.403Z,5.69
2023-04-20T05:48:56.325Z,5.71
2023-04-20T05:50:59.663Z,5.71
2023-04-20T05:53:03.011Z,5.69
2023-04-20T05:55:07.144Z,5.70
2023-04-20T05:57:10.524Z,5.70
2023-04-20T05:59:13.851Z,5.69
2023-04-20T06:01:17.506Z,5.68
2023-04-20T06:03:20.935Z,5.70
2023-04-20T06:05:25.990Z,5.70
2023-04-20T06:07:29.385Z,5.72
2023-04-20T06:09:32.702Z,5.73
2023-04-20T06:11:36.131Z,5.73
2023-04-20T06:13:39.477Z,5.75
2023-04-20T06:15:42.781Z,5.77
2023-04-20T06:17:46.159Z,5.77
2023-04-20T06:19:49.547Z,5.77
2023-04-20T06:21:54.255Z,5.78
2023-04-20T06:23:57.617Z,5.82
2023-04-20T06:26:00.900Z,5.86
2023-04-20T06:28:04.219Z,5.88
2023-04-20T06:30:08.813Z,5.91
2023-04-20T06:32:12.126Z,5.94
2023-04-20T06:34:16.288Z,5.94
2023-04-20T06:36:19.587Z,5.95
2023-04-20T06:38:25.409Z,5.97
2023-04-20T06:40:29.313Z,5.97
2023-04-20T06:42:32.612Z,5.98
2023-04-20T06:44:36.043Z,5.99
2023-04-20T06:46:39.483Z,5.99
2023-04-20T06:48:42.890Z,6.00
2023-04-20T06:50:49.107Z,6.02
2023-04-20T06:52:52.463Z,6.03
2023-04-20T06:54:57.179Z,6.06
2023-04-20T06:57:01.383Z,6.07
2023-04-20T06:59:04.720Z,6.06
2023-04-20T07:01:08.063Z,6.05
2023-04-20T07:03:11.714Z,6.03
2023-04-20T07:05:15.199Z,6.03
2023-04-20T07:07:18.613Z,6.04
2023-04-20T07:09:23.093Z,6.07
2023-04-20T07:11:27.885Z,6.08
2023-04-20T07:13:33.866Z,6.09
2023-04-20T07:15:37.316Z,6.10
2023-04-20T07:17:41.075Z,6.10
2023-04-20T07:19:44.511Z,6.09
2023-04-20T07:21:47.817Z,6.09
2023-04-20T07:23:51.142Z,6.09
2023-04-20T07:25:54.482Z,6.08
2023-04-20T07:27:59.172Z,6.08
2023-04-20T07:30:02.569Z,6.08
2023-04-20T07:32:06.451Z,6.07
2023-04-20T07:34:09.847Z,6.07
2023-04-20T07:36:13.209Z,6.08
2023-04-20T07:38:16.948Z,6.08
2023-04-20T07:40:20.329Z,6.10
2023-04-20T07:42:23.624Z,6.11
2023-04-20T07:44:28.350Z,6.11
2023-04-20T07:46:31.647Z,6.11
2023-04-20T07:48:35.591Z,6.09
2023-04-20T07:50:38.911Z,6.09
2023-04-20T07:52:42.253Z,6.08
2023-04-20T07:54:46.147Z,6.08
2023-04-20T07:56:49.467Z,6.08
2023-04-20T07:58:52.800Z,6.10
2023-04-20T08:00:57.508Z,6.10
2023-04-20T08:03:01.093Z,6.12
2023-04-20T08:05:04.789Z,6.13
2023-04-20T08:07:08.216Z,6.14
2023-04-20T08:09:13.148Z,6.15
2023-04-20T08:11:16.730Z,6.15
2023-04-20T08:13:19.924Z,6.16
2023-04-20T08:15:23.617Z,6.18
2023-04-20T08:17:28.419Z,6.19
2023-04-20T08:19:31.798Z,6.23
2023-04-20T08:21:35.100Z,6.24
2023-04-20T08:23:38.390Z,6.26
2023-04-20T08:25:41.998Z,6.27
2023-04-20T08:27:45.368Z,6.26
2023-04-20T08:29:48.761Z,6.25
2023-04-20T08:31:52.319Z,6.24
2023-04-20T08:33:57.233Z,6.23
2023-04-20T08:36:00.607Z,6.23
2023-04-20T08:38:03.952Z,6.20
2023-04-20T08:40:08.652Z,6.20
2023-04-20T08:42:12.318Z,6.18
2023-04-20T08:44:15.900Z,6.19
2023-04-20T08:46:19.967Z,6.20
2023-04-20T08:48:24.430Z,6.21
2023-04-20T08:50:29.443Z,6.22
2023-04-20T08:52:35.548Z,6.24
2023-04-20T08:54:45.834Z,6.27
2023-04-20T08:56:52.947Z,6.34
2023-04-20T08:58:58.824Z,6.42
2023-04-20T09:01:02.201Z,6.50
2023-04-20T09:03:05.793Z,6.58
2023-04-20T09:05:10.113Z,6.64
2023-04-20T09:07:20.892Z,6.69
2023-04-20T09:09:25.887Z,6.75
2023-04-20T09:11:30.639Z,6.82
2023-04-20T09:13:34.293Z,6.89
2023-04-20T09:15:37.554Z,6.97
2023-04-20T09:17:41.859Z,7.07
2023-04-20T09:19:46.275Z,7.17
2023-04-20T09:21:50.248Z,7.27
2023-04-20T09:24:00.493Z,7.35
2023-04-20T09:26:03.902Z,7.43
2023-04-20T09:28:07.202Z,7.54
2023-04-20T09:30:11.476Z,7.68
2023-04-20T09:32:23.416Z,7.81
2023-04-20T09:34:27.017Z,7.89
2023-04-20T09:36:38.196Z,7.92
2023-04-20T09:38:41.577Z,7.92
2023-04-20T09:40:46.348Z,7.90
2023-04-20T09:42:51.024Z,7.89
2023-04-20T09:44:55.006Z,7.86
2023-04-20T09:46:58.443Z,7.80
2023-04-20T09:49:03.873Z,7.74
2023-04-20T09:51:08.271Z,7.67
2023-04-20T09:53:12.321Z,7.60
2023-04-20T09:55:16.059Z,7.54
2023-04-20T09:57:20.963Z,7.49
2023-04-20T09:59:25.189Z,7.46
2023-04-20T10:01:31.852Z,7.45
2023-04-20T10:03:36.239Z,7.46
2023-04-20T10:05:41.127Z,7.49
2023-04-20T10:07:45.410Z,7.54
2023-04-20T10:09:48.825Z,7.61
2023-04-20T10:11:54.033Z,7.73
2023-04-20T10:14:01.591Z,7.96
2023-04-20T10:16:05.080Z,8.28
2023-04-20T10:18:23.629Z,8.71
2023-04-20T10:20:29.213Z,9.11
2023-04-20T10:22:34.042Z,9.43
2023-04-20T10:24:38.495Z,9.60
2023-04-20T10:26:43.130Z,9.66
2023-04-20T10:28:46.606Z,9.67
2023-04-20T10:30:54.925Z,9.59
2023-04-20T10:33:08.424Z,9.48
2023-04-20T10:35:14.467Z,9.37
2023-04-20T10:37:17.834Z,9.31
2023-04-20T10:39:23.103Z,9.28
2023-04-20T10:41:26.765Z,9.26
2023-04-20T10:43:30.136Z,9.26
2023-04-20T10:45:37.042Z,9.25
2023-04-20T10:47:41.927Z,9.22
2023-04-20T10:49:45.589Z,9.18
2023-04-20T10:51:50.634Z,9.17
2023-04-20T10:54:06.028Z,9.15
2023-04-20T10:56:10.859Z,9.18
2023-04-20T10:58:23.137Z,9.22
2023-04-20T11:00:30.902Z,9.21
2023-04-20T11:02:35.309Z,9.22
2023-04-20T11:04:40.411Z,9.23
2023-04-20T11:06:45.522Z,9.27
2023-04-20T11:08:48.898Z,9.32
2023-04-20T11:10:52.369Z,9.36
2023-04-20T11:12:55.787Z,9.39
2023-04-20T11:15:00.420Z,9.42
2023-04-20T11:17:03.923Z,9.43
2023-04-20T11:19:07.448Z,9.48
2023-04-20T11:21:12.202Z,9.53
2023-04-20T11:23:15.477Z,9.56
2023-04-20T11:25:18.838Z,9.53
2023-04-20T11:27:23.728Z,9.55
2023-04-20T11:29:31.998Z,9.55
2023-04-20T11:31:35.593Z,9.56
2023-04-20T11:33:39.254Z,9.56
2023-04-20T11:35:44.436Z,9.58
2023-04-20T11:37:51.620Z,9.63
2023-04-20T11:40:01.578Z,9.70
2023-04-20T11:42:05.405Z,9.76
2023-04-20T11:44:08.945Z,9.77
2023-04-20T11:46:16.907Z,9.77
2023-04-20T11:48:20.421Z,9.77
2023-04-20T11:50:24.145Z,9.76
2023-04-20T11:52:27.703Z,9.78
2023-04-20T11:54:34.093Z,9.81
2023-04-20T11:56:38.202Z,9.87
2023-04-20T11:58:41.750Z,9.92
2023-04-20T12:00:45.169Z,9.89
2023-04-20T12:02:48.757Z,9.87
2023-04-20T12:04:52.328Z,9.82
2023-04-20T12:06:55.717Z,9.79
2023-04-20T12:08:59.221Z,9.76
2023-04-20T12:11:05.732Z,9.72
2023-04-20T12:13:09.064Z,9.68
2023-04-20T12:15:12.892Z,9.65
2023-04-20T12:17:16.358Z,9.60
2023-04-20T12:19:20.465Z,9.56
2023-04-20T12:21:24.288Z,9.50
2023-04-20T12:23:28.005Z,9.45
2023-04-20T12:25:31.388Z,9.38
2023-04-20T12:27:36.192Z,9.29
2023-04-20T12:29:39.736Z,9.24
2023-04-20T12:31:43.433Z,9.19
2023-04-20T12:33:47.071Z,9.18
2023-04-20T12:35:50.581Z,9.14
2023-04-20T12:37:54.031Z,9.12
2023-04-20T12:39:57.871Z,9.08
2023-04-20T12:42:02.453Z,9.03
2023-04-20T12:44:09.301Z,8.99
2023-04-20T12:46:14.353Z,8.96
2023-04-20T12:48:18.096Z,8.96
2023-04-20T12:50:21.519Z,8.96
2023-04-20T12:52:25.066Z,8.97
2023-04-20T12:54:28.889Z,9.02
2023-04-20T12:56:32.301Z,9.13
2023-04-20T12:58:35.939Z,9.30
2023-04-20T13:00:42.980Z,9.53
2023-04-20T13:02:46.596Z,9.80
2023-04-20T13:04:50.280Z,10.03
2023-04-20T13:06:53.742Z,10.15
2023-04-20T13:08:57.149Z,10.23
2023-04-20T13:11:00.543Z,10.28
2023-04-20T13:13:04.093Z,10.30
2023-04-20T13:15:09.856Z,10.32
2023-04-20T13:17:14.716Z,10.31
2023-04-20T13:19:18.161Z,10.34
2023-04-20T13:21:21.576Z,10.36
2023-04-20T13:23:25.449Z,10.39
2023-04-20T13:25:32.712Z,10.43
2023-04-20T13:27:36.269Z,10.43
2023-04-20T13:29:40.125Z,10.38
2023-04-20T13:31:43.757Z,10.37
2023-04-20T13:33:48.584Z,10.39
2023-04-20T13:35:51.947Z,10.42
2023-04-20T13:37:55.658Z,10.45
2023-04-20T13:39:59.065Z,10.46
2023-04-20T13:42:03.037Z,10.46
2023-04-20T13:44:07.944Z,10.43
2023-04-20T13:46:11.429Z,10.41
2023-04-20T13:48:15.681Z,10.41
2023-04-20T13:50:21.645Z,10.47
2023-04-20T13:52:25.508Z,10.51
2023-04-20T13:54:29.101Z,10.51
2023-04-20T13:56:33.823Z,10.48
2023-04-20T13:58:37.318Z,10.47
2023-04-20T14:00:40.835Z,10.47
2023-04-20T14:02:44.370Z,10.46
2023-04-20T14:04:48.341Z,10.47
2023-04-20T14:06:54.832Z,10.48
2023-04-20T14:08:58.356Z,10.50
2023-04-20T14:11:01.801Z,10.51
2023-04-20T14:13:05.325Z,10.57
2023-04-20T14:15:10.319Z,10.63
2023-04-20T14:17:18.811Z,10.70
2023-04-20T14:19:22.846Z,10.76
2023-04-20T14:21:28.001Z,10.76
2023-04-20T14:23:32.961Z,10.78
2023-04-20T14:25:36.354Z,10.82
2023-04-20T14:27:40.150Z,10.86
2023-04-20T14:29:46.796Z,10.91
2023-04-20T14:31:50.191Z,10.97
2023-04-20T14:33:53.931Z,11.05
2023-04-20T14:35:57.303Z,11.11
2023-04-20T14:38:00.722Z,11.16
2023-04-20T14:40:07.823Z,11.21
2023-04-20T14:42:12.068Z,11.26
2023-04-20T14:44:15.603Z,11.28
2023-04-20T14:46:19.764Z,11.26
2023-04-20T14:48:24.202Z,11.25
2023-04-20T14:50:28.567Z,11.29
2023-04-20T14:52:32.028Z,11.33
2023-04-20T14:54:35.563Z,11.41
2023-04-20T14:56:40.493Z,11.49
2023-04-20T14:58:44.240Z,11.57
2023-04-20T15:00:48.916Z,11.65
2023-04-20T15:02:52.812Z,11.71
2023-04-20T15:04:59.347Z,11.75
2023-04-20T15:07:04.089Z,11.80
2023-04-20T15:09:07.502Z,11.88
2023-04-20T15:11:11.015Z,11.93
2023-04-20T15:13:16.871Z,11.93
2023-04-20T15:15:20.472Z,11.95
2023-04-20T15:17:23.863Z,11.98
2023-04-20T15:19:27.322Z,12.04
2023-04-20T15:21:30.812Z,12.10
2023-04-20T15:23:34.169Z,12.19
2023-04-20T15:25:37.701Z,12.31
2023-04-20T15:27:41.166Z,12.44
2023-04-20T15:29:46.225Z,12.58
2023-04-20T15:31:49.738Z,12.71
2023-04-20T15:33:53.046Z,12.84
2023-04-20T15:35:56.478Z,12.95
2023-04-20T15:38:00.321Z,13.03
2023-04-20T15:40:04.620Z,13.09
2023-04-20T15:42:08.702Z,13.12
2023-04-20T15:44:12.526Z,13.16
2023-04-20T15:46:17.389Z,13.19
2023-04-20T15:48:20.746Z,13.35
2023-04-20T15:50:24.415Z,13.60
2023-04-20T15:52:28.375Z,13.92
2023-04-20T15:54:32.405Z,14.24
2023-04-20T15:56:35.951Z,14.49
2023-04-20T15:58:40.214Z,14.70
2023-04-20T16:00:43.836Z,14.95
2023-04-20T16:02:48.850Z,15.14
2023-04-20T16:04:52.444Z,15.20
2023-04-20T16:06:56.694Z,15.19
2023-04-20T16:09:00.168Z,15.06
2023-04-20T16:11:03.885Z,14.89
2023-04-20T16:13:07.238Z,14.71
2023-04-20T16:15:11.182Z,14.47
2023-04-20T16:17:14.497Z,14.22
2023-04-20T16:19:19.197Z,14.00
2023-04-20T16:21:23.424Z,13.81
2023-04-20T16:23:26.811Z,13.62
2023-04-20T16:25:32.442Z,13.44
2023-04-20T16:27:35.839Z,13.27
2023-04-20T16:29:39.209Z,13.08
2023-04-20T16:31:42.664Z,12.91
2023-04-20T16:33:46.030Z,12.76
2023-04-20T16:35:51.225Z,12.62
2023-04-20T16:37:54.805Z,12.49
2023-04-20T16:39:58.124Z,12.38
2023-04-20T16:42:01.487Z,12.28
2023-04-20T16:44:04.903Z,12.18
2023-04-20T16:46:13.155Z,12.11
2023-04-20T16:48:16.725Z,12.04
2023-04-20T16:50:20.533Z,11.98
2023-04-20T16:52:25.281Z,11.93
2023-04-20T16:54:28.846Z,11.88
2023-04-20T16:56:32.294Z,11.82
2023-04-20T16:58:35.880Z,11.79
2023-04-20T17:00:41.672Z,11.77
2023-04-20T17:02:45.165Z,11.72
2023-04-20T17:04:48.585Z,11.68
2023-04-20T17:06:53.046Z,11.63
2023-04-20T17:09:05.062Z,11.57
2023-04-20T17:11:08.406Z,11.51
2023-04-20T17:13:11.858Z,11.48
2023-04-20T17:15:15.225Z,11.47
2023-04-20T17:17:18.635Z,11.43
2023-04-20T17:19:22.223Z,11.38
2023-04-20T17:21:25.844Z,11.32
2023-04-20T17:23:29.761Z,11.30
2023-04-20T17:25:35.333Z,11.33
2023-04-20T17:27:38.803Z,11.37
2023-04-20T17:29:44.967Z,11.39
2023-04-20T17:31:48.453Z,11.38
2023-04-20T17:33:51.894Z,11.38
2023-04-20T17:35:55.286Z,11.40
2023-04-20T17:37:59.722Z,11.48
2023-04-20T17:40:03.560Z,11.56
2023-04-20T17:42:08.442Z,11.58
2023-04-20T17:44:12.277Z,11.57
2023-04-20T17:46:15.826Z,11.54
2023-04-20T17:48:19.280Z,11.51
2023-04-20T17:50:23.185Z,11.49
2023-04-20T17:52:27.239Z,11.49
2023-04-20T17:54:30.774Z,11.49
2023-04-20T17:56:34.116Z,11.47
2023-04-20T17:58:39.587Z,11.42
2023-04-20T18:00:43.086Z,11.33
2023-04-20T18:02:46.532Z,11.17
2023-04-20T18:04:49.976Z,11.04
2023-04-20T18:06:53.381Z,10.88
2023-04-20T18:08:57.316Z,10.73
2023-04-20T18:11:02.080Z,10.59
2023-04-20T18:13:05.951Z,10.44
2023-04-20T18:15:11.736Z,10.31
2023-04-20T18:17:15.126Z,10.18
2023-04-20T18:19:18.479Z,10.08
2023-04-20T18:21:21.856Z,9.98
2023-04-20T18:23:25.205Z,9.88
2023-04-20T18:25:28.694Z,9.78
2023-04-20T18:27:32.214Z,9.70
2023-04-20T18:29:35.559Z,9.62
2023-04-20T18:31:40.423Z,9.55
2023-04-20T18:33:43.858Z,9.48
2023-04-20T18:35:47.410Z,9.43
2023-04-20T18:37:51.847Z,9.37
2023-04-20T18:39:55.937Z,9.31
2023-04-20T18:42:00.932Z,9.24
2023-04-20T18:44:04.532Z,9.19
2023-04-20T18:46:07.903Z,9.14
2023-04-20T18:48:12.811Z,9.09
2023-04-20T18:50:18.478Z,9.04
2023-04-20T18:52:23.917Z,9.00
2023-04-20T18:54:29.352Z,8.98
2023-04-20T18:56:32.850Z,8.93
2023-04-20T18:58:36.326Z,8.91
2023-04-20T19:00:39.729Z,8.89
2023-04-20T19:02:43.340Z,8.87
2023-04-20T19:04:48.338Z,8.85
2023-04-20T19:06:51.790Z,8.83
2023-04-20T19:08:55.946Z,8.81
2023-04-20T19:11:00.587Z,8.78
2023-04-20T19:13:04.049Z,8.75
2023-04-20T19:15:09.059Z,8.74
2023-04-20T19:17:12.631Z,8.72
2023-04-20T19:19:16.070Z,8.69
2023-04-20T19:21:22.118Z,8.66
2023-04-20T19:23:25.617Z,8.64
2023-04-20T19:25:29.698Z,8.61
2023-04-20T19:27:33.032Z,8.59
2023-04-20T19:29:37.137Z,8.58
2023-04-20T19:31:42.158Z,8.56
2023-04-20T19:33:45.554Z,8.56
2023-04-20T19:35:51.060Z,8.52
2023-04-20T19:37:55.947Z,8.49
2023-04-20T19:39:59.394Z,8.47
2023-04-20T19:42:02.780Z,8.46
2023-04-20T19:44:10.475Z,8.45
2023-04-20T19:46:16.872Z,8.43
2023-04-20T19:48:20.534Z,8.39
2023-04-20T19:50:23.867Z,8.39
2023-04-20T19:52:27.208Z,8.36
2023-04-20T19:54:32.109Z,8.35
2023-04-20T19:56:37.173Z,8.32
2023-04-20T19:58:40.780Z,8.29
2023-04-20T20:00:44.172Z,8.26
2023-04-20T20:02:47.706Z,8.25
2023-04-20T20:04:52.198Z,8.22
2023-04-20T20:06:56.323Z,8.21
2023-04-20T20:08:59.975Z,8.19
2023-04-20T20:11:04.933Z,8.17
2023-04-20T20:13:08.273Z,8.12
2023-04-20T20:15:11.610Z,8.09
2023-04-20T20:17:15.015Z,8.06
2023-04-20T20:19:24.652Z,8.03
2023-04-20T20:21:28.049Z,8.00
2023-04-20T20:23:31.475Z,7.96
2023-04-20T20:25:35.359Z,7.94
2023-04-20T20:27:40.777Z,7.90
2023-04-20T20:29:44.203Z,7.88
2023-04-20T20:31:47.993Z,7.83
2023-04-20T20:33:52.152Z,7.81
2023-04-20T20:35:55.932Z,7.79
2023-04-20T20:37:59.340Z,7.77
2023-04-20T20:40:10.341Z,7.74
2023-04-20T20:42:15.676Z,7.73
2023-04-20T20:44:20.753Z,7.72
2023-04-20T20:46:24.331Z,7.71
2023-04-20T20:48:27.745Z,7.71
2023-04-20T20:50:31.343Z,7.72
2023-04-20T20:52:34.770Z,7.73
2023-04-20T20:54:38.110Z,7.74
2023-04-20T20:56:41.556Z,7.75
2023-04-20T20:58:45.373Z,7.74
2023-04-20T21:00:50.365Z,7.74
2023-04-20T21:02:53.886Z,7.73
2023-04-20T21:04:57.373Z,7.72
2023-04-20T21:07:00.891Z,7.70
2023-04-20T21:09:04.700Z,7.68
2023-04-20T21:11:08.741Z,7.65
2023-04-20T21:13:12.083Z,7.64
2023-04-20T21:15:15.391Z,7.62
2023-04-20T21:17:20.109Z,7.62
2023-04-20T21:19:23.485Z,7.61
2023-04-20T21:21:27.489Z,7.62
2023-04-20T21:23:30.831Z,7.61
2023-04-20T21:25:34.103Z,7.62
2023-04-20T21:27:37.468Z,7.62
2023-04-20T21:29:40.809Z,7.63
2023-04-20T21:31:44.104Z,7.63
2023-04-20T21:33:48.848Z,7.63
2023-04-20T21:35:52.197Z,7.63
2023-04-20T21:37:55.473Z,7.67
2023-04-20T21:39:58.831Z,7.66
2023-04-20T21:42:03.209Z,7.67
2023-04-20T21:44:06.859Z,7.69
2023-04-20T21:46:10.306Z,7.69
2023-04-20T21:48:13.664Z,7.71
2023-04-20T21:50:18.594Z,7.72
2023-04-20T21:52:21.925Z,7.73
2023-04-20T21:54:25.310Z,7.73
2023-04-20T21:56:28.654Z,7.73
2023-04-20T21:58:32.012Z,7.74
2023-04-20T22:00:35.451Z,7.72
2023-04-20T22:02:38.956Z,7.73
2023-04-20T22:04:42.781Z,7.72
2023-04-20T22:06:48.818Z,7.73
2023-04-20T22:08:52.157Z,7.73
2023-04-20T22:10:56.606Z,7.73
2023-04-20T22:13:00.164Z,7.72
2023-04-20T22:15:03.519Z,7.72
2023-04-20T22:17:09.721Z,7.71
2023-04-20T22:19:13.100Z,7.69
2023-04-20T22:21:16.401Z,7.66
2023-04-20T22:23:21.257Z,7.63
2023-04-20T22:25:24.982Z,7.59
2023-04-20T22:27:28.996Z,7.55
2023-04-20T22:29:32.360Z,7.52
2023-04-20T22:31:35.755Z,7.48
2023-04-20T22:33:39.142Z,7.43
2023-04-20T22:35:42.758Z,7.41
2023-04-20T22:37:46.037Z,7.35
2023-04-20T22:39:50.813Z,7.33
2023-04-20T22:41:54.074Z,7.29
2023-04-20T22:43:57.425Z,7.25
2023-04-20T22:46:00.758Z,7.21
2023-04-20T22:48:04.218Z,7.18
2023-04-20T22:50:09.612Z,7.15
2023-04-20T22:52:13.753Z,7.11
2023-04-20T22:54:17.236Z,7.09
2023-04-20T22:56:21.963Z,7.04
2023-04-20T22:58:25.237Z,7.01
2023-04-20T23:00:28.762Z,6.97
2023-04-20T23:02:32.532Z,6.94
2023-04-20T23:04:37.698Z,6.92
2023-04-20T23:06:43.949Z,6.88
2023-04-20T23:08:47.315Z,6.86
2023-04-20T23:10:50.861Z,6.83
2023-04-20T23:12:56.144Z,6.81
2023-04-20T23:15:00.736Z,6.79
2023-04-20T23:17:04.170Z,6.77
2023-04-20T23:19:07.531Z,6.74
2023-04-20T23:21:10.782Z,6.73
2023-04-20T23:23:14.109Z,6.70
2023-04-20T23:25:17.575Z,6.68
2023-04-20T23:27:20.875Z,6.67
2023-04-20T23:29:25.564Z,6.65
2023-04-20T23:31:28.944Z,6.63
2023-04-20T23:33:32.274Z,6.61
2023-04-20T23:35:35.623Z,6.59
2023-04-20T23:37:39.109Z,6.57
2023-04-20T23:39:42.417Z,6.57
2023-04-20T23:41:45.712Z,6.55
2023-04-20T23:43:48.962Z,6.54
2023-04-20T23:46:04.734Z,6.52
2023-04-20T23:48:08.572Z,6.51
2023-04-20T23:50:12.349Z,6.50
2023-04-20T23:52:15.682Z,6.49
2023-04-20T23:54:19.134Z,6.47
2023-04-20T23:56:22.589Z,6.47
2023-04-20T23:58:26.368Z,6.46
