createdAt,value
2023-02-05T00:00:57.287Z,292.95
2023-02-05T00:03:59.647Z,141.13
2023-02-05T00:07:02.447Z,103.73
2023-02-05T00:10:05.586Z,227.23
2023-02-05T00:13:09.171Z,303.98
2023-02-05T00:16:13.851Z,189.47
2023-02-05T00:19:16.253Z,160.63
2023-02-05T00:22:18.527Z,96.38
2023-02-05T00:25:20.839Z,63.08
2023-02-05T00:28:23.162Z,69.07
2023-02-05T00:31:26.608Z,67.53
2023-02-05T00:34:28.979Z,126.70
2023-02-05T00:37:31.440Z,59.23
2023-02-05T00:40:33.832Z,55.20
2023-02-05T00:43:36.162Z,43.50
2023-02-05T00:46:38.416Z,50.70
2023-02-05T00:49:40.745Z,48.80
2023-02-05T00:52:43.174Z,54.97
2023-02-05T00:55:45.955Z,62.20
2023-02-05T00:58:50.126Z,65.50
2023-02-05T01:01:52.436Z,56.70
2023-02-05T01:07:58.640Z,53.53
2023-02-05T01:11:01.493Z,54.03
2023-02-05T01:14:03.843Z,52.25
2023-02-05T01:17:06.159Z,67.03
2023-02-05T01:20:10.712Z,40.72
2023-02-05T01:23:13.067Z,55.13
2023-02-05T01:26:15.353Z,46.90
2023-02-05T01:29:18.247Z,30.23
2023-02-05T01:32:20.838Z,37.90
2023-02-05T01:35:23.197Z,32.00
2023-02-05T01:38:25.449Z,38.25
2023-02-05T01:41:27.805Z,39.37
2023-02-05T01:44:31.405Z,35.03
2023-02-05T01:47:33.710Z,31.33
2023-02-05T01:50:45.119Z,37.43
2023-02-05T01:53:49.192Z,39.08
2023-02-05T01:56:56.365Z,38.65
2023-02-05T01:59:58.802Z,35.22
2023-02-05T02:03:01.355Z,34.08
2023-02-05T02:06:05.058Z,28.03
2023-02-05T02:09:07.686Z,37.85
2023-02-05T02:12:11.569Z,33.53
2023-02-05T02:15:17.626Z,33.33
2023-02-05T02:18:26.451Z,37.55
2023-02-05T02:21:34.975Z,30.92
2023-02-05T02:24:49.283Z,33.83
2023-02-05T02:28:11.240Z,31.60
2023-02-05T02:31:18.504Z,34.63
2023-02-05T02:34:38.991Z,36.70
2023-02-05T02:37:50.205Z,41.53
2023-02-05T02:40:54.469Z,38.67
2023-02-05T02:44:00.210Z,37.10
2023-02-05T02:47:08.016Z,40.05
2023-02-05T02:50:17.661Z,41.53
2023-02-05T02:53:23.317Z,39.58
2023-02-05T02:56:28.050Z,38.95
2023-02-05T02:59:31.494Z,43.53
2023-02-05T03:02:37.726Z,40.28
2023-02-05T03:05:42.437Z,42.45
2023-02-05T03:08:55.650Z,38.08
2023-02-05T03:11:58.885Z,38.33
2023-02-05T03:15:01.376Z,36.33
2023-02-05T03:18:04.271Z,29.03
2023-02-05T03:21:12.942Z,28.33
2023-02-05T03:24:15.362Z,40.97
2023-02-05T03:27:19.177Z,34.22
2023-02-05T03:30:22.386Z,37.50
2023-02-05T03:33:39.803Z,37.20
2023-02-05T03:36:54.757Z,38.67
2023-02-05T03:40:21.087Z,36.55
2023-02-05T03:43:25.651Z,36.17
2023-02-05T03:46:47.552Z,31.02
2023-02-05T03:49:58.649Z,29.80
2023-02-05T03:53:20.770Z,31.70
2023-02-05T03:56:29.371Z,30.23
2023-02-05T03:59:32.688Z,32.95
2023-02-05T04:02:37.033Z,42.05
2023-02-05T04:05:39.500Z,42.92
2023-02-05T04:08:44.191Z,41.00
2023-02-05T04:11:48.068Z,48.97
2023-02-05T04:14:53.537Z,47.57
2023-02-05T04:17:58.066Z,36.33
2023-02-05T04:21:02.753Z,41.88
2023-02-05T04:24:06.408Z,37.35
2023-02-05T04:27:08.884Z,36.67
2023-02-05T04:30:12.643Z,31.30
2023-02-05T04:33:19.096Z,42.47
2023-02-05T04:36:21.454Z,36.03
2023-02-05T04:39:24.313Z,46.30
2023-02-05T04:42:26.626Z,49.00
2023-02-05T04:45:31.411Z,43.42
2023-02-05T04:48:34.151Z,40.00
2023-02-05T04:51:36.518Z,26.87
2023-02-05T04:54:39.205Z,29.63
2023-02-05T04:57:41.739Z,58.58
2023-02-05T05:00:44.038Z,67.47
2023-02-05T05:03:46.450Z,60.75
2023-02-05T05:06:48.752Z,49.45
2023-02-05T05:09:52.380Z,40.70
2023-02-05T05:12:54.874Z,52.42
2023-02-05T05:15:57.811Z,102.70
2023-02-05T05:19:00.192Z,76.05
2023-02-05T05:22:02.580Z,116.13
2023-02-05T05:25:04.990Z,116.28
2023-02-05T05:28:07.369Z,55.78
2023-02-05T05:31:14.484Z,35.92
2023-02-05T05:34:16.878Z,34.22
2023-02-05T05:37:19.192Z,40.50
2023-02-05T05:40:39.910Z,34.42
2023-02-05T05:43:48.381Z,34.40
2023-02-05T05:46:50.705Z,33.47
2023-02-05T05:49:53.149Z,34.03
2023-02-05T05:52:55.534Z,32.35
2023-02-05T05:55:57.980Z,33.97
2023-02-05T05:59:00.319Z,29.80
2023-02-05T06:02:03.784Z,33.53
2023-02-05T06:05:06.235Z,34.80
2023-02-05T06:08:08.550Z,36.28
2023-02-05T06:11:11.227Z,50.97
2023-02-05T06:14:13.551Z,40.27
2023-02-05T06:17:15.820Z,61.72
2023-02-05T06:20:18.343Z,31.58
2023-02-05T06:23:20.760Z,28.50
2023-02-05T06:26:23.125Z,27.17
2023-02-05T06:29:25.536Z,35.15
2023-02-05T06:32:27.841Z,41.72
2023-02-05T06:35:30.278Z,34.47
2023-02-05T06:38:32.566Z,37.67
2023-02-05T06:41:34.947Z,41.45
2023-02-05T06:44:37.289Z,60.05
2023-02-05T06:47:39.633Z,33.25
2023-02-05T06:50:41.967Z,31.67
2023-02-05T06:53:44.261Z,32.33
2023-02-05T06:56:47.975Z,34.90
2023-02-05T06:59:50.408Z,34.33
2023-02-05T07:02:53.564Z,31.67
2023-02-05T07:05:55.948Z,39.83
2023-02-05T07:08:59.550Z,37.90
2023-02-05T07:15:04.333Z,31.25
2023-02-05T07:18:07.161Z,32.78
2023-02-05T07:21:11.333Z,34.00
2023-02-05T07:24:13.683Z,41.20
2023-02-05T07:27:15.992Z,32.72
2023-02-05T07:30:18.584Z,34.75
2023-02-05T07:33:20.962Z,32.77
2023-02-05T07:36:23.334Z,28.92
2023-02-05T07:39:28.125Z,35.95
2023-02-05T07:42:31.746Z,25.80
2023-02-05T07:45:37.041Z,33.22
2023-02-05T07:48:39.586Z,46.50
2023-02-05T07:51:41.904Z,81.53
2023-02-05T07:54:44.235Z,49.80
2023-02-05T07:57:47.179Z,51.90
2023-02-05T08:00:49.655Z,25.88
2023-02-05T08:03:52.006Z,27.60
2023-02-05T08:06:54.373Z,26.58
2023-02-05T08:09:57.276Z,37.80
2023-02-05T08:12:59.974Z,22.92
2023-02-05T08:16:08.340Z,20.75
2023-02-05T08:19:15.618Z,35.95
2023-02-05T08:22:17.895Z,190.32
2023-02-05T08:25:20.333Z,95.65
2023-02-05T08:28:23.490Z,69.18
2023-02-05T08:31:26.334Z,40.28
2023-02-05T08:34:29.091Z,14.82
2023-02-05T08:37:31.630Z,25.77
2023-02-05T08:40:34.059Z,24.48
2023-02-05T08:43:36.386Z,35.47
2023-02-05T08:46:49.722Z,40.10
2023-02-05T08:49:52.345Z,87.03
2023-02-05T08:52:54.824Z,99.07
2023-02-05T08:55:58.897Z,110.72
2023-02-05T08:59:01.177Z,51.10
2023-02-05T09:02:04.603Z,50.95
2023-02-05T09:05:09.320Z,40.20
2023-02-05T09:08:12.140Z,39.95
2023-02-05T09:11:14.601Z,36.50
2023-02-05T09:14:17.165Z,36.90
2023-02-05T09:17:19.480Z,32.88
2023-02-05T09:20:21.846Z,34.83
2023-02-05T09:23:24.327Z,40.30
2023-02-05T09:26:26.663Z,40.25
2023-02-05T09:29:29.958Z,38.20
2023-02-05T09:32:32.242Z,35.05
2023-02-05T09:35:36.074Z,42.92
2023-02-05T09:38:39.268Z,45.63
2023-02-05T09:41:47.119Z,47.97
2023-02-05T09:45:28.211Z,41.80
2023-02-05T09:48:42.654Z,34.97
2023-02-05T09:51:48.035Z,34.53
2023-02-05T09:54:56.793Z,29.38
2023-02-05T09:58:20.408Z,31.23
2023-02-05T10:01:22.797Z,37.28
2023-02-05T10:04:26.328Z,57.20
2023-02-05T10:07:53.232Z,32.35
2023-02-05T10:10:56.090Z,33.08
2023-02-05T10:14:09.590Z,33.13
2023-02-05T10:17:29.574Z,32.70
2023-02-05T10:21:19.201Z,34.80
2023-02-05T10:24:38.444Z,38.45
2023-02-05T10:27:55.745Z,38.30
2023-02-05T10:31:25.281Z,36.80
2023-02-05T10:34:58.116Z,41.35
2023-02-05T10:38:00.561Z,54.15
2023-02-05T10:41:12.931Z,40.00
2023-02-05T10:44:24.131Z,47.08
2023-02-05T10:47:47.685Z,59.03
2023-02-05T10:51:03.307Z,41.87
2023-02-05T10:54:06.390Z,34.60
2023-02-05T10:57:13.897Z,34.60
2023-02-05T11:00:21.390Z,35.40
2023-02-05T11:03:24.201Z,24.70
2023-02-05T11:06:29.425Z,26.90
2023-02-05T11:09:33.435Z,30.90
2023-02-05T11:15:54.669Z,39.00
2023-02-05T11:19:00.089Z,37.28
2023-02-05T11:22:04.212Z,46.08
2023-02-05T11:25:06.507Z,37.75
2023-02-05T11:28:40.061Z,40.20
2023-02-05T11:31:42.485Z,38.97
2023-02-05T11:34:44.842Z,24.98
2023-02-05T11:37:50.373Z,23.27
2023-02-05T11:40:53.569Z,24.60
2023-02-05T11:43:57.330Z,19.38
2023-02-05T11:47:01.414Z,21.67
2023-02-05T11:50:05.759Z,19.83
2023-02-05T11:53:16.638Z,20.15
2023-02-05T11:56:24.950Z,20.90
2023-02-05T11:59:27.693Z,20.95
2023-02-05T12:02:30.082Z,22.23
2023-02-05T12:05:36.716Z,20.38
2023-02-05T12:08:44.243Z,19.10
2023-02-05T12:12:06.717Z,19.33
2023-02-05T12:15:26.462Z,21.92
2023-02-05T12:18:43.254Z,24.90
2023-02-05T12:21:52.307Z,24.10
2023-02-05T12:24:54.522Z,22.05
2023-02-05T12:28:14.979Z,23.13
2023-02-05T12:31:42.322Z,27.50
2023-02-05T12:34:59.117Z,31.50
2023-02-05T12:38:32.344Z,25.25
2023-02-05T12:42:06.310Z,29.67
2023-02-05T12:45:24.021Z,25.27
2023-02-05T12:48:39.109Z,39.67
2023-02-05T12:51:57.345Z,43.63
2023-02-05T12:55:25.875Z,46.17
2023-02-05T12:58:35.262Z,30.42
2023-02-05T13:01:57.666Z,36.47
2023-02-05T13:05:02.793Z,44.28
2023-02-05T13:08:29.936Z,40.72
2023-02-05T13:11:39.353Z,40.47
2023-02-05T13:14:45.789Z,42.45
2023-02-05T13:17:56.841Z,47.80
2023-02-05T13:21:22.348Z,32.95
2023-02-05T13:24:56.984Z,35.17
2023-02-05T13:28:21.862Z,37.22
2023-02-05T13:31:27.101Z,38.78
2023-02-05T13:34:30.580Z,35.13
2023-02-05T13:37:51.594Z,35.40
2023-02-05T13:41:16.894Z,35.92
2023-02-05T13:44:57.556Z,34.83
2023-02-05T13:48:18.541Z,43.63
2023-02-05T13:51:35.846Z,41.40
2023-02-05T13:54:38.259Z,50.78
2023-02-05T13:58:20.662Z,46.03
2023-02-05T14:01:34.886Z,41.97
2023-02-05T14:04:42.331Z,40.30
2023-02-05T14:07:51.657Z,45.65
2023-02-05T14:11:01.696Z,50.70
2023-02-05T14:14:24.200Z,37.88
2023-02-05T14:17:31.140Z,40.47
2023-02-05T14:20:36.367Z,31.80
2023-02-05T14:23:59.860Z,35.17
2023-02-05T14:27:02.354Z,37.17
2023-02-05T14:30:29.566Z,37.90
2023-02-05T14:33:34.183Z,38.35
2023-02-05T14:36:39.495Z,42.45
2023-02-05T14:39:41.881Z,41.88
2023-02-05T14:42:44.351Z,52.00
2023-02-05T14:45:49.239Z,56.17
2023-02-05T14:48:52.417Z,45.95
2023-02-05T14:52:02.259Z,45.65
2023-02-05T14:55:13.693Z,41.50
2023-02-05T14:58:34.038Z,48.05
2023-02-05T15:01:36.355Z,100.70
2023-02-05T15:04:50.517Z,119.97
2023-02-05T15:10:57.827Z,99.15
2023-02-05T15:14:44.535Z,89.85
2023-02-05T15:17:51.099Z,80.35
2023-02-05T15:20:56.524Z,74.20
2023-02-05T15:24:03.448Z,60.47
2023-02-05T15:27:16.879Z,61.80
2023-02-05T15:30:23.684Z,56.67
2023-02-05T15:33:47.759Z,74.85
2023-02-05T15:36:58.146Z,221.57
2023-02-05T15:40:07.116Z,176.80
2023-02-05T15:43:21.863Z,190.63
2023-02-05T15:46:24.344Z,224.30
2023-02-05T15:49:34.317Z,113.30
2023-02-05T15:52:36.622Z,91.05
2023-02-05T15:55:39.058Z,112.60
2023-02-05T15:58:52.042Z,109.95
2023-02-05T16:02:05.092Z,70.07
2023-02-05T16:05:22.043Z,55.27
2023-02-05T16:08:26.364Z,71.32
2023-02-05T16:11:34.363Z,73.93
2023-02-05T16:14:36.733Z,73.63
2023-02-05T16:17:45.994Z,61.10
2023-02-05T16:20:53.988Z,67.15
2023-02-05T16:24:01.429Z,69.63
2023-02-05T16:27:36.763Z,66.18
2023-02-05T16:30:43.789Z,69.32
2023-02-05T16:34:02.441Z,67.07
2023-02-05T16:37:10.115Z,78.68
2023-02-05T16:40:12.820Z,68.32
2023-02-05T16:43:26.453Z,76.18
2023-02-05T16:46:33.568Z,105.13
2023-02-05T16:49:35.910Z,116.25
2023-02-05T16:52:38.648Z,77.28
2023-02-05T16:55:43.295Z,61.35
2023-02-05T16:58:48.802Z,77.70
2023-02-05T17:01:52.212Z,68.30
2023-02-05T17:04:55.005Z,70.22
2023-02-05T17:07:58.128Z,75.07
2023-02-05T17:11:02.773Z,70.13
2023-02-05T17:14:23.627Z,65.97
2023-02-05T17:17:27.383Z,75.80
2023-02-05T17:20:29.730Z,63.20
2023-02-05T17:23:32.067Z,62.80
2023-02-05T17:26:37.399Z,63.70
2023-02-05T17:29:39.860Z,76.72
2023-02-05T17:32:42.218Z,73.13
2023-02-05T17:35:44.738Z,84.43
2023-02-05T17:38:48.791Z,143.80
2023-02-05T17:42:07.917Z,85.95
2023-02-05T17:45:21.811Z,128.43
2023-02-05T17:48:24.162Z,120.18
2023-02-05T17:51:26.634Z,103.07
2023-02-05T17:54:28.992Z,98.60
2023-02-05T17:57:35.114Z,114.10
2023-02-05T18:00:37.567Z,109.50
2023-02-05T18:03:40.114Z,73.63
2023-02-05T18:06:43.365Z,113.80
2023-02-05T18:09:45.794Z,104.85
2023-02-05T18:12:48.173Z,88.20
2023-02-05T18:15:52.287Z,79.13
2023-02-05T18:18:54.637Z,84.40
2023-02-05T18:21:57.176Z,88.25
2023-02-05T18:24:59.544Z,102.17
2023-02-05T18:28:01.938Z,81.18
2023-02-05T18:31:09.232Z,113.97
2023-02-05T18:34:11.611Z,137.80
2023-02-05T18:37:15.213Z,103.00
2023-02-05T18:40:17.892Z,127.82
2023-02-05T18:43:20.183Z,106.32
2023-02-05T18:46:23.195Z,102.35
2023-02-05T18:49:25.597Z,113.18
2023-02-05T18:52:30.120Z,98.55
2023-02-05T18:55:35.573Z,97.93
2023-02-05T18:58:38.062Z,89.10
2023-02-05T19:01:40.780Z,102.65
2023-02-05T19:04:44.465Z,84.15
2023-02-05T19:07:47.872Z,115.47
2023-02-05T19:10:50.153Z,116.65
2023-02-05T19:14:02.622Z,134.93
2023-02-05T19:17:06.157Z,165.43
2023-02-05T19:23:11.064Z,122.00
2023-02-05T19:26:18.423Z,141.77
2023-02-05T19:29:21.132Z,150.13
2023-02-05T19:32:25.974Z,155.33
2023-02-05T19:35:28.272Z,151.55
2023-02-05T19:38:31.158Z,104.30
2023-02-05T19:41:35.605Z,81.43
2023-02-05T19:44:37.996Z,100.88
2023-02-05T19:47:40.363Z,124.53
2023-02-05T19:50:43.201Z,163.10
2023-02-05T19:53:46.533Z,122.22
2023-02-05T19:56:49.050Z,159.18
2023-02-05T19:59:51.514Z,129.27
2023-02-05T20:02:55.312Z,143.50
2023-02-05T20:06:01.102Z,154.43
2023-02-05T20:09:10.247Z,131.27
2023-02-05T20:12:13.143Z,133.55
2023-02-05T20:15:15.888Z,175.32
2023-02-05T20:18:18.236Z,267.27
2023-02-05T20:21:20.517Z,226.35
2023-02-05T20:24:23.019Z,168.35
2023-02-05T20:27:25.314Z,144.15
2023-02-05T20:30:46.548Z,175.70
2023-02-05T20:33:50.099Z,180.70
2023-02-05T20:36:57.980Z,182.27
2023-02-05T20:40:00.266Z,114.95
2023-02-05T20:43:04.863Z,112.35
2023-02-05T20:46:08.558Z,126.47
2023-02-05T20:49:11.203Z,188.27
2023-02-05T20:52:13.808Z,226.73
2023-02-05T20:55:16.397Z,184.15
2023-02-05T20:58:19.609Z,173.82
2023-02-05T21:04:26.109Z,123.85
2023-02-05T21:07:29.794Z,114.10
2023-02-05T21:13:34.612Z,137.05
2023-02-05T21:16:37.509Z,141.95
2023-02-05T21:19:39.904Z,161.77
2023-02-05T21:22:42.360Z,105.38
2023-02-05T21:25:45.261Z,100.35
2023-02-05T21:28:47.742Z,106.88
2023-02-05T21:31:56.064Z,112.85
2023-02-05T21:34:58.573Z,107.90
2023-02-05T21:38:01.026Z,113.90
2023-02-05T21:41:10.818Z,105.85
2023-02-05T21:44:13.342Z,106.63
2023-02-05T21:47:15.770Z,94.93
2023-02-05T21:50:18.129Z,111.60
2023-02-05T21:53:20.627Z,125.30
2023-02-05T21:56:23.548Z,119.78
2023-02-05T21:59:25.914Z,94.85
2023-02-05T22:02:28.423Z,123.78
2023-02-05T22:05:30.741Z,97.40
2023-02-05T22:08:37.112Z,103.68
2023-02-05T22:11:40.566Z,89.32
2023-02-05T22:17:45.134Z,93.88
2023-02-05T22:20:47.408Z,87.47
2023-02-05T22:23:51.606Z,91.68
2023-02-05T22:26:54.118Z,90.20
2023-02-05T22:29:56.471Z,89.43
2023-02-05T22:32:58.920Z,91.82
2023-02-05T22:36:01.721Z,81.57
2023-02-05T22:39:05.532Z,77.63
2023-02-05T22:42:07.898Z,89.05
2023-02-05T22:45:10.398Z,84.43
2023-02-05T22:48:12.775Z,89.60
2023-02-05T22:51:23.647Z,89.20
2023-02-05T22:54:25.923Z,97.80
2023-02-05T22:57:28.217Z,93.55
2023-02-05T23:00:31.678Z,82.40
2023-02-05T23:03:34.183Z,98.85
2023-02-05T23:06:39.406Z,105.35
2023-02-05T23:09:41.694Z,108.03
2023-02-05T23:12:44.108Z,88.10
2023-02-05T23:15:46.429Z,80.63
2023-02-05T23:18:49.289Z,83.80
2023-02-05T23:21:51.623Z,65.03
2023-02-05T23:24:53.910Z,76.35
2023-02-05T23:27:56.848Z,84.32
2023-02-05T23:30:59.221Z,86.07
2023-02-05T23:34:01.714Z,98.78
2023-02-05T23:37:04.009Z,82.05
2023-02-05T23:40:06.802Z,88.60
2023-02-05T23:43:09.172Z,84.10
2023-02-05T23:46:11.483Z,82.57
2023-02-05T23:49:14.628Z,92.75
2023-02-05T23:52:17.114Z,84.45
2023-02-05T23:55:19.529Z,76.57
2023-02-05T23:58:26.018Z,91.00
