createdAt,value
2022-10-07T00:00:43.776Z,100710.44
2022-10-07T00:03:10.541Z,100703.44
2022-10-07T00:05:37.007Z,100708.72
2022-10-07T00:08:03.728Z,100699.13
2022-10-07T00:10:30.193Z,100695.63
2022-10-07T00:12:57.101Z,100699.91
2022-10-07T00:15:23.726Z,100691.22
2022-10-07T00:17:50.199Z,100692.09
2022-10-07T00:20:16.742Z,100692.81
2022-10-07T00:22:43.630Z,100698.09
2022-10-07T00:25:10.221Z,100696.28
2022-10-07T00:27:37.193Z,100696.16
2022-10-07T00:30:04.214Z,100698.03
2022-10-07T00:32:30.704Z,100692.84
2022-10-07T00:34:57.529Z,100697.09
2022-10-07T00:37:24.028Z,100698.00
2022-10-07T00:39:50.534Z,100697.84
2022-10-07T00:42:17.998Z,100700.59
2022-10-07T00:44:45.595Z,100684.94
2022-10-07T00:47:21.037Z,100682.28
2022-10-07T00:49:57.027Z,100690.84
2022-10-07T00:52:28.256Z,100679.59
2022-10-07T00:54:57.172Z,100682.25
2022-10-07T00:57:26.657Z,100678.78
2022-10-07T00:59:55.534Z,100672.69
2022-10-07T01:02:25.081Z,100669.19
2022-10-07T01:04:53.411Z,100673.53
2022-10-07T01:07:21.711Z,100665.78
2022-10-07T01:09:51.374Z,100662.31
2022-10-07T01:12:59.531Z,100665.69
2022-10-07T01:15:36.356Z,100660.56
2022-10-07T01:18:08.694Z,100655.25
2022-10-07T01:20:45.190Z,100660.38
2022-10-07T01:23:32.685Z,100654.22
2022-10-07T01:26:14.213Z,100653.31
2022-10-07T01:28:51.825Z,100650.72
2022-10-07T01:31:24.963Z,100645.56
2022-10-07T01:33:53.532Z,100637.63
2022-10-07T01:36:23.806Z,100634.22
2022-10-07T01:39:02.701Z,100636.63
2022-10-07T01:41:31.510Z,100628.75
2022-10-07T01:44:01.071Z,100625.50
2022-10-07T01:46:28.541Z,100634.97
2022-10-07T01:48:56.102Z,100623.69
2022-10-07T01:51:25.955Z,100622.78
2022-10-07T01:54:04.201Z,100620.06
2022-10-07T01:57:04.634Z,100613.34
2022-10-07T01:59:53.119Z,100607.19
2022-10-07T02:02:38.134Z,100603.72
2022-10-07T02:05:26.404Z,100597.66
2022-10-07T02:07:55.912Z,100595.97
2022-10-07T02:10:40.047Z,100595.22
2022-10-07T02:13:17.772Z,100594.28
2022-10-07T02:16:18.879Z,100590.09
2022-10-07T02:18:50.132Z,100582.16
2022-10-07T02:21:21.163Z,100577.91
2022-10-07T02:23:49.388Z,100573.63
2022-10-07T02:26:21.087Z,100577.56
2022-10-07T02:28:52.255Z,100571.66
2022-10-07T02:31:23.864Z,100571.66
2022-10-07T02:33:54.003Z,100564.69
2022-10-07T02:36:35.931Z,100557.00
2022-10-07T02:39:03.694Z,100564.78
2022-10-07T02:41:51.089Z,100574.25
2022-10-07T02:44:29.026Z,100568.28
2022-10-07T02:47:04.294Z,100577.59
2022-10-07T02:49:33.796Z,100563.88
2022-10-07T02:52:05.482Z,100566.50
2022-10-07T02:54:42.695Z,100559.56
2022-10-07T02:57:12.240Z,100560.38
2022-10-07T02:59:40.442Z,100548.28
2022-10-07T03:02:12.254Z,100560.50
2022-10-07T03:04:38.888Z,100550.91
2022-10-07T03:07:05.452Z,100548.28
2022-10-07T03:09:32.165Z,100556.03
2022-10-07T03:11:58.662Z,100559.56
2022-10-07T03:14:25.314Z,100560.41
2022-10-07T03:16:52.785Z,100552.59
2022-10-07T03:19:19.472Z,100551.66
2022-10-07T03:21:46.037Z,100554.22
2022-10-07T03:24:12.690Z,100560.28
2022-10-07T03:26:39.750Z,100560.19
2022-10-07T03:29:08.293Z,100554.78
2022-10-07T03:31:35.338Z,100550.41
2022-10-07T03:34:01.917Z,100547.84
2022-10-07T03:36:28.792Z,100551.13
2022-10-07T03:38:55.965Z,100547.69
2022-10-07T03:41:22.528Z,100542.53
2022-10-07T03:43:49.028Z,100546.78
2022-10-07T03:46:16.738Z,100531.88
2022-10-07T03:48:43.274Z,100533.91
2022-10-07T03:51:09.816Z,100528.78
2022-10-07T03:53:38.891Z,100532.22
2022-10-07T03:56:05.567Z,100540.00
2022-10-07T03:58:32.082Z,100541.72
2022-10-07T04:01:10.272Z,100540.63
2022-10-07T04:03:37.324Z,100533.53
2022-10-07T04:06:03.995Z,100533.41
2022-10-07T04:08:32.880Z,100525.66
2022-10-07T04:11:00.719Z,100533.78
2022-10-07T04:13:27.756Z,100530.31
2022-10-07T04:15:54.890Z,100530.56
2022-10-07T04:18:22.036Z,100537.44
2022-10-07T04:20:48.680Z,100533.78
2022-10-07T04:23:16.463Z,100533.75
2022-10-07T04:25:44.458Z,100529.50
2022-10-07T04:28:24.249Z,100537.34
2022-10-07T04:30:53.988Z,100542.59
2022-10-07T04:33:23.922Z,100541.59
2022-10-07T04:35:51.346Z,100542.53
2022-10-07T04:38:18.857Z,100545.19
2022-10-07T04:40:48.124Z,100550.31
2022-10-07T04:43:26.962Z,100550.00
2022-10-07T04:46:00.046Z,100545.78
2022-10-07T04:48:27.165Z,100552.63
2022-10-07T04:50:53.771Z,100556.84
2022-10-07T04:53:21.047Z,100551.94
2022-10-07T04:55:51.758Z,100552.72
2022-10-07T04:58:19.210Z,100537.25
2022-10-07T05:00:51.912Z,100544.16
2022-10-07T05:03:20.493Z,100542.50
2022-10-07T05:05:49.968Z,100542.44
2022-10-07T05:08:18.171Z,100539.00
2022-10-07T05:10:45.004Z,100534.59
2022-10-07T05:13:14.356Z,100533.00
2022-10-07T05:15:57.454Z,100529.53
2022-10-07T05:18:26.419Z,100532.94
2022-10-07T05:20:53.876Z,100532.09
2022-10-07T05:23:28.044Z,100533.81
2022-10-07T05:26:04.579Z,100526.75
2022-10-07T05:28:31.287Z,100520.78
2022-10-07T05:31:09.269Z,100525.25
2022-10-07T05:33:35.898Z,100522.44
2022-10-07T05:36:03.051Z,100519.91
2022-10-07T05:38:29.700Z,100518.03
2022-10-07T05:41:00.652Z,100508.81
2022-10-07T05:43:28.966Z,100507.09
2022-10-07T05:46:03.913Z,100513.88
2022-10-07T05:48:36.610Z,100504.50
2022-10-07T05:51:06.174Z,100513.16
2022-10-07T05:53:32.720Z,100517.63
2022-10-07T05:55:59.221Z,100511.47
2022-10-07T05:58:25.750Z,100510.75
2022-10-07T06:00:54.542Z,100512.47
2022-10-07T06:03:22.300Z,100510.81
2022-10-07T06:05:50.869Z,100501.97
2022-10-07T06:08:19.344Z,100487.97
2022-10-07T06:11:05.535Z,100482.78
2022-10-07T06:13:32.635Z,100480.28
2022-10-07T06:16:08.081Z,100468.22
2022-10-07T06:18:38.328Z,100482.56
2022-10-07T06:21:05.928Z,100496.56
2022-10-07T06:23:33.429Z,100498.31
2022-10-07T06:26:01.326Z,100499.38
2022-10-07T06:28:32.618Z,100503.75
2022-10-07T06:30:59.547Z,100503.66
2022-10-07T06:33:26.206Z,100506.34
2022-10-07T06:35:59.791Z,100502.94
2022-10-07T06:38:28.831Z,100497.03
2022-10-07T06:40:59.521Z,100502.31
2022-10-07T06:43:26.708Z,100498.81
2022-10-07T06:45:56.153Z,100505.81
2022-10-07T06:48:23.068Z,100503.38
2022-10-07T06:50:53.381Z,100502.56
2022-10-07T06:53:20.196Z,100509.63
2022-10-07T06:55:47.241Z,100513.97
2022-10-07T06:58:13.717Z,100515.75
2022-10-07T07:00:40.364Z,100516.53
2022-10-07T07:03:06.993Z,100514.06
2022-10-07T07:05:41.493Z,100524.63
2022-10-07T07:08:11.837Z,100533.28
2022-10-07T07:10:40.378Z,100538.50
2022-10-07T07:13:07.641Z,100531.59
2022-10-07T07:15:34.921Z,100539.50
2022-10-07T07:18:02.083Z,100537.69
2022-10-07T07:20:35.119Z,100532.53
2022-10-07T07:23:02.305Z,100535.97
2022-10-07T07:25:29.022Z,100540.25
2022-10-07T07:27:57.881Z,100539.50
2022-10-07T07:30:24.963Z,100544.78
2022-10-07T07:32:51.587Z,100537.81
2022-10-07T07:35:18.345Z,100545.66
2022-10-07T07:37:46.131Z,100543.06
2022-10-07T07:40:13.014Z,100541.41
2022-10-07T07:42:39.625Z,100543.09
2022-10-07T07:45:06.635Z,100543.97
2022-10-07T07:47:35.541Z,100539.66
2022-10-07T07:50:03.832Z,100553.47
2022-10-07T07:52:30.327Z,100554.41
2022-10-07T07:54:58.985Z,100557.03
2022-10-07T07:57:27.234Z,100559.56
2022-10-07T07:59:55.170Z,100563.06
2022-10-07T08:02:23.499Z,100559.63
2022-10-07T08:04:50.922Z,100564.91
2022-10-07T08:07:17.475Z,100565.66
2022-10-07T08:09:44.050Z,100564.88
2022-10-07T08:12:11.518Z,100565.78
2022-10-07T08:14:38.933Z,100566.72
2022-10-07T08:17:05.425Z,100569.31
2022-10-07T08:19:32.300Z,100565.75
2022-10-07T08:21:59.043Z,100563.22
2022-10-07T08:24:25.830Z,100559.78
2022-10-07T08:26:53.679Z,100565.00
2022-10-07T08:29:21.576Z,100557.22
2022-10-07T08:31:48.905Z,100557.19
2022-10-07T08:34:15.694Z,100552.88
2022-10-07T08:36:47.040Z,100546.78
2022-10-07T08:39:14.887Z,100551.91
2022-10-07T08:41:49.200Z,100545.06
2022-10-07T08:44:18.522Z,100541.59
2022-10-07T08:46:54.465Z,100543.34
2022-10-07T08:49:30.742Z,100544.22
2022-10-07T08:52:19.159Z,100532.03
2022-10-07T08:54:45.654Z,100529.47
2022-10-07T08:57:44.649Z,100534.66
2022-10-07T09:00:15.203Z,100535.53
2022-10-07T09:02:56.606Z,100527.69
2022-10-07T09:05:28.260Z,100534.66
2022-10-07T09:07:59.541Z,100538.94
2022-10-07T09:10:37.432Z,100536.38
2022-10-07T09:13:12.594Z,100534.59
2022-10-07T09:15:49.378Z,100530.31
2022-10-07T09:18:28.421Z,100522.47
2022-10-07T09:20:56.466Z,100516.38
2022-10-07T09:23:34.623Z,100528.50
2022-10-07T09:26:01.719Z,100519.66
2022-10-07T09:28:30.624Z,100512.72
2022-10-07T09:31:00.848Z,100510.94
2022-10-07T09:33:29.857Z,100510.97
2022-10-07T09:36:06.740Z,100511.84
2022-10-07T09:38:44.377Z,100506.66
2022-10-07T09:41:16.857Z,100511.84
2022-10-07T09:43:56.702Z,100504.75
2022-10-07T09:46:39.113Z,100500.47
2022-10-07T09:49:06.093Z,100498.78
2022-10-07T09:51:35.208Z,100491.81
2022-10-07T09:54:04.526Z,100489.13
2022-10-07T09:56:36.649Z,100480.34
2022-10-07T09:59:24.211Z,100484.53
2022-10-07T10:02:14.397Z,100479.28
2022-10-07T10:04:53.125Z,100473.91
2022-10-07T10:07:36.550Z,100466.22
2022-10-07T10:10:18.035Z,100469.63
2022-10-07T10:12:52.904Z,100460.94
2022-10-07T10:15:30.636Z,100457.38
2022-10-07T10:17:58.548Z,100446.84
2022-10-07T10:20:44.622Z,100444.00
2022-10-07T10:23:34.549Z,100440.53
2022-10-07T10:26:28.291Z,100441.22
2022-10-07T10:29:08.143Z,100435.41
2022-10-07T10:32:00.671Z,100422.63
2022-10-07T10:35:01.954Z,100431.22
2022-10-07T10:37:42.021Z,100426.50
2022-10-07T10:40:14.314Z,100426.97
2022-10-07T10:43:17.864Z,100427.31
2022-10-07T10:45:49.556Z,100428.03
2022-10-07T10:48:32.920Z,100421.31
2022-10-07T10:51:39.976Z,100412.63
2022-10-07T10:54:31.577Z,100408.88
2022-10-07T10:57:17.084Z,100407.94
2022-10-07T11:00:01.816Z,100400.75
2022-10-07T11:02:37.515Z,100399.63
2022-10-07T11:05:22.800Z,100387.69
2022-10-07T11:07:55.419Z,100385.13
2022-10-07T11:10:24.291Z,100385.41
2022-10-07T11:12:59.129Z,100386.47
2022-10-07T11:15:34.360Z,100380.75
2022-10-07T11:18:23.015Z,100381.47
2022-10-07T11:20:50.890Z,100375.28
2022-10-07T11:23:32.207Z,100372.44
2022-10-07T11:26:13.110Z,100370.63
2022-10-07T11:28:43.042Z,100366.94
2022-10-07T11:31:12.233Z,100366.94
2022-10-07T11:33:49.256Z,100357.22
2022-10-07T11:36:32.564Z,100360.28
2022-10-07T11:38:59.143Z,100355.13
2022-10-07T11:41:33.391Z,100355.25
2022-10-07T11:44:16.206Z,100354.16
2022-10-07T11:46:45.625Z,100341.38
2022-10-07T11:49:24.710Z,100345.78
2022-10-07T11:52:08.382Z,100343.91
2022-10-07T11:54:53.264Z,100341.47
2022-10-07T11:57:24.558Z,100334.78
2022-10-07T11:59:58.562Z,100324.34
2022-10-07T12:02:28.074Z,100324.59
2022-10-07T12:04:59.624Z,100322.91
2022-10-07T12:07:32.213Z,100321.22
2022-10-07T12:10:04.934Z,100317.78
2022-10-07T12:12:47.425Z,100310.72
2022-10-07T12:15:29.442Z,100316.19
2022-10-07T12:18:18.913Z,100305.94
2022-10-07T12:20:52.569Z,100303.59
2022-10-07T12:23:19.265Z,100295.63
2022-10-07T12:25:50.410Z,100288.25
2022-10-07T12:28:26.254Z,100280.78
2022-10-07T12:30:55.930Z,100283.31
2022-10-07T12:33:33.154Z,100279.16
2022-10-07T12:36:22.409Z,100279.41
2022-10-07T12:39:01.012Z,100276.63
2022-10-07T12:41:38.840Z,100271.09
2022-10-07T12:44:25.045Z,100271.41
2022-10-07T12:46:53.191Z,100270.84
2022-10-07T12:49:31.688Z,100260.34
2022-10-07T12:52:04.528Z,100258.72
2022-10-07T12:54:37.636Z,100253.88
2022-10-07T12:57:12.065Z,100251.25
2022-10-07T13:00:05.647Z,100250.75
2022-10-07T13:03:09.653Z,100248.59
2022-10-07T13:05:54.991Z,100247.47
2022-10-07T13:08:30.607Z,100244.84
2022-10-07T13:11:15.931Z,100242.06
2022-10-07T13:13:53.781Z,100233.84
2022-10-07T13:16:23.822Z,100224.19
2022-10-07T13:19:15.458Z,100229.91
2022-10-07T13:21:51.083Z,100223.31
2022-10-07T13:24:24.432Z,100224.75
2022-10-07T13:26:52.254Z,100219.69
2022-10-07T13:29:26.190Z,100215.94
2022-10-07T13:32:32.157Z,100212.94
2022-10-07T13:35:01.288Z,100209.75
2022-10-07T13:37:35.370Z,100204.44
2022-10-07T13:40:20.677Z,100208.69
2022-10-07T13:42:56.725Z,100201.88
2022-10-07T13:45:23.602Z,100208.13
2022-10-07T13:47:50.413Z,100210.78
2022-10-07T13:50:20.951Z,100209.16
2022-10-07T13:52:49.751Z,100201.28
2022-10-07T13:55:35.910Z,100205.00
2022-10-07T13:58:05.426Z,100198.53
2022-10-07T14:00:33.962Z,100202.47
2022-10-07T14:03:01.913Z,100195.00
2022-10-07T14:05:31.423Z,100191.56
2022-10-07T14:08:16.226Z,100191.41
2022-10-07T14:10:56.296Z,100190.09
2022-10-07T14:13:22.979Z,100180.38
2022-10-07T14:15:55.860Z,100179.41
2022-10-07T14:18:23.387Z,100175.22
2022-10-07T14:20:55.293Z,100177.13
2022-10-07T14:23:28.318Z,100172.41
2022-10-07T14:25:57.746Z,100168.31
2022-10-07T14:28:24.263Z,100176.44
2022-10-07T14:31:27.911Z,100176.09
2022-10-07T14:34:35.713Z,100169.78
2022-10-07T14:37:08.100Z,100169.53
2022-10-07T14:39:38.609Z,100170.94
2022-10-07T14:42:10.814Z,100166.75
2022-10-07T14:44:37.604Z,100172.28
2022-10-07T14:47:06.078Z,100170.34
2022-10-07T14:49:33.029Z,100165.53
2022-10-07T14:52:00.684Z,100162.13
2022-10-07T14:54:27.509Z,100157.31
2022-10-07T14:56:53.999Z,100155.00
2022-10-07T14:59:20.785Z,100155.84
2022-10-07T15:01:48.026Z,100156.84
2022-10-07T15:04:15.910Z,100154.56
2022-10-07T15:06:45.379Z,100154.16
2022-10-07T15:09:16.509Z,100147.50
2022-10-07T15:11:44.480Z,100151.75
2022-10-07T15:14:12.172Z,100156.59
2022-10-07T15:16:39.298Z,100149.31
2022-10-07T15:19:05.912Z,100151.47
2022-10-07T15:21:32.456Z,100146.78
2022-10-07T15:24:01.705Z,100145.38
2022-10-07T15:26:28.657Z,100146.53
2022-10-07T15:28:57.466Z,100142.41
2022-10-07T15:31:27.386Z,100146.19
2022-10-07T15:33:57.227Z,100143.09
2022-10-07T15:36:29.016Z,100148.44
2022-10-07T15:38:56.127Z,100145.00
2022-10-07T15:41:39.898Z,100146.91
2022-10-07T15:44:11.981Z,100145.25
2022-10-07T15:46:38.566Z,100151.53
2022-10-07T15:49:05.663Z,100145.94
2022-10-07T15:51:32.206Z,100140.56
2022-10-07T15:53:59.223Z,100142.81
2022-10-07T15:56:25.725Z,100143.22
2022-10-07T15:58:53.179Z,100143.91
2022-10-07T16:01:20.837Z,100142.44
2022-10-07T16:03:49.508Z,100136.91
2022-10-07T16:06:21.809Z,100141.97
2022-10-07T16:08:49.938Z,100139.50
2022-10-07T16:11:17.755Z,100142.69
2022-10-07T16:13:47.300Z,100137.34
2022-10-07T16:16:17.540Z,100142.44
2022-10-07T16:18:46.132Z,100140.75
2022-10-07T16:21:15.194Z,100147.28
2022-10-07T16:23:45.815Z,100140.56
2022-10-07T16:26:17.990Z,100150.03
2022-10-07T16:29:05.032Z,100146.19
2022-10-07T16:31:33.160Z,100143.50
2022-10-07T16:33:59.784Z,100153.91
2022-10-07T16:36:27.008Z,100150.97
2022-10-07T16:38:54.338Z,100146.56
2022-10-07T16:41:21.444Z,100151.06
2022-10-07T16:43:48.103Z,100151.41
2022-10-07T16:46:20.730Z,100152.91
2022-10-07T16:48:49.580Z,100150.38
2022-10-07T16:51:21.983Z,100154.03
2022-10-07T16:53:50.659Z,100154.06
2022-10-07T16:56:19.763Z,100155.00
2022-10-07T16:58:47.054Z,100151.97
2022-10-07T17:01:17.239Z,100159.56
2022-10-07T17:03:46.907Z,100164.41
2022-10-07T17:06:15.027Z,100162.66
2022-10-07T17:08:46.269Z,100166.19
2022-10-07T17:11:29.807Z,100167.31
2022-10-07T17:13:57.846Z,100167.38
2022-10-07T17:16:25.824Z,100162.34
2022-10-07T17:18:52.621Z,100176.09
2022-10-07T17:21:20.020Z,100168.34
2022-10-07T17:23:47.809Z,100173.69
2022-10-07T17:26:18.052Z,100175.94
2022-10-07T17:28:44.874Z,100178.59
2022-10-07T17:31:13.453Z,100183.34
2022-10-07T17:33:42.357Z,100179.94
2022-10-07T17:36:10.675Z,100183.09
2022-10-07T17:38:41.140Z,100183.47
2022-10-07T17:41:15.844Z,100193.09
2022-10-07T17:43:42.490Z,100186.94
2022-10-07T17:46:12.912Z,100201.97
2022-10-07T17:48:48.218Z,100208.63
2022-10-07T17:51:16.515Z,100200.13
2022-10-07T17:53:43.324Z,100212.56
2022-10-07T17:56:11.936Z,100205.78
2022-10-07T17:58:40.327Z,100206.09
2022-10-07T18:01:16.054Z,100210.59
2022-10-07T18:03:43.521Z,100205.28
2022-10-07T18:06:11.558Z,100210.56
2022-10-07T18:08:41.721Z,100210.16
2022-10-07T18:11:09.275Z,100209.03
2022-10-07T18:13:54.545Z,100210.88
2022-10-07T18:16:22.094Z,100210.63
2022-10-07T18:18:54.886Z,100209.59
2022-10-07T18:21:22.517Z,100205.91
2022-10-07T18:23:53.009Z,100208.28
2022-10-07T18:26:19.512Z,100204.75
2022-10-07T18:28:46.803Z,100207.84
2022-10-07T18:31:16.163Z,100211.06
2022-10-07T18:33:43.299Z,100206.16
2022-10-07T18:36:13.112Z,100218.97
2022-10-07T18:38:41.723Z,100212.50
2022-10-07T18:41:11.236Z,100210.38
2022-10-07T18:43:38.160Z,100211.94
2022-10-07T18:46:11.060Z,100212.03
2022-10-07T18:48:41.710Z,100212.63
2022-10-07T18:51:10.494Z,100212.00
2022-10-07T18:53:38.891Z,100213.22
2022-10-07T18:56:08.198Z,100214.22
2022-10-07T18:58:40.602Z,100217.28
2022-10-07T19:01:08.240Z,100215.59
2022-10-07T19:03:35.030Z,100211.69
2022-10-07T19:06:10.488Z,100214.59
2022-10-07T19:08:37.472Z,100214.34
2022-10-07T19:11:09.428Z,100205.25
2022-10-07T19:13:48.523Z,100210.22
2022-10-07T19:16:23.754Z,100198.00
2022-10-07T19:18:55.414Z,100197.88
2022-10-07T19:21:23.613Z,100195.50
2022-10-07T19:23:54.648Z,100191.41
2022-10-07T19:26:24.393Z,100194.78
2022-10-07T19:28:54.264Z,100193.03
2022-10-07T19:31:27.378Z,100193.19
2022-10-07T19:34:02.563Z,100200.53
2022-10-07T19:36:31.687Z,100200.63
2022-10-07T19:38:58.656Z,100193.53
2022-10-07T19:41:29.628Z,100202.75
2022-10-07T19:43:58.219Z,100195.34
2022-10-07T19:46:27.101Z,100199.78
2022-10-07T19:48:57.414Z,100199.56
2022-10-07T19:51:25.792Z,100207.41
2022-10-07T19:53:52.990Z,100211.63
2022-10-07T19:56:20.879Z,100205.81
2022-10-07T19:58:52.535Z,100207.16
2022-10-07T20:01:27.697Z,100204.91
2022-10-07T20:03:59.277Z,100206.59
2022-10-07T20:06:26.760Z,100204.09
2022-10-07T20:08:54.624Z,100202.19
2022-10-07T20:11:21.332Z,100209.13
2022-10-07T20:13:47.974Z,100209.69
2022-10-07T20:16:18.780Z,100201.13
2022-10-07T20:18:51.031Z,100221.31
2022-10-07T20:21:22.148Z,100218.91
2022-10-07T20:23:48.862Z,100216.34
2022-10-07T20:26:19.010Z,100219.03
2022-10-07T20:28:47.897Z,100220.78
2022-10-07T20:31:15.993Z,100219.81
2022-10-07T20:33:47.962Z,100224.81
2022-10-07T20:36:17.137Z,100223.22
2022-10-07T20:39:02.692Z,100220.91
2022-10-07T20:41:48.742Z,100223.31
2022-10-07T20:44:17.064Z,100228.75
2022-10-07T20:46:44.444Z,100226.94
2022-10-07T20:49:25.488Z,100225.94
2022-10-07T20:51:54.376Z,100227.88
2022-10-07T20:54:22.707Z,100222.91
2022-10-07T20:56:51.598Z,100219.38
2022-10-07T20:59:18.127Z,100224.81
2022-10-07T21:01:44.926Z,100224.94
2022-10-07T21:04:14.226Z,100226.53
2022-10-07T21:06:42.206Z,100220.50
2022-10-07T21:09:09.434Z,100224.63
2022-10-07T21:11:36.475Z,100222.22
2022-10-07T21:14:03.024Z,100215.88
2022-10-07T21:16:31.328Z,100218.19
2022-10-07T21:18:58.583Z,100212.53
2022-10-07T21:21:25.629Z,100211.38
2022-10-07T21:23:52.897Z,100211.16
2022-10-07T21:26:20.306Z,100211.25
2022-10-07T21:28:48.414Z,100213.06
2022-10-07T21:31:17.738Z,100213.00
2022-10-07T21:33:46.610Z,100214.09
2022-10-07T21:36:18.486Z,100219.63
2022-10-07T21:38:46.982Z,100213.16
2022-10-07T21:41:21.982Z,100217.28
2022-10-07T21:43:52.647Z,100217.22
2022-10-07T21:46:20.734Z,100220.56
2022-10-07T21:48:47.688Z,100218.88
2022-10-07T21:51:14.728Z,100217.94
2022-10-07T21:53:41.211Z,100211.81
2022-10-07T21:56:11.362Z,100205.59
2022-10-07T21:58:38.233Z,100201.44
2022-10-07T22:01:12.729Z,100216.13
2022-10-07T22:03:39.287Z,100209.34
2022-10-07T22:06:11.098Z,100212.03
2022-10-07T22:08:39.583Z,100212.81
2022-10-07T22:11:13.369Z,100214.06
2022-10-07T22:13:45.902Z,100214.88
2022-10-07T22:16:15.584Z,100212.88
2022-10-07T22:18:44.306Z,100208.72
2022-10-07T22:21:23.420Z,100213.94
2022-10-07T22:23:55.237Z,100218.19
2022-10-07T22:26:24.769Z,100213.94
2022-10-07T22:28:52.095Z,100222.72
2022-10-07T22:31:19.478Z,100219.44
2022-10-07T22:33:54.173Z,100216.06
2022-10-07T22:36:22.038Z,100222.13
2022-10-07T22:38:49.097Z,100217.69
2022-10-07T22:41:17.841Z,100211.94
2022-10-07T22:43:46.420Z,100205.84
2022-10-07T22:46:18.105Z,100207.72
2022-10-07T22:48:48.481Z,100210.56
2022-10-07T22:51:16.308Z,100211.88
2022-10-07T22:53:47.927Z,100208.41
2022-10-07T22:56:17.539Z,100211.78
2022-10-07T22:58:50.114Z,100208.56
2022-10-07T23:01:17.354Z,100200.78
2022-10-07T23:03:44.569Z,100197.22
2022-10-07T23:06:13.402Z,100196.50
2022-10-07T23:08:40.488Z,100195.00
2022-10-07T23:11:08.026Z,100195.88
2022-10-07T23:13:37.087Z,100194.16
2022-10-07T23:16:07.541Z,100195.28
2022-10-07T23:18:34.130Z,100193.53
2022-10-07T23:21:02.656Z,100190.16
2022-10-07T23:23:30.151Z,100187.44
2022-10-07T23:25:57.018Z,100187.53
2022-10-07T23:28:25.815Z,100184.13
2022-10-07T23:30:53.105Z,100189.38
2022-10-07T23:33:20.292Z,100187.53
2022-10-07T23:35:46.847Z,100184.50
2022-10-07T23:38:13.479Z,100192.66
2022-10-07T23:40:40.778Z,100187.00
2022-10-07T23:43:08.419Z,100187.75
2022-10-07T23:45:34.970Z,100183.06
2022-10-07T23:48:01.801Z,100178.59
2022-10-07T23:50:28.499Z,100178.72
2022-10-07T23:52:54.989Z,100178.50
2022-10-07T23:55:21.565Z,100182.34
2022-10-07T23:57:48.234Z,100182.50
