createdAt,value
2017-09-12T00:01:12.996Z,62.90
2017-09-12T00:03:46.859Z,62.70
2017-09-12T00:06:15.470Z,62.90
2017-09-12T00:08:44.544Z,62.80
2017-09-12T00:11:12.041Z,63.00
2017-09-12T00:13:45.658Z,63.30
2017-09-12T00:16:14.467Z,63.40
2017-09-12T00:18:46.219Z,63.40
2017-09-12T00:21:24.443Z,63.50
2017-09-12T00:23:53.032Z,63.60
2017-09-12T00:26:25.046Z,63.70
2017-09-12T00:28:53.691Z,63.70
2017-09-12T00:31:25.220Z,63.90
2017-09-12T00:33:53.807Z,64.20
2017-09-12T00:36:21.296Z,64.00
2017-09-12T00:38:54.910Z,64.40
2017-09-12T00:41:25.699Z,64.70
2017-09-12T00:43:53.226Z,64.80
2017-09-12T00:46:20.738Z,65.00
2017-09-12T00:48:55.296Z,65.30
2017-09-12T00:51:24.675Z,65.10
2017-09-12T00:53:52.172Z,65.40
2017-09-12T00:56:25.603Z,65.40
2017-09-12T00:58:54.275Z,65.40
2017-09-12T01:01:25.353Z,66.10
2017-09-12T01:03:52.859Z,65.20
2017-09-12T01:06:20.340Z,65.40
2017-09-12T01:08:48.139Z,65.40
2017-09-12T01:11:23.972Z,65.50
2017-09-12T01:13:52.573Z,65.70
2017-09-12T01:16:20.069Z,65.60
2017-09-12T01:18:47.555Z,65.80
2017-09-12T01:21:25.509Z,65.90
2017-09-12T01:23:54.441Z,66.20
2017-09-12T01:26:22.353Z,66.50
2017-09-12T01:28:56.558Z,66.70
2017-09-12T01:31:24.319Z,66.60
2017-09-12T01:33:55.954Z,66.70
2017-09-12T01:36:23.463Z,66.70
2017-09-12T01:38:54.689Z,66.90
2017-09-12T01:41:26.036Z,66.90
2017-09-12T01:43:55.135Z,66.80
2017-09-12T01:46:23.393Z,66.70
2017-09-12T01:48:55.484Z,66.70
2017-09-12T01:51:22.976Z,66.50
2017-09-12T01:53:51.231Z,67.40
2017-09-12T01:56:24.707Z,66.60
2017-09-12T01:58:52.975Z,66.80
2017-09-12T02:01:21.251Z,67.00
2017-09-12T02:03:49.510Z,67.10
2017-09-12T02:06:24.592Z,67.10
2017-09-12T02:08:55.466Z,67.30
2017-09-12T02:11:22.965Z,67.30
2017-09-12T02:13:51.568Z,67.60
2017-09-12T02:16:25.333Z,67.60
2017-09-12T02:18:56.410Z,67.80
2017-09-12T02:21:24.628Z,67.80
2017-09-12T02:23:52.135Z,67.90
2017-09-12T02:26:19.652Z,68.10
2017-09-12T02:28:47.150Z,68.30
2017-09-12T02:31:15.738Z,68.60
2017-09-12T02:33:43.238Z,68.50
2017-09-12T02:36:10.737Z,68.60
2017-09-12T02:38:39.015Z,68.90
2017-09-12T02:41:14.336Z,69.00
2017-09-12T02:43:42.243Z,68.80
2017-09-12T02:46:09.737Z,68.90
2017-09-12T02:48:37.223Z,68.90
2017-09-12T02:51:14.987Z,68.90
2017-09-12T02:53:42.471Z,68.90
2017-09-12T02:56:09.976Z,68.90
2017-09-12T02:58:37.471Z,69.00
2017-09-12T03:01:15.743Z,69.20
2017-09-12T03:03:44.004Z,69.70
2017-09-12T03:06:12.274Z,69.90
2017-09-12T03:08:46.615Z,70.00
2017-09-12T03:11:14.111Z,69.90
2017-09-12T03:13:41.660Z,70.00
2017-09-12T03:16:15.154Z,70.00
2017-09-12T03:18:46.367Z,70.00
2017-09-12T03:21:24.404Z,70.00
2017-09-12T03:23:55.824Z,69.90
2017-09-12T03:26:24.082Z,69.90
2017-09-12T03:28:51.579Z,69.70
2017-09-12T03:31:19.084Z,69.70
2017-09-12T03:33:46.594Z,69.70
2017-09-12T03:36:14.816Z,69.70
2017-09-12T03:38:42.307Z,69.60
2017-09-12T03:41:10.900Z,69.50
2017-09-12T03:43:44.606Z,69.50
2017-09-12T03:46:13.196Z,69.40
2017-09-12T03:48:46.883Z,69.30
2017-09-12T03:51:25.655Z,69.40
2017-09-12T03:53:53.166Z,69.40
2017-09-12T03:56:21.420Z,69.50
2017-09-12T03:58:55.488Z,69.30
2017-09-12T04:01:22.980Z,69.40
2017-09-12T04:03:50.484Z,69.20
2017-09-12T04:06:24.162Z,69.30
2017-09-12T04:08:56.207Z,69.20
2017-09-12T04:11:25.040Z,69.10
2017-09-12T04:13:52.548Z,69.40
2017-09-12T04:16:20.047Z,69.60
2017-09-12T04:18:54.958Z,69.80
2017-09-12T04:21:22.461Z,69.60
2017-09-12T04:23:49.969Z,69.80
2017-09-12T04:26:17.464Z,69.90
2017-09-12T04:28:55.951Z,69.80
2017-09-12T04:31:23.437Z,69.80
2017-09-12T04:33:52.005Z,69.90
2017-09-12T04:36:20.278Z,70.00
2017-09-12T04:38:48.543Z,70.00
2017-09-12T04:41:16.047Z,69.90
2017-09-12T04:43:43.590Z,70.00
2017-09-12T04:46:11.872Z,69.90
2017-09-12T04:48:45.323Z,69.70
2017-09-12T04:51:13.131Z,69.80
2017-09-12T04:53:40.636Z,69.80
2017-09-12T04:56:14.455Z,69.70
2017-09-12T04:58:41.954Z,69.90
2017-09-12T05:01:15.793Z,69.70
2017-09-12T05:03:44.403Z,69.80
2017-09-12T05:06:14.960Z,69.90
2017-09-12T05:08:44.760Z,70.00
2017-09-12T05:11:15.387Z,69.90
2017-09-12T05:13:43.290Z,69.90
2017-09-12T05:16:14.503Z,69.90
2017-09-12T05:18:41.991Z,69.90
2017-09-12T05:21:16.769Z,70.80
2017-09-12T05:23:44.279Z,69.90
2017-09-12T05:26:12.545Z,70.90
2017-09-12T05:28:40.818Z,70.20
2017-09-12T05:31:15.396Z,70.20
2017-09-12T05:33:43.230Z,70.20
2017-09-12T05:36:16.800Z,70.20
2017-09-12T05:38:45.414Z,70.20
2017-09-12T05:41:14.615Z,70.20
2017-09-12T05:43:45.563Z,70.20
2017-09-12T05:46:13.076Z,70.10
2017-09-12T05:48:46.580Z,70.00
2017-09-12T05:51:14.491Z,70.10
2017-09-12T05:53:45.091Z,70.00
2017-09-12T05:56:15.109Z,70.00
2017-09-12T05:58:43.355Z,70.20
2017-09-12T06:01:17.210Z,70.10
2017-09-12T06:03:44.719Z,70.20
2017-09-12T06:06:15.344Z,70.10
2017-09-12T06:08:46.015Z,70.80
2017-09-12T06:11:14.785Z,69.60
2017-09-12T06:13:42.607Z,69.50
2017-09-12T06:16:10.096Z,69.70
2017-09-12T06:18:37.641Z,69.50
2017-09-12T06:21:15.033Z,69.50
2017-09-12T06:23:42.509Z,69.30
2017-09-12T06:26:16.430Z,69.30
2017-09-12T06:28:44.961Z,69.10
2017-09-12T06:31:15.517Z,69.10
2017-09-12T06:33:46.095Z,69.10
2017-09-12T06:36:14.651Z,69.10
2017-09-12T06:38:42.426Z,69.20
2017-09-12T06:41:15.775Z,69.30
2017-09-12T06:43:45.143Z,69.10
2017-09-12T06:46:14.706Z,69.00
2017-09-12T06:48:45.687Z,68.90
2017-09-12T06:51:13.937Z,69.20
2017-09-12T06:53:44.991Z,69.00
2017-09-12T06:56:12.496Z,69.00
2017-09-12T06:58:46.071Z,68.90
2017-09-12T07:01:13.946Z,68.50
2017-09-12T07:03:41.421Z,68.20
2017-09-12T07:06:08.903Z,68.10
2017-09-12T07:08:36.398Z,67.60
2017-09-12T07:11:14.663Z,67.60
2017-09-12T07:13:45.523Z,67.40
2017-09-12T07:16:16.036Z,67.20
2017-09-12T07:18:45.179Z,66.40
2017-09-12T07:21:14.460Z,66.90
2017-09-12T07:23:45.034Z,66.70
2017-09-12T07:26:12.538Z,65.50
2017-09-12T07:28:45.953Z,66.00
2017-09-12T07:31:15.075Z,65.10
2017-09-12T07:33:44.290Z,65.00
2017-09-12T07:36:11.778Z,64.50
2017-09-12T07:38:45.284Z,64.00
2017-09-12T07:41:12.783Z,63.80
2017-09-12T07:43:45.042Z,64.00
2017-09-12T07:46:16.235Z,63.70
2017-09-12T07:48:43.734Z,64.50
2017-09-12T07:51:12.015Z,62.90
2017-09-12T07:53:39.498Z,62.70
2017-09-12T07:56:14.686Z,61.20
2017-09-12T07:58:45.437Z,61.30
2017-09-12T08:01:16.327Z,61.60
2017-09-12T08:03:44.754Z,59.80
2017-09-12T08:06:15.478Z,57.50
2017-09-12T08:08:43.286Z,55.80
2017-09-12T08:11:15.131Z,55.80
2017-09-12T08:13:45.169Z,56.00
2017-09-12T08:16:15.595Z,55.90
2017-09-12T08:18:46.481Z,56.90
2017-09-12T08:21:24.363Z,58.90
2017-09-12T08:23:52.210Z,58.90
2017-09-12T08:26:19.715Z,59.60
2017-09-12T08:28:47.208Z,59.50
2017-09-12T08:31:25.913Z,59.30
2017-09-12T08:33:54.512Z,60.60
2017-09-12T08:36:22.801Z,62.50
2017-09-12T08:38:56.888Z,62.30
2017-09-12T08:41:35.135Z,65.50
2017-09-12T08:44:02.905Z,65.30
2017-09-12T08:46:30.435Z,66.20
2017-09-12T08:49:05.249Z,67.20
2017-09-12T08:51:32.764Z,67.10
2017-09-12T08:54:00.312Z,67.40
2017-09-12T08:56:34.664Z,65.60
2017-09-12T08:59:02.200Z,62.50
2017-09-12T09:01:30.031Z,60.60
2017-09-12T09:04:04.800Z,54.00
2017-09-12T09:06:36.207Z,53.90
2017-09-12T09:09:14.579Z,51.60
2017-09-12T09:11:42.398Z,51.60
2017-09-12T09:14:16.308Z,51.50
2017-09-12T09:16:44.164Z,50.70
2017-09-12T09:19:16.012Z,52.70
2017-09-12T09:21:44.822Z,52.80
2017-09-12T09:24:16.042Z,52.70
2017-09-12T09:26:45.054Z,52.70
2017-09-12T09:29:13.375Z,53.80
2017-09-12T09:31:40.883Z,53.70
2017-09-12T09:34:15.870Z,55.60
2017-09-12T09:36:43.364Z,55.40
2017-09-12T09:39:11.640Z,57.50
2017-09-12T09:41:39.448Z,57.50
2017-09-12T09:44:14.647Z,59.00
2017-09-12T09:46:43.243Z,62.30
2017-09-12T09:49:15.051Z,63.00
2017-09-12T09:51:42.559Z,63.00
2017-09-12T09:54:10.832Z,62.30
2017-09-12T09:56:45.543Z,63.20
2017-09-12T09:59:13.329Z,63.10
2017-09-12T10:01:45.203Z,66.50
2017-09-12T10:04:12.735Z,66.30
2017-09-12T10:06:41.080Z,68.60
2017-09-12T10:09:14.257Z,68.60
2017-09-12T10:11:45.365Z,68.00
2017-09-12T10:14:13.628Z,58.20
2017-09-12T10:16:41.888Z,53.40
2017-09-12T10:19:15.985Z,53.40
2017-09-12T10:21:44.883Z,50.10
2017-09-12T10:24:12.710Z,49.10
2017-09-12T10:26:46.186Z,47.70
2017-09-12T10:29:25.083Z,48.90
2017-09-12T10:31:56.119Z,48.90
2017-09-12T10:34:23.653Z,51.30
2017-09-12T10:36:51.491Z,52.40
2017-09-12T10:39:18.976Z,51.70
2017-09-12T10:41:55.222Z,47.90
2017-09-12T10:44:25.887Z,48.10
2017-09-12T10:46:53.370Z,49.00
2017-09-12T10:49:20.865Z,50.20
2017-09-12T10:51:54.440Z,52.40
2017-09-12T10:54:22.723Z,57.50
2017-09-12T10:56:50.994Z,60.50
2017-09-12T10:59:25.827Z,61.30
2017-09-12T11:01:54.119Z,63.00
2017-09-12T11:04:22.415Z,63.30
2017-09-12T11:06:49.919Z,63.10
2017-09-12T11:09:17.481Z,57.70
2017-09-12T11:11:54.907Z,54.00
2017-09-12T11:14:22.400Z,52.00
2017-09-12T11:16:56.156Z,51.40
2017-09-12T11:19:34.594Z,52.90
2017-09-12T11:22:02.451Z,52.90
2017-09-12T11:24:35.936Z,54.30
2017-09-12T11:27:04.633Z,57.40
2017-09-12T11:29:32.893Z,58.20
2017-09-12T11:32:01.179Z,58.80
2017-09-12T11:34:35.294Z,59.30
2017-09-12T11:37:03.555Z,58.80
2017-09-12T11:39:32.164Z,55.60
2017-09-12T11:41:59.679Z,55.50
2017-09-12T11:44:27.172Z,53.20
2017-09-12T11:46:55.427Z,53.60
2017-09-12T11:49:24.350Z,53.60
2017-09-12T11:51:52.935Z,52.40
2017-09-12T11:54:20.475Z,52.30
2017-09-12T11:56:54.812Z,46.60
2017-09-12T11:59:22.311Z,46.40
2017-09-12T12:01:49.840Z,43.20
2017-09-12T12:04:17.375Z,41.50
2017-09-12T12:06:45.620Z,39.20
2017-09-12T12:09:13.874Z,38.00
2017-09-12T12:11:42.120Z,36.00
2017-09-12T12:14:09.975Z,35.80
2017-09-12T12:16:38.240Z,40.30
2017-09-12T12:19:06.530Z,42.40
2017-09-12T12:21:34.795Z,44.30
2017-09-12T12:24:03.050Z,45.30
2017-09-12T12:26:30.619Z,45.30
2017-09-12T12:28:58.129Z,47.00
2017-09-12T12:31:35.707Z,46.60
2017-09-12T12:34:03.190Z,45.10
2017-09-12T12:36:30.679Z,43.00
2017-09-12T12:39:04.524Z,40.40
2017-09-12T12:41:32.778Z,40.20
2017-09-12T12:44:05.642Z,39.80
2017-09-12T12:46:33.142Z,39.80
2017-09-12T12:49:05.505Z,37.60
2017-09-12T12:51:34.923Z,35.70
2017-09-12T12:54:05.998Z,35.60
2017-09-12T12:56:34.314Z,36.30
2017-09-12T12:59:05.038Z,36.80
2017-09-12T13:01:35.666Z,38.00
2017-09-12T13:04:03.183Z,36.90
2017-09-12T13:06:31.031Z,36.80
2017-09-12T13:09:04.720Z,37.70
2017-09-12T13:11:34.739Z,37.50
2017-09-12T13:14:03.042Z,37.60
2017-09-12T13:16:36.673Z,37.50
2017-09-12T13:19:04.967Z,38.90
2017-09-12T13:21:32.516Z,38.90
2017-09-12T13:24:00.023Z,38.10
2017-09-12T13:26:34.094Z,36.70
2017-09-12T13:29:01.608Z,36.60
2017-09-12T13:31:29.095Z,36.60
2017-09-12T13:34:05.166Z,37.00
2017-09-12T13:36:32.704Z,37.30
2017-09-12T13:39:06.326Z,36.40
2017-09-12T13:41:33.824Z,35.10
2017-09-12T13:44:05.774Z,33.40
2017-09-12T13:46:36.533Z,33.30
2017-09-12T13:49:04.022Z,33.20
2017-09-12T13:51:31.524Z,32.30
2017-09-12T13:54:00.120Z,32.90
2017-09-12T13:56:28.386Z,32.20
2017-09-12T13:58:56.646Z,32.30
2017-09-12T14:01:24.184Z,32.30
2017-09-12T14:03:51.688Z,33.00
2017-09-12T14:06:26.305Z,33.70
2017-09-12T14:08:54.010Z,33.60
2017-09-12T14:11:21.809Z,36.00
2017-09-12T14:13:49.397Z,38.00
2017-09-12T14:16:24.400Z,41.60
2017-09-12T14:18:57.249Z,43.20
2017-09-12T14:21:25.228Z,43.10
2017-09-12T14:23:52.951Z,46.10
2017-09-12T14:26:25.511Z,48.10
2017-09-12T14:28:54.559Z,48.10
2017-09-12T14:31:22.047Z,47.00
2017-09-12T14:33:49.836Z,45.00
2017-09-12T14:36:17.340Z,42.20
2017-09-12T14:38:55.393Z,39.00
2017-09-12T14:41:22.897Z,38.20
2017-09-12T14:43:56.468Z,38.50
2017-09-12T14:46:34.876Z,38.70
2017-09-12T14:49:05.116Z,39.00
2017-09-12T14:51:33.379Z,39.10
2017-09-12T14:54:00.877Z,39.00
2017-09-12T14:56:28.439Z,39.00
2017-09-12T14:59:04.348Z,39.40
2017-09-12T15:01:32.107Z,40.20
2017-09-12T15:04:00.089Z,40.40
2017-09-12T15:06:28.367Z,42.70
2017-09-12T15:08:56.851Z,43.60
2017-09-12T15:11:25.110Z,44.00
2017-09-12T15:13:56.501Z,44.60
2017-09-12T15:16:23.984Z,46.00
2017-09-12T15:18:51.483Z,46.40
2017-09-12T15:21:18.981Z,46.40
2017-09-12T15:23:54.060Z,46.70
2017-09-12T15:26:21.656Z,47.30
2017-09-12T15:28:49.147Z,47.00
2017-09-12T15:31:16.989Z,47.70
2017-09-12T15:33:45.240Z,47.40
2017-09-12T15:36:14.960Z,47.90
2017-09-12T15:38:43.552Z,47.10
2017-09-12T15:41:11.210Z,47.00
2017-09-12T15:43:39.459Z,46.60
2017-09-12T15:46:14.014Z,46.60
2017-09-12T15:48:42.288Z,44.90
2017-09-12T15:51:11.001Z,44.30
2017-09-12T15:53:38.492Z,44.30
2017-09-12T15:56:05.979Z,44.20
2017-09-12T15:58:33.744Z,44.20
2017-09-12T16:01:06.911Z,43.30
2017-09-12T16:03:34.719Z,43.20
2017-09-12T16:06:02.979Z,43.80
2017-09-12T16:08:31.236Z,44.10
2017-09-12T16:10:58.735Z,44.00
2017-09-12T16:13:26.230Z,44.50
2017-09-12T16:15:54.051Z,44.10
2017-09-12T16:18:26.167Z,44.40
2017-09-12T16:20:55.411Z,44.30
2017-09-12T16:23:23.688Z,44.90
2017-09-12T16:25:51.974Z,44.80
2017-09-12T16:28:19.839Z,44.70
2017-09-12T16:30:48.141Z,46.40
2017-09-12T16:33:26.216Z,46.30
2017-09-12T16:35:54.587Z,47.70
2017-09-12T16:38:22.887Z,48.30
2017-09-12T16:40:54.511Z,48.90
2017-09-12T16:43:25.224Z,48.90
2017-09-12T16:45:52.719Z,49.40
2017-09-12T16:48:24.576Z,50.80
2017-09-12T16:50:54.651Z,51.40
2017-09-12T16:53:26.050Z,51.30
2017-09-12T16:55:54.623Z,52.10
2017-09-12T16:58:23.347Z,52.60
2017-09-12T17:00:50.831Z,52.60
2017-09-12T17:03:24.192Z,52.90
2017-09-12T17:05:51.687Z,53.30
2017-09-12T17:08:19.510Z,53.40
2017-09-12T17:10:54.044Z,53.90
2017-09-12T17:13:21.931Z,54.00
2017-09-12T17:15:49.439Z,54.30
2017-09-12T17:18:17.760Z,54.70
2017-09-12T17:20:55.590Z,54.70
2017-09-12T17:23:23.123Z,54.90
2017-09-12T17:25:51.016Z,55.10
2017-09-12T17:28:24.794Z,55.40
2017-09-12T17:30:56.227Z,55.40
2017-09-12T17:33:24.643Z,55.40
2017-09-12T17:35:52.138Z,55.50
2017-09-12T17:38:26.584Z,56.10
2017-09-12T17:40:54.395Z,56.00
2017-09-12T17:43:22.172Z,56.20
2017-09-12T17:45:55.760Z,56.30
2017-09-12T17:48:24.842Z,56.50
2017-09-12T17:50:55.281Z,56.70
2017-09-12T17:53:26.112Z,57.00
2017-09-12T17:55:54.549Z,57.10
2017-09-12T17:58:26.515Z,57.40
2017-09-12T18:00:54.011Z,57.40
2017-09-12T18:03:21.496Z,57.70
2017-09-12T18:05:54.900Z,57.90
2017-09-12T18:08:22.406Z,58.20
2017-09-12T18:10:56.235Z,59.20
2017-09-12T18:13:23.728Z,58.70
2017-09-12T18:15:55.412Z,59.30
2017-09-12T18:18:22.913Z,59.30
2017-09-12T18:27:46.846Z,60.10
2017-09-12T18:30:14.707Z,61.30
2017-09-12T18:32:45.472Z,60.90
2017-09-12T18:35:12.971Z,61.10
2017-09-12T18:37:40.480Z,61.30
2017-09-12T18:40:07.971Z,61.30
2017-09-12T18:42:45.949Z,61.50
2017-09-12T18:45:14.208Z,61.60
2017-09-12T18:47:41.707Z,61.50
2017-09-12T18:50:15.181Z,61.50
2017-09-12T18:52:42.669Z,61.70
2017-09-12T18:55:10.171Z,61.70
2017-09-12T18:57:44.228Z,61.90
2017-09-12T19:00:16.504Z,63.20
2017-09-12T19:02:44.969Z,63.10
2017-09-12T19:05:13.226Z,66.70
2017-09-12T19:07:40.729Z,66.70
2017-09-12T19:10:14.678Z,69.00
2017-09-12T19:12:42.493Z,70.10
2017-09-12T19:15:09.988Z,71.10
2017-09-12T19:17:44.567Z,72.10
2017-09-12T19:20:14.351Z,73.00
2017-09-12T19:22:45.431Z,73.00
2017-09-12T19:25:12.924Z,73.40
2017-09-12T19:27:40.419Z,74.10
2017-09-12T19:30:14.726Z,74.10
2017-09-12T19:32:42.275Z,74.10
2017-09-12T19:35:10.062Z,74.10
2017-09-12T19:37:44.243Z,74.30
2017-09-12T19:40:12.022Z,73.80
2017-09-12T19:42:39.552Z,73.90
2017-09-12T19:45:15.230Z,73.50
2017-09-12T19:47:42.731Z,73.80
2017-09-12T19:50:10.995Z,73.00
2017-09-12T19:52:39.291Z,73.20
2017-09-12T19:55:06.803Z,73.10
2017-09-12T19:57:34.702Z,73.00
2017-09-12T20:00:02.983Z,72.20
2017-09-12T20:02:34.966Z,71.90
2017-09-12T20:05:02.468Z,71.90
2017-09-12T20:07:29.970Z,71.30
2017-09-12T20:09:58.255Z,71.90
2017-09-12T20:12:34.197Z,71.90
2017-09-12T20:15:02.795Z,71.70
2017-09-12T20:17:34.781Z,72.10
2017-09-12T20:20:05.587Z,72.00
2017-09-12T20:22:33.855Z,71.60
2017-09-12T20:25:02.115Z,71.50
2017-09-12T20:27:29.615Z,71.30
2017-09-12T20:30:04.385Z,71.00
2017-09-12T20:32:32.196Z,70.70
2017-09-12T20:35:06.632Z,70.20
2017-09-12T20:37:34.400Z,70.20
2017-09-12T20:40:01.910Z,70.00
2017-09-12T20:42:29.405Z,70.00
2017-09-12T20:45:03.979Z,69.90
2017-09-12T20:47:31.488Z,70.10
2017-09-12T20:49:59.365Z,70.50
2017-09-12T20:52:33.965Z,70.60
2017-09-12T20:55:02.516Z,71.40
2017-09-12T20:57:30.003Z,71.30
2017-09-12T20:59:58.268Z,71.20
2017-09-12T21:02:26.923Z,71.10
2017-09-12T21:04:54.447Z,71.40
2017-09-12T21:07:22.689Z,71.60
2017-09-12T21:09:56.704Z,71.50
2017-09-12T21:12:35.042Z,71.40
2017-09-12T21:15:06.387Z,71.30
2017-09-12T21:17:34.607Z,71.10
2017-09-12T21:20:02.121Z,71.20
2017-09-12T21:22:36.911Z,71.80
2017-09-12T21:25:14.363Z,71.00
2017-09-12T21:27:42.156Z,71.10
2017-09-12T21:30:09.655Z,71.10
2017-09-12T21:32:44.629Z,71.30
2017-09-12T21:35:15.166Z,71.10
2017-09-12T21:37:46.159Z,71.30
2017-09-12T21:40:24.227Z,71.60
2017-09-12T21:42:55.519Z,71.50
2017-09-12T21:45:24.864Z,71.60
2017-09-12T21:47:55.774Z,71.60
2017-09-12T21:50:23.269Z,71.30
2017-09-12T21:52:56.755Z,71.50
2017-09-12T21:55:24.366Z,71.40
2017-09-12T21:57:56.101Z,71.40
2017-09-12T22:00:24.533Z,71.30
2017-09-12T22:02:52.075Z,71.30
2017-09-12T22:05:25.577Z,71.30
2017-09-12T22:07:56.183Z,71.20
2017-09-12T22:10:24.707Z,71.40
2017-09-12T22:12:52.203Z,71.60
2017-09-12T22:15:19.695Z,71.60
2017-09-12T22:17:54.135Z,71.80
2017-09-12T22:20:21.620Z,71.60
2017-09-12T22:22:49.117Z,71.70
2017-09-12T22:25:16.618Z,71.70
2017-09-12T22:27:44.103Z,72.00
2017-09-12T22:30:11.705Z,72.20
2017-09-12T22:32:46.138Z,72.80
2017-09-12T22:35:14.715Z,73.10
2017-09-12T22:37:42.286Z,72.90
2017-09-12T22:40:09.783Z,73.30
2017-09-12T22:42:37.283Z,73.70
2017-09-12T22:45:04.770Z,74.00
2017-09-12T22:47:35.511Z,74.30
2017-09-12T22:50:06.052Z,74.30
2017-09-12T22:52:33.816Z,74.40
2017-09-12T22:55:01.305Z,74.40
2017-09-12T22:57:34.954Z,74.30
2017-09-12T23:00:03.206Z,74.40
2017-09-12T23:02:31.461Z,74.20
2017-09-12T23:04:58.971Z,74.20
2017-09-12T23:07:34.249Z,74.10
2017-09-12T23:10:05.090Z,74.20
2017-09-12T23:12:32.581Z,74.50
2017-09-12T23:15:04.647Z,75.20
2017-09-12T23:17:32.903Z,75.60
2017-09-12T23:20:06.685Z,75.50
2017-09-12T23:22:34.175Z,75.80
2017-09-12T23:25:02.443Z,76.60
2017-09-12T23:27:35.893Z,76.50
2017-09-12T23:30:04.911Z,76.90
2017-09-12T23:32:35.727Z,77.20
2017-09-12T23:35:06.147Z,77.50
2017-09-12T23:37:33.975Z,77.70
2017-09-12T23:40:02.235Z,77.70
2017-09-12T23:42:36.468Z,77.70
2017-09-12T23:45:05.060Z,77.60
2017-09-12T23:47:33.321Z,77.70
2017-09-12T23:50:00.855Z,77.50
2017-09-12T23:52:28.352Z,77.40
2017-09-12T23:55:04.587Z,77.10
2017-09-12T23:57:32.072Z,77.00
