createdAt,value
2023-02-04T10:58:44.419Z,80.55
2023-02-04T11:01:13.146Z,87.30
2023-02-04T11:03:41.767Z,84.65
2023-02-04T11:06:18.076Z,87.38
2023-02-04T11:08:46.656Z,93.20
2023-02-04T11:11:25.483Z,88.40
2023-02-04T11:13:52.733Z,86.68
2023-02-04T11:16:33.150Z,84.82
2023-02-04T11:19:06.229Z,88.28
2023-02-04T11:21:33.276Z,93.78
2023-02-04T11:24:12.621Z,92.63
2023-02-04T11:26:49.207Z,115.40
2023-02-04T11:29:17.098Z,116.55
2023-02-04T11:31:57.173Z,106.35
2023-02-04T11:34:26.201Z,103.88
2023-02-04T11:36:59.124Z,105.97
2023-02-04T11:39:32.656Z,98.88
2023-02-04T11:42:03.355Z,99.30
2023-02-04T11:44:30.658Z,88.82
2023-02-04T11:47:08.965Z,88.25
2023-02-04T11:49:36.945Z,89.15
2023-02-04T11:52:09.121Z,107.50
2023-02-04T11:54:36.660Z,88.45
2023-02-04T11:57:05.916Z,107.65
2023-02-04T11:59:33.281Z,102.82
2023-02-04T12:02:16.857Z,125.18
2023-02-04T12:05:10.163Z,105.70
2023-02-04T12:07:37.293Z,97.30
2023-02-04T12:10:25.660Z,95.18
2023-02-04T12:12:59.872Z,94.68
2023-02-04T12:15:37.967Z,96.80
2023-02-04T12:18:10.213Z,90.85
2023-02-04T12:21:15.005Z,88.90
2023-02-04T12:23:42.693Z,89.03
2023-02-04T12:26:10.402Z,94.28
2023-02-04T12:28:37.280Z,92.43
2023-02-04T12:31:04.760Z,91.82
2023-02-04T12:33:31.903Z,98.80
2023-02-04T12:35:58.938Z,89.78
2023-02-04T12:38:27.777Z,87.70
2023-02-04T12:40:54.881Z,84.90
2023-02-04T12:43:21.986Z,89.85
2023-02-04T12:45:50.158Z,92.32
2023-02-04T12:48:17.516Z,86.85
2023-02-04T12:50:45.416Z,95.68
2023-02-04T12:53:12.463Z,90.57
2023-02-04T12:55:39.464Z,97.18
2023-02-04T12:58:06.503Z,96.47
2023-02-04T13:00:33.714Z,88.05
2023-02-04T13:03:00.920Z,92.05
2023-02-04T13:05:28.415Z,93.35
2023-02-04T13:07:55.517Z,93.20
2023-02-04T13:10:24.142Z,100.90
2023-02-04T13:12:51.925Z,104.85
2023-02-04T13:15:19.160Z,100.50
2023-02-04T13:17:46.151Z,104.80
2023-02-04T13:20:14.075Z,114.50
2023-02-04T13:22:41.067Z,114.35
2023-02-04T13:25:09.638Z,115.93
2023-02-04T13:27:37.079Z,113.75
2023-02-04T13:30:05.944Z,114.72
2023-02-04T13:32:33.244Z,111.35
2023-02-04T13:35:00.290Z,113.28
2023-02-04T13:37:27.273Z,118.85
2023-02-04T13:39:54.334Z,116.35
2023-02-04T13:42:21.793Z,118.22
2023-02-04T13:44:48.942Z,121.13
2023-02-04T13:47:15.987Z,118.35
2023-02-04T13:49:43.033Z,118.07
2023-02-04T13:52:10.086Z,121.70
2023-02-04T13:54:37.024Z,115.05
2023-02-04T13:57:05.632Z,116.43
2023-02-04T13:59:32.760Z,119.80
2023-02-04T14:01:59.855Z,114.30
2023-02-04T14:04:27.290Z,117.45
2023-02-04T14:06:55.594Z,107.45
2023-02-04T14:09:25.611Z,116.03
2023-02-04T14:11:52.646Z,110.65
2023-02-04T14:14:19.748Z,115.95
2023-02-04T14:16:47.075Z,106.90
2023-02-04T14:19:15.253Z,110.22
2023-02-04T14:21:42.472Z,104.05
2023-02-04T14:24:09.493Z,115.35
2023-02-04T14:26:36.573Z,111.20
2023-02-04T14:29:04.656Z,103.50
2023-02-04T14:31:33.198Z,106.82
2023-02-04T14:34:05.588Z,113.70
2023-02-04T14:36:32.586Z,101.78
2023-02-04T14:38:59.582Z,104.13
2023-02-04T14:41:26.605Z,101.32
2023-02-04T14:43:53.978Z,114.20
2023-02-04T14:47:13.298Z,105.10
2023-02-04T14:49:40.349Z,97.72
2023-02-04T14:52:08.379Z,102.30
2023-02-04T14:54:36.747Z,106.40
2023-02-04T14:57:03.944Z,106.88
2023-02-04T14:59:31.760Z,108.38
2023-02-04T15:01:58.940Z,104.28
2023-02-04T15:08:04.938Z,102.97
2023-02-04T15:10:32.265Z,106.20
2023-02-04T15:12:59.603Z,105.28
2023-02-04T15:15:26.649Z,101.22
2023-02-04T15:17:53.842Z,108.80
2023-02-04T15:20:20.885Z,104.38
2023-02-04T15:22:52.640Z,99.43
2023-02-04T15:25:19.642Z,98.25
2023-02-04T15:27:46.710Z,102.22
2023-02-04T15:30:13.942Z,74.53
2023-02-04T15:32:42.987Z,103.78
2023-02-04T15:35:10.137Z,103.90
2023-02-04T15:37:37.225Z,110.07
2023-02-04T15:40:05.297Z,97.47
2023-02-04T15:42:33.555Z,96.97
2023-02-04T15:45:00.721Z,93.95
2023-02-04T15:47:27.916Z,94.70
2023-02-04T15:49:55.222Z,100.00
2023-02-04T15:52:24.953Z,112.07
2023-02-04T15:54:52.897Z,111.57
2023-02-04T15:57:20.357Z,111.07
2023-02-04T15:59:47.557Z,116.85
2023-02-04T16:02:14.682Z,119.18
2023-02-04T16:04:45.345Z,110.05
2023-02-04T16:07:12.489Z,109.57
2023-02-04T16:09:39.586Z,110.43
2023-02-04T16:12:06.786Z,112.18
2023-02-04T16:14:33.732Z,108.63
2023-02-04T16:17:02.875Z,105.50
2023-02-04T16:19:29.982Z,114.65
2023-02-04T16:21:57.167Z,104.38
2023-02-04T16:24:24.223Z,111.05
2023-02-04T16:26:51.216Z,105.30
2023-02-04T16:29:18.216Z,105.40
2023-02-04T16:31:45.407Z,108.35
2023-02-04T16:34:12.512Z,106.47
2023-02-04T16:36:39.461Z,107.85
2023-02-04T16:39:06.610Z,109.78
2023-02-04T16:41:33.552Z,110.55
2023-02-04T16:44:00.715Z,113.30
2023-02-04T16:46:30.620Z,124.10
2023-02-04T16:48:57.801Z,122.25
2023-02-04T16:54:57.285Z,110.35
2023-02-04T16:57:24.376Z,117.03
2023-02-04T16:59:51.478Z,125.85
2023-02-04T17:02:18.630Z,121.13
2023-02-04T17:04:45.670Z,122.18
2023-02-04T17:07:12.700Z,119.70
2023-02-04T17:09:39.772Z,125.63
2023-02-04T17:12:06.967Z,112.70
2023-02-04T17:14:34.011Z,122.10
2023-02-04T17:17:01.011Z,128.88
2023-02-04T17:19:27.999Z,124.15
2023-02-04T17:21:54.997Z,123.25
2023-02-04T17:24:22.043Z,127.68
2023-02-04T17:26:50.267Z,133.90
2023-02-04T17:29:18.032Z,127.65
2023-02-04T17:31:45.136Z,121.57
2023-02-04T17:34:12.224Z,125.47
2023-02-04T17:36:39.327Z,128.02
2023-02-04T17:39:07.804Z,128.35
2023-02-04T17:41:34.857Z,134.50
2023-02-04T17:44:03.489Z,131.75
2023-02-04T17:46:31.333Z,113.53
2023-02-04T17:48:58.982Z,117.45
2023-02-04T17:51:26.247Z,122.63
2023-02-04T17:53:53.374Z,128.45
2023-02-04T17:56:21.626Z,118.50
2023-02-04T17:58:49.615Z,115.13
2023-02-04T18:01:19.414Z,126.63
2023-02-04T18:03:46.884Z,125.85
2023-02-04T18:06:23.972Z,119.35
2023-02-04T18:08:51.826Z,120.90
2023-02-04T18:11:27.388Z,116.72
2023-02-04T18:14:15.930Z,110.90
2023-02-04T18:16:43.458Z,113.13
2023-02-04T18:19:29.215Z,121.18
2023-02-04T18:21:58.308Z,118.10
2023-02-04T18:24:36.515Z,117.47
2023-02-04T18:27:16.970Z,115.97
2023-02-04T18:29:48.163Z,108.65
2023-02-04T18:32:36.566Z,120.28
2023-02-04T18:35:23.067Z,124.78
2023-02-04T18:37:52.416Z,120.32
2023-02-04T18:40:28.417Z,115.07
2023-02-04T18:43:22.805Z,114.78
2023-02-04T18:45:50.072Z,113.30
2023-02-04T18:48:19.854Z,109.18
2023-02-04T18:50:55.880Z,109.15
2023-02-04T18:53:28.551Z,99.38
2023-02-04T18:55:58.468Z,102.10
2023-02-04T18:58:34.166Z,95.03
2023-02-04T19:01:11.599Z,102.35
2023-02-04T19:03:53.040Z,102.07
2023-02-04T19:06:33.679Z,100.70
2023-02-04T19:09:13.246Z,97.03
2023-02-04T19:11:47.044Z,103.20
2023-02-04T19:14:40.773Z,92.80
2023-02-04T19:17:21.593Z,91.80
2023-02-04T19:20:23.141Z,94.15
2023-02-04T19:22:57.151Z,91.05
2023-02-04T19:25:40.843Z,103.47
2023-02-04T19:28:28.406Z,120.78
2023-02-04T19:31:04.214Z,95.78
2023-02-04T19:33:43.002Z,89.40
2023-02-04T19:36:37.532Z,90.55
2023-02-04T19:39:38.650Z,94.57
2023-02-04T19:42:36.501Z,94.45
2023-02-04T19:45:22.125Z,88.78
2023-02-04T19:47:50.661Z,95.05
2023-02-04T19:50:29.696Z,89.15
2023-02-04T19:53:13.132Z,83.40
2023-02-04T19:55:44.570Z,80.65
2023-02-04T19:58:16.942Z,89.22
2023-02-04T20:00:48.033Z,91.20
2023-02-04T20:03:40.884Z,93.85
