createdAt,value
2018-06-20T00:01:00.128Z,948.47
2018-06-20T00:02:08.255Z,948.46
2018-06-20T00:03:16.216Z,948.45
2018-06-20T00:04:24.303Z,948.48
2018-06-20T00:05:32.359Z,948.49
2018-06-20T00:06:40.643Z,948.43
2018-06-20T00:07:48.593Z,948.45
2018-06-20T00:08:56.543Z,948.44
2018-06-20T00:10:04.632Z,948.42
2018-06-20T00:11:12.709Z,948.44
2018-06-20T00:12:20.759Z,948.39
2018-06-20T00:13:28.961Z,948.39
2018-06-20T00:14:36.906Z,948.42
2018-06-20T00:15:44.952Z,948.41
2018-06-20T00:16:53.036Z,948.43
2018-06-20T00:18:01.105Z,948.41
2018-06-20T00:19:09.258Z,948.39
2018-06-20T00:20:17.229Z,948.36
2018-06-20T00:21:25.296Z,948.43
2018-06-20T00:22:33.449Z,948.42
2018-06-20T00:23:41.417Z,948.40
2018-06-20T00:24:49.581Z,948.37
2018-06-20T00:25:57.561Z,948.35
2018-06-20T00:27:05.612Z,948.35
2018-06-20T00:28:13.691Z,948.33
2018-06-20T00:29:21.755Z,948.36
2018-06-20T00:30:29.924Z,948.31
2018-06-20T00:31:37.899Z,948.26
2018-06-20T00:32:45.949Z,948.27
2018-06-20T00:33:54.032Z,948.24
2018-06-20T00:35:02.077Z,948.25
2018-06-20T00:36:10.260Z,948.23
2018-06-20T00:37:18.231Z,948.25
2018-06-20T00:38:26.359Z,948.19
2018-06-20T00:39:34.352Z,948.19
2018-06-20T00:40:42.411Z,948.19
2018-06-20T00:41:50.603Z,948.16
2018-06-20T00:42:58.556Z,948.15
2018-06-20T00:44:06.601Z,948.15
2018-06-20T00:45:14.674Z,948.14
2018-06-20T00:46:22.731Z,948.10
2018-06-20T00:47:30.914Z,948.13
2018-06-20T00:48:38.872Z,948.08
2018-06-20T00:49:46.906Z,948.08
2018-06-20T00:50:55.019Z,948.08
2018-06-20T00:52:03.075Z,948.08
2018-06-20T00:53:11.236Z,948.07
2018-06-20T00:54:19.444Z,948.06
2018-06-20T00:55:27.280Z,948.05
2018-06-20T00:56:35.321Z,948.06
2018-06-20T00:57:43.410Z,948.03
2018-06-20T00:58:51.554Z,948.03
2018-06-20T00:59:59.517Z,948.04
2018-06-20T01:01:07.604Z,948.02
2018-06-20T01:02:15.710Z,948.00
2018-06-20T01:03:23.724Z,947.93
2018-06-20T01:04:31.889Z,947.96
2018-06-20T01:05:39.868Z,947.95
2018-06-20T01:06:47.933Z,947.96
2018-06-20T01:07:55.983Z,947.92
2018-06-20T01:09:04.037Z,947.97
2018-06-20T01:10:12.207Z,947.96
2018-06-20T01:11:20.198Z,947.95
2018-06-20T01:12:28.248Z,947.96
2018-06-20T01:13:36.298Z,947.97
2018-06-20T01:14:44.387Z,947.94
2018-06-20T01:15:52.547Z,947.94
2018-06-20T01:17:00.508Z,947.94
2018-06-20T01:18:08.595Z,947.91
2018-06-20T01:19:16.619Z,947.91
2018-06-20T01:20:24.713Z,947.91
2018-06-20T01:21:32.881Z,947.94
2018-06-20T01:22:40.854Z,947.99
2018-06-20T01:23:48.895Z,947.97
2018-06-20T01:24:56.980Z,947.97
2018-06-20T01:26:05.137Z,948.02
2018-06-20T01:27:13.214Z,947.95
2018-06-20T01:28:21.175Z,947.95
2018-06-20T01:29:29.250Z,947.98
2018-06-20T01:30:37.310Z,947.94
2018-06-20T01:31:45.377Z,947.94
2018-06-20T01:32:53.666Z,947.92
2018-06-20T01:34:01.521Z,947.93
2018-06-20T01:35:09.576Z,947.93
2018-06-20T01:36:17.647Z,947.93
2018-06-20T01:37:25.720Z,947.95
2018-06-20T01:38:33.868Z,947.90
2018-06-20T01:39:41.845Z,947.92
2018-06-20T01:40:49.911Z,947.90
2018-06-20T01:41:58.076Z,947.89
2018-06-20T01:43:06.030Z,947.93
2018-06-20T01:44:14.210Z,947.94
2018-06-20T01:45:22.182Z,947.94
2018-06-20T01:46:30.255Z,947.94
2018-06-20T01:47:38.316Z,947.91
2018-06-20T01:48:46.357Z,947.91
2018-06-20T01:49:54.538Z,947.93
2018-06-20T01:51:02.515Z,947.94
2018-06-20T01:52:10.568Z,947.93
2018-06-20T01:53:18.791Z,947.95
2018-06-20T01:54:26.679Z,947.91
2018-06-20T01:55:34.897Z,947.91
2018-06-20T01:56:42.850Z,947.93
2018-06-20T01:57:51.138Z,947.88
2018-06-20T01:58:58.990Z,947.90
2018-06-20T02:00:07.048Z,947.92
2018-06-20T02:01:15.251Z,947.90
2018-06-20T02:02:23.169Z,947.88
2018-06-20T02:03:31.246Z,947.90
2018-06-20T02:04:39.314Z,947.88
2018-06-20T02:05:47.386Z,947.84
2018-06-20T02:06:55.547Z,947.91
2018-06-20T02:08:03.505Z,947.87
2018-06-20T02:09:11.567Z,947.88
2018-06-20T02:10:19.645Z,947.91
2018-06-20T02:11:27.714Z,947.92
2018-06-20T02:12:35.853Z,947.90
2018-06-20T02:13:43.923Z,947.89
2018-06-20T02:14:51.913Z,947.87
2018-06-20T02:15:59.964Z,947.88
2018-06-20T02:17:08.055Z,947.88
2018-06-20T02:18:16.176Z,947.85
2018-06-20T02:19:24.172Z,947.85
2018-06-20T02:20:32.228Z,947.88
2018-06-20T02:21:40.305Z,947.88
2018-06-20T02:22:48.374Z,947.86
2018-06-20T02:23:56.493Z,947.84
2018-06-20T02:25:04.501Z,947.79
2018-06-20T02:26:12.766Z,947.82
2018-06-20T02:27:20.825Z,947.83
2018-06-20T02:28:28.893Z,947.82
2018-06-20T02:29:37.043Z,947.79
2018-06-20T02:30:45.030Z,947.78
2018-06-20T02:31:53.090Z,947.80
2018-06-20T02:33:01.149Z,947.79
2018-06-20T02:34:09.227Z,947.78
2018-06-20T02:35:17.383Z,947.78
2018-06-20T02:36:25.344Z,947.80
2018-06-20T02:37:33.426Z,947.80
2018-06-20T02:38:41.517Z,947.78
2018-06-20T02:39:49.562Z,947.79
2018-06-20T02:40:57.717Z,947.82
2018-06-20T02:42:05.693Z,947.78
2018-06-20T02:43:13.752Z,947.76
2018-06-20T02:44:21.821Z,947.74
2018-06-20T02:45:29.979Z,947.77
2018-06-20T02:46:38.053Z,947.75
2018-06-20T02:47:45.985Z,947.75
2018-06-20T02:48:54.079Z,947.76
2018-06-20T02:50:02.141Z,947.74
2018-06-20T02:51:10.211Z,947.74
2018-06-20T02:52:18.371Z,947.74
2018-06-20T02:53:26.328Z,947.76
2018-06-20T02:54:34.416Z,947.75
2018-06-20T02:55:42.480Z,947.77
2018-06-20T02:56:50.526Z,947.74
2018-06-20T02:57:58.830Z,947.67
2018-06-20T02:59:06.643Z,947.67
2018-06-20T03:00:14.742Z,947.68
2018-06-20T03:01:23.034Z,947.66
2018-06-20T03:02:30.919Z,947.65
2018-06-20T03:03:39.020Z,947.62
2018-06-20T03:04:46.993Z,947.63
2018-06-20T03:05:55.074Z,947.66
2018-06-20T03:07:03.134Z,947.67
2018-06-20T03:08:11.204Z,947.69
2018-06-20T03:09:19.361Z,947.66
2018-06-20T03:10:27.369Z,947.65
2018-06-20T03:11:35.391Z,947.63
2018-06-20T03:12:43.470Z,947.65
2018-06-20T03:13:51.530Z,947.63
2018-06-20T03:14:59.690Z,947.64
2018-06-20T03:16:07.648Z,947.63
2018-06-20T03:17:15.815Z,947.65
2018-06-20T03:18:23.814Z,947.60
2018-06-20T03:19:31.865Z,947.64
2018-06-20T03:20:40.030Z,947.61
2018-06-20T03:21:47.998Z,947.62
2018-06-20T03:22:56.034Z,947.68
2018-06-20T03:24:04.133Z,947.71
2018-06-20T03:25:12.202Z,947.69
2018-06-20T03:26:20.364Z,947.69
2018-06-20T03:27:28.576Z,947.70
2018-06-20T03:28:36.380Z,947.71
2018-06-20T03:29:44.454Z,947.69
2018-06-20T03:30:52.521Z,947.67
2018-06-20T03:32:00.698Z,947.66
2018-06-20T03:33:08.757Z,947.68
2018-06-20T03:34:16.710Z,947.62
2018-06-20T03:35:24.789Z,947.67
2018-06-20T03:36:32.854Z,947.62
2018-06-20T03:37:41.021Z,947.66
2018-06-20T03:38:48.983Z,947.67
2018-06-20T03:39:57.065Z,947.67
2018-06-20T03:41:05.125Z,947.64
2018-06-20T03:42:13.188Z,947.64
2018-06-20T03:43:21.345Z,947.64
2018-06-20T03:44:29.317Z,947.65
2018-06-20T03:45:37.396Z,947.63
2018-06-20T03:46:45.459Z,947.63
2018-06-20T03:47:53.516Z,947.66
2018-06-20T03:49:01.683Z,947.61
2018-06-20T03:50:09.662Z,947.62
2018-06-20T03:51:17.716Z,947.62
2018-06-20T03:52:25.804Z,947.61
2018-06-20T03:53:33.858Z,947.62
2018-06-20T03:54:42.013Z,947.60
2018-06-20T03:55:49.990Z,947.60
2018-06-20T03:56:58.054Z,947.60
2018-06-20T03:58:06.095Z,947.62
2018-06-20T03:59:14.336Z,947.61
2018-06-20T04:00:22.351Z,947.63
2018-06-20T04:01:33.379Z,947.64
2018-06-20T04:02:38.388Z,947.63
2018-06-20T04:03:46.454Z,947.62
2018-06-20T04:04:54.617Z,947.67
2018-06-20T04:06:02.676Z,947.67
2018-06-20T04:07:10.639Z,947.65
2018-06-20T04:08:18.715Z,947.67
2018-06-20T04:09:26.765Z,947.66
2018-06-20T04:10:34.863Z,947.65
2018-06-20T04:11:43.012Z,947.66
2018-06-20T04:12:51.141Z,947.71
2018-06-20T04:13:59.053Z,947.67
2018-06-20T04:15:07.156Z,947.65
2018-06-20T04:16:15.205Z,947.66
2018-06-20T04:17:23.369Z,947.64
2018-06-20T04:18:31.330Z,947.65
2018-06-20T04:19:39.403Z,947.64
2018-06-20T04:20:47.555Z,947.64
2018-06-20T04:21:55.523Z,947.63
2018-06-20T04:23:03.704Z,947.64
2018-06-20T04:24:11.680Z,947.64
2018-06-20T04:25:19.734Z,947.62
2018-06-20T04:26:27.804Z,947.64
2018-06-20T04:27:37.725Z,947.63
2018-06-20T04:28:44.037Z,947.66
2018-06-20T04:29:51.999Z,947.63
2018-06-20T04:31:00.068Z,947.61
2018-06-20T04:32:08.136Z,947.61
2018-06-20T04:33:16.198Z,947.62
2018-06-20T04:34:24.367Z,947.62
2018-06-20T04:35:32.340Z,947.65
2018-06-20T04:36:40.499Z,947.64
2018-06-20T04:37:49.023Z,947.60
2018-06-20T04:38:56.509Z,947.62
2018-06-20T04:40:04.696Z,947.65
2018-06-20T04:41:12.649Z,947.66
2018-06-20T04:42:20.743Z,947.63
2018-06-20T04:43:28.788Z,947.63
2018-06-20T04:44:36.869Z,947.62
2018-06-20T04:45:45.039Z,947.63
2018-06-20T04:46:53.006Z,947.63
2018-06-20T04:48:01.074Z,947.59
2018-06-20T04:49:09.136Z,947.61
2018-06-20T04:50:17.788Z,947.59
2018-06-20T04:51:25.377Z,947.64
2018-06-20T04:52:35.003Z,947.67
2018-06-20T04:53:41.413Z,947.61
2018-06-20T04:54:49.472Z,947.65
2018-06-20T04:55:57.535Z,947.67
2018-06-20T04:57:05.712Z,947.65
2018-06-20T04:58:13.723Z,947.66
2018-06-20T04:59:21.742Z,947.65
2018-06-20T05:00:29.803Z,947.63
2018-06-20T05:01:37.864Z,947.62
2018-06-20T05:02:46.029Z,947.64
2018-06-20T05:03:54.019Z,947.63
2018-06-20T05:05:02.075Z,947.68
2018-06-20T05:06:10.165Z,947.70
2018-06-20T05:07:18.205Z,947.66
2018-06-20T05:08:26.735Z,947.65
2018-06-20T05:09:34.358Z,947.64
2018-06-20T05:10:42.442Z,947.57
2018-06-20T05:11:50.497Z,947.61
2018-06-20T05:12:58.553Z,947.56
2018-06-20T05:14:06.712Z,947.57
2018-06-20T05:15:14.693Z,947.55
2018-06-20T05:16:22.779Z,947.53
2018-06-20T05:17:30.880Z,947.51
2018-06-20T05:18:38.923Z,947.53
2018-06-20T05:19:47.046Z,947.55
2018-06-20T05:20:55.028Z,947.51
2018-06-20T05:22:03.088Z,947.50
2018-06-20T05:23:11.160Z,947.50
2018-06-20T05:24:19.343Z,947.57
2018-06-20T05:25:27.505Z,947.55
2018-06-20T05:27:49.882Z,947.55
2018-06-20T05:28:57.962Z,947.57
2018-06-20T05:32:33.046Z,947.58
2018-06-20T05:33:41.130Z,947.61
2018-06-20T05:34:49.177Z,947.60
2018-06-20T05:35:57.256Z,947.61
2018-06-20T05:37:05.402Z,947.65
2018-06-20T05:38:13.427Z,947.61
2018-06-20T05:39:21.545Z,947.66
2018-06-20T05:40:29.556Z,947.66
2018-06-20T05:41:37.616Z,947.60
2018-06-20T05:42:45.754Z,947.65
2018-06-20T05:43:53.713Z,947.63
2018-06-20T05:45:01.791Z,947.64
2018-06-20T05:46:09.862Z,947.63
2018-06-20T05:47:17.928Z,947.65
2018-06-20T05:48:26.073Z,947.69
2018-06-20T05:49:34.066Z,947.64
2018-06-20T05:50:42.143Z,947.62
2018-06-20T05:51:50.198Z,947.61
2018-06-20T05:52:58.259Z,947.67
2018-06-20T05:54:07.304Z,947.62
2018-06-20T05:55:14.503Z,947.58
2018-06-20T05:56:22.470Z,947.59
2018-06-20T05:57:30.537Z,947.62
2018-06-20T05:58:38.614Z,947.59
2018-06-20T05:59:46.745Z,947.57
2018-06-20T06:00:55.935Z,947.61
2018-06-20T06:02:04.017Z,947.60
2018-06-20T06:03:12.080Z,947.65
2018-06-20T06:04:20.155Z,947.59
2018-06-20T06:05:28.311Z,947.61
2018-06-20T06:06:36.280Z,947.57
2018-06-20T06:07:44.353Z,947.60
2018-06-20T06:08:52.414Z,947.62
2018-06-20T06:10:00.479Z,947.61
2018-06-20T06:11:08.642Z,947.57
2018-06-20T06:12:16.616Z,947.61
2018-06-20T06:13:24.702Z,947.63
2018-06-20T06:14:32.767Z,947.58
2018-06-20T06:15:40.833Z,947.58
2018-06-20T06:16:49.047Z,947.59
2018-06-20T06:17:56.951Z,947.61
2018-06-20T06:20:16.505Z,947.55
2018-06-20T06:21:24.580Z,947.55
2018-06-20T06:22:32.805Z,947.53
2018-06-20T06:23:40.731Z,947.58
2018-06-20T06:24:48.800Z,947.62
2018-06-20T06:25:56.849Z,947.59
2018-06-20T06:27:05.037Z,947.63
2018-06-20T06:28:13.100Z,947.63
2018-06-20T06:29:21.091Z,947.64
2018-06-20T06:30:29.197Z,947.65
2018-06-20T06:32:53.763Z,947.68
2018-06-20T06:34:01.924Z,947.64
2018-06-20T06:35:09.889Z,947.62
2018-06-20T06:36:17.951Z,947.61
2018-06-20T06:37:26.186Z,947.62
2018-06-20T06:38:34.104Z,947.63
2018-06-20T06:40:52.846Z,947.59
2018-06-20T06:42:00.930Z,947.57
2018-06-20T06:43:11.196Z,947.59
2018-06-20T06:44:19.273Z,947.62
2018-06-20T06:45:27.410Z,947.68
2018-06-20T06:46:35.391Z,947.66
2018-06-20T06:47:43.466Z,947.70
2018-06-20T06:48:51.546Z,947.68
2018-06-20T06:51:13.024Z,947.73
2018-06-20T06:52:20.987Z,947.73
2018-06-20T06:53:29.049Z,947.71
2018-06-20T06:54:37.128Z,947.71
2018-06-20T06:55:46.201Z,947.72
2018-06-20T06:56:54.363Z,947.74
2018-06-20T06:58:02.437Z,947.76
2018-06-20T06:59:10.418Z,947.97
2018-06-20T07:00:19.484Z,947.89
2018-06-20T07:01:27.545Z,947.84
2018-06-20T07:02:35.738Z,947.95
2018-06-20T07:03:43.674Z,947.93
2018-06-20T07:04:52.754Z,948.18
2018-06-20T07:06:00.821Z,948.25
2018-06-20T07:07:09.893Z,948.04
2018-06-20T07:08:18.046Z,948.33
2018-06-20T07:09:26.018Z,948.07
2018-06-20T07:10:34.112Z,948.31
2018-06-20T07:11:42.201Z,948.42
2018-06-20T07:12:51.446Z,948.47
2018-06-20T07:13:59.637Z,948.67
2018-06-20T07:15:07.625Z,948.70
2018-06-20T07:16:15.668Z,948.68
2018-06-20T07:17:24.005Z,948.75
2018-06-20T07:18:33.638Z,948.78
2018-06-20T07:19:41.817Z,948.79
2018-06-20T07:20:49.789Z,948.60
2018-06-20T07:21:57.867Z,948.63
2018-06-20T07:23:05.928Z,948.79
2018-06-20T07:24:14.083Z,948.80
2018-06-20T07:25:24.407Z,948.64
2018-06-20T07:26:32.390Z,948.68
2018-06-20T07:27:40.455Z,948.86
2018-06-20T07:28:48.530Z,948.91
2018-06-20T07:29:56.761Z,948.91
2018-06-20T07:31:04.788Z,948.90
2018-06-20T07:32:12.775Z,948.93
2018-06-20T07:33:21.446Z,948.92
2018-06-20T07:34:29.604Z,949.02
2018-06-20T07:35:37.781Z,949.10
2018-06-20T07:36:45.783Z,949.23
2018-06-20T07:37:53.760Z,949.22
2018-06-20T07:40:12.546Z,949.04
2018-06-20T07:41:20.628Z,949.10
2018-06-20T07:42:28.779Z,949.12
2018-06-20T07:43:36.749Z,949.21
2018-06-20T07:44:44.861Z,949.28
2018-06-20T07:45:53.054Z,949.23
2018-06-20T07:47:01.019Z,949.30
2018-06-20T07:48:09.200Z,949.33
2018-06-20T07:49:17.179Z,949.43
2018-06-20T07:50:25.275Z,949.59
2018-06-20T07:51:33.357Z,949.68
2018-06-20T07:52:41.466Z,949.79
2018-06-20T07:53:49.737Z,949.86
2018-06-20T07:54:57.589Z,949.95
2018-06-20T07:56:05.680Z,950.15
2018-06-20T07:57:13.768Z,950.38
2018-06-20T07:58:21.849Z,950.60
2018-06-20T07:59:30.023Z,950.75
2018-06-20T08:00:38.105Z,950.92
2018-06-20T08:01:46.183Z,951.06
2018-06-20T08:02:54.198Z,951.28
2018-06-20T08:04:02.256Z,951.51
2018-06-20T08:05:10.446Z,951.66
2018-06-20T08:06:18.609Z,951.91
2018-06-20T08:07:26.493Z,952.19
2018-06-20T08:08:34.595Z,952.51
2018-06-20T08:09:42.709Z,952.70
2018-06-20T08:10:50.871Z,952.82
2018-06-20T08:11:58.867Z,953.08
2018-06-20T08:13:06.927Z,953.13
2018-06-20T08:14:15.021Z,952.87
2018-06-20T08:15:23.116Z,952.78
2018-06-20T08:16:31.289Z,952.88
2018-06-20T08:17:39.385Z,953.17
2018-06-20T08:18:47.425Z,953.36
2018-06-20T08:19:55.457Z,953.40
2018-06-20T08:21:03.534Z,953.52
2018-06-20T08:22:11.726Z,953.71
2018-06-20T08:23:19.698Z,953.74
2018-06-20T08:24:27.790Z,953.79
2018-06-20T08:25:35.868Z,953.70
2018-06-20T08:26:43.973Z,953.58
2018-06-20T08:27:52.143Z,953.32
2018-06-20T08:29:00.124Z,953.11
2018-06-20T08:30:08.219Z,953.29
2018-06-20T08:31:16.276Z,953.30
2018-06-20T08:32:24.391Z,953.40
2018-06-20T08:33:32.704Z,953.48
2018-06-20T08:34:40.542Z,953.51
2018-06-20T08:35:48.656Z,953.48
2018-06-20T08:36:56.715Z,953.15
2018-06-20T08:38:04.819Z,952.71
2018-06-20T08:39:12.999Z,952.37
2018-06-20T08:40:20.988Z,952.44
2018-06-20T08:41:29.075Z,952.70
2018-06-20T08:42:37.155Z,952.74
2018-06-20T08:43:45.254Z,952.45
2018-06-20T08:44:53.426Z,952.32
2018-06-20T08:46:01.425Z,952.31
2018-06-20T08:47:09.510Z,952.44
2018-06-20T08:48:17.588Z,952.42
2018-06-20T08:49:25.790Z,952.42
2018-06-20T08:50:33.856Z,952.43
2018-06-20T08:51:41.845Z,952.42
2018-06-20T08:52:49.935Z,952.44
2018-06-20T08:53:58.029Z,952.22
2018-06-20T08:55:06.102Z,952.26
2018-06-20T08:56:14.305Z,952.31
2018-06-20T08:57:22.316Z,952.18
2018-06-20T08:58:30.371Z,952.09
2018-06-20T08:59:38.458Z,951.86
2018-06-20T09:00:46.515Z,951.33
2018-06-20T09:01:54.730Z,951.04
2018-06-20T09:03:02.719Z,950.92
2018-06-20T09:04:10.810Z,951.09
2018-06-20T09:05:18.981Z,951.17
2018-06-20T09:06:26.965Z,951.01
2018-06-20T09:07:35.145Z,950.81
2018-06-20T09:08:43.162Z,950.68
2018-06-20T09:09:51.245Z,950.66
2018-06-20T09:10:59.315Z,950.50
2018-06-20T09:12:07.417Z,950.46
2018-06-20T09:13:15.633Z,950.46
2018-06-20T09:14:23.640Z,950.47
2018-06-20T09:15:31.664Z,950.56
2018-06-20T09:16:39.746Z,950.68
2018-06-20T09:17:47.832Z,950.69
2018-06-20T09:18:56.139Z,950.71
2018-06-20T09:20:04.023Z,950.81
2018-06-20T09:21:12.201Z,950.78
2018-06-20T09:22:20.217Z,951.04
2018-06-20T09:23:28.270Z,951.15
2018-06-20T09:24:36.444Z,951.19
2018-06-20T09:25:44.451Z,951.22
2018-06-20T09:26:52.585Z,951.35
2018-06-20T09:28:00.619Z,951.46
2018-06-20T09:29:08.705Z,949.69
2018-06-20T09:30:16.862Z,947.68
2018-06-20T09:31:24.871Z,947.63
2018-06-20T09:32:32.953Z,947.61
2018-06-20T09:33:41.034Z,947.55
2018-06-20T09:34:49.120Z,947.60
2018-06-20T09:35:57.313Z,947.55
2018-06-20T09:37:05.434Z,947.59
2018-06-20T09:38:13.381Z,947.58
2018-06-20T09:39:21.458Z,947.56
2018-06-20T09:40:29.537Z,947.58
2018-06-20T09:41:37.722Z,947.59
2018-06-20T09:42:45.704Z,947.61
2018-06-20T09:43:53.780Z,947.61
2018-06-20T09:45:01.865Z,947.64
2018-06-20T09:46:09.932Z,947.56
2018-06-20T09:47:18.114Z,947.54
2018-06-20T09:48:26.087Z,947.57
2018-06-20T09:49:34.169Z,947.55
2018-06-20T09:50:42.255Z,947.56
2018-06-20T09:51:50.331Z,947.59
2018-06-20T09:52:58.496Z,947.58
2018-06-20T09:54:06.470Z,947.61
2018-06-20T09:55:14.563Z,947.55
2018-06-20T09:56:22.645Z,947.57
2018-06-20T09:57:30.716Z,947.61
2018-06-20T09:58:38.942Z,947.62
2018-06-20T09:59:46.846Z,947.59
2018-06-20T10:00:54.963Z,947.59
2018-06-20T10:02:03.014Z,947.56
2018-06-20T10:03:11.113Z,947.57
2018-06-20T10:04:19.287Z,947.54
2018-06-20T10:05:27.241Z,947.51
2018-06-20T10:06:35.335Z,947.53
2018-06-20T10:07:43.489Z,947.54
2018-06-20T10:08:51.589Z,947.49
2018-06-20T10:09:59.660Z,947.48
2018-06-20T10:11:07.630Z,947.46
2018-06-20T10:12:15.729Z,947.45
2018-06-20T10:13:23.799Z,947.46
2018-06-20T10:14:31.866Z,947.46
2018-06-20T10:15:40.029Z,947.46
2018-06-20T10:16:48.012Z,947.42
2018-06-20T10:17:56.079Z,947.46
2018-06-20T10:19:04.175Z,947.48
2018-06-20T10:20:12.238Z,947.39
2018-06-20T10:21:20.651Z,947.46
2018-06-20T10:22:28.400Z,947.45
2018-06-20T10:23:36.434Z,947.42
2018-06-20T10:24:44.630Z,947.43
2018-06-20T10:25:52.626Z,947.43
2018-06-20T10:27:00.797Z,947.39
2018-06-20T10:28:08.786Z,947.37
2018-06-20T10:29:16.818Z,947.34
2018-06-20T10:30:25.785Z,947.35
2018-06-20T10:31:32.996Z,947.34
2018-06-20T10:32:41.167Z,947.29
2018-06-20T10:33:49.152Z,947.31
2018-06-20T10:34:57.226Z,947.33
2018-06-20T10:36:05.312Z,947.36
2018-06-20T10:37:13.371Z,947.39
2018-06-20T10:38:21.544Z,947.32
2018-06-20T10:39:29.529Z,947.29
2018-06-20T10:40:37.698Z,947.30
2018-06-20T10:41:45.679Z,947.31
2018-06-20T10:42:53.752Z,947.25
2018-06-20T10:44:01.909Z,947.21
2018-06-20T10:45:09.890Z,947.23
2018-06-20T10:46:18.088Z,947.25
2018-06-20T10:47:26.038Z,947.31
2018-06-20T10:48:34.154Z,947.26
2018-06-20T10:49:42.281Z,947.29
2018-06-20T10:50:50.269Z,947.34
2018-06-20T10:51:58.350Z,947.32
2018-06-20T10:53:06.395Z,947.29
2018-06-20T10:54:14.512Z,947.24
2018-06-20T10:55:22.668Z,947.21
2018-06-20T10:56:30.736Z,947.21
2018-06-20T10:57:38.720Z,947.22
2018-06-20T10:58:46.766Z,947.20
2018-06-20T10:59:54.869Z,947.20
2018-06-20T11:01:03.039Z,947.24
2018-06-20T11:02:11.018Z,947.20
2018-06-20T11:03:19.091Z,947.25
2018-06-20T11:04:27.155Z,947.21
2018-06-20T11:05:35.264Z,947.22
2018-06-20T11:06:43.416Z,947.19
2018-06-20T11:07:52.455Z,947.17
2018-06-20T11:08:59.477Z,947.16
2018-06-20T11:10:07.525Z,947.17
2018-06-20T11:11:15.611Z,947.16
2018-06-20T11:12:23.785Z,947.13
2018-06-20T11:13:31.760Z,947.13
2018-06-20T11:14:39.834Z,947.12
2018-06-20T11:15:47.920Z,947.13
2018-06-20T11:16:55.964Z,947.07
2018-06-20T11:18:04.163Z,947.12
2018-06-20T11:19:12.140Z,947.06
2018-06-20T11:20:20.236Z,947.10
2018-06-20T11:21:28.278Z,947.04
2018-06-20T11:22:36.328Z,947.04
2018-06-20T11:23:44.519Z,947.04
2018-06-20T11:24:52.512Z,947.04
2018-06-20T11:26:00.585Z,947.04
2018-06-20T11:27:08.674Z,947.04
2018-06-20T11:28:16.806Z,947.01
2018-06-20T11:29:24.906Z,946.99
2018-06-20T11:30:32.887Z,947.01
2018-06-20T11:31:40.957Z,947.02
2018-06-20T11:32:49.040Z,946.99
2018-06-20T11:33:57.096Z,947.05
2018-06-20T11:35:05.286Z,946.94
2018-06-20T11:36:13.250Z,946.89
2018-06-20T11:37:21.454Z,946.86
2018-06-20T11:38:29.387Z,946.88
2018-06-20T11:39:37.477Z,946.92
2018-06-20T11:40:45.645Z,946.87
2018-06-20T11:41:53.621Z,946.87
2018-06-20T11:43:01.716Z,946.92
2018-06-20T11:44:09.876Z,946.92
2018-06-20T11:45:17.867Z,946.88
2018-06-20T11:46:26.031Z,946.89
2018-06-20T11:47:34.009Z,946.87
2018-06-20T11:48:42.070Z,946.89
2018-06-20T11:49:50.164Z,946.92
2018-06-20T11:50:58.227Z,946.89
2018-06-20T11:52:06.376Z,946.85
2018-06-20T11:53:14.358Z,946.85
2018-06-20T11:54:22.454Z,946.82
2018-06-20T11:55:30.525Z,946.80
2018-06-20T11:56:38.603Z,946.79
2018-06-20T11:57:46.802Z,946.82
2018-06-20T11:58:54.745Z,946.81
2018-06-20T12:00:02.938Z,946.78
2018-06-20T12:01:10.909Z,946.79
2018-06-20T12:02:18.982Z,946.72
2018-06-20T12:03:27.146Z,946.77
2018-06-20T12:04:35.125Z,946.84
2018-06-20T12:05:43.201Z,946.77
2018-06-20T12:06:51.259Z,946.75
2018-06-20T12:07:59.347Z,946.74
2018-06-20T12:09:07.538Z,946.75
2018-06-20T12:10:15.490Z,946.73
2018-06-20T12:11:23.607Z,946.69
2018-06-20T12:12:31.657Z,946.65
2018-06-20T12:13:39.793Z,946.67
2018-06-20T12:14:47.890Z,946.62
2018-06-20T12:15:55.956Z,946.62
2018-06-20T12:17:03.958Z,946.63
2018-06-20T12:18:12.019Z,946.66
2018-06-20T12:19:20.101Z,946.66
2018-06-20T12:20:28.260Z,946.64
2018-06-20T12:21:36.218Z,946.63
2018-06-20T12:22:44.317Z,946.61
2018-06-20T12:23:52.396Z,946.63
2018-06-20T12:25:00.456Z,946.61
2018-06-20T12:26:08.643Z,946.62
2018-06-20T12:27:16.595Z,946.58
2018-06-20T12:28:24.804Z,946.55
2018-06-20T12:29:32.764Z,946.55
2018-06-20T12:30:40.858Z,946.59
2018-06-20T12:31:49.015Z,946.55
2018-06-20T12:32:56.981Z,946.55
2018-06-20T12:34:05.075Z,946.52
2018-06-20T12:35:13.143Z,946.54
2018-06-20T12:36:21.205Z,946.51
2018-06-20T12:37:29.398Z,946.56
2018-06-20T12:38:37.367Z,946.50
2018-06-20T12:39:45.441Z,946.52
2018-06-20T12:40:53.544Z,946.47
2018-06-20T12:42:03.065Z,946.48
2018-06-20T12:43:09.881Z,946.48
2018-06-20T12:44:17.750Z,946.47
2018-06-20T12:45:25.820Z,946.48
2018-06-20T12:46:33.891Z,946.43
2018-06-20T12:47:42.053Z,946.46
2018-06-20T12:48:50.131Z,946.42
2018-06-20T12:49:58.109Z,946.39
2018-06-20T12:51:06.181Z,946.39
2018-06-20T12:52:14.267Z,946.38
2018-06-20T12:53:22.342Z,946.41
2018-06-20T12:54:30.499Z,946.38
2018-06-20T12:55:38.485Z,946.35
2018-06-20T12:56:46.538Z,946.36
2018-06-20T12:57:54.636Z,946.35
2018-06-20T12:59:02.708Z,946.31
2018-06-20T13:00:10.874Z,946.34
2018-06-20T13:01:18.867Z,946.32
2018-06-20T13:02:26.926Z,946.30
2018-06-20T13:03:35.096Z,946.32
2018-06-20T13:04:43.097Z,946.30
2018-06-20T13:05:51.264Z,946.29
2018-06-20T13:06:59.247Z,946.30
2018-06-20T13:08:07.296Z,946.27
2018-06-20T13:09:15.371Z,946.25
2018-06-20T13:10:23.455Z,946.28
2018-06-20T13:11:31.627Z,946.30
2018-06-20T13:12:39.615Z,946.26
2018-06-20T13:13:47.693Z,946.23
2018-06-20T13:14:55.746Z,946.25
2018-06-20T13:16:03.825Z,946.22
2018-06-20T13:17:11.999Z,946.23
2018-06-20T13:18:19.981Z,946.20
2018-06-20T13:19:28.154Z,946.21
2018-06-20T13:20:36.128Z,946.18
2018-06-20T13:21:44.209Z,946.16
2018-06-20T13:22:52.363Z,946.19
2018-06-20T13:24:00.374Z,946.21
2018-06-20T13:25:08.434Z,946.17
2018-06-20T13:26:16.534Z,946.19
2018-06-20T13:27:24.576Z,946.16
2018-06-20T13:28:32.764Z,946.15
2018-06-20T13:29:40.710Z,946.12
2018-06-20T13:30:48.806Z,946.12
2018-06-20T13:31:56.854Z,946.07
2018-06-20T13:33:04.958Z,946.11
2018-06-20T13:34:13.249Z,946.06
2018-06-20T13:35:21.185Z,946.06
2018-06-20T13:36:29.173Z,946.02
2018-06-20T13:37:37.235Z,946.04
2018-06-20T13:38:45.356Z,946.02
2018-06-20T13:39:53.558Z,946.02
2018-06-20T13:41:01.472Z,946.05
2018-06-20T13:42:09.559Z,946.05
2018-06-20T13:43:17.622Z,946.07
2018-06-20T13:44:25.699Z,946.02
2018-06-20T13:45:33.859Z,946.04
2018-06-20T13:46:41.840Z,946.00
2018-06-20T13:47:49.917Z,946.06
2018-06-20T13:48:57.982Z,946.04
2018-06-20T13:50:06.046Z,946.02
2018-06-20T13:51:14.233Z,946.00
2018-06-20T13:52:22.232Z,945.99
2018-06-20T13:53:30.290Z,945.95
2018-06-20T13:54:38.488Z,945.98
2018-06-20T13:55:46.411Z,945.99
2018-06-20T13:56:54.603Z,945.97
2018-06-20T13:58:02.592Z,945.97
2018-06-20T13:59:10.721Z,945.96
2018-06-20T14:00:18.737Z,945.91
2018-06-20T14:01:26.776Z,945.92
2018-06-20T14:02:34.979Z,945.88
2018-06-20T14:03:42.949Z,945.91
2018-06-20T14:04:51.024Z,945.92
2018-06-20T14:05:59.126Z,945.90
2018-06-20T14:07:07.277Z,945.87
2018-06-20T14:08:15.346Z,945.90
2018-06-20T14:09:23.330Z,945.91
2018-06-20T14:10:31.407Z,945.84
2018-06-20T14:11:39.468Z,945.86
2018-06-20T14:12:47.552Z,945.85
2018-06-20T14:13:55.726Z,945.84
2018-06-20T14:15:03.708Z,945.82
2018-06-20T14:16:11.779Z,945.82
2018-06-20T14:17:19.846Z,945.84
2018-06-20T14:18:27.923Z,945.79
2018-06-20T14:19:36.082Z,945.77