createdAt,value
2018-12-16T00:00:18.778Z,38.87
2018-12-16T00:02:47.512Z,32.63
2018-12-16T00:05:16.237Z,38.03
2018-12-16T00:07:44.933Z,40.20
2018-12-16T00:10:13.792Z,37.07
2018-12-16T00:12:42.527Z,39.47
2018-12-16T00:15:11.197Z,43.60
2018-12-16T00:17:39.897Z,41.40
2018-12-16T00:20:08.839Z,42.73
2018-12-16T00:22:38.083Z,49.40
2018-12-16T00:25:08.120Z,42.80
2018-12-16T00:27:37.098Z,43.30
2018-12-16T00:30:07.556Z,41.47
2018-12-16T00:32:36.434Z,43.40
2018-12-16T00:35:06.275Z,43.10
2018-12-16T00:37:34.894Z,44.83
2018-12-16T00:40:03.795Z,42.40
2018-12-16T00:42:32.488Z,46.90
2018-12-16T00:45:01.285Z,44.27
2018-12-16T00:47:29.951Z,42.60
2018-12-16T00:49:58.604Z,48.77
2018-12-16T00:52:27.315Z,43.03
2018-12-16T00:54:56.028Z,47.20
2018-12-16T00:57:24.676Z,44.57
2018-12-16T00:59:53.500Z,43.10
2018-12-16T01:02:27.531Z,39.97
2018-12-16T01:04:56.142Z,45.97
2018-12-16T01:07:24.968Z,50.43
2018-12-16T01:09:53.628Z,47.57
2018-12-16T01:12:22.477Z,47.47
2018-12-16T01:14:51.101Z,49.20
2018-12-16T01:17:19.786Z,51.23
2018-12-16T01:19:48.596Z,49.60
2018-12-16T01:22:17.266Z,46.97
2018-12-16T01:24:45.944Z,44.10
2018-12-16T01:27:14.658Z,47.97
2018-12-16T01:29:43.293Z,44.83
2018-12-16T01:32:12.019Z,41.27
2018-12-16T01:34:42.104Z,46.83
2018-12-16T01:37:11.104Z,42.63
2018-12-16T01:39:39.793Z,42.30
2018-12-16T01:42:08.604Z,44.23
2018-12-16T01:44:37.294Z,46.10
2018-12-16T01:47:06.174Z,41.23
2018-12-16T01:49:34.841Z,48.30
2018-12-16T01:52:03.522Z,40.43
2018-12-16T01:54:32.214Z,45.60
2018-12-16T01:57:00.889Z,45.77
2018-12-16T01:59:29.615Z,43.00
2018-12-16T02:01:58.254Z,38.67
2018-12-16T02:04:26.965Z,41.37
2018-12-16T02:06:55.726Z,41.67
2018-12-16T02:09:24.530Z,41.10
2018-12-16T02:11:53.409Z,42.37
2018-12-16T02:14:22.100Z,41.10
2018-12-16T02:16:50.951Z,42.77
2018-12-16T02:19:19.573Z,38.13
2018-12-16T02:21:48.261Z,41.77
2018-12-16T02:24:16.970Z,40.80
2018-12-16T02:26:45.753Z,35.50
2018-12-16T02:29:14.456Z,39.80
2018-12-16T02:31:43.111Z,36.57
2018-12-16T02:34:11.851Z,27.10
2018-12-16T02:36:40.800Z,35.43
2018-12-16T02:39:09.476Z,38.20
2018-12-16T02:41:38.098Z,32.17
2018-12-16T02:44:06.706Z,30.63
2018-12-16T02:46:35.302Z,34.20
2018-12-16T02:49:03.885Z,36.67
2018-12-16T02:51:32.464Z,32.50
2018-12-16T02:54:01.097Z,35.47
2018-12-16T02:56:29.688Z,30.73
2018-12-16T02:58:58.377Z,31.43
2018-12-16T03:01:26.982Z,34.60
2018-12-16T03:03:55.626Z,35.10
2018-12-16T03:06:24.201Z,22.73
2018-12-16T03:08:52.789Z,33.37
2018-12-16T03:11:21.407Z,34.50
2018-12-16T03:13:50.153Z,32.63
2018-12-16T03:16:18.786Z,30.43
2018-12-16T03:18:47.399Z,29.07
2018-12-16T03:21:15.981Z,32.37
2018-12-16T03:23:44.573Z,30.57
2018-12-16T03:26:13.186Z,29.07
2018-12-16T03:28:41.994Z,34.23
2018-12-16T03:31:10.568Z,26.70
2018-12-16T03:33:39.170Z,26.40
2018-12-16T03:36:07.789Z,26.43
2018-12-16T03:38:36.391Z,29.27
2018-12-16T03:41:05.276Z,27.30
2018-12-16T03:43:33.852Z,27.97
2018-12-16T03:46:02.464Z,29.60
2018-12-16T03:48:31.052Z,26.77
2018-12-16T03:50:59.878Z,25.83
2018-12-16T03:53:28.477Z,23.27
2018-12-16T03:55:57.286Z,26.27
2018-12-16T03:58:25.942Z,26.67
2018-12-16T04:00:54.574Z,28.83
2018-12-16T04:03:23.343Z,22.40
2018-12-16T04:05:52.075Z,21.90
2018-12-16T04:08:20.696Z,22.67
2018-12-16T04:10:49.301Z,27.10
2018-12-16T04:13:17.868Z,25.83
2018-12-16T04:15:46.462Z,25.70
2018-12-16T04:18:15.035Z,24.03
2018-12-16T04:20:43.766Z,22.30
2018-12-16T04:23:12.350Z,26.37
2018-12-16T04:25:40.922Z,24.13
2018-12-16T04:28:09.861Z,23.10
2018-12-16T04:30:38.566Z,29.23
2018-12-16T04:33:07.258Z,22.93
2018-12-16T04:35:35.865Z,18.50
2018-12-16T04:38:04.489Z,22.60
2018-12-16T04:40:33.083Z,24.43
2018-12-16T04:43:01.686Z,23.47
2018-12-16T04:45:30.262Z,26.00
2018-12-16T04:47:59.052Z,23.50
2018-12-16T04:50:27.733Z,24.57
2018-12-16T04:52:56.327Z,21.53
2018-12-16T04:55:24.943Z,23.07
2018-12-16T04:57:53.551Z,20.27
2018-12-16T05:00:22.183Z,22.40
2018-12-16T05:02:50.744Z,27.43
2018-12-16T05:05:19.316Z,25.30
2018-12-16T05:07:48.585Z,21.40
2018-12-16T05:10:28.306Z,26.27
2018-12-16T05:12:56.983Z,21.23
2018-12-16T05:15:25.589Z,30.23
2018-12-16T05:17:54.265Z,28.03
2018-12-16T05:20:22.861Z,23.83
2018-12-16T05:22:51.574Z,24.30
2018-12-16T05:25:20.190Z,23.37
2018-12-16T05:27:48.873Z,25.60
2018-12-16T05:30:17.544Z,22.50
2018-12-16T05:32:46.148Z,27.80
2018-12-16T05:35:14.813Z,28.50
2018-12-16T05:37:43.510Z,26.17
2018-12-16T05:40:12.321Z,26.97
2018-12-16T05:42:40.892Z,26.30
2018-12-16T05:45:09.813Z,25.03
2018-12-16T05:47:38.389Z,25.70
2018-12-16T05:50:07.845Z,22.97
2018-12-16T05:52:36.427Z,21.10
2018-12-16T05:55:05.649Z,21.40
2018-12-16T05:57:34.454Z,27.07
2018-12-16T06:00:03.177Z,22.57
2018-12-16T06:02:31.881Z,24.30
2018-12-16T06:05:00.521Z,21.87
2018-12-16T06:07:29.080Z,23.43
2018-12-16T06:09:57.660Z,24.13
2018-12-16T06:12:26.238Z,23.80
2018-12-16T06:14:54.966Z,22.53
2018-12-16T06:17:23.786Z,24.03
2018-12-16T06:19:52.343Z,23.70
2018-12-16T06:22:20.897Z,19.00
2018-12-16T06:24:49.486Z,22.00
2018-12-16T06:27:18.081Z,22.13
2018-12-16T06:29:47.156Z,24.77
2018-12-16T06:32:15.892Z,23.90
2018-12-16T06:34:44.506Z,20.50
2018-12-16T06:37:13.105Z,20.37
2018-12-16T06:39:41.682Z,21.90
2018-12-16T06:42:10.263Z,27.17
2018-12-16T06:44:38.845Z,23.30
2018-12-16T06:47:07.425Z,20.37
2018-12-16T06:49:36.017Z,21.80
2018-12-16T06:52:04.694Z,23.60
2018-12-16T06:54:33.311Z,24.23
2018-12-16T06:57:01.920Z,21.60
2018-12-16T06:59:30.521Z,25.50
2018-12-16T07:02:01.052Z,25.77
2018-12-16T07:04:30.045Z,31.30
2018-12-16T07:06:58.671Z,30.57
2018-12-16T07:09:27.349Z,31.63
2018-12-16T07:11:55.934Z,28.70
2018-12-16T07:14:24.534Z,31.50
2018-12-16T07:16:53.113Z,29.10
2018-12-16T07:19:21.729Z,30.90
2018-12-16T07:21:50.421Z,32.17
2018-12-16T07:24:19.214Z,29.50
2018-12-16T07:26:47.812Z,30.73
2018-12-16T07:29:16.505Z,27.37
2018-12-16T07:31:45.158Z,30.70
2018-12-16T07:34:14.462Z,27.23
2018-12-16T07:36:43.065Z,29.13
2018-12-16T07:39:11.759Z,24.77
2018-12-16T07:41:40.349Z,25.97
2018-12-16T07:44:08.981Z,25.53
2018-12-16T07:46:37.605Z,27.03
2018-12-16T07:49:06.297Z,25.03
2018-12-16T07:51:35.368Z,33.60
2018-12-16T07:54:04.005Z,28.23
2018-12-16T07:56:32.654Z,31.57
2018-12-16T07:59:01.410Z,29.30
2018-12-16T08:01:30.138Z,25.20
2018-12-16T08:03:58.708Z,25.87
2018-12-16T08:06:27.357Z,26.90
2018-12-16T08:08:55.948Z,31.17
2018-12-16T08:11:24.577Z,27.97
2018-12-16T08:13:53.232Z,28.30
2018-12-16T08:16:21.827Z,26.50
2018-12-16T08:18:50.446Z,27.83
2018-12-16T08:21:19.098Z,26.40
2018-12-16T08:23:47.889Z,28.73
2018-12-16T08:26:16.499Z,28.10
2018-12-16T08:28:45.130Z,33.50
2018-12-16T08:31:13.830Z,25.90
2018-12-16T08:33:42.413Z,29.67
2018-12-16T08:36:11.067Z,30.53
2018-12-16T08:38:39.769Z,26.00
2018-12-16T08:41:08.429Z,27.33
2018-12-16T08:43:37.141Z,28.57
2018-12-16T08:46:05.757Z,29.60
2018-12-16T08:48:34.521Z,24.63
2018-12-16T08:51:04.314Z,28.90
2018-12-16T08:53:33.009Z,25.90
2018-12-16T08:56:01.617Z,30.50
2018-12-16T08:58:30.230Z,27.90
2018-12-16T09:00:59.122Z,30.33
2018-12-16T09:03:27.861Z,30.23
2018-12-16T09:05:56.495Z,31.60
2018-12-16T09:08:25.189Z,30.90
2018-12-16T09:10:53.894Z,33.27
2018-12-16T09:13:22.595Z,31.67
2018-12-16T09:15:51.441Z,29.53
2018-12-16T09:18:20.149Z,32.97
2018-12-16T09:20:48.848Z,29.77
2018-12-16T09:23:17.568Z,34.03
2018-12-16T09:25:46.205Z,26.07
2018-12-16T09:28:15.033Z,29.93
2018-12-16T09:30:43.789Z,27.37
2018-12-16T09:33:12.462Z,26.97
2018-12-16T09:35:41.197Z,26.20
2018-12-16T09:38:09.807Z,31.57
2018-12-16T09:40:38.512Z,27.80
2018-12-16T09:43:07.265Z,33.40
2018-12-16T09:45:35.865Z,30.07
2018-12-16T09:48:04.618Z,33.93
2018-12-16T09:50:33.388Z,32.57
2018-12-16T09:53:02.199Z,34.80
2018-12-16T09:55:30.948Z,34.53
2018-12-16T09:58:00.149Z,32.27
2018-12-16T10:00:28.827Z,34.63
2018-12-16T10:02:57.422Z,36.07
2018-12-16T10:05:26.082Z,34.80
2018-12-16T10:07:54.684Z,35.50
2018-12-16T10:10:23.317Z,32.67
2018-12-16T10:12:52.050Z,39.43
2018-12-16T10:15:20.672Z,37.13
2018-12-16T10:17:49.248Z,39.60
2018-12-16T10:20:17.882Z,38.33
2018-12-16T10:22:46.505Z,37.97
2018-12-16T10:25:15.165Z,36.00
2018-12-16T10:27:43.841Z,37.80
2018-12-16T10:30:12.437Z,34.20
2018-12-16T10:32:41.067Z,40.87
2018-12-16T10:35:09.659Z,37.30
2018-12-16T10:37:38.326Z,36.53
2018-12-16T10:40:07.846Z,41.43
2018-12-16T10:42:36.684Z,43.90
2018-12-16T10:45:07.042Z,37.17
2018-12-16T10:47:35.801Z,33.77
2018-12-16T10:50:05.703Z,35.20
2018-12-16T10:52:34.700Z,36.37
2018-12-16T10:55:03.712Z,36.67
2018-12-16T10:57:33.513Z,37.90
2018-12-16T11:00:02.391Z,37.10
2018-12-16T11:02:31.187Z,36.70
2018-12-16T11:04:59.865Z,33.27
2018-12-16T11:07:28.452Z,38.27
2018-12-16T11:09:57.233Z,39.80
2018-12-16T11:12:26.153Z,37.40
2018-12-16T11:14:54.902Z,41.40
2018-12-16T11:17:23.578Z,37.33
2018-12-16T11:19:52.385Z,36.30
2018-12-16T11:22:21.145Z,35.93
2018-12-16T11:24:49.848Z,40.37
2018-12-16T11:27:18.532Z,39.57
2018-12-16T11:29:47.249Z,36.73
2018-12-16T11:32:15.838Z,40.80
2018-12-16T11:34:44.538Z,43.47
2018-12-16T11:37:13.155Z,41.83
2018-12-16T11:39:41.837Z,41.13
2018-12-16T11:42:10.453Z,41.63
2018-12-16T11:44:39.222Z,49.23
2018-12-16T11:47:08.493Z,43.23
2018-12-16T11:49:37.323Z,42.37
2018-12-16T11:52:06.186Z,46.60
2018-12-16T11:54:34.893Z,39.33
2018-12-16T11:57:03.660Z,46.20
2018-12-16T11:59:32.395Z,44.30
2018-12-16T12:02:01.046Z,44.47
2018-12-16T12:04:29.710Z,49.77
2018-12-16T12:06:58.418Z,43.63
2018-12-16T12:09:27.081Z,49.37
2018-12-16T12:11:56.552Z,46.27
2018-12-16T12:14:25.452Z,48.67
2018-12-16T12:16:54.313Z,46.93
2018-12-16T12:19:23.048Z,41.80
2018-12-16T12:21:51.775Z,46.77
2018-12-16T12:24:20.413Z,50.57
2018-12-16T12:26:49.109Z,49.07
2018-12-16T12:29:17.797Z,44.87
2018-12-16T12:31:46.570Z,52.23
2018-12-16T12:34:15.234Z,51.30
2018-12-16T12:36:44.047Z,53.07
2018-12-16T12:39:12.829Z,54.00
2018-12-16T12:41:41.620Z,47.80
2018-12-16T12:44:10.436Z,60.00
2018-12-16T12:46:39.224Z,50.73
2018-12-16T12:49:07.935Z,38.70
2018-12-16T12:51:36.673Z,51.77
2018-12-16T12:54:06.640Z,49.87
2018-12-16T12:56:35.561Z,56.33
2018-12-16T12:59:04.691Z,50.90
2018-12-16T13:01:33.530Z,55.60
2018-12-16T13:04:02.335Z,55.00
2018-12-16T13:06:31.094Z,53.63
2018-12-16T13:08:59.770Z,55.53
2018-12-16T13:11:28.539Z,55.00
2018-12-16T13:13:57.216Z,58.47
2018-12-16T13:16:26.080Z,54.97
2018-12-16T13:18:54.886Z,47.23
2018-12-16T13:21:23.622Z,48.33
2018-12-16T13:23:52.397Z,52.30
2018-12-16T13:26:21.426Z,43.03
2018-12-16T13:28:50.188Z,45.63
2018-12-16T13:31:18.869Z,51.97
2018-12-16T13:33:47.602Z,53.30
2018-12-16T13:36:17.365Z,54.93
2018-12-16T13:38:46.190Z,44.70
2018-12-16T13:41:14.957Z,53.30
2018-12-16T13:43:43.605Z,48.10
2018-12-16T13:46:12.312Z,50.67
2018-12-16T13:48:41.081Z,52.70
2018-12-16T13:51:09.753Z,47.53
2018-12-16T13:53:38.636Z,31.60
2018-12-16T13:56:07.495Z,47.47
2018-12-16T13:58:36.191Z,53.97
2018-12-16T14:01:05.001Z,50.53
2018-12-16T14:03:34.772Z,54.93
2018-12-16T14:06:03.461Z,55.37
2018-12-16T14:08:32.222Z,47.47
2018-12-16T14:11:01.067Z,46.33
2018-12-16T14:13:29.930Z,51.57
2018-12-16T14:15:58.690Z,51.27
2018-12-16T14:18:27.631Z,54.03
2018-12-16T14:20:56.349Z,53.97
2018-12-16T14:23:25.216Z,48.57
2018-12-16T14:25:54.098Z,49.07
2018-12-16T14:28:22.862Z,52.83
2018-12-16T14:30:51.714Z,56.17
2018-12-16T14:33:20.833Z,50.77
2018-12-16T14:35:49.673Z,53.87
2018-12-16T14:38:19.134Z,58.80
2018-12-16T14:40:47.971Z,57.43
2018-12-16T14:43:16.857Z,52.57
2018-12-16T14:45:45.538Z,57.63
2018-12-16T14:48:14.279Z,62.67
2018-12-16T14:50:43.059Z,55.90
2018-12-16T14:53:11.827Z,62.37
2018-12-16T14:55:40.510Z,53.47
2018-12-16T14:58:09.190Z,66.60
2018-12-16T15:00:37.865Z,60.27
2018-12-16T15:03:06.538Z,60.83
2018-12-16T15:05:35.221Z,59.33
2018-12-16T15:09:28.354Z,59.67
2018-12-16T15:11:57.109Z,53.83
2018-12-16T15:14:26.010Z,55.17
2018-12-16T15:16:54.782Z,62.27
2018-12-16T15:19:23.645Z,47.13
2018-12-16T15:21:53.189Z,66.30
2018-12-16T15:24:22.305Z,58.23
2018-12-16T15:26:52.611Z,42.60
2018-12-16T15:29:21.567Z,60.00
2018-12-16T15:31:50.242Z,50.13
2018-12-16T15:34:19.153Z,55.70
2018-12-16T15:36:48.025Z,65.00
2018-12-16T15:39:16.824Z,49.33
2018-12-16T15:41:45.530Z,58.37
2018-12-16T15:44:14.287Z,67.20
2018-12-16T15:46:42.923Z,60.50
2018-12-16T15:49:11.778Z,67.43
2018-12-16T15:51:40.442Z,63.43
2018-12-16T15:54:09.209Z,73.13
2018-12-16T15:56:37.803Z,67.73
2018-12-16T15:59:06.471Z,74.53
2018-12-16T16:01:35.098Z,78.83
2018-12-16T16:04:03.845Z,72.07
2018-12-16T16:06:32.530Z,40.23
2018-12-16T16:09:01.317Z,67.80
2018-12-16T16:11:29.895Z,75.53
2018-12-16T16:13:58.645Z,71.67
2018-12-16T16:16:27.289Z,74.57
2018-12-16T16:18:56.046Z,83.53
2018-12-16T16:21:24.836Z,73.53
2018-12-16T16:23:53.478Z,82.60
2018-12-16T16:26:22.106Z,82.23
2018-12-16T16:28:50.726Z,76.47
2018-12-16T16:31:19.357Z,76.60
2018-12-16T16:33:48.209Z,77.63
2018-12-16T16:36:18.365Z,77.23
2018-12-16T16:38:47.611Z,76.80
2018-12-16T16:41:16.372Z,72.47
2018-12-16T16:43:45.263Z,86.97
2018-12-16T16:46:13.942Z,99.40
2018-12-16T16:48:43.334Z,100.30
2018-12-16T16:51:12.174Z,69.23
2018-12-16T16:53:40.847Z,97.20
2018-12-16T16:56:09.830Z,92.93
2018-12-16T16:58:38.704Z,60.60
2018-12-16T17:01:07.699Z,96.63
2018-12-16T17:03:36.854Z,94.17
2018-12-16T17:06:05.642Z,104.27
2018-12-16T17:08:34.505Z,104.20
2018-12-16T17:11:03.750Z,81.03
2018-12-16T17:13:32.675Z,101.83
2018-12-16T17:16:01.411Z,93.23
2018-12-16T17:18:30.208Z,93.50
2018-12-16T17:20:58.967Z,106.67
2018-12-16T17:23:27.747Z,101.07
2018-12-16T17:25:56.500Z,100.50
2018-12-16T17:28:25.305Z,100.77
2018-12-16T17:30:53.987Z,104.10
2018-12-16T17:33:22.708Z,101.30
2018-12-16T17:35:51.518Z,93.50
2018-12-16T17:38:20.234Z,89.63
2018-12-16T17:40:49.117Z,91.37
2018-12-16T17:43:17.761Z,96.27
2018-12-16T17:45:46.509Z,102.90
2018-12-16T17:48:15.581Z,108.07
2018-12-16T17:50:44.502Z,106.20
2018-12-16T17:53:13.381Z,108.53
2018-12-16T17:55:42.092Z,102.13
2018-12-16T17:58:10.959Z,105.80
2018-12-16T18:00:40.674Z,108.67
2018-12-16T18:03:09.533Z,108.37
2018-12-16T18:05:38.424Z,114.30
2018-12-16T18:08:07.170Z,118.13
2018-12-16T18:10:36.111Z,114.47
2018-12-16T18:13:04.778Z,107.87
2018-12-16T18:15:33.863Z,119.60
2018-12-16T18:18:02.645Z,121.20
2018-12-16T18:20:31.382Z,113.57
2018-12-16T18:23:00.361Z,106.67
2018-12-16T18:25:29.131Z,114.80
2018-12-16T18:27:57.982Z,107.20
2018-12-16T18:30:26.765Z,107.47
2018-12-16T18:32:55.990Z,108.30
2018-12-16T18:35:24.747Z,113.13
2018-12-16T18:37:53.841Z,119.93
2018-12-16T18:40:22.603Z,105.27
2018-12-16T18:42:51.588Z,105.93
2018-12-16T18:45:20.273Z,89.83
2018-12-16T18:47:50.146Z,113.53
2018-12-16T18:50:18.910Z,114.07
2018-12-16T18:52:47.809Z,108.10
2018-12-16T18:55:16.554Z,104.70
2018-12-16T18:57:45.286Z,114.37
2018-12-16T19:00:14.369Z,118.10
2018-12-16T19:02:44.190Z,115.77
2018-12-16T19:05:13.208Z,106.30
2018-12-16T19:07:42.114Z,105.87
2018-12-16T19:10:10.960Z,112.60
2018-12-16T19:12:39.741Z,103.13
2018-12-16T19:15:09.740Z,95.73
2018-12-16T19:17:38.454Z,96.93
2018-12-16T19:20:09.647Z,105.50
2018-12-16T19:22:38.538Z,93.47
2018-12-16T19:25:07.474Z,101.03
2018-12-16T19:27:36.207Z,107.67
2018-12-16T19:30:06.283Z,101.53
2018-12-16T19:32:35.056Z,103.43
2018-12-16T19:35:04.089Z,102.73
2018-12-16T19:37:33.228Z,104.80
2018-12-16T19:40:01.884Z,106.03
2018-12-16T19:42:30.738Z,97.00
2018-12-16T19:44:59.639Z,103.10
2018-12-16T19:47:28.420Z,97.73
2018-12-16T19:49:58.202Z,95.77
2018-12-16T19:52:27.180Z,92.87
2018-12-16T19:54:56.741Z,91.70
2018-12-16T19:57:25.750Z,90.87
2018-12-16T19:59:54.745Z,87.23
2018-12-16T20:02:23.817Z,94.23
2018-12-16T20:04:58.047Z,83.53
2018-12-16T20:07:26.796Z,92.73
2018-12-16T20:09:55.540Z,91.03
2018-12-16T20:12:24.270Z,91.70
2018-12-16T20:14:53.037Z,88.43
2018-12-16T20:17:21.741Z,84.03
2018-12-16T20:19:50.551Z,76.90
2018-12-16T20:22:19.242Z,91.47
2018-12-16T20:24:47.928Z,84.60
2018-12-16T20:27:16.604Z,83.70
2018-12-16T20:29:45.344Z,84.60
2018-12-16T20:32:14.273Z,87.63
2018-12-16T20:34:42.957Z,84.23
2018-12-16T20:37:11.930Z,85.17
2018-12-16T20:39:40.770Z,87.23
2018-12-16T20:42:09.457Z,95.30
2018-12-16T20:44:38.183Z,91.63
2018-12-16T20:47:06.958Z,90.73
2018-12-16T20:49:35.677Z,80.17
2018-12-16T20:52:04.581Z,91.37
2018-12-16T20:54:33.253Z,95.57
2018-12-16T20:57:02.038Z,77.17
2018-12-16T20:59:30.686Z,96.37
2018-12-16T21:01:59.478Z,91.90
2018-12-16T21:04:28.311Z,78.97
2018-12-16T21:06:57.120Z,87.83
2018-12-16T21:09:25.759Z,56.80
2018-12-16T21:11:59.656Z,81.77
2018-12-16T21:14:33.647Z,76.30
2018-12-16T21:17:07.805Z,92.37
2018-12-16T21:19:36.657Z,76.57
2018-12-16T21:22:10.110Z,83.43
2018-12-16T21:24:38.748Z,72.67
2018-12-16T21:27:08.127Z,81.60
2018-12-16T21:29:36.914Z,77.23
2018-12-16T21:32:05.561Z,76.57
2018-12-16T21:34:34.194Z,85.60
2018-12-16T21:37:02.826Z,85.53
2018-12-16T21:39:31.611Z,78.90
2018-12-16T21:42:00.289Z,79.27
2018-12-16T21:44:28.948Z,77.17
2018-12-16T21:46:57.673Z,71.33
2018-12-16T21:49:26.373Z,87.10
2018-12-16T21:51:55.263Z,84.90
2018-12-16T21:54:23.912Z,80.47
2018-12-16T21:56:52.596Z,82.90
2018-12-16T21:59:21.286Z,61.07
2018-12-16T22:01:49.958Z,78.43
2018-12-16T22:04:18.654Z,76.47
2018-12-16T22:06:47.542Z,71.00
2018-12-16T22:09:16.248Z,77.77
2018-12-16T22:11:44.892Z,71.77
2018-12-16T22:14:13.602Z,75.10
2018-12-16T22:16:42.278Z,72.40
2018-12-16T22:19:11.124Z,78.37
2018-12-16T22:21:39.767Z,68.87
2018-12-16T22:24:08.471Z,70.20
2018-12-16T22:26:37.374Z,73.83
2018-12-16T22:29:06.089Z,69.43
2018-12-16T22:31:34.691Z,76.03
2018-12-16T22:34:03.490Z,67.37
2018-12-16T22:36:32.280Z,66.23
2018-12-16T22:39:01.097Z,67.67
2018-12-16T22:41:29.721Z,65.37
2018-12-16T22:43:58.649Z,63.50
2018-12-16T22:46:27.745Z,67.43
2018-12-16T22:48:56.546Z,73.23
2018-12-16T22:51:25.225Z,67.60
2018-12-16T22:53:53.885Z,63.53
2018-12-16T22:56:22.532Z,67.03
2018-12-16T22:58:54.308Z,74.17
2018-12-16T23:01:21.933Z,74.63
2018-12-16T23:03:50.556Z,73.00
2018-12-16T23:06:19.260Z,71.93
2018-12-16T23:08:47.957Z,70.13
2018-12-16T23:11:16.624Z,73.07
2018-12-16T23:13:45.453Z,71.73
2018-12-16T23:16:14.098Z,76.70
2018-12-16T23:18:43.400Z,69.07
2018-12-16T23:21:12.105Z,73.57
2018-12-16T23:23:40.757Z,64.40
2018-12-16T23:26:09.473Z,66.03
2018-12-16T23:28:38.108Z,65.20
2018-12-16T23:31:06.709Z,66.00
2018-12-16T23:33:35.701Z,63.33
2018-12-16T23:36:04.392Z,64.60
2018-12-16T23:38:33.201Z,64.87
2018-12-16T23:41:01.906Z,70.50
2018-12-16T23:43:30.538Z,68.60
2018-12-16T23:45:59.246Z,73.47
2018-12-16T23:48:27.962Z,73.67
2018-12-16T23:50:56.601Z,74.90
2018-12-16T23:53:25.261Z,67.30
2018-12-16T23:55:53.878Z,65.50
2018-12-16T23:58:22.693Z,65.37
