createdAt,value
2022-12-18T00:00:12.541Z,-8.80
2022-12-18T00:02:40.916Z,-9.00
2022-12-18T00:05:11.190Z,-9.00
2022-12-18T00:07:40.104Z,-9.10
2022-12-18T00:10:09.882Z,-9.00
2022-12-18T00:12:38.159Z,-8.90
2022-12-18T00:15:07.244Z,-8.80
2022-12-18T00:17:35.458Z,-8.70
2022-12-18T00:20:04.874Z,-8.70
2022-12-18T00:22:34.879Z,-8.60
2022-12-18T00:25:03.294Z,-8.50
2022-12-18T00:27:31.515Z,-8.40
2022-12-18T00:29:59.773Z,-8.40
2022-12-18T00:32:27.995Z,-8.40
2022-12-18T00:34:56.253Z,-8.40
2022-12-18T00:37:24.485Z,-8.50
2022-12-18T00:39:54.227Z,-8.50
2022-12-18T00:42:40.060Z,-8.60
2022-12-18T00:45:12.976Z,-8.50
2022-12-18T00:47:42.029Z,-8.50
2022-12-18T00:50:11.916Z,-8.60
2022-12-18T00:52:40.232Z,-8.70
2022-12-18T00:59:08.431Z,-8.60
2022-12-18T01:01:36.855Z,-8.40
2022-12-18T01:04:06.423Z,-8.40
2022-12-18T01:06:34.755Z,-8.40
2022-12-18T01:09:03.193Z,-8.40
2022-12-18T01:11:31.463Z,-8.40
2022-12-18T01:14:02.882Z,-8.40
2022-12-18T01:16:32.592Z,-8.50
2022-12-18T01:19:01.133Z,-8.50
2022-12-18T01:21:29.737Z,-8.50
2022-12-18T01:23:59.639Z,-8.50
2022-12-18T01:26:33.726Z,-8.60
2022-12-18T01:29:04.393Z,-8.60
2022-12-18T01:31:36.053Z,-8.60
2022-12-18T01:34:05.672Z,-8.60
2022-12-18T01:36:36.632Z,-8.60
2022-12-18T01:39:08.331Z,-8.60
2022-12-18T01:41:51.494Z,-8.60
2022-12-18T01:45:07.419Z,-8.70
2022-12-18T01:47:43.367Z,-8.70
2022-12-18T01:50:18.829Z,-8.60
2022-12-18T01:52:52.994Z,-8.70
2022-12-18T01:55:26.839Z,-8.70
2022-12-18T01:57:58.522Z,-8.70
2022-12-18T02:00:29.114Z,-8.60
2022-12-18T02:02:59.793Z,-8.60
2022-12-18T02:05:43.086Z,-8.70
2022-12-18T02:08:19.854Z,-8.70
2022-12-18T02:11:05.042Z,-8.80
2022-12-18T02:13:46.064Z,-8.90
2022-12-18T02:16:26.802Z,-9.00
2022-12-18T02:19:01.735Z,-9.10
2022-12-18T02:21:48.226Z,-9.10
2022-12-18T02:24:36.401Z,-9.20
2022-12-18T02:27:09.970Z,-9.20
2022-12-18T02:30:00.396Z,-9.30
2022-12-18T02:32:37.895Z,-9.30
2022-12-18T02:35:10.806Z,-9.30
2022-12-18T02:37:44.503Z,-9.30
2022-12-18T02:40:15.665Z,-9.30
2022-12-18T02:42:45.380Z,-9.30
2022-12-18T02:45:13.704Z,-9.30
2022-12-18T02:47:48.054Z,-9.30
2022-12-18T02:50:29.012Z,-9.30
2022-12-18T02:53:13.355Z,-9.40
2022-12-18T02:59:53.062Z,-9.60
2022-12-18T03:02:32.890Z,-9.60
2022-12-18T03:05:09.732Z,-9.60
2022-12-18T03:07:47.010Z,-9.60
2022-12-18T03:10:29.542Z,-9.70
2022-12-18T03:13:06.854Z,-9.70
2022-12-18T03:15:47.340Z,-9.80
2022-12-18T03:18:24.259Z,-9.90
2022-12-18T03:20:58.036Z,-9.90
2022-12-18T03:23:39.393Z,-9.80
2022-12-18T03:26:15.779Z,-9.80
2022-12-18T03:29:12.811Z,-9.60
2022-12-18T03:31:50.953Z,-9.50
2022-12-18T03:34:27.463Z,-9.40
2022-12-18T03:36:58.055Z,-9.40
2022-12-18T03:39:30.895Z,-9.50
2022-12-18T03:42:09.699Z,-9.80
2022-12-18T03:45:02.184Z,-9.80
2022-12-18T03:47:42.408Z,-9.80
2022-12-18T03:50:22.976Z,-9.70
2022-12-18T03:52:58.630Z,-9.80
2022-12-18T03:55:32.618Z,-9.90
2022-12-18T03:58:03.795Z,-10.00
2022-12-18T04:00:42.199Z,-10.00
2022-12-18T04:03:15.890Z,-10.00
2022-12-18T04:05:47.546Z,-10.10
2022-12-18T04:08:17.920Z,-10.20
2022-12-18T04:10:48.403Z,-10.20
2022-12-18T04:13:32.177Z,-10.20
2022-12-18T04:16:00.649Z,-10.30
2022-12-18T04:18:38.268Z,-10.30
2022-12-18T04:21:08.364Z,-10.30
2022-12-18T04:23:36.846Z,-10.10
2022-12-18T04:26:05.623Z,-10.10
2022-12-18T04:31:19.588Z,-10.30
2022-12-18T04:33:52.344Z,-10.50
2022-12-18T04:36:37.933Z,-10.60
2022-12-18T04:39:06.407Z,-10.60
2022-12-18T04:41:34.820Z,-10.50
2022-12-18T04:44:05.750Z,-10.40
2022-12-18T04:46:34.131Z,-10.40
2022-12-18T04:49:04.171Z,-10.60
2022-12-18T04:51:32.494Z,-10.80
2022-12-18T04:54:00.927Z,-11.00
2022-12-18T04:56:29.274Z,-11.10
2022-12-18T04:58:57.548Z,-11.10
2022-12-18T05:01:30.977Z,-11.00
2022-12-18T05:04:38.183Z,-10.90
2022-12-18T05:07:06.308Z,-11.00
2022-12-18T05:09:34.559Z,-11.10
2022-12-18T05:12:03.188Z,-11.20
2022-12-18T05:14:35.392Z,-11.20
2022-12-18T05:17:06.050Z,-11.20
2022-12-18T05:19:34.584Z,-11.10
2022-12-18T05:22:06.240Z,-11.00
2022-12-18T05:24:34.674Z,-11.00
2022-12-18T05:27:03.030Z,-11.10
2022-12-18T05:29:40.346Z,-11.10
2022-12-18T05:32:08.970Z,-11.10
2022-12-18T05:34:37.101Z,-11.00
2022-12-18T05:37:06.643Z,-10.90
2022-12-18T05:39:34.965Z,-10.80
2022-12-18T05:42:03.157Z,-10.80
2022-12-18T05:44:31.365Z,-10.70
2022-12-18T05:46:59.652Z,-10.80
2022-12-18T05:49:28.304Z,-10.90
2022-12-18T05:51:56.867Z,-11.00
2022-12-18T05:54:26.428Z,-10.80
2022-12-18T05:56:54.869Z,-10.80
2022-12-18T05:59:23.485Z,-10.90
2022-12-18T06:01:51.892Z,-10.90
2022-12-18T06:04:20.194Z,-10.90
2022-12-18T06:06:48.407Z,-10.90
2022-12-18T06:09:16.632Z,-10.90
2022-12-18T06:11:46.123Z,-10.90
2022-12-18T06:14:14.485Z,-10.90
2022-12-18T06:16:42.726Z,-10.90
2022-12-18T06:19:17.087Z,-10.80
2022-12-18T06:21:45.344Z,-10.60
2022-12-18T06:24:13.937Z,-10.60
2022-12-18T06:26:42.306Z,-10.70
2022-12-18T06:29:12.013Z,-10.70
2022-12-18T06:31:40.273Z,-10.70
2022-12-18T06:34:08.703Z,-10.70
2022-12-18T06:36:36.894Z,-10.70
2022-12-18T06:39:05.687Z,-10.60
2022-12-18T06:41:34.293Z,-10.50
2022-12-18T06:44:02.570Z,-10.50
2022-12-18T06:46:33.150Z,-10.50
2022-12-18T06:49:01.309Z,-10.50
2022-12-18T06:51:29.513Z,-10.70
2022-12-18T06:53:57.906Z,-10.70
2022-12-18T06:56:26.075Z,-10.70
2022-12-18T06:58:54.583Z,-10.70
2022-12-18T07:01:23.614Z,-10.80
2022-12-18T07:03:56.906Z,-10.90
2022-12-18T07:06:28.188Z,-11.00
2022-12-18T07:08:57.089Z,-11.10
2022-12-18T07:11:25.959Z,-11.10
2022-12-18T07:13:55.587Z,-11.00
2022-12-18T07:16:25.835Z,-11.00
2022-12-18T07:18:57.506Z,-11.10
2022-12-18T07:21:26.961Z,-11.20
2022-12-18T07:23:55.707Z,-11.20
2022-12-18T07:26:24.913Z,-11.20
2022-12-18T07:28:59.580Z,-11.20
2022-12-18T07:31:28.447Z,-11.10
2022-12-18T07:33:58.237Z,-11.10
2022-12-18T07:36:26.714Z,-11.10
2022-12-18T07:38:55.072Z,-11.00
2022-12-18T07:41:23.274Z,-10.80
2022-12-18T07:46:57.060Z,-10.60
2022-12-18T07:49:26.772Z,-10.60
2022-12-18T07:51:57.276Z,-10.60
2022-12-18T07:54:26.086Z,-10.50
2022-12-18T07:56:54.701Z,-10.40
2022-12-18T07:59:23.107Z,-10.30
2022-12-18T08:01:51.532Z,-10.20
2022-12-18T08:04:20.005Z,-10.10
2022-12-18T08:06:49.722Z,-10.00
2022-12-18T08:09:17.962Z,-9.90
2022-12-18T08:11:46.479Z,-9.80
2022-12-18T08:14:15.814Z,-9.60
2022-12-18T08:16:44.139Z,-9.50
2022-12-18T08:19:12.360Z,-9.50
2022-12-18T08:21:40.908Z,-9.50
2022-12-18T08:24:12.109Z,-9.40
2022-12-18T08:26:40.591Z,-9.40
2022-12-18T08:29:10.533Z,-9.40
2022-12-18T08:31:39.592Z,-9.30
2022-12-18T08:34:08.104Z,-9.30
2022-12-18T08:36:38.416Z,-9.20
2022-12-18T08:39:07.046Z,-9.20
2022-12-18T08:41:36.691Z,-9.10
2022-12-18T08:44:36.714Z,-9.00
2022-12-18T08:47:11.064Z,-8.60
2022-12-18T08:49:39.629Z,-7.40
2022-12-18T08:52:07.833Z,-6.50
2022-12-18T08:54:36.910Z,-5.90
2022-12-18T08:57:06.500Z,-5.40
2022-12-18T08:59:34.740Z,-5.20
2022-12-18T09:02:03.161Z,-4.60
2022-12-18T09:04:31.735Z,-4.50
2022-12-18T09:07:40.072Z,-4.10
2022-12-18T09:14:15.574Z,-2.60
2022-12-18T09:16:43.988Z,-2.20
2022-12-18T09:19:15.915Z,-1.50
2022-12-18T09:21:48.032Z,-1.40
2022-12-18T09:24:17.938Z,-1.30
2022-12-18T09:26:47.519Z,-1.20
2022-12-18T09:29:18.935Z,-1.10
2022-12-18T09:31:47.993Z,-0.90
2022-12-18T09:34:16.270Z,-0.80
2022-12-18T09:36:44.694Z,-0.40
2022-12-18T09:39:12.804Z,-1.10
2022-12-18T09:41:50.975Z,-0.60
2022-12-18T09:44:30.012Z,-0.50
2022-12-18T09:47:14.840Z,-0.90
2022-12-18T09:49:47.731Z,-1.00
2022-12-18T09:52:23.891Z,-0.50
2022-12-18T09:55:00.684Z,-0.10
2022-12-18T09:57:29.123Z,0.20
2022-12-18T10:00:08.391Z,0.10
2022-12-18T10:02:36.769Z,-0.40
2022-12-18T10:05:09.952Z,-0.80
2022-12-18T10:07:57.280Z,-1.10
2022-12-18T10:10:38.633Z,-0.70
2022-12-18T10:13:24.688Z,-0.50
2022-12-18T10:16:10.008Z,-0.40
2022-12-18T10:19:03.557Z,-0.20
2022-12-18T10:21:41.920Z,0.30
2022-12-18T10:24:27.764Z,0.10
2022-12-18T10:27:09.727Z,0.20
2022-12-18T10:29:38.265Z,0.20
2022-12-18T10:32:09.647Z,0.10
2022-12-18T10:34:38.587Z,0.10
2022-12-18T10:37:17.807Z,0.50
2022-12-18T10:39:47.080Z,0.80
2022-12-18T10:42:27.892Z,0.80
2022-12-18T10:45:05.659Z,0.70
2022-12-18T10:47:37.333Z,1.00
2022-12-18T10:50:07.108Z,1.20
2022-12-18T10:52:38.662Z,1.20
2022-12-18T10:55:20.504Z,1.00
2022-12-18T10:57:51.798Z,1.20
2022-12-18T11:00:37.087Z,1.20
2022-12-18T11:03:38.928Z,1.10
2022-12-18T11:06:27.103Z,0.70
2022-12-18T11:09:16.670Z,0.50
2022-12-18T11:11:53.288Z,0.00
2022-12-18T11:14:27.437Z,-0.40
2022-12-18T11:19:56.171Z,-0.10
2022-12-18T11:22:28.869Z,0.00
2022-12-18T11:25:32.205Z,0.40
2022-12-18T11:27:54.666Z,0.60
2022-12-18T11:30:29.942Z,1.00
2022-12-18T11:33:15.311Z,0.90
2022-12-18T11:35:54.986Z,0.80
2022-12-18T11:38:34.506Z,0.70
2022-12-18T11:41:17.551Z,0.50
2022-12-18T11:43:55.051Z,0.20
2022-12-18T11:46:36.858Z,0.20
2022-12-18T11:49:14.988Z,0.00
2022-12-18T11:51:58.058Z,-0.30
2022-12-18T11:54:26.734Z,-0.60
2022-12-18T11:57:09.326Z,-0.70
2022-12-18T11:59:54.788Z,-0.70
2022-12-18T12:02:44.632Z,-0.80
2022-12-18T12:05:49.820Z,-0.90
2022-12-18T12:08:34.805Z,-0.90
2022-12-18T12:11:16.299Z,-0.80
2022-12-18T12:14:05.876Z,-0.90
2022-12-18T12:16:47.612Z,-0.70
2022-12-18T12:19:38.227Z,-0.50
2022-12-18T12:22:20.113Z,-0.50
2022-12-18T12:25:10.143Z,-0.60
2022-12-18T12:28:01.130Z,-0.50
2022-12-18T12:30:44.621Z,-0.40
2022-12-18T12:33:32.522Z,-0.30
2022-12-18T12:36:13.231Z,-0.20
2022-12-18T12:39:32.650Z,-0.20
2022-12-18T12:42:34.814Z,-0.20
2022-12-18T12:45:08.982Z,-0.20
2022-12-18T12:47:46.321Z,-0.10
2022-12-18T12:50:36.305Z,-0.10
2022-12-18T12:53:18.512Z,-0.20
2022-12-18T12:55:55.045Z,-0.20
2022-12-18T12:58:37.769Z,-0.30
2022-12-18T13:01:55.270Z,-0.60
2022-12-18T13:04:37.326Z,-0.50
2022-12-18T13:07:23.179Z,-0.40
2022-12-18T13:10:28.921Z,-0.40
2022-12-18T13:13:01.027Z,-0.50
2022-12-18T13:15:41.350Z,-0.60
2022-12-18T13:18:21.686Z,-0.70
2022-12-18T13:21:06.273Z,-0.80
2022-12-18T13:23:38.128Z,-0.80
2022-12-18T13:26:35.388Z,-0.80
2022-12-18T13:37:53.926Z,-0.60
2022-12-18T13:40:59.759Z,-0.80
2022-12-18T13:43:45.047Z,-0.80
2022-12-18T13:46:26.452Z,-0.80
2022-12-18T13:49:02.152Z,-0.90
2022-12-18T13:51:33.385Z,-1.00
2022-12-18T13:54:15.770Z,-1.00
2022-12-18T13:56:48.099Z,-1.00
2022-12-18T13:59:23.260Z,-1.10
2022-12-18T14:01:57.723Z,-1.10
2022-12-18T14:04:31.757Z,-1.30
2022-12-18T14:07:07.870Z,-1.50
2022-12-18T14:09:49.868Z,-1.60
2022-12-18T14:12:41.571Z,-1.70
2022-12-18T14:15:28.514Z,-1.80
2022-12-18T14:18:02.278Z,-1.90
2022-12-18T14:20:34.986Z,-1.90
2022-12-18T14:25:42.807Z,-2.00
2022-12-18T14:28:17.926Z,-2.10
2022-12-18T14:55:19.179Z,-2.40
2022-12-18T14:57:54.358Z,-2.50
2022-12-18T15:04:05.099Z,-2.60
2022-12-18T15:06:38.786Z,-2.60
2022-12-18T15:09:24.623Z,-2.60
2022-12-18T15:11:59.665Z,-2.60
2022-12-18T15:14:54.862Z,-2.70
2022-12-18T15:17:26.882Z,-2.80
2022-12-18T15:20:02.496Z,-2.80
2022-12-18T15:22:36.199Z,-2.90
2022-12-18T15:25:26.395Z,-2.90
2022-12-18T15:27:54.730Z,-3.00
2022-12-18T15:30:29.116Z,-3.10
2022-12-18T15:33:29.267Z,-3.10
2022-12-18T15:36:02.091Z,-3.10
2022-12-18T15:38:31.660Z,-3.20
2022-12-18T15:41:01.668Z,-3.10
2022-12-18T15:43:40.063Z,-3.20
2022-12-18T15:49:25.368Z,-3.10
2022-12-18T15:52:12.672Z,-3.10
2022-12-18T15:55:06.439Z,-3.10
2022-12-18T15:57:37.660Z,-3.10
2022-12-18T16:00:08.028Z,-3.20
2022-12-18T16:03:10.228Z,-3.20
2022-12-18T16:05:39.180Z,-3.30
2022-12-18T16:08:07.976Z,-3.30
2022-12-18T16:10:39.091Z,-3.20
2022-12-18T16:13:22.872Z,-3.10
2022-12-18T16:15:54.021Z,-3.00
2022-12-18T16:18:26.022Z,-3.00
2022-12-18T16:23:46.642Z,-2.80
2022-12-18T16:26:16.733Z,-2.60
2022-12-18T16:28:48.613Z,-2.60
2022-12-18T16:31:17.192Z,-2.50
2022-12-18T16:33:47.000Z,-2.50
2022-12-18T16:36:15.568Z,-2.40
2022-12-18T16:38:43.842Z,-2.40
2022-12-18T16:41:34.203Z,-2.40
2022-12-18T16:44:06.443Z,-2.50
2022-12-18T16:46:35.102Z,-2.60
2022-12-18T16:49:08.867Z,-2.60
2022-12-18T16:51:37.356Z,-2.60
2022-12-18T16:54:41.953Z,-2.60
2022-12-18T16:57:25.368Z,-2.60
2022-12-18T17:00:05.060Z,-2.60
2022-12-18T17:02:42.071Z,-2.50
2022-12-18T17:05:12.489Z,-2.40
2022-12-18T17:07:40.725Z,-2.30
2022-12-18T17:10:10.636Z,-2.30
2022-12-18T17:12:39.426Z,-2.30
2022-12-18T17:15:12.962Z,-2.30
2022-12-18T17:20:54.085Z,-2.30
2022-12-18T17:23:24.524Z,-2.30
2022-12-18T17:26:11.834Z,-2.30
2022-12-18T17:28:51.826Z,-2.20
2022-12-18T17:32:03.124Z,-2.20
2022-12-18T17:34:37.043Z,-2.20
2022-12-18T17:37:10.970Z,-2.20
2022-12-18T17:40:01.753Z,-2.10
2022-12-18T17:43:09.489Z,-2.10
2022-12-18T17:45:38.318Z,-2.10
2022-12-18T17:48:18.862Z,-2.10
2022-12-18T17:50:47.207Z,-2.10
2022-12-18T17:53:17.051Z,-2.00
2022-12-18T17:55:45.225Z,-2.00
2022-12-18T17:58:13.710Z,-2.00
2022-12-18T18:00:42.303Z,-2.00
2022-12-18T18:03:10.816Z,-1.90
2022-12-18T18:05:39.143Z,-1.70
2022-12-18T18:08:07.670Z,-1.60
2022-12-18T18:10:39.784Z,-1.50
2022-12-18T18:13:43.397Z,-1.50
2022-12-18T18:16:14.797Z,-1.50
2022-12-18T18:18:43.254Z,-1.50
2022-12-18T18:21:11.422Z,-1.50
2022-12-18T18:23:39.846Z,-1.40
2022-12-18T18:26:15.836Z,-1.40
2022-12-18T18:28:44.097Z,-1.30
2022-12-18T18:31:13.240Z,-1.30
2022-12-18T18:33:41.921Z,-1.40
2022-12-18T18:36:13.442Z,-1.40
2022-12-18T18:38:46.724Z,-1.40
2022-12-18T18:41:18.749Z,-1.40
2022-12-18T18:43:47.349Z,-1.40
2022-12-18T18:46:17.977Z,-1.40
2022-12-18T18:48:46.123Z,-1.40
2022-12-18T18:51:21.198Z,-1.50
2022-12-18T18:53:52.272Z,-1.50
2022-12-18T18:59:15.952Z,-1.70
2022-12-18T19:01:44.744Z,-1.60
2022-12-18T19:04:12.978Z,-1.60
2022-12-18T19:06:42.671Z,-1.60
2022-12-18T19:09:12.467Z,-1.60
2022-12-18T19:11:59.635Z,-1.70
2022-12-18T19:14:27.751Z,-1.70
2022-12-18T19:16:55.977Z,-1.70
2022-12-18T19:19:25.328Z,-1.60
2022-12-18T19:21:53.817Z,-1.60
2022-12-18T19:24:22.593Z,-1.70
2022-12-18T19:26:52.292Z,-1.70
2022-12-18T19:29:23.655Z,-1.80
2022-12-18T19:31:51.876Z,-1.80
2022-12-18T19:34:20.314Z,-1.80
2022-12-18T19:36:48.789Z,-1.90
2022-12-18T19:39:19.784Z,-1.90
2022-12-18T19:41:48.980Z,-1.90
2022-12-18T19:44:20.065Z,-1.90
2022-12-18T19:46:51.920Z,-1.90
2022-12-18T19:49:20.090Z,-1.90
2022-12-18T19:51:50.278Z,-1.80
2022-12-18T19:54:19.163Z,-1.70
2022-12-18T19:56:47.682Z,-1.70
2022-12-18T19:59:18.740Z,-1.60
2022-12-18T20:01:46.967Z,-1.50
2022-12-18T20:04:15.392Z,-1.50
2022-12-18T20:06:52.436Z,-1.50
2022-12-18T20:09:22.011Z,-1.40
2022-12-18T20:11:51.020Z,-1.40
2022-12-18T20:14:28.231Z,-1.30
2022-12-18T20:16:57.789Z,-1.40
2022-12-18T20:19:28.874Z,-1.40
2022-12-18T20:21:57.416Z,-1.40
2022-12-18T20:24:25.716Z,-1.30
2022-12-18T20:26:53.852Z,-1.30
2022-12-18T20:29:27.573Z,-1.30
2022-12-18T20:31:56.296Z,-1.20
2022-12-18T20:34:24.853Z,-1.20
2022-12-18T20:36:53.305Z,-1.20
2022-12-18T20:39:21.719Z,-1.20
2022-12-18T20:41:51.492Z,-1.20
2022-12-18T20:44:22.500Z,-1.20
2022-12-18T20:46:57.383Z,-1.20
2022-12-18T20:49:27.888Z,-1.20
2022-12-18T20:51:58.276Z,-1.20
2022-12-18T20:54:28.828Z,-1.20
2022-12-18T20:56:58.068Z,-1.20
2022-12-18T20:59:26.868Z,-1.10
2022-12-18T21:01:57.196Z,-1.10
2022-12-18T21:04:26.128Z,-1.10
2022-12-18T21:07:00.685Z,-1.10
2022-12-18T21:09:37.538Z,-1.20
2022-12-18T21:12:29.382Z,-1.20
2022-12-18T21:15:06.298Z,-1.20
2022-12-18T21:17:44.678Z,-1.30
2022-12-18T21:20:18.157Z,-1.30
2022-12-18T21:22:49.477Z,-1.30
2022-12-18T21:25:17.979Z,-1.30
2022-12-18T21:27:46.234Z,-1.30
2022-12-18T21:30:15.103Z,-1.30
2022-12-18T21:32:44.749Z,-1.20
2022-12-18T21:35:12.973Z,-1.20
2022-12-18T21:37:46.295Z,-1.20
2022-12-18T21:40:15.140Z,-1.20
2022-12-18T21:43:00.721Z,-1.10
2022-12-18T21:45:28.884Z,-1.10
2022-12-18T21:47:58.560Z,-1.10
2022-12-18T21:50:27.148Z,-1.10
2022-12-18T21:52:55.534Z,-1.10
2022-12-18T21:55:27.898Z,-1.10
2022-12-18T21:57:56.006Z,-1.10
2022-12-18T22:00:24.619Z,-1.00
2022-12-18T22:03:17.521Z,-0.90
2022-12-18T22:05:43.362Z,-0.90
2022-12-18T22:08:11.764Z,-0.80
2022-12-18T22:10:40.464Z,-0.80
2022-12-18T22:13:10.489Z,-0.80
2022-12-18T22:15:38.853Z,-0.80
2022-12-18T22:18:12.891Z,-0.70
2022-12-18T22:20:42.821Z,-0.70
2022-12-18T22:23:16.123Z,-0.70
2022-12-18T22:25:44.726Z,-0.70
2022-12-18T22:28:30.502Z,-0.70
2022-12-18T22:30:59.881Z,-0.80
2022-12-18T22:33:29.473Z,-0.80
2022-12-18T22:35:59.039Z,-0.80
2022-12-18T22:38:27.342Z,-0.80
2022-12-18T22:40:56.428Z,-0.80
2022-12-18T22:43:24.583Z,-0.80
2022-12-18T22:45:52.775Z,-0.80
2022-12-18T22:48:20.861Z,-0.70
2022-12-18T22:50:49.566Z,-0.80
2022-12-18T22:53:20.563Z,-0.70
2022-12-18T22:55:48.801Z,-0.70
2022-12-18T22:58:16.880Z,-0.70
2022-12-18T23:00:45.136Z,-0.70
2022-12-18T23:03:13.438Z,-0.60
2022-12-18T23:05:41.643Z,-0.60
2022-12-18T23:08:09.851Z,-0.60
2022-12-18T23:10:40.295Z,-0.60
2022-12-18T23:13:11.479Z,-0.60
2022-12-18T23:15:43.048Z,-0.60
2022-12-18T23:18:11.635Z,-0.60
2022-12-18T23:20:40.060Z,-0.60
2022-12-18T23:23:08.544Z,-0.50
2022-12-18T23:25:36.851Z,-0.50
2022-12-18T23:28:07.052Z,-0.50
2022-12-18T23:30:35.616Z,-0.50
2022-12-18T23:33:03.833Z,-0.50
2022-12-18T23:35:32.418Z,-0.60
2022-12-18T23:38:00.931Z,-0.60
2022-12-18T23:40:30.717Z,-0.60
2022-12-18T23:43:01.172Z,-0.60
2022-12-18T23:45:30.754Z,-0.60
2022-12-18T23:47:58.952Z,-0.60
2022-12-18T23:50:29.657Z,-0.60
2022-12-18T23:53:04.624Z,-0.50
2022-12-18T23:55:34.846Z,-0.50
2022-12-18T23:58:03.069Z,-0.50
