createdAt,value
2017-06-23T00:00:23.587Z,1005.02
2017-06-23T00:01:23.574Z,1005.01
2017-06-23T00:02:23.562Z,1005.04
2017-06-23T00:03:23.550Z,1005.07
2017-06-23T00:04:23.538Z,1005.07
2017-06-23T00:05:23.527Z,1005.14
2017-06-23T00:06:23.514Z,1005.14
2017-06-23T00:07:23.504Z,1005.15
2017-06-23T00:08:23.492Z,1005.1
2017-06-23T00:09:23.477Z,1005.15
2017-06-23T00:10:23.465Z,1005.16
2017-06-23T00:11:23.448Z,1005.17
2017-06-23T00:12:23.442Z,1005.1
2017-06-23T00:13:23.434Z,1005.12
2017-06-23T00:14:23.412Z,1005.22
2017-06-23T00:15:23.399Z,1005.2
2017-06-23T00:16:23.392Z,1005.18
2017-06-23T00:17:23.382Z,1005.22
2017-06-23T00:18:23.362Z,1005.2
2017-06-23T00:19:23.351Z,1005.2
2017-06-23T00:20:23.341Z,1005.23
2017-06-23T00:21:23.332Z,1005.23
2017-06-23T00:22:23.314Z,1005.22
2017-06-23T00:23:23.298Z,1005.19
2017-06-23T00:24:23.290Z,1005.19
2017-06-23T00:25:23.275Z,1005.22
2017-06-23T00:26:23.261Z,1005.35
2017-06-23T00:27:23.254Z,1005.31
2017-06-23T00:28:23.253Z,1005.27
2017-06-23T00:29:23.229Z,1005.31
2017-06-23T00:30:23.214Z,1005.26
2017-06-23T00:31:23.202Z,1005.29
2017-06-23T00:32:23.190Z,1005.26
2017-06-23T00:33:23.176Z,1005.22
2017-06-23T00:34:23.165Z,1005.22
2017-06-23T00:35:23.152Z,1005.21
2017-06-23T00:36:23.137Z,1005.21
2017-06-23T00:37:23.128Z,1005.23
2017-06-23T00:38:23.112Z,1005.23
2017-06-23T00:39:23.102Z,1005.17
2017-06-23T00:40:23.089Z,1005.23
2017-06-23T00:41:23.078Z,1005.23
2017-06-23T00:42:23.061Z,1005.22
2017-06-23T00:43:23.055Z,1005.21
2017-06-23T00:44:23.040Z,1005.18
2017-06-23T00:45:23.024Z,1005.2
2017-06-23T00:46:23.013Z,1005.25
2017-06-23T00:47:23.000Z,1005.25
2017-06-23T00:48:22.986Z,1005.28
2017-06-23T00:49:22.974Z,1005.21
2017-06-23T00:50:22.962Z,1005.21
2017-06-23T00:51:22.946Z,1005.3
2017-06-23T00:52:22.937Z,1005.27
2017-06-23T00:53:22.925Z,1005.28
2017-06-23T00:54:22.912Z,1005.25
2017-06-23T00:55:22.902Z,1005.27
2017-06-23T00:56:22.885Z,1005.28
2017-06-23T00:57:22.873Z,1005.27
2017-06-23T00:58:22.862Z,1005.31
2017-06-23T00:59:22.851Z,1005.21
2017-06-23T01:00:22.837Z,1005.25
2017-06-23T01:01:22.821Z,1005.25
2017-06-23T01:02:22.811Z,1005.23
2017-06-23T01:03:22.798Z,1005.17
2017-06-23T01:04:22.784Z,1005.18
2017-06-23T01:05:22.784Z,1005.2
2017-06-23T01:06:22.759Z,1005.21
2017-06-23T01:07:22.746Z,1005.21
2017-06-23T01:08:22.736Z,1005.26
2017-06-23T01:09:22.773Z,1005.26
2017-06-23T01:10:22.712Z,1005.22
2017-06-23T01:11:22.802Z,1005.28
2017-06-23T01:12:22.681Z,1005.27
2017-06-23T01:13:22.672Z,1005.3
2017-06-23T01:14:22.659Z,1005.23
2017-06-23T01:15:22.698Z,1005.23
2017-06-23T01:16:22.642Z,1005.27
2017-06-23T01:17:22.621Z,1005.17
2017-06-23T01:18:22.605Z,1005.19
2017-06-23T01:19:22.595Z,1005.24
2017-06-23T01:20:22.581Z,1005.21
2017-06-23T01:21:22.573Z,1005.23
2017-06-23T01:22:22.557Z,1005.29
2017-06-23T01:23:22.553Z,1005.21
2017-06-23T01:24:22.528Z,1005.24
2017-06-23T01:25:22.516Z,1005.22
2017-06-23T01:26:22.512Z,1005.23
2017-06-23T01:27:22.493Z,1005.25
2017-06-23T01:28:22.481Z,1005.22
2017-06-23T01:29:22.467Z,1005.19
2017-06-23T01:30:22.454Z,1005.19
2017-06-23T01:31:22.438Z,1005.22
2017-06-23T01:32:22.430Z,1005.24
2017-06-23T01:33:22.418Z,1005.19
2017-06-23T01:34:22.402Z,1005.16
2017-06-23T01:35:22.390Z,1005.21
2017-06-23T01:36:22.379Z,1005.15
2017-06-23T01:37:22.365Z,1005.21
2017-06-23T01:38:22.353Z,1005.19
2017-06-23T01:39:22.338Z,1005.22
2017-06-23T01:40:22.333Z,1005.25
2017-06-23T01:41:22.318Z,1005.25
2017-06-23T01:42:22.300Z,1005.31
2017-06-23T01:43:22.287Z,1005.22
2017-06-23T01:44:22.280Z,1005.21
2017-06-23T01:45:22.265Z,1005.18
2017-06-23T01:46:22.253Z,1005.23
2017-06-23T01:47:22.243Z,1005.23
2017-06-23T01:48:22.225Z,1005.22
2017-06-23T01:49:22.210Z,1005.26
2017-06-23T01:50:22.200Z,1005.23
2017-06-23T01:51:22.190Z,1005.28
2017-06-23T01:52:22.177Z,1005.29
2017-06-23T01:53:22.162Z,1005.26
2017-06-23T01:54:22.152Z,1005.3
2017-06-23T01:55:22.142Z,1005.29
2017-06-23T01:56:22.122Z,1005.29
2017-06-23T01:57:22.110Z,1005.27
2017-06-23T01:58:22.094Z,1005.23
2017-06-23T01:59:22.090Z,1005.33
2017-06-23T02:00:22.072Z,1005.33
2017-06-23T02:01:22.285Z,1005.3
2017-06-23T02:02:22.053Z,1005.24
2017-06-23T02:03:22.030Z,1005.28
2017-06-23T02:04:22.020Z,1005.22
2017-06-23T02:05:22.019Z,1005.36
2017-06-23T02:06:22.001Z,1005.32
2017-06-23T02:07:21.982Z,1005.26
2017-06-23T02:08:21.966Z,1005.27
2017-06-23T02:09:21.955Z,1005.26
2017-06-23T02:10:21.940Z,1005.21
2017-06-23T02:11:21.933Z,1005.21
2017-06-23T02:12:21.999Z,1005.22
2017-06-23T02:13:21.902Z,1005.25
2017-06-23T02:14:21.891Z,1005.21
2017-06-23T02:15:21.887Z,1005.23
2017-06-23T02:16:21.869Z,1005.25
2017-06-23T02:17:21.852Z,1005.28
2017-06-23T02:18:21.842Z,1005.19
2017-06-23T02:19:21.831Z,1005.21
2017-06-23T02:20:21.816Z,1005.27
2017-06-23T02:21:21.802Z,1005.26
2017-06-23T02:22:21.786Z,1005.25
2017-06-23T02:23:21.784Z,1005.26
2017-06-23T02:24:21.763Z,1005.29
2017-06-23T02:25:21.751Z,1005.33
2017-06-23T02:26:21.741Z,1005.33
2017-06-23T02:27:21.723Z,1005.3
2017-06-23T02:28:21.712Z,1005.31
2017-06-23T02:29:21.701Z,1005.29
2017-06-23T02:30:21.682Z,1005.4
2017-06-23T02:31:21.674Z,1005.36
2017-06-23T02:32:21.661Z,1005.34
2017-06-23T02:33:21.648Z,1005.32
2017-06-23T02:34:21.639Z,1005.34
2017-06-23T02:35:21.620Z,1005.33
2017-06-23T02:36:21.611Z,1005.4
2017-06-23T02:37:21.600Z,1005.38
2017-06-23T02:38:21.583Z,1005.41
2017-06-23T02:39:21.572Z,1005.4
2017-06-23T02:40:21.558Z,1005.41
2017-06-23T02:41:21.541Z,1005.39
2017-06-23T02:42:21.530Z,1005.39
2017-06-23T02:43:21.521Z,1005.39
2017-06-23T02:44:21.505Z,1005.38
2017-06-23T02:45:21.492Z,1005.36
2017-06-23T02:46:21.474Z,1005.36
2017-06-23T02:47:21.472Z,1005.37
2017-06-23T02:48:21.451Z,1005.42
2017-06-23T02:49:21.441Z,1005.46
2017-06-23T02:50:21.432Z,1005.41
2017-06-23T02:51:21.409Z,1005.41
2017-06-23T02:52:21.401Z,1005.4
2017-06-23T02:53:21.388Z,1005.44
2017-06-23T02:54:21.371Z,1005.42
2017-06-23T02:55:21.361Z,1005.4
2017-06-23T02:56:21.347Z,1005.38
2017-06-23T02:57:21.339Z,1005.35
2017-06-23T02:58:21.322Z,1005.43
2017-06-23T02:59:21.313Z,1005.43
2017-06-23T03:00:21.298Z,1005.43
2017-06-23T03:01:21.281Z,1005.44
2017-06-23T03:02:21.271Z,1005.39
2017-06-23T03:03:21.262Z,1005.41
2017-06-23T03:04:21.250Z,1005.42
2017-06-23T03:05:21.231Z,1005.4
2017-06-23T03:06:21.220Z,1005.38
2017-06-23T03:07:21.207Z,1005.39
2017-06-23T03:08:21.194Z,1005.38
2017-06-23T03:09:21.180Z,1005.38
2017-06-23T03:10:21.175Z,1005.41
2017-06-23T03:11:21.161Z,1005.43
2017-06-23T03:12:21.140Z,1005.37
2017-06-23T03:13:21.131Z,1005.41
2017-06-23T03:14:21.114Z,1005.42
2017-06-23T03:15:21.109Z,1005.44
2017-06-23T03:16:21.087Z,1005.43
2017-06-23T03:17:21.076Z,1005.44
2017-06-23T03:18:21.070Z,1005.49
2017-06-23T03:19:21.052Z,1005.48
2017-06-23T03:20:21.039Z,1005.46
2017-06-23T03:21:21.022Z,1005.48
2017-06-23T03:22:21.011Z,1005.46
2017-06-23T03:23:20.999Z,1005.46
2017-06-23T03:24:20.991Z,1005.51
2017-06-23T03:25:20.973Z,1005.6
2017-06-23T03:26:20.958Z,1005.55
2017-06-23T03:27:20.948Z,1005.54
2017-06-23T03:28:20.933Z,1005.55
2017-06-23T03:29:20.919Z,1005.53
2017-06-23T03:30:20.907Z,1005.59
2017-06-23T03:31:20.899Z,1005.61
2017-06-23T03:32:20.881Z,1005.68
2017-06-23T03:33:20.881Z,1005.65
2017-06-23T03:34:20.860Z,1005.63
2017-06-23T03:35:20.847Z,1005.64
2017-06-23T03:36:20.830Z,1005.61
2017-06-23T03:37:20.817Z,1005.62
2017-06-23T03:38:20.804Z,1005.61
2017-06-23T03:39:20.939Z,1005.57
2017-06-23T03:40:20.781Z,1005.64
2017-06-23T03:41:20.766Z,1005.64
2017-06-23T03:42:20.749Z,1005.63
2017-06-23T03:43:20.765Z,1005.68
2017-06-23T03:44:20.724Z,1005.64
2017-06-23T03:45:20.721Z,1005.69
2017-06-23T03:46:20.701Z,1005.68
2017-06-23T03:47:20.692Z,1005.69
2017-06-23T03:48:20.672Z,1005.69
2017-06-23T03:49:20.661Z,1005.68
2017-06-23T03:50:20.648Z,1005.73
2017-06-23T03:51:20.632Z,1005.77
2017-06-23T03:52:20.620Z,1005.71
2017-06-23T03:53:20.611Z,1005.68
2017-06-23T03:54:20.598Z,1005.72
2017-06-23T03:55:20.579Z,1005.75
2017-06-23T03:56:20.568Z,1005.77
2017-06-23T03:57:20.561Z,1005.79
2017-06-23T03:58:20.541Z,1005.84
2017-06-23T03:59:20.529Z,1005.85
2017-06-23T04:00:20.527Z,1005.84
2017-06-23T04:01:20.501Z,1005.87
2017-06-23T04:02:20.494Z,1005.84
2017-06-23T04:03:20.477Z,1005.84
2017-06-23T04:04:20.470Z,1005.8
2017-06-23T04:05:20.452Z,1005.86
2017-06-23T04:06:20.433Z,1005.86
2017-06-23T04:07:20.420Z,1005.85
2017-06-23T04:08:20.411Z,1005.87
2017-06-23T04:09:20.400Z,1005.87
2017-06-23T04:10:20.387Z,1005.88
2017-06-23T04:11:20.372Z,1005.92
2017-06-23T04:12:20.356Z,1005.92
2017-06-23T04:13:20.350Z,1005.9
2017-06-23T04:14:20.341Z,1005.91
2017-06-23T04:15:20.320Z,1005.95
2017-06-23T04:16:20.310Z,1005.97
2017-06-23T04:17:20.291Z,1005.99
2017-06-23T04:18:20.283Z,1006.01
2017-06-23T04:19:20.273Z,1006
2017-06-23T04:20:20.258Z,1005.95
2017-06-23T04:21:20.240Z,1005.97
2017-06-23T04:22:20.231Z,1005.96
2017-06-23T04:23:20.211Z,1005.94
2017-06-23T04:24:20.200Z,1005.98
2017-06-23T04:25:20.193Z,1005.99
2017-06-23T04:26:20.176Z,1006.04
2017-06-23T04:27:20.160Z,1005.99
2017-06-23T04:28:20.151Z,1006.03
2017-06-23T04:29:20.143Z,1005.95
2017-06-23T04:30:20.129Z,1005.94
2017-06-23T04:31:20.113Z,1006
2017-06-23T04:32:20.099Z,1006.02
2017-06-23T04:33:20.092Z,1006.06
2017-06-23T04:34:20.070Z,1006.08
2017-06-23T04:35:20.058Z,1006
2017-06-23T04:36:20.051Z,1006.04
2017-06-23T04:37:20.041Z,1006.09
2017-06-23T04:38:20.019Z,1006.12
2017-06-23T04:39:20.005Z,1006.1
2017-06-23T04:40:20.000Z,1006.1
2017-06-23T04:41:19.980Z,1006.13
2017-06-23T04:42:19.972Z,1006.09
2017-06-23T04:43:19.957Z,1006.08
2017-06-23T04:44:20.072Z,1006.14
2017-06-23T04:45:19.930Z,1006.17
2017-06-23T04:46:19.921Z,1006.19
2017-06-23T04:47:19.907Z,1006.19
2017-06-23T04:48:19.891Z,1006.2
2017-06-23T04:49:19.877Z,1006.23
2017-06-23T04:50:19.872Z,1006.23
2017-06-23T04:51:19.850Z,1006.22
2017-06-23T04:52:19.843Z,1006.23
2017-06-23T04:53:19.830Z,1006.26
2017-06-23T04:54:19.819Z,1006.24
2017-06-23T04:55:19.801Z,1006.29
2017-06-23T04:56:19.790Z,1006.27
2017-06-23T04:57:19.781Z,1006.35
2017-06-23T04:58:19.761Z,1006.38
2017-06-23T04:59:19.751Z,1006.43
2017-06-23T05:00:19.738Z,1006.37
2017-06-23T05:01:19.724Z,1006.38
2017-06-23T05:02:19.712Z,1006.4
2017-06-23T05:03:19.697Z,1006.37
2017-06-23T05:04:19.691Z,1006.41
2017-06-23T05:05:19.671Z,1006.41
2017-06-23T05:06:19.664Z,1006.39
2017-06-23T05:07:19.646Z,1006.47
2017-06-23T05:08:19.632Z,1006.46
2017-06-23T05:09:19.623Z,1006.49
2017-06-23T05:10:19.614Z,1006.51
2017-06-23T05:11:19.601Z,1006.49
2017-06-23T05:12:19.585Z,1006.56
2017-06-23T05:13:19.571Z,1006.56
2017-06-23T05:14:19.562Z,1006.55
2017-06-23T05:15:19.550Z,1006.49
2017-06-23T05:16:19.533Z,1006.51
2017-06-23T05:17:19.524Z,1006.59
2017-06-23T05:18:19.505Z,1006.59
2017-06-23T05:19:19.506Z,1006.54
2017-06-23T05:20:19.485Z,1006.61
2017-06-23T05:21:19.473Z,1006.6
2017-06-23T05:22:19.458Z,1006.63
2017-06-23T05:23:19.453Z,1006.67
2017-06-23T05:24:19.436Z,1006.71
2017-06-23T05:25:19.427Z,1006.65
2017-06-23T05:26:19.413Z,1006.67
2017-06-23T05:27:19.393Z,1006.64
2017-06-23T05:28:19.381Z,1006.68
2017-06-23T05:29:19.374Z,1006.7
2017-06-23T05:30:19.364Z,1006.72
2017-06-23T05:31:19.351Z,1006.69
2017-06-23T05:32:19.333Z,1006.72
2017-06-23T05:33:19.318Z,1006.77
2017-06-23T05:34:19.315Z,1006.75
2017-06-23T05:35:19.293Z,1006.8
2017-06-23T05:36:19.287Z,1006.85
2017-06-23T05:37:19.267Z,1006.86
2017-06-23T05:38:19.260Z,1006.89
2017-06-23T05:39:19.243Z,1006.98
2017-06-23T05:40:19.235Z,1006.91
2017-06-23T05:41:19.227Z,1006.96
2017-06-23T05:42:19.208Z,1007
2017-06-23T05:43:19.194Z,1006.9
2017-06-23T05:44:19.185Z,1006.91
2017-06-23T05:45:19.170Z,1006.91
2017-06-23T05:46:19.167Z,1006.89
2017-06-23T05:47:19.147Z,1006.95
2017-06-23T05:48:19.132Z,1006.9
2017-06-23T05:49:19.125Z,1006.96
2017-06-23T05:50:19.119Z,1006.94
2017-06-23T05:51:19.093Z,1006.97
2017-06-23T05:52:19.083Z,1006.96
2017-06-23T05:53:19.071Z,1007
2017-06-23T05:54:19.060Z,1007.03
2017-06-23T05:55:19.050Z,1006.98
2017-06-23T05:56:19.034Z,1006.99
2017-06-23T05:57:19.022Z,1006.97
2017-06-23T05:58:19.006Z,1007.02
2017-06-23T05:59:19.009Z,1006.99
2017-06-23T06:00:18.983Z,1007.01
2017-06-23T06:01:18.975Z,1007.04
2017-06-23T06:02:18.967Z,1007.07
2017-06-23T06:03:18.955Z,1007.12
2017-06-23T06:04:18.932Z,1007.08
2017-06-23T06:05:18.925Z,1007.09
2017-06-23T06:06:18.913Z,1007.07
2017-06-23T06:07:18.902Z,1007.07
2017-06-23T06:08:18.884Z,1007.09
2017-06-23T06:09:18.910Z,1007.03
2017-06-23T06:10:18.863Z,1007.12
2017-06-23T06:11:18.852Z,1007.05
2017-06-23T06:12:18.834Z,1007.07
2017-06-23T06:13:18.823Z,1007.03
2017-06-23T06:14:18.812Z,1007.07
2017-06-23T06:15:18.803Z,1007.06
2017-06-23T06:16:18.784Z,1007.05
2017-06-23T06:17:18.784Z,1007.06
2017-06-23T06:18:18.762Z,1007.1
2017-06-23T06:19:18.809Z,1007.07
2017-06-23T06:20:18.735Z,1007.06
2017-06-23T06:21:18.725Z,1007
2017-06-23T06:22:18.714Z,1007.02
2017-06-23T06:23:18.716Z,1007.07
2017-06-23T06:24:18.695Z,1007.14
2017-06-23T06:25:18.683Z,1007.2
2017-06-23T06:26:18.667Z,1007.09
2017-06-23T06:27:18.662Z,1007.17
2017-06-23T06:28:18.644Z,1007.13
2017-06-23T06:29:18.643Z,1007.15
2017-06-23T06:30:18.622Z,1007.25
2017-06-23T06:31:18.607Z,1007.19
2017-06-23T06:32:18.601Z,1007.22
2017-06-23T06:33:18.593Z,1007.15
2017-06-23T06:34:18.586Z,1007.14
2017-06-23T06:35:18.564Z,1007.22
2017-06-23T06:36:18.552Z,1007.22
2017-06-23T06:37:18.539Z,1007.22
2017-06-23T06:38:18.530Z,1007.22
2017-06-23T06:39:18.523Z,1007.23
2017-06-23T06:40:18.510Z,1007.15
2017-06-23T06:41:18.493Z,1007.25
2017-06-23T06:42:18.485Z,1007.23
2017-06-23T06:43:18.471Z,1007.2
2017-06-23T06:44:18.464Z,1007.32
2017-06-23T06:45:18.453Z,1007.32
2017-06-23T06:46:18.445Z,1007.21
2017-06-23T06:47:18.435Z,1007.2
2017-06-23T06:48:18.415Z,1007.23
2017-06-23T06:49:18.406Z,1007.23
2017-06-23T06:50:18.392Z,1007.26
2017-06-23T06:51:18.382Z,1007.29
2017-06-23T06:52:18.368Z,1007.32
2017-06-23T06:53:18.365Z,1007.31
2017-06-23T06:54:18.345Z,1007.32
2017-06-23T06:55:18.334Z,1007.31
2017-06-23T06:56:18.322Z,1007.29
2017-06-23T06:57:18.313Z,1007.3
2017-06-23T06:58:18.314Z,1007.31
2017-06-23T06:59:18.291Z,1007.33
2017-06-23T07:00:18.275Z,1007.36
2017-06-23T07:01:18.267Z,1007.37
2017-06-23T07:02:18.259Z,1007.36
2017-06-23T07:03:18.243Z,1007.38
2017-06-23T07:04:18.361Z,1007.42
2017-06-23T07:05:18.221Z,1007.42
2017-06-23T07:06:18.213Z,1007.44
2017-06-23T07:07:18.205Z,1007.39
2017-06-23T07:08:18.196Z,1007.44
2017-06-23T07:09:18.186Z,1007.41
2017-06-23T07:10:18.231Z,1007.4
2017-06-23T07:11:18.153Z,1007.37
2017-06-23T07:12:18.194Z,1007.37
2017-06-23T07:13:18.139Z,1007.42
2017-06-23T07:14:18.122Z,1007.42
2017-06-23T07:15:18.112Z,1007.44
2017-06-23T07:16:18.098Z,1007.41
2017-06-23T07:17:18.086Z,1007.44
2017-06-23T07:18:18.082Z,1007.45
2017-06-23T07:19:18.067Z,1007.36
2017-06-23T07:20:18.054Z,1007.42
2017-06-23T07:21:18.053Z,1007.43
2017-06-23T07:22:18.037Z,1007.45
2017-06-23T07:23:18.025Z,1007.46
2017-06-23T07:24:18.011Z,1007.48
2017-06-23T07:25:18.003Z,1007.52
2017-06-23T07:26:17.994Z,1007.53
2017-06-23T07:27:17.980Z,1007.55
2017-06-23T07:28:17.974Z,1007.55
2017-06-23T07:29:17.966Z,1007.59
2017-06-23T07:30:17.951Z,1007.54
2017-06-23T07:31:17.941Z,1007.53
2017-06-23T07:32:17.932Z,1007.56
2017-06-23T07:33:17.922Z,1007.56
2017-06-23T07:34:17.905Z,1007.56
2017-06-23T07:35:17.896Z,1007.58
2017-06-23T07:36:17.887Z,1007.56
2017-06-23T07:37:17.880Z,1007.6
2017-06-23T07:38:17.866Z,1007.58
2017-06-23T07:39:17.855Z,1007.64
2017-06-23T07:40:17.846Z,1007.57
2017-06-23T07:41:17.835Z,1007.59
2017-06-23T07:42:17.825Z,1007.56
2017-06-23T07:43:17.819Z,1007.61
2017-06-23T07:44:17.802Z,1007.63
2017-06-23T07:45:17.792Z,1007.63
2017-06-23T07:46:17.792Z,1007.67
2017-06-23T07:47:17.772Z,1007.62
2017-06-23T07:48:17.762Z,1007.69
2017-06-23T07:49:17.751Z,1007.64
2017-06-23T07:50:17.740Z,1007.71
2017-06-23T07:51:17.741Z,1007.66
2017-06-23T07:52:17.721Z,1007.71
2017-06-23T07:53:17.711Z,1007.68
2017-06-23T07:54:17.703Z,1007.71
2017-06-23T07:55:17.691Z,1007.72
2017-06-23T07:56:17.680Z,1007.67
2017-06-23T07:57:17.677Z,1007.73
2017-06-23T07:58:17.665Z,1007.69
2017-06-23T07:59:17.649Z,1007.75
2017-06-23T08:00:17.639Z,1007.85
2017-06-23T08:01:17.631Z,1007.83
2017-06-23T08:02:17.616Z,1007.85
2017-06-23T08:03:17.608Z,1007.89
2017-06-23T08:04:17.593Z,1007.91
2017-06-23T08:05:17.593Z,1007.78
2017-06-23T08:06:17.577Z,1007.87
2017-06-23T08:07:17.572Z,1007.79
2017-06-23T08:08:17.553Z,1007.8
2017-06-23T08:09:17.544Z,1007.79
2017-06-23T08:10:17.540Z,1007.8
2017-06-23T08:11:17.526Z,1007.85
2017-06-23T08:12:17.515Z,1007.88
2017-06-23T08:13:17.508Z,1007.86
2017-06-23T08:14:17.500Z,1007.82
2017-06-23T08:15:17.484Z,1007.86
2017-06-23T08:16:17.477Z,1007.82
2017-06-23T08:17:17.471Z,1007.89
2017-06-23T08:18:17.454Z,1007.9
2017-06-23T08:19:17.443Z,1007.87
2017-06-23T08:20:17.439Z,1007.86
2017-06-23T08:21:17.424Z,1007.89
2017-06-23T08:22:17.414Z,1007.91
2017-06-23T08:23:17.404Z,1007.88
2017-06-23T08:24:17.397Z,1007.9
2017-06-23T08:25:17.383Z,1007.91
2017-06-23T08:26:17.376Z,1007.89
2017-06-23T08:27:17.367Z,1007.95
2017-06-23T08:28:17.358Z,1007.99
2017-06-23T08:29:17.349Z,1008
2017-06-23T08:30:17.340Z,1008.07
2017-06-23T08:31:17.331Z,1008
2017-06-23T08:32:17.318Z,1007.99
2017-06-23T08:33:17.311Z,1008.02
2017-06-23T08:34:17.298Z,1008.05
2017-06-23T08:35:17.288Z,1008
2017-06-23T08:36:17.279Z,1007.97
2017-06-23T08:37:17.268Z,1008.03
2017-06-23T08:38:17.261Z,1008.04
2017-06-23T08:39:17.259Z,1008.12
2017-06-23T08:40:17.239Z,1008.1
2017-06-23T08:41:17.232Z,1008.09
2017-06-23T08:42:17.226Z,1008.13
2017-06-23T08:43:17.212Z,1008.04
2017-06-23T08:44:17.206Z,1008.08
2017-06-23T08:45:17.193Z,1008.02
2017-06-23T08:46:17.185Z,1008.11
2017-06-23T08:47:17.177Z,1008.04
2017-06-23T08:48:17.199Z,1008.17
2017-06-23T08:49:17.160Z,1008.17
2017-06-23T08:50:17.149Z,1008.16
2017-06-23T08:51:17.140Z,1008.28
2017-06-23T08:52:17.132Z,1008.28
2017-06-23T08:53:17.123Z,1008.28
2017-06-23T08:54:17.118Z,1008.3
2017-06-23T08:55:17.107Z,1008.27
2017-06-23T08:56:17.209Z,1008.27
2017-06-23T08:57:17.082Z,1008.28
2017-06-23T08:58:17.131Z,1008.17
2017-06-23T08:59:17.069Z,1008.28
2017-06-23T09:00:17.160Z,1008.24
2017-06-23T09:01:17.049Z,1008.23
2017-06-23T09:02:17.040Z,1008.2
2017-06-23T09:03:17.029Z,1008.25
2017-06-23T09:04:17.021Z,1008.26
2017-06-23T09:05:17.015Z,1008.19
2017-06-23T09:06:17.008Z,1008.23
2017-06-23T09:07:16.992Z,1008.3
2017-06-23T09:08:16.985Z,1008.3
2017-06-23T09:09:16.977Z,1008.31
2017-06-23T09:10:16.961Z,1008.32
2017-06-23T09:11:16.957Z,1008.29
2017-06-23T09:12:16.951Z,1008.33
2017-06-23T09:13:16.939Z,1008.33
2017-06-23T09:14:16.929Z,1008.35
2017-06-23T09:15:16.918Z,1008.29
2017-06-23T09:16:16.911Z,1008.32
2017-06-23T09:17:16.906Z,1008.27
2017-06-23T09:18:16.899Z,1008.32
2017-06-23T09:19:16.885Z,1008.29
2017-06-23T09:20:16.881Z,1008.25
2017-06-23T09:21:16.871Z,1008.27
2017-06-23T09:22:16.868Z,1008.31
2017-06-23T09:23:16.850Z,1008.27
2017-06-23T09:24:16.844Z,1008.28
2017-06-23T09:25:16.832Z,1008.26
2017-06-23T09:26:16.820Z,1008.31
2017-06-23T09:27:16.831Z,1008.3
2017-06-23T09:28:16.810Z,1008.34
2017-06-23T09:29:16.801Z,1008.32
2017-06-23T09:30:16.791Z,1008.37
2017-06-23T09:31:16.782Z,1008.46
2017-06-23T09:32:16.770Z,1008.41
2017-06-23T09:33:16.768Z,1008.48
2017-06-23T09:34:16.762Z,1008.33
2017-06-23T09:35:16.758Z,1008.38
2017-06-23T09:36:16.735Z,1008.37
2017-06-23T09:37:16.732Z,1008.29
2017-06-23T09:38:16.720Z,1008.31
2017-06-23T09:39:16.721Z,1008.31
2017-06-23T09:40:16.705Z,1008.29
2017-06-23T09:41:16.695Z,1008.3
2017-06-23T09:42:16.693Z,1008.19
2017-06-23T09:43:16.685Z,1008.2
2017-06-23T09:44:16.670Z,1008.22
2017-06-23T09:45:16.732Z,1008.23
2017-06-23T09:46:16.650Z,1008.23
2017-06-23T09:47:16.701Z,1008.19
2017-06-23T09:48:16.633Z,1008.27
2017-06-23T09:49:16.628Z,1008.28
2017-06-23T09:50:16.612Z,1008.26
2017-06-23T09:51:16.612Z,1008.27
2017-06-23T09:52:16.599Z,1008.32
2017-06-23T09:53:16.587Z,1008.34
2017-06-23T09:54:16.580Z,1008.31
2017-06-23T09:55:16.579Z,1008.29
2017-06-23T09:56:16.567Z,1008.33
2017-06-23T09:57:16.567Z,1008.32
2017-06-23T09:58:16.557Z,1008.32
2017-06-23T09:59:16.552Z,1008.32
2017-06-23T10:00:16.534Z,1008.3
2017-06-23T10:01:16.525Z,1008.23
2017-06-23T10:02:16.522Z,1008.27
2017-06-23T10:03:16.506Z,1008.31
2017-06-23T10:04:16.498Z,1008.37
2017-06-23T10:05:16.507Z,1008.37
2017-06-23T10:06:16.485Z,1008.36
2017-06-23T10:07:16.477Z,1008.41
2017-06-23T10:08:16.467Z,1008.37
2017-06-23T10:09:16.477Z,1008.33
2017-06-23T10:10:16.452Z,1008.39
2017-06-23T10:11:16.448Z,1008.38
2017-06-23T10:12:16.435Z,1008.32
2017-06-23T10:13:16.429Z,1008.27
2017-06-23T10:14:16.427Z,1008.38
2017-06-23T10:15:16.419Z,1008.32
2017-06-23T10:16:16.410Z,1008.32
2017-06-23T10:17:16.397Z,1008.34
2017-06-23T10:18:16.397Z,1008.39
2017-06-23T10:19:16.380Z,1008.34
2017-06-23T10:20:16.378Z,1008.27
2017-06-23T10:21:16.362Z,1008.26
2017-06-23T10:22:16.359Z,1008.33
2017-06-23T10:23:16.347Z,1008.36
2017-06-23T10:24:16.347Z,1008.28
2017-06-23T10:25:16.337Z,1008.26
2017-06-23T10:26:16.328Z,1008.27
2017-06-23T10:27:16.319Z,1008.3
2017-06-23T10:28:16.309Z,1008.29
2017-06-23T10:29:16.308Z,1008.26
2017-06-23T10:30:16.292Z,1008.26
2017-06-23T10:31:16.290Z,1008.29
2017-06-23T10:32:16.275Z,1008.27
2017-06-23T10:33:16.272Z,1008.2
2017-06-23T10:34:16.266Z,1008.23
2017-06-23T10:35:16.254Z,1008.27
2017-06-23T10:36:16.243Z,1008.25
2017-06-23T10:37:16.241Z,1008.27
2017-06-23T10:38:16.230Z,1008.26
2017-06-23T10:39:16.224Z,1008.38
2017-06-23T10:40:16.219Z,1008.34
2017-06-23T10:41:16.213Z,1008.44
2017-06-23T10:42:16.198Z,1008.35
2017-06-23T10:43:16.192Z,1008.37
2017-06-23T10:44:16.188Z,1008.35
2017-06-23T10:45:16.178Z,1008.46
2017-06-23T10:46:16.167Z,1008.3
2017-06-23T10:47:16.157Z,1008.34
2017-06-23T10:48:16.152Z,1008.3
2017-06-23T10:49:16.150Z,1008.32
2017-06-23T10:50:16.137Z,1008.33
2017-06-23T10:51:16.137Z,1008.4
2017-06-23T10:52:16.137Z,1008.36
2017-06-23T10:53:16.290Z,1008.33
2017-06-23T10:54:16.197Z,1008.37
2017-06-23T10:55:16.100Z,1008.41
2017-06-23T10:56:16.087Z,1008.31
2017-06-23T10:57:16.079Z,1008.3
2017-06-23T10:58:16.079Z,1008.29
2017-06-23T10:59:16.062Z,1008.32
2017-06-23T11:00:16.050Z,1008.33
2017-06-23T11:01:16.047Z,1008.32
2017-06-23T11:02:16.035Z,1008.46
2017-06-23T11:03:16.038Z,1008.34
2017-06-23T11:04:16.027Z,1008.33
2017-06-23T11:05:16.013Z,1008.27
2017-06-23T11:06:16.004Z,1008.38
2017-06-23T11:07:15.999Z,1008.31
2017-06-23T11:08:15.998Z,1008.31
2017-06-23T11:09:15.989Z,1008.36
2017-06-23T11:10:15.989Z,1008.22
2017-06-23T11:11:15.971Z,1008.23
2017-06-23T11:12:15.957Z,1008.28
2017-06-23T11:13:15.959Z,1008.27
2017-06-23T11:14:15.944Z,1008.3
2017-06-23T11:15:15.938Z,1008.3
2017-06-23T11:16:15.930Z,1008.32
2017-06-23T11:17:15.930Z,1008.28
2017-06-23T11:18:15.914Z,1008.24
2017-06-23T11:19:15.907Z,1008.21
2017-06-23T11:20:15.900Z,1008.23
2017-06-23T11:21:15.895Z,1008.36
2017-06-23T11:22:15.881Z,1008.34
2017-06-23T11:23:15.877Z,1008.32
2017-06-23T11:24:15.865Z,1008.3
2017-06-23T11:25:15.867Z,1008.29
2017-06-23T11:26:15.855Z,1008.24
2017-06-23T11:27:15.845Z,1008.27
2017-06-23T11:28:15.841Z,1008.3
2017-06-23T11:29:15.830Z,1008.25
2017-06-23T11:30:15.819Z,1008.33
2017-06-23T11:31:15.813Z,1008.31
2017-06-23T11:32:15.803Z,1008.26
2017-06-23T11:33:15.795Z,1008.29
2017-06-23T11:34:15.790Z,1008.26
2017-06-23T11:35:15.779Z,1008.24
2017-06-23T11:36:15.770Z,1008.31
2017-06-23T11:37:15.762Z,1008.27
2017-06-23T11:38:15.764Z,1008.27
2017-06-23T11:39:15.748Z,1008.28
2017-06-23T11:40:15.749Z,1008.29
2017-06-23T11:41:15.736Z,1008.29
2017-06-23T11:42:15.723Z,1008.25
2017-06-23T11:43:15.718Z,1008.26
2017-06-23T11:44:15.705Z,1008.29
2017-06-23T11:45:15.702Z,1008.31
2017-06-23T11:46:15.685Z,1008.24
2017-06-23T11:47:15.679Z,1008.25
2017-06-23T11:48:15.670Z,1008.27
2017-06-23T11:49:15.658Z,1008.24
2017-06-23T11:50:15.658Z,1008.27
2017-06-23T11:51:15.649Z,1008.2
2017-06-23T11:52:15.646Z,1008.25
2017-06-23T11:53:15.628Z,1008.17
2017-06-23T11:54:15.620Z,1008.19
2017-06-23T11:55:15.609Z,1008.22
2017-06-23T11:56:15.619Z,1008.15
2017-06-23T11:57:15.599Z,1008.2
2017-06-23T11:58:15.585Z,1008.23
2017-06-23T11:59:15.579Z,1008.23
2017-06-23T12:00:15.580Z,1008.2
2017-06-23T12:01:15.567Z,1008.17
2017-06-23T12:02:15.569Z,1008.18
2017-06-23T12:03:15.548Z,1008.19
2017-06-23T12:04:15.542Z,1008.09
2017-06-23T12:05:15.534Z,1008.14
2017-06-23T12:06:15.525Z,1008.14
2017-06-23T12:07:15.522Z,1007.99
2017-06-23T12:08:15.507Z,1008.08