createdAt,value
2022-10-24T00:10:25.950Z,14.657811846780938
2022-10-24T00:17:31.546Z,14.628010033444815
2022-10-24T00:24:58.175Z,14.630793399874582
2022-10-24T00:32:24.246Z,14.639621655518397
2022-10-24T00:43:44.272Z,14.608835441053515
2022-10-24T00:51:34.122Z,14.586587452968228
2022-10-24T00:59:02.881Z,14.516556490384612
2022-10-24T01:06:39.850Z,14.620339935200667
2022-10-24T01:13:58.062Z,14.620848139632109
2022-10-24T01:21:19.294Z,14.558357937918059
2022-10-24T01:28:57.465Z,14.488650318770903
2022-10-24T01:36:09.917Z,14.462055811036791
2022-10-24T01:43:48.547Z,14.363758753135455
2022-10-24T01:56:07.778Z,14.327655335493308
2022-10-24T02:03:39.974Z,14.290223923494985
2022-10-24T02:11:01.230Z,14.323824858904684
2022-10-24T02:18:24.462Z,14.31350661057692
2022-10-24T02:26:13.688Z,14.307755016722409
2022-10-24T02:33:53.047Z,14.305459604933112
2022-10-24T02:41:22.242Z,14.229415107650503
2022-10-24T02:55:23.132Z,14.186084474289297
2022-10-24T03:03:13.629Z,14.078052492683948
2022-10-24T03:11:12.355Z,13.959964856814382
2022-10-24T03:18:26.231Z,13.851343018394651
2022-10-24T03:25:49.405Z,13.8214771895903
2022-10-24T03:32:55.075Z,13.830769883988294
2022-10-24T03:40:21.356Z,13.85100007838629
2022-10-24T03:47:31.633Z,13.809640860158861
2022-10-24T03:55:04.216Z,13.80190152069398
2022-10-24T04:02:21.025Z,13.830298913043476
2022-10-24T04:09:33.514Z,13.85650214255853
2022-10-24T04:17:09.259Z,13.853977450877927
2022-10-24T04:25:01.619Z,13.83072481187291
2022-10-24T04:32:38.893Z,13.878042694397996
2022-10-24T04:40:12.320Z,13.853927153010034
2022-10-24T04:47:41.972Z,13.784427910744148
2022-10-24T04:55:27.450Z,13.772006297031774
2022-10-24T05:03:03.241Z,13.745616900083611
2022-10-24T05:21:49.120Z,13.705698683110368
2022-10-24T05:32:05.487Z,13.550958925585284
2022-10-24T05:38:34.575Z,13.57056137646321
2022-10-24T05:48:12.051Z,13.484066680602007
2022-10-24T05:54:55.086Z,13.47677675585284
2022-10-24T06:01:36.928Z,13.475432431020069
2022-10-24T06:08:09.481Z,13.519126907399665
2022-10-24T06:16:54.473Z,13.51877024979097
2022-10-24T06:30:21.485Z,13.538155178720734
2022-10-24T06:42:28.871Z,13.478359505643812
2022-10-24T06:48:56.545Z,13.447192464464885
2022-10-24T06:55:27.443Z,13.415303616220738
2022-10-24T07:03:37.855Z,13.497545855978261
2022-10-24T07:10:08.105Z,13.530272131061873
2022-10-24T07:16:46.389Z,13.565901311663879
2022-10-24T07:23:15.260Z,13.64781302257525
2022-10-24T07:29:58.559Z,13.804861256270904
2022-10-24T07:39:52.735Z,14.208114940426421
2022-10-24T07:46:20.480Z,14.396055863294317
2022-10-24T07:52:47.826Z,14.55406302257525
2022-10-24T07:59:37.086Z,14.7290460388796
2022-10-24T08:06:08.322Z,14.87680941680602
2022-10-24T08:12:35.611Z,14.915933972617056
2022-10-24T08:19:03.622Z,15.117350804765886
2022-10-24T08:25:43.787Z,15.152906824832778
2022-10-24T08:40:21.103Z,15.5412037520903
2022-10-24T08:46:48.831Z,15.655113398829432
2022-10-24T08:53:16.681Z,15.87794079222408
2022-10-24T08:59:44.235Z,16.036352294105352
2022-10-24T09:06:11.545Z,16.179920699205685
2022-10-24T09:12:38.986Z,16.160138613085284
2022-10-24T09:19:06.838Z,16.529563388377927
2022-10-24T09:25:41.419Z,16.70288200250836
2022-10-24T09:35:54.683Z,16.947128448996654
2022-10-24T09:42:21.823Z,17.175199885033443
2022-10-24T09:48:49.725Z,17.257000548704013
2022-10-24T09:55:16.837Z,17.380409307065214
2022-10-24T10:07:49.715Z,17.395834422031772
2022-10-24T10:14:17.967Z,17.38698787625418
2022-10-24T10:20:46.099Z,17.39850543478261
2022-10-24T10:27:22.209Z,17.388195678302672
2022-10-24T10:33:50.377Z,17.241265154682274
2022-10-24T10:40:18.736Z,17.16802492683946
2022-10-24T10:46:46.485Z,17.118054321697326
2022-10-24T10:53:14.373Z,17.038895929138796
2022-10-24T10:59:42.342Z,17.293811402591974
2022-10-24T11:06:09.818Z,17.465233068561872
2022-10-24T11:12:38.286Z,17.34356775188127
2022-10-24T11:19:07.131Z,17.213948186663877
2022-10-24T11:28:14.173Z,17.00281733382107
2022-10-24T11:39:07.944Z,16.920590118102005
2022-10-24T11:54:47.251Z,17.40074271007525
2022-10-24T12:01:15.165Z,17.263634641513377
2022-10-24T12:07:42.424Z,17.257445390886286
2022-10-24T12:14:10.587Z,17.09390154682274
2022-10-24T12:20:38.151Z,16.86894008674749
2022-10-24T12:27:13.161Z,16.800389318561873
2022-10-24T12:33:40.948Z,16.764956756897995
2022-10-24T12:40:08.866Z,16.805530152591974
2022-10-24T12:48:19.262Z,16.775080999163876
2022-10-24T12:54:48.077Z,16.820818744774247
2022-10-24T13:01:17.110Z,16.952048494983277
2022-10-24T13:07:48.569Z,16.93825708089465
2022-10-24T13:14:19.199Z,16.91344912729933
2022-10-24T13:30:56.086Z,17.13039297658863
2022-10-24T13:37:23.302Z,17.068352842809364
2022-10-24T13:43:51.561Z,16.985519439799333
2022-10-24T13:50:18.892Z,16.94011287625418
2022-10-24T13:56:46.487Z,16.98472316576087
2022-10-24T14:03:14.031Z,17.081967234531774
2022-10-24T14:11:19.776Z,16.97869460702341
2022-10-24T14:17:50.585Z,17.003475778637124
2022-10-24T14:24:29.525Z,16.98682587792642
2022-10-24T14:30:58.192Z,16.87090888900502
2022-10-24T14:37:26.329Z,16.78829366116221
2022-10-24T14:43:55.213Z,16.651896948160537
2022-10-24T15:00:43.481Z,16.502823866011706
2022-10-24T15:07:11.241Z,16.416414088628763
2022-10-24T15:13:39.547Z,16.256541988921406
2022-10-24T15:20:07.157Z,16.14087714255853
2022-10-24T15:26:49.670Z,16.050975256061875
2022-10-24T15:33:18.185Z,15.959529159698999
2022-10-24T15:43:56.370Z,15.723786318979933
2022-10-24T15:50:24.427Z,15.610945991847826
2022-10-24T15:56:52.734Z,15.54287076714047
2022-10-24T16:03:20.787Z,15.487364783653847
2022-10-24T16:18:51.552Z,15.430271477842808
2022-10-24T16:29:44.341Z,15.458271059782607
2022-10-24T16:36:14.915Z,15.405535378344482
2022-10-24T16:48:08.633Z,15.29237693352843
2022-10-24T16:55:43.041Z,15.28976862980769
2022-10-24T17:02:11.294Z,15.213195025083609
2022-10-24T17:08:39.469Z,15.15502848035117
2022-10-24T17:15:07.979Z,15.078593358068563
2022-10-24T17:21:36.120Z,15.028589438754182
2022-10-24T17:28:18.290Z,14.916890285326087
2022-10-24T17:34:45.615Z,14.868350229933114
2022-10-24T17:41:13.833Z,14.861825224707358
2022-10-24T17:51:24.779Z,14.862445782817726
2022-10-24T17:57:54.312Z,14.872186585493314
2022-10-24T18:04:24.783Z,14.857987562709031
2022-10-24T18:16:17.753Z,14.906267636914716
2022-10-24T18:28:46.165Z,14.756685043896317
2022-10-24T18:35:19.615Z,14.667304426212374
2022-10-24T18:41:48.499Z,14.626045803720736
2022-10-24T18:48:20.347Z,14.61302518812709
2022-10-24T18:54:51.540Z,14.651605612458194
2022-10-24T19:01:23.649Z,14.516720448369567
2022-10-24T19:07:53.281Z,14.470716842600332
2022-10-24T19:21:51.383Z,14.373817673494983
2022-10-24T19:28:23.403Z,14.30484427257525
2022-10-24T19:34:57.181Z,14.253882080894648
2022-10-24T19:41:34.729Z,14.230321775710703
2022-10-24T19:48:06.933Z,14.186946070234114
2022-10-24T19:54:39.313Z,14.086858538879598
2022-10-24T20:01:13.021Z,14.048255905100334
2022-10-24T20:24:47.111Z,13.918577550167225
2022-10-24T20:31:40.221Z,13.862651546822743
2022-10-24T20:38:34.622Z,13.774295829849494
2022-10-24T20:46:19.353Z,13.69171914193144
2022-10-24T20:52:48.857Z,13.739052048494983
2022-10-24T21:04:03.864Z,13.575484035326086
2022-10-24T21:10:34.470Z,13.52263404055184
2022-10-24T21:17:02.400Z,13.516483983068563
2022-10-24T21:23:32.181Z,13.481867292015052
2022-10-24T21:30:14.829Z,13.492386078595317
2022-10-24T21:37:55.259Z,13.451678119774247
2022-10-24T21:44:22.923Z,13.374764187918059
2022-10-24T21:50:50.458Z,13.269669079222409
2022-10-24T21:58:31.531Z,13.274521843645484
2022-10-24T22:05:00.034Z,13.226049723035118
2022-10-24T22:11:28.512Z,13.11720252403846
2022-10-24T22:17:56.506Z,13.106280701295987
2022-10-24T22:24:24.234Z,13.077136026337794
2022-10-24T22:42:40.199Z,13.002008648620402
2022-10-24T23:00:38.587Z,13.043326714046822
2022-10-24T23:07:11.703Z,13.014248014214049
2022-10-24T23:13:40.606Z,12.991892898202343
2022-10-24T23:23:55.400Z,13.060848008988295
2022-10-24T23:31:07.465Z,13.036893159489965
2022-10-24T23:37:38.730Z,13.109459918478262
2022-10-24T23:44:09.070Z,13.154260947951505
2022-10-24T23:50:39.106Z,13.212108721780936
