createdAt,value
2022-09-11T00:01:16.765Z,101418.97
2022-09-11T00:03:45.798Z,101409.00
2022-09-11T00:06:27.472Z,101417.97
2022-09-11T00:09:01.627Z,101403.94
2022-09-11T00:11:31.704Z,101406.13
2022-09-11T00:13:59.348Z,101405.19
2022-09-11T00:16:34.061Z,101399.19
2022-09-11T00:19:10.121Z,101402.69
2022-09-11T00:21:37.406Z,101401.31
2022-09-11T00:24:04.949Z,101397.53
2022-09-11T00:26:32.494Z,101405.63
2022-09-11T00:29:01.691Z,101406.34
2022-09-11T00:31:30.033Z,101405.94
2022-09-11T00:33:57.927Z,101394.31
2022-09-11T00:36:29.003Z,101393.53
2022-09-11T00:38:56.472Z,101395.25
2022-09-11T00:41:27.648Z,101398.22
2022-09-11T00:44:02.282Z,101399.88
2022-09-11T00:46:56.541Z,101392.44
2022-09-11T00:49:30.507Z,101393.13
2022-09-11T00:52:02.256Z,101390.25
2022-09-11T00:54:32.398Z,101388.03
2022-09-11T00:56:59.973Z,101388.84
2022-09-11T00:59:29.247Z,101388.63
2022-09-11T01:01:56.929Z,101385.50
2022-09-11T01:04:24.939Z,101383.47
2022-09-11T01:06:55.249Z,101384.91
2022-09-11T01:09:23.933Z,101386.31
2022-09-11T01:12:04.147Z,101373.66
2022-09-11T01:14:40.492Z,101375.91
2022-09-11T01:17:21.880Z,101375.56
2022-09-11T01:20:07.528Z,101380.50
2022-09-11T01:22:43.970Z,101366.69
2022-09-11T01:25:23.412Z,101369.91
2022-09-11T01:27:52.321Z,101368.53
2022-09-11T01:30:24.750Z,101372.94
2022-09-11T01:33:29.678Z,101369.06
2022-09-11T01:36:06.678Z,101363.97
2022-09-11T01:38:46.183Z,101371.44
2022-09-11T01:41:30.267Z,101364.94
2022-09-11T01:44:03.838Z,101364.88
2022-09-11T01:46:36.122Z,101363.50
2022-09-11T01:49:15.428Z,101365.81
2022-09-11T01:51:42.885Z,101359.94
2022-09-11T01:54:17.003Z,101366.97
2022-09-11T01:56:48.652Z,101369.16
2022-09-11T01:59:21.725Z,101364.88
2022-09-11T02:01:55.196Z,101364.44
2022-09-11T02:04:27.435Z,101372.69
2022-09-11T02:07:05.920Z,101369.97
2022-09-11T02:09:49.595Z,101367.28
2022-09-11T02:12:17.906Z,101366.06
2022-09-11T02:14:48.752Z,101365.94
2022-09-11T02:17:18.221Z,101352.28
2022-09-11T02:19:45.525Z,101356.22
2022-09-11T02:22:14.116Z,101362.72
2022-09-11T02:24:41.487Z,101361.63
2022-09-11T02:27:12.640Z,101365.38
2022-09-11T02:29:39.889Z,101359.09
2022-09-11T02:32:07.346Z,101358.31
2022-09-11T02:34:37.696Z,101364.50
2022-09-11T02:37:39.094Z,101375.19
2022-09-11T02:40:14.465Z,101361.59
2022-09-11T02:42:47.857Z,101363.31
2022-09-11T02:45:37.333Z,101362.22
2022-09-11T02:48:29.898Z,101372.59
2022-09-11T02:51:07.614Z,101367.72
2022-09-11T02:53:40.492Z,101368.72
2022-09-11T02:56:24.136Z,101364.50
2022-09-11T02:58:57.690Z,101361.19
2022-09-11T03:01:26.286Z,101369.19
2022-09-11T03:03:53.521Z,101366.00
2022-09-11T03:06:22.991Z,101361.09
2022-09-11T03:08:51.078Z,101353.00
2022-09-11T03:11:19.963Z,101360.88
2022-09-11T03:13:49.072Z,101356.28
2022-09-11T03:16:17.155Z,101354.19
2022-09-11T03:18:45.204Z,101350.31
2022-09-11T03:21:12.435Z,101355.78
2022-09-11T03:23:40.011Z,101358.59
2022-09-11T03:26:08.318Z,101362.47
2022-09-11T03:28:35.511Z,101359.50
2022-09-11T03:31:07.778Z,101355.22
2022-09-11T03:33:35.389Z,101356.19
2022-09-11T03:36:03.363Z,101361.78
2022-09-11T03:38:30.710Z,101357.56
2022-09-11T03:40:58.786Z,101360.84
2022-09-11T03:43:25.975Z,101353.44
2022-09-11T03:45:53.674Z,101357.28
2022-09-11T03:48:21.190Z,101355.34
2022-09-11T03:50:48.491Z,101353.69
2022-09-11T03:53:15.931Z,101356.44
2022-09-11T03:55:46.041Z,101355.94
2022-09-11T03:58:14.138Z,101353.19
2022-09-11T04:00:44.356Z,101357.09
2022-09-11T04:03:14.203Z,101359.50
2022-09-11T04:05:45.123Z,101355.88
2022-09-11T04:08:13.181Z,101353.72
2022-09-11T04:10:43.600Z,101346.31
2022-09-11T04:13:12.178Z,101350.81
2022-09-11T04:15:39.435Z,101357.38
2022-09-11T04:18:08.337Z,101356.44
2022-09-11T04:20:39.652Z,101351.69
2022-09-11T04:23:06.971Z,101355.47
2022-09-11T04:25:34.818Z,101358.75
2022-09-11T04:28:04.056Z,101364.13
2022-09-11T04:30:31.762Z,101368.44
2022-09-11T04:32:59.355Z,101356.22
2022-09-11T04:35:27.064Z,101360.84
2022-09-11T04:37:57.425Z,101366.09
2022-09-11T04:40:24.726Z,101360.19
2022-09-11T04:42:53.055Z,101364.47
2022-09-11T04:45:20.594Z,101373.09
2022-09-11T04:47:47.923Z,101372.59
2022-09-11T04:50:15.519Z,101367.47
2022-09-11T04:52:44.944Z,101370.41
2022-09-11T04:55:12.207Z,101372.28
2022-09-11T04:57:39.398Z,101378.81
2022-09-11T05:00:07.621Z,101375.72
2022-09-11T05:02:36.179Z,101385.97
2022-09-11T05:05:04.425Z,101385.06
2022-09-11T05:07:32.052Z,101383.03
2022-09-11T05:10:00.753Z,101389.72
2022-09-11T05:12:29.559Z,101387.50
2022-09-11T05:14:56.768Z,101384.50
2022-09-11T05:17:24.126Z,101387.16
2022-09-11T05:19:51.375Z,101388.78
2022-09-11T05:22:21.507Z,101385.97
2022-09-11T05:24:52.956Z,101386.09
2022-09-11T05:27:20.480Z,101394.25
2022-09-11T05:29:47.730Z,101401.78
2022-09-11T05:32:15.910Z,101398.44
2022-09-11T05:34:44.419Z,101404.47
2022-09-11T05:37:15.081Z,101406.59
2022-09-11T05:39:46.512Z,101404.84
2022-09-11T05:42:15.274Z,101409.41
2022-09-11T05:44:47.264Z,101415.31
2022-09-11T05:47:14.550Z,101414.06
2022-09-11T05:49:43.436Z,101409.13
2022-09-11T05:52:11.074Z,101415.53
2022-09-11T05:54:38.278Z,101419.94
2022-09-11T05:57:07.955Z,101427.34
2022-09-11T05:59:37.897Z,101425.28
2022-09-11T06:02:05.279Z,101408.16
2022-09-11T06:04:42.005Z,101422.00
2022-09-11T06:07:09.583Z,101424.28
2022-09-11T06:09:38.463Z,101426.34
2022-09-11T06:12:05.860Z,101432.63
2022-09-11T06:14:33.037Z,101427.41
2022-09-11T06:17:00.925Z,101425.91
2022-09-11T06:19:31.595Z,101432.88
2022-09-11T06:21:59.839Z,101427.50
2022-09-11T06:24:48.049Z,101429.06
2022-09-11T06:27:17.113Z,101432.25
2022-09-11T06:29:46.161Z,101433.63
2022-09-11T06:32:13.546Z,101439.94
2022-09-11T06:34:41.282Z,101440.28
2022-09-11T06:37:12.014Z,101430.97
2022-09-11T06:39:39.432Z,101440.81
2022-09-11T06:42:08.123Z,101436.13
2022-09-11T06:44:36.992Z,101443.59
2022-09-11T06:47:05.933Z,101436.25
2022-09-11T06:49:35.708Z,101443.31
2022-09-11T06:52:21.890Z,101440.34
2022-09-11T06:55:02.296Z,101439.16
2022-09-11T06:57:30.755Z,101429.41
2022-09-11T06:59:58.061Z,101425.56
2022-09-11T07:02:26.195Z,101422.63
2022-09-11T07:04:54.368Z,101432.84
2022-09-11T07:07:24.429Z,101432.31
2022-09-11T07:09:52.018Z,101420.78
2022-09-11T07:12:23.961Z,101429.47
2022-09-11T07:14:51.686Z,101433.47
2022-09-11T07:17:19.348Z,101433.84
2022-09-11T07:19:49.442Z,101432.22
2022-09-11T07:22:16.773Z,101437.09
2022-09-11T07:24:44.309Z,101436.88
2022-09-11T07:27:13.820Z,101437.09
2022-09-11T07:29:41.627Z,101437.69
2022-09-11T07:32:09.247Z,101433.72
2022-09-11T07:34:36.639Z,101446.84
2022-09-11T07:37:07.667Z,101440.13
2022-09-11T07:39:36.487Z,101439.28
2022-09-11T07:42:12.005Z,101439.72
2022-09-11T07:44:41.542Z,101429.28
2022-09-11T07:47:08.896Z,101428.06
2022-09-11T07:49:42.124Z,101432.34
2022-09-11T07:52:12.639Z,101429.91
2022-09-11T07:54:48.692Z,101424.22
2022-09-11T07:57:16.671Z,101438.50
2022-09-11T07:59:46.566Z,101431.00
2022-09-11T08:02:14.543Z,101427.50
2022-09-11T08:04:42.518Z,101422.50
2022-09-11T08:07:10.492Z,101428.06
2022-09-11T08:09:37.717Z,101429.16
2022-09-11T08:12:05.867Z,101426.91
2022-09-11T08:14:37.012Z,101424.22
2022-09-11T08:17:10.130Z,101427.13
2022-09-11T08:19:38.952Z,101426.41
2022-09-11T08:22:06.256Z,101419.41
2022-09-11T08:24:39.220Z,101420.22
2022-09-11T08:27:06.878Z,101423.47
2022-09-11T08:29:38.097Z,101418.47
2022-09-11T08:32:06.699Z,101415.16
2022-09-11T08:34:34.426Z,101428.59
2022-09-11T08:37:01.827Z,101426.44
2022-09-11T08:39:32.599Z,101435.63
2022-09-11T08:42:09.205Z,101432.25
2022-09-11T08:44:41.124Z,101435.44
2022-09-11T08:47:21.514Z,101439.25
2022-09-11T08:49:59.510Z,101434.91
2022-09-11T08:52:32.551Z,101428.75
2022-09-11T08:55:00.472Z,101438.53
2022-09-11T08:57:31.318Z,101436.75
2022-09-11T08:59:58.569Z,101433.44
2022-09-11T09:02:46.825Z,101437.94
2022-09-11T09:05:28.366Z,101443.69
2022-09-11T09:08:16.750Z,101448.94
2022-09-11T09:10:59.071Z,101443.84
2022-09-11T09:13:47.734Z,101439.53
2022-09-11T09:16:24.245Z,101445.81
2022-09-11T09:19:08.961Z,101446.06
2022-09-11T09:21:50.043Z,101450.81
2022-09-11T09:24:21.687Z,101449.34
2022-09-11T09:26:56.230Z,101445.13
2022-09-11T09:29:28.533Z,101451.00
2022-09-11T09:32:03.291Z,101449.97
2022-09-11T09:34:31.777Z,101450.72
2022-09-11T09:37:06.250Z,101445.63
2022-09-11T09:39:36.303Z,101447.22
2022-09-11T09:42:22.611Z,101454.88
2022-09-11T09:45:02.013Z,101460.19
2022-09-11T09:47:29.747Z,101443.00
2022-09-11T09:50:00.033Z,101450.94
2022-09-11T09:52:33.639Z,101444.78
2022-09-11T09:55:03.657Z,101443.84
2022-09-11T09:57:35.803Z,101451.19
2022-09-11T10:00:03.743Z,101438.59
2022-09-11T10:02:45.446Z,101439.59
2022-09-11T10:05:13.643Z,101440.31
2022-09-11T10:07:49.287Z,101438.22
2022-09-11T10:10:39.177Z,101434.66
2022-09-11T10:13:22.317Z,101439.50
2022-09-11T10:15:50.322Z,101437.97
2022-09-11T10:18:33.224Z,101434.53
2022-09-11T10:21:12.571Z,101432.91
2022-09-11T10:24:00.598Z,101433.13
2022-09-11T10:26:47.851Z,101422.47
2022-09-11T10:29:21.308Z,101423.22
2022-09-11T10:31:50.389Z,101421.94
2022-09-11T10:34:20.178Z,101422.28
2022-09-11T10:37:01.445Z,101415.66
2022-09-11T10:39:34.613Z,101426.25
2022-09-11T10:42:12.188Z,101416.25
2022-09-11T10:44:42.196Z,101417.13
2022-09-11T10:47:36.062Z,101405.47
2022-09-11T10:50:18.884Z,101408.00
2022-09-11T10:52:58.212Z,101407.63
2022-09-11T10:55:29.660Z,101402.53
2022-09-11T10:58:05.347Z,101395.03
2022-09-11T11:00:32.778Z,101388.38
2022-09-11T11:03:24.530Z,101388.38
2022-09-11T11:06:00.750Z,101376.81
2022-09-11T11:08:40.052Z,101380.06
2022-09-11T11:11:35.457Z,101387.03
2022-09-11T11:14:27.373Z,101374.22
2022-09-11T11:17:45.718Z,101376.28
2022-09-11T11:20:51.435Z,101383.19
2022-09-11T11:23:43.391Z,101380.19
2022-09-11T11:26:42.588Z,101380.41
2022-09-11T11:29:14.417Z,101372.56
2022-09-11T11:32:08.599Z,101373.69
2022-09-11T11:34:42.842Z,101372.88
2022-09-11T11:37:19.512Z,101377.19
2022-09-11T11:39:46.721Z,101364.16
2022-09-11T11:42:30.535Z,101368.38
2022-09-11T11:45:03.759Z,101359.25
2022-09-11T11:47:35.735Z,101364.69
2022-09-11T11:50:14.007Z,101367.78
2022-09-11T11:53:00.095Z,101365.22
2022-09-11T11:55:40.291Z,101365.81
2022-09-11T11:58:26.381Z,101362.94
2022-09-11T12:01:01.829Z,101367.19
2022-09-11T12:03:39.832Z,101362.78
2022-09-11T12:06:09.976Z,101365.03
2022-09-11T12:08:43.949Z,101365.34
2022-09-11T12:11:14.198Z,101357.16
2022-09-11T12:13:42.495Z,101349.13
2022-09-11T12:16:20.689Z,101359.63
2022-09-11T12:19:17.018Z,101354.50
2022-09-11T12:22:11.787Z,101359.25
2022-09-11T12:24:59.448Z,101359.31
2022-09-11T12:27:47.044Z,101349.50
2022-09-11T12:30:17.464Z,101352.41
2022-09-11T12:32:48.015Z,101351.94
2022-09-11T12:35:20.088Z,101356.28
2022-09-11T12:37:54.204Z,101346.50
2022-09-11T12:40:35.846Z,101343.63
2022-09-11T12:43:45.741Z,101342.25
2022-09-11T12:46:34.560Z,101339.63
2022-09-11T12:49:20.921Z,101343.78
2022-09-11T12:51:59.494Z,101336.25
2022-09-11T12:54:40.809Z,101324.53
2022-09-11T12:57:15.693Z,101330.31
2022-09-11T12:59:44.443Z,101323.78
2022-09-11T13:02:43.001Z,101319.22
2022-09-11T13:05:19.820Z,101311.47
2022-09-11T13:07:50.743Z,101319.09
2022-09-11T13:10:33.991Z,101308.94
2022-09-11T13:13:12.029Z,101305.06
2022-09-11T13:15:42.206Z,101302.28
2022-09-11T13:18:18.149Z,101292.44
2022-09-11T13:20:56.401Z,101288.16
2022-09-11T13:23:23.672Z,101283.50
2022-09-11T13:25:51.201Z,101291.00
2022-09-11T13:28:23.268Z,101289.06
2022-09-11T13:30:56.590Z,101290.19
2022-09-11T13:33:27.869Z,101285.09
2022-09-11T13:36:02.511Z,101283.59
2022-09-11T13:38:34.914Z,101283.22
2022-09-11T13:41:08.162Z,101268.50
2022-09-11T13:43:42.775Z,101275.56
2022-09-11T13:46:16.120Z,101268.41
2022-09-11T13:48:44.977Z,101263.59
2022-09-11T13:51:13.192Z,101256.16
2022-09-11T13:53:43.126Z,101257.66
2022-09-11T13:56:36.160Z,101261.50
2022-09-11T13:59:39.865Z,101254.19
2022-09-11T14:02:38.230Z,101252.16
2022-09-11T14:05:05.419Z,101245.75
2022-09-11T14:07:34.992Z,101234.47
2022-09-11T14:10:08.250Z,101246.56
2022-09-11T14:12:51.813Z,101239.34
2022-09-11T14:15:32.575Z,101235.94
2022-09-11T14:18:02.297Z,101234.41
2022-09-11T14:20:30.214Z,101218.22
2022-09-11T14:23:03.782Z,101220.69
2022-09-11T14:25:32.870Z,101218.72
2022-09-11T14:28:00.506Z,101211.88
2022-09-11T14:30:37.483Z,101220.13
2022-09-11T14:33:23.934Z,101213.03
2022-09-11T14:35:54.079Z,101214.50
2022-09-11T14:38:21.849Z,101220.94
2022-09-11T14:40:53.424Z,101214.53
2022-09-11T14:43:30.928Z,101200.72
2022-09-11T14:46:02.181Z,101205.72
2022-09-11T14:48:30.859Z,101201.72
2022-09-11T14:50:58.413Z,101195.34
2022-09-11T14:53:34.366Z,101201.56
2022-09-11T14:56:02.844Z,101201.16
2022-09-11T14:58:30.118Z,101204.94
2022-09-11T15:00:57.657Z,101194.69
2022-09-11T15:03:25.518Z,101194.47
2022-09-11T15:05:57.412Z,101189.16
2022-09-11T15:08:25.396Z,101192.66
2022-09-11T15:10:53.614Z,101179.66
2022-09-11T15:13:21.584Z,101175.22
2022-09-11T15:15:49.497Z,101178.91
2022-09-11T15:18:17.712Z,101174.47
2022-09-11T15:20:45.083Z,101165.75
2022-09-11T15:23:12.455Z,101169.09
2022-09-11T15:25:40.955Z,101163.19
2022-09-11T15:28:10.265Z,101157.84
2022-09-11T15:30:38.126Z,101150.53
2022-09-11T15:33:05.536Z,101150.97
2022-09-11T15:35:33.222Z,101155.44
2022-09-11T15:38:00.897Z,101143.34
2022-09-11T15:40:29.210Z,101137.75
2022-09-11T15:42:56.874Z,101137.31
2022-09-11T15:45:24.219Z,101131.19
2022-09-11T15:47:51.682Z,101136.19
2022-09-11T15:50:24.590Z,101130.59
2022-09-11T15:52:51.970Z,101135.06
2022-09-11T15:55:19.304Z,101138.06
2022-09-11T15:57:46.643Z,101141.03
2022-09-11T16:00:16.008Z,101132.53
2022-09-11T16:02:43.397Z,101133.88
2022-09-11T16:05:10.660Z,101132.56
2022-09-11T16:07:37.988Z,101135.28
2022-09-11T16:10:05.626Z,101121.84
2022-09-11T16:12:34.682Z,101132.22
2022-09-11T16:15:02.173Z,101128.19
2022-09-11T16:17:32.292Z,101124.16
2022-09-11T16:19:59.725Z,101124.84
2022-09-11T16:22:30.860Z,101117.25
2022-09-11T16:24:59.496Z,101110.88
2022-09-11T16:27:26.789Z,101119.28
2022-09-11T16:32:41.293Z,101117.13
2022-09-11T16:35:08.872Z,101112.72
2022-09-11T16:37:37.064Z,101110.72
2022-09-11T16:40:06.690Z,101113.47
2022-09-11T16:42:34.447Z,101109.31
2022-09-11T16:45:01.690Z,101107.91
2022-09-11T16:47:30.478Z,101108.41
2022-09-11T16:50:13.079Z,101103.78
2022-09-11T16:52:40.445Z,101094.75
2022-09-11T16:55:09.475Z,101096.78
2022-09-11T16:57:37.236Z,101093.28
2022-09-11T17:00:06.396Z,101095.94
2022-09-11T17:02:34.305Z,101093.41
2022-09-11T17:05:04.813Z,101093.63
2022-09-11T17:07:32.711Z,101096.63
2022-09-11T17:10:00.038Z,101088.59
2022-09-11T17:12:27.942Z,101091.50
2022-09-11T17:14:55.217Z,101089.63
2022-09-11T17:17:23.168Z,101087.28
2022-09-11T17:19:51.241Z,101090.72
2022-09-11T17:22:18.460Z,101093.50
2022-09-11T17:24:45.847Z,101092.31
2022-09-11T17:27:13.994Z,101086.78
2022-09-11T17:29:44.416Z,101085.59
2022-09-11T17:32:27.839Z,101087.38
2022-09-11T17:34:58.424Z,101091.34
2022-09-11T17:37:26.503Z,101088.94
2022-09-11T17:39:53.921Z,101082.63
2022-09-11T17:42:22.582Z,101077.31
2022-09-11T17:44:49.917Z,101083.38
2022-09-11T17:47:17.155Z,101076.66
2022-09-11T17:49:45.304Z,101080.38
2022-09-11T17:52:13.886Z,101074.22
2022-09-11T17:54:41.185Z,101071.50
2022-09-11T17:57:08.799Z,101066.13
2022-09-11T17:59:36.760Z,101061.63
2022-09-11T18:02:04.116Z,101061.28
2022-09-11T18:04:31.503Z,101056.19
2022-09-11T18:06:58.853Z,101061.25
2022-09-11T18:09:26.064Z,101058.88
2022-09-11T18:11:54.528Z,101049.81
2022-09-11T18:14:21.807Z,101042.72
2022-09-11T18:16:49.402Z,101062.00
2022-09-11T18:19:20.455Z,101052.16
2022-09-11T18:21:50.386Z,101056.63
2022-09-11T18:24:20.447Z,101056.75
2022-09-11T18:26:49.964Z,101052.22
2022-09-11T18:29:20.119Z,101052.47
2022-09-11T18:31:49.856Z,101058.56
2022-09-11T18:34:26.483Z,101056.47
2022-09-11T18:36:53.966Z,101062.63
2022-09-11T18:39:21.544Z,101057.75
2022-09-11T18:41:50.124Z,101069.78
2022-09-11T18:44:20.354Z,101071.34
2022-09-11T18:46:47.804Z,101069.47
2022-09-11T18:49:15.526Z,101071.91
2022-09-11T18:51:43.106Z,101064.78
2022-09-11T18:54:14.951Z,101073.94
2022-09-11T18:56:42.897Z,101069.84
2022-09-11T18:59:11.460Z,101076.44
2022-09-11T19:01:39.959Z,101082.75
2022-09-11T19:04:10.140Z,101087.38
2022-09-11T19:06:38.739Z,101091.47
2022-09-11T19:09:10.142Z,101087.09
2022-09-11T19:11:37.557Z,101086.09
2022-09-11T19:14:10.081Z,101094.50
2022-09-11T19:16:38.312Z,101090.19
2022-09-11T19:19:07.429Z,101094.00
2022-09-11T19:21:35.204Z,101101.22
2022-09-11T19:24:02.762Z,101106.00
2022-09-11T19:26:39.038Z,101109.84
2022-09-11T19:29:08.730Z,101107.53
2022-09-11T19:31:36.736Z,101108.34
2022-09-11T19:34:04.011Z,101106.66
2022-09-11T19:36:33.707Z,101107.81
2022-09-11T19:39:01.655Z,101106.28
2022-09-11T19:41:31.453Z,101111.09
2022-09-11T19:44:01.733Z,101113.63
2022-09-11T19:46:30.921Z,101105.13
2022-09-11T19:49:00.665Z,101116.31
2022-09-11T19:51:33.119Z,101113.53
2022-09-11T19:54:02.853Z,101112.97
2022-09-11T19:56:31.475Z,101111.03
2022-09-11T19:59:00.279Z,101111.78
2022-09-11T20:01:29.828Z,101120.63
2022-09-11T20:03:58.009Z,101106.72
2022-09-11T20:06:28.987Z,101119.44
2022-09-11T20:09:13.752Z,101118.19
2022-09-11T20:11:45.672Z,101118.56
2022-09-11T20:14:12.905Z,101116.59
2022-09-11T20:16:40.227Z,101115.28
2022-09-11T20:19:09.269Z,101109.72
2022-09-11T20:21:36.657Z,101106.06
2022-09-11T20:24:06.364Z,101096.97
2022-09-11T20:26:34.582Z,101099.22
2022-09-11T20:29:08.048Z,101101.25
2022-09-11T20:31:46.447Z,101095.34
2022-09-11T20:34:18.208Z,101101.63
2022-09-11T20:36:47.020Z,101093.78
2022-09-11T20:39:15.163Z,101095.09
2022-09-11T20:41:42.718Z,101093.53
2022-09-11T20:44:11.657Z,101096.41
2022-09-11T20:46:38.928Z,101090.81
2022-09-11T20:49:06.169Z,101085.78
2022-09-11T20:51:34.652Z,101088.59
2022-09-11T20:54:02.376Z,101089.44
2022-09-11T20:56:29.786Z,101088.06
2022-09-11T20:58:57.758Z,101086.38
2022-09-11T21:01:26.589Z,101083.81
2022-09-11T21:03:57.578Z,101085.06
2022-09-11T21:06:28.333Z,101081.47
2022-09-11T21:09:07.323Z,101087.19
2022-09-11T21:11:36.127Z,101083.75
2022-09-11T21:14:04.029Z,101088.25
2022-09-11T21:16:31.342Z,101086.75
2022-09-11T21:19:01.023Z,101096.72
2022-09-11T21:21:32.218Z,101083.94
2022-09-11T21:24:02.033Z,101079.09
2022-09-11T21:26:30.299Z,101073.38
2022-09-11T21:28:58.905Z,101074.06
2022-09-11T21:31:27.750Z,101064.59
2022-09-11T21:33:55.043Z,101065.41
2022-09-11T21:36:22.392Z,101070.44
2022-09-11T21:38:49.705Z,101075.34
2022-09-11T21:41:16.946Z,101079.41
2022-09-11T21:43:44.281Z,101084.69
2022-09-11T21:46:11.555Z,101081.81
2022-09-11T21:48:40.714Z,101072.56
2022-09-11T21:51:13.091Z,101076.09
2022-09-11T21:53:42.800Z,101074.44
2022-09-11T21:56:29.510Z,101068.44
2022-09-11T21:58:56.984Z,101069.56
2022-09-11T22:01:25.466Z,101071.22
2022-09-11T22:03:54.219Z,101068.78
2022-09-11T22:06:23.947Z,101064.56
2022-09-11T22:08:51.791Z,101066.16
2022-09-11T22:11:19.580Z,101066.47
2022-09-11T22:13:47.830Z,101063.69
2022-09-11T22:16:18.093Z,101056.47
2022-09-11T22:18:49.015Z,101054.66
2022-09-11T22:21:16.708Z,101058.44
2022-09-11T22:23:44.271Z,101058.38
2022-09-11T22:26:17.388Z,101053.09
2022-09-11T22:28:44.985Z,101059.13
2022-09-11T22:31:15.344Z,101048.44
2022-09-11T22:33:43.167Z,101050.69
2022-09-11T22:36:21.531Z,101046.97
2022-09-11T22:38:49.003Z,101047.78
2022-09-11T22:41:17.416Z,101051.19
2022-09-11T22:43:45.167Z,101048.53
2022-09-11T22:46:12.629Z,101046.69
2022-09-11T22:48:40.216Z,101043.56
2022-09-11T22:51:07.688Z,101041.00
2022-09-11T22:53:35.016Z,101037.06
2022-09-11T22:56:02.441Z,101037.66
2022-09-11T22:58:30.752Z,101036.38
2022-09-11T23:00:59.052Z,101030.72
2022-09-11T23:03:26.701Z,101036.97
2022-09-11T23:06:20.679Z,101034.25
2022-09-11T23:08:48.833Z,101031.31
2022-09-11T23:11:19.785Z,101026.59
2022-09-11T23:13:48.692Z,101027.41
2022-09-11T23:16:21.987Z,101022.25
2022-09-11T23:18:56.344Z,101028.97
2022-09-11T23:21:24.497Z,101027.19
2022-09-11T23:23:54.715Z,101022.78
2022-09-11T23:26:23.426Z,101021.28
2022-09-11T23:28:51.393Z,101013.72
2022-09-11T23:31:25.204Z,101016.44
2022-09-11T23:33:54.466Z,101009.03
2022-09-11T23:36:22.268Z,101010.72
2022-09-11T23:38:50.352Z,101014.78
2022-09-11T23:41:17.831Z,101008.44
2022-09-11T23:43:45.413Z,101009.75
2022-09-11T23:46:15.199Z,101002.25
2022-09-11T23:48:42.530Z,101004.97
2022-09-11T23:51:10.419Z,101003.06
2022-09-11T23:53:39.304Z,101005.72
2022-09-11T23:56:07.155Z,101017.56
2022-09-11T23:58:37.889Z,101003.22
