createdAt,value
2018-04-24T00:01:57.180Z,100998.53
2018-04-24T00:04:22.980Z,100995.84
2018-04-24T00:06:48.829Z,100996.53
2018-04-24T00:09:14.621Z,100994.16
2018-04-24T00:11:40.505Z,100991.62
2018-04-24T00:14:06.308Z,100996.47
2018-04-24T00:16:32.108Z,100992.91
2018-04-24T00:18:57.904Z,100991.69
2018-04-24T00:21:23.701Z,100994.55
2018-04-24T00:23:49.535Z,100993.13
2018-04-24T00:26:15.335Z,100990.65
2018-04-24T00:28:41.245Z,100987.50
2018-04-24T00:31:07.092Z,100989.77
2018-04-24T00:33:32.892Z,100987.06
2018-04-24T00:35:58.684Z,100999.05
2018-04-24T00:38:25.376Z,100995.45
2018-04-24T00:40:51.184Z,100992.70
2018-04-24T00:43:16.992Z,100989.33
2018-04-24T00:45:42.789Z,100995.80
2018-04-24T00:48:09.614Z,101002.33
2018-04-24T00:50:35.412Z,101005.05
2018-04-24T00:53:07.396Z,101007.76
2018-04-24T00:55:33.993Z,101003.81
2018-04-24T00:57:59.832Z,101012.78
2018-04-24T01:00:26.307Z,101018.77
2018-04-24T01:02:52.100Z,101019.61
2018-04-24T01:05:18.029Z,101018.84
2018-04-24T01:07:43.864Z,101020.05
2018-04-24T01:10:10.553Z,101021.31
2018-04-24T01:12:37.298Z,101025.50
2018-04-24T01:15:03.129Z,101026.14
2018-04-24T01:17:28.959Z,101027.61
2018-04-24T01:19:54.784Z,101027.25
2018-04-24T01:22:21.481Z,101025.00
2018-04-24T01:24:47.324Z,101026.11
2018-04-24T01:27:13.247Z,101030.03
2018-04-24T01:29:39.157Z,101033.66
2018-04-24T01:32:05.816Z,101027.58
2018-04-24T01:34:32.504Z,101027.03
2018-04-24T01:36:58.300Z,101034.05
2018-04-24T01:39:25.093Z,101037.14
2018-04-24T01:41:51.909Z,101031.62
2018-04-24T01:44:18.748Z,101036.66
2018-04-24T01:46:44.545Z,101035.09
2018-04-24T01:49:10.376Z,101031.72
2018-04-24T01:51:36.955Z,101030.08
2018-04-24T01:54:02.752Z,101035.75
2018-04-24T01:56:28.581Z,101030.03
2018-04-24T01:58:55.177Z,101023.16
2018-04-24T02:01:20.973Z,101027.73
2018-04-24T02:03:46.767Z,101032.19
2018-04-24T02:06:13.457Z,101030.89
2018-04-24T02:08:39.252Z,101033.66
2018-04-24T02:11:05.959Z,101042.06
2018-04-24T02:13:31.760Z,101042.27
2018-04-24T02:15:57.600Z,101039.25
2018-04-24T02:18:23.396Z,101054.13
2018-04-24T02:20:50.144Z,101045.32
2018-04-24T02:23:15.937Z,101046.75
2018-04-24T02:25:41.792Z,101039.16
2018-04-24T02:28:08.535Z,101035.91
2018-04-24T02:30:34.360Z,101049.63
2018-04-24T02:33:00.184Z,101050.98
2018-04-24T02:35:26.800Z,101058.24
2018-04-24T02:37:52.644Z,101063.63
2018-04-24T02:40:18.454Z,101069.66
2018-04-24T02:42:45.198Z,101070.44
2018-04-24T02:45:11.152Z,101063.32
2018-04-24T02:47:36.952Z,101073.20
2018-04-24T02:50:02.778Z,101069.64
2018-04-24T02:52:29.484Z,101062.27
2018-04-24T02:54:55.281Z,101065.61
2018-04-24T02:57:21.081Z,101069.72
2018-04-24T02:59:47.840Z,101067.48
2018-04-24T03:02:14.484Z,101075.69
2018-04-24T03:04:41.225Z,101064.47
2018-04-24T03:07:07.028Z,101060.27
2018-04-24T03:09:33.852Z,101053.70
2018-04-24T03:11:59.648Z,101058.27
2018-04-24T03:14:25.450Z,101051.36
2018-04-24T03:16:51.252Z,101050.77
2018-04-24T03:19:17.048Z,101062.69
2018-04-24T03:21:42.842Z,101046.45
2018-04-24T03:24:08.792Z,101056.78
2018-04-24T03:26:34.592Z,101045.63
2018-04-24T03:29:00.520Z,101049.83
2018-04-24T03:31:26.381Z,101050.67
2018-04-24T03:33:52.181Z,101041.23
2018-04-24T03:36:18.124Z,101026.10
2018-04-24T03:38:43.929Z,101036.45
2018-04-24T03:41:09.728Z,101018.76
2018-04-24T03:43:35.744Z,101020.13
2018-04-24T03:46:02.333Z,101023.81
2018-04-24T03:48:28.337Z,101035.13
2018-04-24T03:50:54.136Z,101028.70
2018-04-24T03:53:20.640Z,101021.71
2018-04-24T03:55:53.440Z,101019.63
2018-04-24T03:58:19.243Z,101022.66
2018-04-24T04:00:45.036Z,101031.62
2018-04-24T04:03:11.840Z,101042.39
2018-04-24T04:05:37.665Z,101040.91
2018-04-24T04:08:03.532Z,101040.59
2018-04-24T04:10:29.354Z,101040.88
2018-04-24T04:12:56.185Z,101045.76
2018-04-24T04:15:21.981Z,101039.98
2018-04-24T04:17:54.085Z,101043.30
2018-04-24T04:20:26.079Z,101040.06
2018-04-24T04:22:58.120Z,101038.74
2018-04-24T04:25:23.920Z,101027.02
2018-04-24T04:27:50.786Z,101023.11
2018-04-24T04:30:16.607Z,101025.86
2018-04-24T04:32:42.403Z,101024.34
2018-04-24T04:35:08.372Z,101027.91
2018-04-24T04:37:34.185Z,101022.05
2018-04-24T04:39:59.985Z,101030.75
2018-04-24T04:42:25.779Z,101031.17
2018-04-24T04:44:51.625Z,101029.44
2018-04-24T04:47:18.343Z,101035.53
2018-04-24T04:49:44.329Z,101040.78
2018-04-24T04:52:10.678Z,101046.17
2018-04-24T04:54:36.489Z,101041.91
2018-04-24T04:57:02.313Z,101043.03
2018-04-24T04:59:28.136Z,101031.36
2018-04-24T05:01:54.846Z,101027.20
2018-04-24T05:04:20.677Z,101029.13
2018-04-24T05:06:46.473Z,101033.09
2018-04-24T05:09:12.281Z,101034.07
2018-04-24T05:11:38.077Z,101027.17
2018-04-24T05:14:04.844Z,101024.63
2018-04-24T05:16:30.792Z,101026.55
2018-04-24T05:18:56.632Z,101027.69
2018-04-24T05:21:22.531Z,101014.14
2018-04-24T05:23:48.356Z,101007.88
2018-04-24T05:26:14.161Z,101015.05
2018-04-24T05:28:39.965Z,101011.45
2018-04-24T05:31:05.768Z,101007.84
2018-04-24T05:33:32.659Z,101013.80
2018-04-24T05:35:59.272Z,101008.08
2018-04-24T05:38:25.063Z,101008.75
2018-04-24T05:40:50.860Z,101008.50
2018-04-24T05:43:16.657Z,101004.05
2018-04-24T05:45:42.455Z,101000.53
2018-04-24T05:48:08.293Z,100988.09
2018-04-24T05:50:34.133Z,101000.84
2018-04-24T05:53:03.900Z,101005.75
2018-04-24T05:55:29.672Z,101005.98
2018-04-24T05:57:55.540Z,101006.94
2018-04-24T06:00:21.340Z,101009.89
2018-04-24T06:02:48.224Z,101014.41
2018-04-24T06:05:14.897Z,101011.55
2018-04-24T06:07:40.698Z,101007.45
2018-04-24T06:10:06.498Z,101012.65
2018-04-24T06:12:33.739Z,101007.34
2018-04-24T06:15:00.545Z,101006.36
2018-04-24T06:17:26.348Z,101011.83
2018-04-24T06:19:52.176Z,101010.74
2018-04-24T06:22:17.972Z,101012.27
2018-04-24T06:24:43.796Z,101019.61
2018-04-24T06:27:09.630Z,101014.45
2018-04-24T06:29:36.414Z,100998.48
2018-04-24T06:32:03.157Z,100990.16
2018-04-24T06:34:29.085Z,100989.47
2018-04-24T06:36:54.885Z,100993.68
2018-04-24T06:39:20.682Z,101012.64
2018-04-24T06:41:46.584Z,101015.70
2018-04-24T06:44:12.383Z,101009.89
2018-04-24T06:46:39.196Z,101010.63
2018-04-24T06:49:05.798Z,101004.52
2018-04-24T06:51:32.615Z,101000.13
2018-04-24T06:53:59.223Z,100997.19
2018-04-24T06:56:25.053Z,101001.06
2018-04-24T06:58:51.860Z,100992.38
2018-04-24T07:01:18.607Z,100998.17
2018-04-24T07:03:45.340Z,101001.20
2018-04-24T07:06:11.193Z,100995.14
2018-04-24T07:08:36.997Z,100988.38
2018-04-24T07:11:02.884Z,100982.14
2018-04-24T07:13:28.815Z,100984.66
2018-04-24T07:15:54.612Z,100979.44
2018-04-24T07:18:21.317Z,100977.98
2018-04-24T07:20:47.990Z,100980.06
2018-04-24T07:23:14.752Z,100981.91
2018-04-24T07:25:40.550Z,100981.98
2018-04-24T07:28:06.349Z,100982.91
2018-04-24T07:30:32.149Z,100978.80
2018-04-24T07:32:59.076Z,100976.27
2018-04-24T07:35:24.829Z,100972.77
2018-04-24T07:37:53.457Z,100972.25
2018-04-24T07:40:19.264Z,100972.67
2018-04-24T07:42:46.056Z,100963.98
2018-04-24T07:45:11.857Z,100956.52
2018-04-24T07:47:37.656Z,100956.28
2018-04-24T07:50:03.561Z,100955.48
2018-04-24T07:52:29.365Z,100945.78
2018-04-24T07:54:55.203Z,100947.76
2018-04-24T07:57:21.028Z,100948.25
2018-04-24T07:59:46.860Z,100953.83
2018-04-24T08:02:12.724Z,100946.39
2018-04-24T08:04:39.398Z,100951.87
2018-04-24T08:07:06.000Z,100944.13
2018-04-24T08:09:32.081Z,100939.67
2018-04-24T08:11:57.906Z,100930.25
2018-04-24T08:14:23.860Z,100934.30
2018-04-24T08:16:50.512Z,100926.83
2018-04-24T08:19:16.309Z,100925.92
2018-04-24T08:21:42.112Z,100921.80
2018-04-24T08:24:07.916Z,100917.06
2018-04-24T08:26:33.716Z,100912.47
2018-04-24T08:29:00.525Z,100909.19
2018-04-24T08:31:27.262Z,100915.05
2018-04-24T08:33:53.068Z,100914.95
2018-04-24T08:36:18.860Z,100916.50
2018-04-24T08:38:45.595Z,100918.39
2018-04-24T08:41:11.396Z,100920.06
2018-04-24T08:43:37.197Z,100915.74
2018-04-24T08:46:03.052Z,100917.79
2018-04-24T08:48:28.857Z,100918.28
2018-04-24T08:50:54.657Z,100922.37
2018-04-24T08:53:20.464Z,100921.61
2018-04-24T08:55:46.272Z,100930.72
2018-04-24T08:58:12.101Z,100935.45
2018-04-24T09:00:37.911Z,100919.86
2018-04-24T09:03:04.736Z,100913.23
2018-04-24T09:05:30.552Z,100907.79
2018-04-24T09:07:56.350Z,100907.03
2018-04-24T09:10:22.156Z,100895.27
2018-04-24T09:12:47.961Z,100902.83
2018-04-24T09:15:13.767Z,100906.39
2018-04-24T09:17:39.561Z,100901.47
2018-04-24T09:20:05.455Z,100905.38
2018-04-24T09:22:31.252Z,100919.09
2018-04-24T09:24:57.055Z,100910.09
2018-04-24T09:27:22.852Z,100923.77
2018-04-24T09:29:55.800Z,100906.12
2018-04-24T09:32:21.631Z,100911.80
2018-04-24T09:34:47.508Z,100894.17
2018-04-24T09:37:13.333Z,100884.17
2018-04-24T09:39:40.169Z,100890.88
2018-04-24T09:42:06.808Z,100887.98
2018-04-24T09:44:33.436Z,100882.66
2018-04-24T09:46:59.936Z,100888.03
2018-04-24T09:49:25.855Z,100903.38
2018-04-24T09:51:51.664Z,100911.12
2018-04-24T09:54:18.366Z,100899.23
2018-04-24T09:56:44.251Z,100900.21
2018-04-24T09:59:10.034Z,100897.28
2018-04-24T10:01:35.860Z,100896.16
2018-04-24T10:04:01.688Z,100901.61
2018-04-24T10:06:28.436Z,100894.56
2018-04-24T10:08:54.234Z,100894.49
2018-04-24T10:11:20.895Z,100902.79
2018-04-24T10:13:46.816Z,100898.40
2018-04-24T10:16:12.687Z,100899.61
2018-04-24T10:18:39.368Z,100907.00
2018-04-24T10:21:06.112Z,100904.95
2018-04-24T10:23:32.912Z,100910.95
2018-04-24T10:25:58.711Z,100906.98
2018-04-24T10:28:24.540Z,100907.67
2018-04-24T10:30:51.316Z,100908.23
2018-04-24T10:33:17.810Z,100899.94
2018-04-24T10:35:44.503Z,100907.05
2018-04-24T10:38:11.373Z,100911.45
2018-04-24T10:40:37.172Z,100904.41
2018-04-24T10:43:03.018Z,100917.69
2018-04-24T10:45:29.733Z,100919.32
2018-04-24T10:47:56.451Z,100913.05
2018-04-24T10:50:22.244Z,100920.02
2018-04-24T10:52:48.985Z,100915.00
2018-04-24T10:55:15.816Z,100911.88
2018-04-24T10:57:41.653Z,100910.54
2018-04-24T11:00:07.451Z,100908.55
2018-04-24T11:02:33.293Z,100908.20
2018-04-24T11:04:59.985Z,100906.12
2018-04-24T11:07:25.790Z,100913.46
2018-04-24T11:09:52.713Z,100914.27
2018-04-24T11:12:18.529Z,100915.43
2018-04-24T11:14:44.333Z,100917.77
2018-04-24T11:17:10.152Z,100916.86
2018-04-24T11:19:36.773Z,100913.51
2018-04-24T11:22:02.577Z,100920.27
2018-04-24T11:24:29.299Z,100925.02
2018-04-24T11:26:55.940Z,100926.17
2018-04-24T11:29:22.760Z,100937.78
2018-04-24T11:31:48.603Z,100942.56
2018-04-24T11:34:14.502Z,100936.77
2018-04-24T11:36:41.195Z,100940.19
2018-04-24T11:39:07.898Z,100938.45
2018-04-24T11:41:37.808Z,100938.03
2018-04-24T11:44:04.477Z,100935.62
2018-04-24T11:46:31.168Z,100944.08
2018-04-24T11:48:57.909Z,100949.48
2018-04-24T11:51:25.433Z,100950.64
2018-04-24T11:53:51.240Z,100948.47
2018-04-24T11:56:17.068Z,100950.29
2018-04-24T11:58:43.681Z,100950.70
2018-04-24T12:01:10.392Z,100942.69
2018-04-24T12:03:37.160Z,100952.21
2018-04-24T12:06:03.949Z,100943.84
2018-04-24T12:08:30.746Z,100948.23
2018-04-24T12:10:57.370Z,100945.83
2018-04-24T12:13:23.172Z,100939.34
2018-04-24T12:15:49.023Z,100935.55
2018-04-24T12:18:15.785Z,100931.84
2018-04-24T12:20:41.584Z,100950.08
2018-04-24T12:23:07.477Z,100946.83
2018-04-24T12:25:33.276Z,100948.22
2018-04-24T12:27:59.084Z,100942.87
2018-04-24T12:30:24.941Z,100942.52
2018-04-24T12:32:50.716Z,100949.98
2018-04-24T12:35:17.448Z,100951.96
2018-04-24T12:37:43.353Z,100948.31
2018-04-24T12:40:09.154Z,100955.66
2018-04-24T12:42:34.957Z,100948.31
2018-04-24T12:45:00.813Z,100949.09
2018-04-24T12:47:26.732Z,100953.63
2018-04-24T12:49:52.528Z,100949.27
2018-04-24T12:52:18.324Z,100950.94
2018-04-24T12:54:44.140Z,100944.39
2018-04-24T12:57:10.011Z,100947.36
2018-04-24T12:59:35.813Z,100942.92
2018-04-24T13:02:01.617Z,100947.42
2018-04-24T13:04:27.421Z,100937.90
2018-04-24T13:06:53.216Z,100932.36
2018-04-24T13:09:19.047Z,100934.83
2018-04-24T13:11:44.848Z,100934.11
2018-04-24T13:14:10.651Z,100935.50
2018-04-24T13:16:36.455Z,100942.53
2018-04-24T13:19:02.260Z,100941.73
2018-04-24T13:21:28.055Z,100943.38
2018-04-24T13:23:53.856Z,100941.11
2018-04-24T13:26:19.656Z,100932.53
2018-04-24T13:28:45.458Z,100931.93
2018-04-24T13:31:11.260Z,100933.70
2018-04-24T13:33:37.104Z,100936.39
2018-04-24T13:36:02.933Z,100940.39
2018-04-24T13:38:29.720Z,100943.04
2018-04-24T13:40:56.512Z,100933.36
2018-04-24T13:43:22.304Z,100945.16
2018-04-24T13:45:48.251Z,100950.95
2018-04-24T13:48:14.060Z,100951.59
2018-04-24T13:50:39.889Z,100948.64
2018-04-24T13:53:05.726Z,100950.74
2018-04-24T13:55:32.570Z,100948.44
2018-04-24T13:57:58.429Z,100946.88
2018-04-24T14:00:24.229Z,100950.65
2018-04-24T14:02:50.027Z,100949.81
2018-04-24T14:05:16.760Z,100950.41
2018-04-24T14:07:42.555Z,100947.27
2018-04-24T14:10:08.498Z,100944.91
2018-04-24T14:12:35.260Z,100937.09
2018-04-24T14:15:02.087Z,100937.38
2018-04-24T14:17:27.888Z,100932.67
2018-04-24T14:19:54.586Z,100932.39
2018-04-24T14:22:21.305Z,100932.50
2018-04-24T14:24:48.071Z,100923.60
2018-04-24T14:27:13.898Z,100919.88
2018-04-24T14:29:40.704Z,100909.55
2018-04-24T14:32:09.596Z,100894.56
2018-04-24T14:34:35.439Z,100891.23
2018-04-24T14:37:02.365Z,100887.00
2018-04-24T14:39:29.121Z,100881.70
2018-04-24T14:41:54.933Z,100881.05
2018-04-24T14:44:20.761Z,100890.25
2018-04-24T14:46:46.584Z,100902.34
2018-04-24T14:49:12.380Z,100905.77
2018-04-24T14:51:39.155Z,100909.99
2018-04-24T14:54:04.965Z,100907.55
2018-04-24T14:56:31.690Z,100900.27
2018-04-24T14:58:57.498Z,100900.66
2018-04-24T15:01:24.195Z,100895.05
2018-04-24T15:03:49.988Z,100902.09
2018-04-24T15:06:16.793Z,100902.02
2018-04-24T15:08:42.594Z,100902.38
2018-04-24T15:11:09.239Z,100893.98
2018-04-24T15:13:35.040Z,100900.67
2018-04-24T15:16:00.844Z,100900.25
2018-04-24T15:18:27.706Z,100892.19
2018-04-24T15:20:54.425Z,100889.56
2018-04-24T15:23:20.272Z,100895.91
2018-04-24T15:25:46.940Z,100896.14
2018-04-24T15:28:12.795Z,100903.20
2018-04-24T15:30:38.567Z,100912.14
2018-04-24T15:33:05.187Z,100911.14
2018-04-24T15:35:31.972Z,100906.19
2018-04-24T15:37:57.773Z,100905.53
2018-04-24T15:40:24.529Z,100901.92
2018-04-24T15:42:51.271Z,100898.81
2018-04-24T15:45:18.168Z,100898.16
2018-04-24T15:47:43.968Z,100905.14
2018-04-24T15:50:09.760Z,100899.53
2018-04-24T15:52:36.517Z,100901.05
2018-04-24T15:55:03.324Z,100899.84
2018-04-24T15:57:29.120Z,100895.70
2018-04-24T15:59:55.836Z,100894.09
2018-04-24T16:02:22.580Z,100898.49
2018-04-24T16:04:49.398Z,100894.27
2018-04-24T16:07:15.203Z,100900.40
2018-04-24T16:09:41.928Z,100896.56
2018-04-24T16:12:08.637Z,100894.45
2018-04-24T16:14:34.428Z,100891.72
2018-04-24T16:17:01.127Z,100893.68
2018-04-24T16:19:27.039Z,100891.27
2018-04-24T16:21:52.761Z,100892.77
2018-04-24T16:24:18.665Z,100894.09
2018-04-24T16:26:44.619Z,100899.95
2018-04-24T16:29:11.409Z,100892.45
2018-04-24T16:31:37.204Z,100901.45
2018-04-24T16:34:03.065Z,100902.00
2018-04-24T16:36:28.888Z,100899.75
2018-04-24T16:38:54.734Z,100902.81
2018-04-24T16:41:20.654Z,100901.80
2018-04-24T16:43:46.465Z,100901.80
2018-04-24T16:46:12.290Z,100897.70
2018-04-24T16:48:38.119Z,100888.81
2018-04-24T16:51:03.936Z,100895.08
2018-04-24T16:53:29.750Z,100897.09
2018-04-24T16:55:55.557Z,100893.01
2018-04-24T16:58:21.354Z,100892.52
2018-04-24T17:03:42.421Z,100896.58
2018-04-24T17:06:08.276Z,100901.14
2018-04-24T17:08:34.107Z,100897.63
2018-04-24T17:10:59.913Z,100897.23
2018-04-24T17:13:26.621Z,100907.34
2018-04-24T17:15:52.421Z,100905.61
2018-04-24T17:18:18.225Z,100899.95
2018-04-24T17:20:44.033Z,100907.98
2018-04-24T17:23:09.841Z,100907.48
2018-04-24T17:25:35.725Z,100900.98
2018-04-24T17:28:01.534Z,100905.75
2018-04-24T17:30:27.460Z,100908.03
2018-04-24T17:32:53.262Z,100907.99
2018-04-24T17:35:19.125Z,100908.94
2018-04-24T17:37:45.024Z,100910.98
2018-04-24T17:40:11.154Z,100902.88
2018-04-24T17:42:36.970Z,100898.67
2018-04-24T17:45:03.225Z,100897.42
2018-04-24T17:47:29.028Z,100900.97
2018-04-24T17:49:54.836Z,100900.12
2018-04-24T17:52:21.774Z,100891.48
2018-04-24T17:54:47.589Z,100896.70
2018-04-24T17:57:13.546Z,100896.73
2018-04-24T17:59:39.297Z,100887.81
2018-04-24T18:02:05.164Z,100889.47
2018-04-24T18:04:31.309Z,100889.58
2018-04-24T18:06:58.185Z,100889.07
2018-04-24T18:09:24.012Z,100891.59
2018-04-24T18:11:49.848Z,100892.70
2018-04-24T18:14:15.652Z,100896.75
2018-04-24T18:16:41.497Z,100897.87
2018-04-24T18:19:07.302Z,100894.31
2018-04-24T18:21:33.180Z,100891.47
2018-04-24T18:23:58.945Z,100891.72
2018-04-24T18:26:24.753Z,100893.95
2018-04-24T18:28:50.588Z,100894.66
2018-04-24T18:31:16.409Z,100893.05
2018-04-24T18:33:42.367Z,100890.34
2018-04-24T18:36:09.072Z,100889.07
2018-04-24T18:38:34.910Z,100887.80
2018-04-24T18:41:00.722Z,100892.52
2018-04-24T18:43:26.639Z,100884.17
2018-04-24T18:45:52.452Z,100885.38
2018-04-24T18:48:18.264Z,100880.03
2018-04-24T18:50:44.981Z,100880.29
2018-04-24T18:53:10.905Z,100877.30
2018-04-24T18:55:37.602Z,100863.08
2018-04-24T18:58:04.374Z,100873.59
2018-04-24T19:00:30.208Z,100876.32
2018-04-24T19:02:56.015Z,100875.23
2018-04-24T19:05:22.787Z,100870.21
2018-04-24T19:07:49.665Z,100874.23
2018-04-24T19:10:15.525Z,100876.61
2018-04-24T19:12:41.361Z,100882.03
2018-04-24T19:15:07.236Z,100875.59
2018-04-24T19:17:33.050Z,100870.30
2018-04-24T19:19:58.892Z,100879.55
2018-04-24T19:22:24.900Z,100877.30
2018-04-24T19:24:57.000Z,100870.28
2018-04-24T19:27:22.847Z,100857.11
2018-04-24T19:29:48.748Z,100867.36
2018-04-24T19:32:21.561Z,100868.45
2018-04-24T19:34:48.177Z,100863.56
2018-04-24T19:37:15.036Z,100869.14
2018-04-24T19:39:47.872Z,100871.89
2018-04-24T19:42:14.485Z,100868.44
2018-04-24T19:44:40.333Z,100867.21
2018-04-24T19:47:06.149Z,100863.45
2018-04-24T19:49:38.103Z,100861.31
2018-04-24T19:52:04.736Z,100861.36
2018-04-24T19:54:30.549Z,100861.73
2018-04-24T19:56:57.252Z,100858.37
2018-04-24T19:59:23.089Z,100856.88
2018-04-24T20:01:50.175Z,100856.59
2018-04-24T20:04:16.325Z,100852.91
2018-04-24T20:06:43.165Z,100846.91
2018-04-24T20:09:09.018Z,100850.85
2018-04-24T20:11:34.825Z,100841.60
2018-04-24T20:14:00.712Z,100842.41
2018-04-24T20:16:26.520Z,100840.42
2018-04-24T20:18:52.373Z,100829.33
2018-04-24T20:21:18.369Z,100830.58
2018-04-24T20:23:45.225Z,100830.17
2018-04-24T20:26:11.033Z,100826.13
2018-04-24T20:28:37.793Z,100823.31
2018-04-24T20:31:04.585Z,100822.02
2018-04-24T20:33:30.461Z,100813.37
2018-04-24T20:35:56.364Z,100810.93
2018-04-24T20:38:22.168Z,100808.84
2018-04-24T20:40:48.000Z,100807.53
2018-04-24T20:43:14.025Z,100804.89
2018-04-24T20:45:40.650Z,100796.10
2018-04-24T20:48:07.301Z,100794.84
2018-04-24T20:50:33.109Z,100799.55
2018-04-24T20:52:59.820Z,100796.27
2018-04-24T20:55:25.625Z,100793.59
2018-04-24T20:57:51.456Z,100797.83
2018-04-24T21:00:17.260Z,100794.18
2018-04-24T21:02:43.071Z,100796.14
2018-04-24T21:05:08.877Z,100793.16
2018-04-24T21:07:34.716Z,100784.25
2018-04-24T21:10:00.523Z,100785.00
2018-04-24T21:12:26.325Z,100776.98
2018-04-24T21:14:52.133Z,100779.52
2018-04-24T21:17:17.936Z,100775.66
2018-04-24T21:19:44.591Z,100775.61
2018-04-24T21:22:10.405Z,100771.64
2018-04-24T21:24:36.231Z,100766.77
2018-04-24T21:27:02.042Z,100769.69
2018-04-24T21:29:27.848Z,100765.63
2018-04-24T21:31:54.285Z,100764.55
2018-04-24T21:34:20.099Z,100773.07
2018-04-24T21:36:45.905Z,100769.28
2018-04-24T21:39:11.713Z,100766.63
2018-04-24T21:41:38.394Z,100771.27
2018-04-24T21:44:05.214Z,100769.83
2018-04-24T21:46:31.184Z,100760.64
2018-04-24T21:48:56.990Z,100758.08
2018-04-24T21:51:23.773Z,100759.92
2018-04-24T21:53:50.497Z,100755.52
2018-04-24T21:56:16.297Z,100751.02
2018-04-24T21:58:42.097Z,100748.07
2018-04-24T22:01:07.892Z,100746.31
2018-04-24T22:03:33.692Z,100741.59
2018-04-24T22:05:59.492Z,100735.19
2018-04-24T22:08:25.312Z,100742.18
2018-04-24T22:10:51.116Z,100742.13
2018-04-24T22:13:16.917Z,100738.39
2018-04-24T22:15:42.748Z,100733.07
2018-04-24T22:18:08.556Z,100735.81
2018-04-24T22:20:34.356Z,100727.73
2018-04-24T22:23:00.285Z,100719.91
2018-04-24T22:25:26.092Z,100722.81
2018-04-24T22:27:51.920Z,100721.87
2018-04-24T22:30:17.727Z,100716.73
2018-04-24T22:32:44.410Z,100714.63
2018-04-24T22:35:11.301Z,100706.98
2018-04-24T22:37:38.205Z,100708.02
2018-04-24T22:40:04.275Z,100709.71
2018-04-24T22:42:30.084Z,100710.48
2018-04-24T22:44:55.884Z,100703.51
2018-04-24T22:47:21.686Z,100704.04
2018-04-24T22:49:47.485Z,100700.14
2018-04-24T22:52:14.192Z,100701.35
2018-04-24T22:54:41.053Z,100689.42
2018-04-24T22:57:07.017Z,100691.49
2018-04-24T22:59:32.850Z,100687.70
2018-04-24T23:01:59.684Z,100684.08
2018-04-24T23:04:25.480Z,100682.28
2018-04-24T23:06:51.322Z,100679.56
2018-04-24T23:09:18.067Z,100678.09
2018-04-24T23:11:50.111Z,100671.98
2018-04-24T23:14:22.181Z,100666.04
2018-04-24T23:16:54.153Z,100660.74
2018-04-24T23:19:26.073Z,100658.58
2018-04-24T23:21:51.811Z,100658.23
2018-04-24T23:24:17.678Z,100656.84
2018-04-24T23:26:43.481Z,100650.41
2018-04-24T23:29:09.288Z,100640.95
2018-04-24T23:31:35.120Z,100645.95
2018-04-24T23:34:00.920Z,100640.30
2018-04-24T23:36:27.545Z,100639.70
2018-04-24T23:38:54.242Z,100634.73
2018-04-24T23:41:20.044Z,100628.80
2018-04-24T23:43:46.700Z,100633.41
2018-04-24T23:46:13.524Z,100642.92
2018-04-24T23:48:40.364Z,100622.17
2018-04-24T23:51:07.034Z,100607.19
2018-04-24T23:53:32.839Z,100607.18
2018-04-24T23:55:58.647Z,100611.42
2018-04-24T23:58:25.476Z,100602.14
