createdAt,value
2023-03-23T15:59:45.362Z,20.00
2023-03-23T16:02:52.906Z,20.02
2023-03-23T16:05:57.569Z,19.92
2023-03-23T16:09:00.889Z,19.74
2023-03-23T16:12:03.390Z,19.66
2023-03-23T16:15:06.185Z,19.48
2023-03-23T16:18:18.292Z,19.34
2023-03-23T16:21:20.614Z,19.24
2023-03-23T16:24:23.236Z,19.15
2023-03-23T16:27:25.362Z,19.11
2023-03-23T16:30:33.101Z,19.02
2023-03-23T16:33:35.575Z,18.95
2023-03-23T16:36:38.055Z,18.92
2023-03-23T16:39:40.187Z,18.77
2023-03-23T16:42:43.530Z,18.70
2023-03-23T16:45:47.027Z,18.60
2023-03-23T16:48:49.632Z,18.56
2023-03-23T16:51:53.031Z,18.43
2023-03-23T16:54:55.490Z,18.34
2023-03-23T16:58:09.359Z,18.25
2023-03-23T17:01:19.729Z,18.14
2023-03-23T17:04:21.920Z,18.03
2023-03-23T17:07:24.837Z,17.92
2023-03-23T17:10:28.383Z,17.82
2023-03-23T17:13:30.909Z,17.71
2023-03-23T17:16:33.148Z,17.59
2023-03-23T17:19:38.271Z,17.48
2023-03-23T17:22:40.633Z,17.38
2023-03-23T17:25:46.268Z,17.28
2023-03-23T17:28:48.522Z,17.23
2023-03-23T17:31:51.784Z,17.15
2023-03-23T17:34:54.102Z,17.05
2023-03-23T17:37:56.570Z,17.02
2023-03-23T17:41:00.172Z,16.89
2023-03-23T17:44:02.623Z,16.86
2023-03-23T17:47:04.888Z,16.81
2023-03-23T17:50:11.271Z,16.67
2023-03-23T17:53:15.329Z,16.50
2023-03-23T17:56:17.803Z,16.47
2023-03-23T17:59:21.646Z,16.36
2023-03-23T18:02:24.139Z,16.28
2023-03-23T18:05:27.912Z,16.23
2023-03-23T18:08:30.845Z,16.16
2023-03-23T18:11:33.316Z,16.09
2023-03-23T18:14:35.635Z,15.99
2023-03-23T18:17:38.622Z,15.97
2023-03-23T18:20:41.118Z,15.86
2023-03-23T18:23:56.688Z,15.80
2023-03-23T18:27:02.150Z,15.70
2023-03-23T18:30:08.266Z,15.64
2023-03-23T18:33:10.542Z,15.59
2023-03-23T18:36:15.327Z,15.57
2023-03-23T18:39:17.539Z,15.57
2023-03-23T18:42:20.272Z,15.56
2023-03-23T18:45:22.400Z,15.52
2023-03-23T18:48:24.920Z,15.49
2023-03-23T18:51:27.162Z,15.44
2023-03-23T18:54:29.942Z,15.41
2023-03-23T18:57:32.161Z,15.37
2023-03-23T19:00:34.866Z,15.32
2023-03-23T19:03:38.706Z,15.29
2023-03-23T19:06:41.333Z,15.23
2023-03-23T19:09:45.329Z,15.20
2023-03-23T19:12:49.500Z,15.18
2023-03-23T19:15:52.755Z,15.07
2023-03-23T19:18:55.242Z,15.02
2023-03-23T19:21:57.481Z,14.95
2023-03-23T19:25:00.462Z,14.90
2023-03-23T19:31:07.940Z,14.86
2023-03-23T19:34:10.465Z,14.77
2023-03-23T19:37:13.280Z,14.77
2023-03-23T19:40:35.472Z,14.73
2023-03-23T19:43:38.776Z,14.73
2023-03-23T19:46:41.576Z,14.67
2023-03-23T19:49:44.061Z,14.52
2023-03-23T19:52:46.353Z,14.46
2023-03-23T19:55:50.201Z,14.36
2023-03-23T19:58:52.684Z,14.28
2023-03-23T20:01:55.400Z,14.21
2023-03-23T20:04:57.893Z,14.16
2023-03-23T20:08:02.644Z,14.05
2023-03-23T20:11:12.346Z,13.98
2023-03-23T20:14:14.495Z,13.94
2023-03-23T20:17:16.923Z,13.95
2023-03-23T20:20:20.223Z,13.97
2023-03-23T20:23:22.927Z,13.98
2023-03-23T20:26:27.341Z,14.01
2023-03-23T20:29:31.582Z,14.01
2023-03-23T20:32:37.167Z,13.99
2023-03-23T20:35:40.029Z,13.99
2023-03-23T20:38:42.598Z,13.95
2023-03-23T20:41:47.509Z,13.69
2023-03-23T20:44:49.861Z,13.66
2023-03-23T20:47:53.630Z,13.51
2023-03-23T20:50:57.148Z,13.50
2023-03-23T20:54:00.837Z,13.37
2023-03-23T20:57:03.332Z,13.20
2023-03-23T21:00:07.056Z,13.18
2023-03-23T21:03:11.622Z,13.08
2023-03-23T21:06:15.497Z,13.03
2023-03-23T21:09:18.948Z,12.96
2023-03-23T21:12:22.437Z,12.89
2023-03-23T21:15:24.648Z,12.91
2023-03-23T21:18:27.081Z,12.81
2023-03-23T21:21:30.067Z,12.77
2023-03-23T21:24:32.857Z,12.79
2023-03-23T21:27:35.160Z,12.65
2023-03-23T21:30:37.989Z,12.63
2023-03-23T21:33:40.389Z,12.55
2023-03-23T21:36:42.970Z,12.59
2023-03-23T21:39:45.857Z,12.62
2023-03-23T21:42:49.299Z,12.70
2023-03-23T21:45:55.924Z,12.79
2023-03-23T21:48:59.011Z,12.80
2023-03-23T21:52:02.311Z,12.85
2023-03-23T21:55:05.981Z,12.89
2023-03-23T21:58:09.707Z,12.98
2023-03-23T22:01:13.061Z,12.94
2023-03-23T22:04:17.030Z,12.94
2023-03-23T22:07:19.350Z,12.90
2023-03-23T22:10:21.957Z,12.89
2023-03-23T22:13:24.252Z,12.72
2023-03-23T22:16:27.097Z,12.72
2023-03-23T22:19:29.297Z,12.74
2023-03-23T22:22:32.323Z,12.73
2023-03-23T22:25:36.178Z,12.74
2023-03-23T22:28:40.560Z,12.67
2023-03-23T22:31:44.019Z,12.64
2023-03-23T22:34:47.305Z,12.68
2023-03-23T22:37:49.563Z,12.74
2023-03-23T22:41:01.109Z,12.78
2023-03-23T22:44:04.953Z,12.83
2023-03-23T22:47:08.516Z,12.85
2023-03-23T22:50:11.323Z,12.79
2023-03-23T22:53:15.219Z,12.76
2023-03-23T22:56:17.838Z,12.78
2023-03-23T22:59:21.071Z,12.78
2023-03-23T23:02:23.385Z,12.81
2023-03-23T23:05:26.038Z,12.79
2023-03-23T23:08:31.966Z,12.79
2023-03-23T23:11:34.543Z,12.72
2023-03-23T23:14:37.504Z,12.59
2023-03-23T23:17:40.990Z,12.53
2023-03-23T23:20:43.767Z,12.38
2023-03-23T23:23:46.866Z,12.34
2023-03-23T23:26:49.131Z,12.22
2023-03-23T23:29:51.897Z,12.17
2023-03-23T23:32:55.008Z,12.17
2023-03-23T23:35:57.537Z,12.11
2023-03-23T23:39:01.266Z,12.06
2023-03-23T23:42:05.524Z,11.96
2023-03-23T23:45:10.200Z,11.80
2023-03-23T23:48:12.812Z,11.77
2023-03-23T23:51:16.446Z,11.77
2023-03-23T23:54:22.771Z,11.62
2023-03-23T23:57:25.309Z,11.56
