createdAt,value
2022-08-27T00:01:52.365Z,94.00
2022-08-27T00:11:59.255Z,90.00
2022-08-27T00:22:05.231Z,92.00
2022-08-27T00:32:13.424Z,90.00
2022-08-27T00:42:19.726Z,96.00
2022-08-27T00:52:27.272Z,90.00
2022-08-27T01:02:33.471Z,90.00
2022-08-27T01:12:41.338Z,94.00
2022-08-27T01:22:47.211Z,96.00
2022-08-27T01:32:54.725Z,92.00
2022-08-27T01:44:20.996Z,94.00
2022-08-27T01:54:28.419Z,90.00
2022-08-27T02:04:34.867Z,94.00
2022-08-27T02:14:42.358Z,94.00
2022-08-27T02:24:48.394Z,92.00
2022-08-27T02:34:56.230Z,94.00
2022-08-27T02:45:01.812Z,90.00
2022-08-27T02:55:09.000Z,94.00
2022-08-27T03:05:16.083Z,96.00
2022-08-27T03:15:26.906Z,94.00
2022-08-27T03:25:32.990Z,94.00
2022-08-27T03:35:39.979Z,92.00
2022-08-27T03:45:56.631Z,94.00
2022-08-27T03:55:58.036Z,92.00
2022-08-27T04:06:03.284Z,94.00
2022-08-27T04:16:12.487Z,94.00
2022-08-27T04:26:18.300Z,92.00
2022-08-27T04:36:25.467Z,94.00
2022-08-27T04:46:31.484Z,90.00
2022-08-27T04:56:39.531Z,90.00
2022-08-27T05:06:46.049Z,86.00
2022-08-27T05:16:52.431Z,90.00
2022-08-27T05:26:58.757Z,88.00
2022-08-27T05:37:06.144Z,92.00
2022-08-27T05:47:11.918Z,94.00
2022-08-27T05:57:22.710Z,94.00
2022-08-27T06:07:28.670Z,92.00
2022-08-27T06:17:34.012Z,94.00
2022-08-27T06:27:42.188Z,94.00
2022-08-27T06:37:48.135Z,94.00
2022-08-27T06:47:55.830Z,92.00
2022-08-27T06:58:01.795Z,94.00
2022-08-27T07:08:09.551Z,94.00
2022-08-27T07:18:15.564Z,94.00
2022-08-27T07:28:23.214Z,92.00
2022-08-27T07:38:28.792Z,96.00
2022-08-27T07:48:37.869Z,92.00
2022-08-27T07:58:44.502Z,86.00
2022-08-27T08:08:53.964Z,96.00
2022-08-27T08:18:59.471Z,96.00
2022-08-27T08:29:07.296Z,98.00
2022-08-27T08:39:13.268Z,94.00
2022-08-27T08:49:21.302Z,96.00
2022-08-27T08:59:28.307Z,96.00
2022-08-27T09:09:35.557Z,92.00
2022-08-27T09:19:41.594Z,92.00
2022-08-27T09:29:49.733Z,98.00
2022-08-27T09:39:56.123Z,92.00
2022-08-27T09:50:06.916Z,100.00
2022-08-27T10:00:13.069Z,96.00
2022-08-27T10:10:21.055Z,94.00
2022-08-27T10:20:30.366Z,96.00
2022-08-27T10:30:38.991Z,96.00
2022-08-27T10:40:44.875Z,96.00
2022-08-27T10:50:52.560Z,94.00
2022-08-27T11:00:58.567Z,94.00
2022-08-27T11:11:35.032Z,96.00
2022-08-27T11:21:17.180Z,96.00
2022-08-27T11:31:24.802Z,100.00
2022-08-27T11:41:30.814Z,96.00
2022-08-27T11:51:43.588Z,94.00
2022-08-27T12:01:49.517Z,92.00
2022-08-27T12:11:56.744Z,94.00
2022-08-27T12:22:04.705Z,96.00
2022-08-27T12:32:10.605Z,94.00
2022-08-27T12:42:18.695Z,90.00
2022-08-27T12:52:24.412Z,90.00
2022-08-27T13:02:30.876Z,92.00
2022-08-27T13:12:36.688Z,86.00
2022-08-27T13:22:45.183Z,84.00
2022-08-27T13:32:51.427Z,82.00
2022-08-27T13:43:03.105Z,90.00
2022-08-27T13:53:08.994Z,84.00
2022-08-27T14:03:19.953Z,88.00
2022-08-27T14:13:25.635Z,86.00
2022-08-27T14:23:33.317Z,86.00
2022-08-27T14:33:39.075Z,86.00
2022-08-27T14:43:48.962Z,86.00
2022-08-27T14:53:54.978Z,88.00
2022-08-27T15:04:02.689Z,86.00
2022-08-27T15:14:08.806Z,84.00
2022-08-27T15:24:17.095Z,84.00
2022-08-27T15:34:23.663Z,86.00
2022-08-27T15:44:29.878Z,84.00
2022-08-27T15:54:35.947Z,84.00
2022-08-27T16:04:42.453Z,84.00
2022-08-27T16:14:48.916Z,84.00
2022-08-27T16:24:57.055Z,84.00
2022-08-27T16:35:03.051Z,84.00
2022-08-27T16:45:14.279Z,80.00
2022-08-27T16:56:47.820Z,86.00
2022-08-27T17:06:55.505Z,80.00
2022-08-27T17:17:02.333Z,80.00
2022-08-27T17:27:10.474Z,84.00
2022-08-27T17:37:16.482Z,86.00
2022-08-27T17:47:26.868Z,82.00
2022-08-27T17:57:40.143Z,84.00
2022-08-27T18:07:46.483Z,86.00
2022-08-27T18:17:53.471Z,82.00
2022-08-27T18:28:01.874Z,82.00
2022-08-27T18:38:08.245Z,82.00
2022-08-27T18:48:14.661Z,82.00
2022-08-27T18:58:20.945Z,82.00
2022-08-27T19:08:27.231Z,80.00
2022-08-27T19:18:35.041Z,86.00
2022-08-27T19:28:41.011Z,84.00
2022-08-27T19:38:49.197Z,86.00
2022-08-27T19:48:55.699Z,82.00
2022-08-27T19:59:17.549Z,86.00
2022-08-27T20:09:15.124Z,82.00
2022-08-27T20:19:21.386Z,86.00
2022-08-27T20:29:32.449Z,82.00
2022-08-27T20:39:39.060Z,84.00
2022-08-27T20:49:45.352Z,82.00
2022-08-27T20:59:51.535Z,82.00
2022-08-27T21:09:58.227Z,82.00
2022-08-27T21:20:04.378Z,82.00
2022-08-27T21:30:10.594Z,82.00
2022-08-27T21:40:18.781Z,82.00
2022-08-27T21:50:24.855Z,82.00
2022-08-27T22:00:32.760Z,82.00
2022-08-27T22:10:39.102Z,82.00
2022-08-27T22:20:47.090Z,82.00
2022-08-27T22:30:53.643Z,82.00
2022-08-27T22:41:01.726Z,82.00
2022-08-27T22:51:08.034Z,82.00
2022-08-27T23:01:19.962Z,82.00
2022-08-27T23:11:26.211Z,82.00
2022-08-27T23:21:32.355Z,82.00
2022-08-27T23:31:39.033Z,84.00
2022-08-27T23:41:45.409Z,82.00
2022-08-27T23:51:51.903Z,84.00
