createdAt,value
2023-05-22T00:01:56.863Z,100.00
2023-05-22T00:04:24.118Z,100.00
2023-05-22T00:06:51.004Z,100.00
2023-05-22T00:09:18.240Z,100.00
2023-05-22T00:11:45.197Z,100.00
2023-05-22T00:14:13.827Z,100.00
2023-05-22T00:16:41.395Z,100.00
2023-05-22T00:19:13.629Z,100.00
2023-05-22T00:21:40.859Z,100.00
2023-05-22T00:24:07.920Z,100.00
2023-05-22T00:26:34.731Z,100.00
2023-05-22T00:29:01.511Z,100.00
2023-05-22T00:31:28.356Z,100.00
2023-05-22T00:33:55.168Z,100.00
2023-05-22T00:36:22.129Z,100.00
2023-05-22T00:38:48.888Z,100.00
2023-05-22T00:41:15.770Z,100.00
2023-05-22T00:43:42.564Z,100.00
2023-05-22T00:46:10.117Z,100.00
2023-05-22T00:48:36.987Z,100.00
2023-05-22T00:51:04.410Z,100.00
2023-05-22T00:53:31.819Z,100.00
2023-05-22T00:55:59.987Z,100.00
2023-05-22T00:58:27.638Z,100.00
2023-05-22T01:00:55.759Z,100.00
2023-05-22T01:03:26.858Z,100.00
2023-05-22T01:05:55.284Z,100.00
2023-05-22T01:08:22.304Z,100.00
2023-05-22T01:10:57.112Z,100.00
2023-05-22T01:13:34.570Z,100.00
2023-05-22T01:16:30.041Z,100.00
2023-05-22T01:19:05.435Z,100.00
2023-05-22T01:21:47.409Z,100.00
2023-05-22T01:24:46.080Z,100.00
2023-05-22T01:27:46.887Z,100.00
2023-05-22T01:30:19.742Z,100.00
2023-05-22T01:32:48.480Z,100.00
2023-05-22T01:38:56.711Z,100.00
2023-05-22T01:41:23.691Z,100.00
2023-05-22T01:43:50.825Z,100.00
2023-05-22T01:46:17.651Z,100.00
2023-05-22T01:48:44.787Z,100.00
2023-05-22T01:51:32.584Z,100.00
2023-05-22T01:54:43.058Z,100.00
2023-05-22T01:57:22.198Z,100.00
2023-05-22T01:59:54.699Z,100.00
2023-05-22T02:02:23.715Z,100.00
2023-05-22T02:04:59.019Z,100.00
2023-05-22T02:07:26.278Z,100.00
2023-05-22T02:09:55.864Z,100.00
2023-05-22T02:12:24.113Z,100.00
2023-05-22T02:14:51.518Z,100.00
2023-05-22T02:17:18.378Z,100.00
2023-05-22T02:19:45.458Z,100.00
2023-05-22T02:22:15.024Z,100.00
2023-05-22T02:24:48.893Z,100.00
2023-05-22T02:27:16.996Z,100.00
2023-05-22T02:29:43.854Z,100.00
2023-05-22T02:32:10.869Z,100.00
2023-05-22T02:34:38.099Z,100.00
2023-05-22T02:37:05.541Z,100.00
2023-05-22T02:39:32.338Z,100.00
2023-05-22T02:41:59.116Z,100.00
2023-05-22T02:44:26.030Z,100.00
2023-05-22T02:46:52.957Z,100.00
2023-05-22T02:49:19.740Z,100.00
2023-05-22T02:51:47.977Z,100.00
2023-05-22T02:54:16.352Z,100.00
2023-05-22T02:56:43.798Z,100.00
2023-05-22T02:59:10.616Z,100.00
2023-05-22T03:01:38.981Z,100.00
2023-05-22T03:04:06.697Z,100.00
2023-05-22T03:06:35.444Z,100.00
2023-05-22T03:09:04.078Z,100.00
2023-05-22T03:11:31.739Z,100.00
2023-05-22T03:13:58.645Z,100.00
2023-05-22T03:16:26.844Z,100.00
2023-05-22T03:19:11.228Z,100.00
2023-05-22T03:21:38.764Z,100.00
2023-05-22T03:24:06.180Z,100.00
2023-05-22T03:26:33.658Z,100.00
2023-05-22T03:29:00.506Z,100.00
2023-05-22T03:31:29.657Z,100.00
2023-05-22T03:33:56.439Z,100.00
2023-05-22T03:36:23.500Z,100.00
2023-05-22T03:38:50.409Z,100.00
2023-05-22T03:41:17.801Z,100.00
2023-05-22T03:43:45.275Z,100.00
2023-05-22T03:46:12.240Z,100.00
2023-05-22T03:48:39.556Z,100.00
2023-05-22T03:51:06.673Z,100.00
2023-05-22T03:53:33.474Z,100.00
2023-05-22T03:56:00.277Z,100.00
2023-05-22T03:58:27.308Z,100.00
2023-05-22T04:00:55.797Z,100.00
2023-05-22T04:03:22.878Z,100.00
2023-05-22T04:05:49.868Z,100.00
2023-05-22T04:08:16.789Z,100.00
2023-05-22T04:10:46.707Z,100.00
2023-05-22T04:13:14.356Z,100.00
2023-05-22T04:15:46.299Z,100.00
2023-05-22T04:18:13.942Z,100.00
2023-05-22T04:20:41.325Z,100.00
2023-05-22T04:23:08.180Z,100.00
2023-05-22T04:25:34.969Z,100.00
2023-05-22T04:28:04.724Z,100.00
2023-05-22T04:30:37.682Z,100.00
2023-05-22T04:33:05.741Z,100.00
2023-05-22T04:35:32.780Z,100.00
2023-05-22T04:38:02.899Z,100.00
2023-05-22T04:40:30.542Z,100.00
2023-05-22T04:43:00.067Z,100.00
2023-05-22T04:45:29.119Z,100.00
2023-05-22T04:47:56.631Z,100.00
2023-05-22T04:50:24.260Z,100.00
2023-05-22T04:52:51.422Z,100.00
2023-05-22T04:55:19.347Z,100.00
2023-05-22T04:57:47.565Z,100.00
2023-05-22T05:00:17.084Z,100.00
2023-05-22T05:02:44.192Z,100.00
2023-05-22T05:05:11.177Z,100.00
2023-05-22T05:07:39.660Z,100.00
2023-05-22T05:10:07.462Z,100.00
2023-05-22T05:12:34.480Z,100.00
2023-05-22T05:15:01.472Z,100.00
2023-05-22T05:17:28.970Z,100.00
2023-05-22T05:19:55.939Z,100.00
2023-05-22T05:22:23.121Z,100.00
2023-05-22T05:24:50.042Z,100.00
2023-05-22T05:27:16.977Z,100.00
2023-05-22T05:29:43.931Z,100.00
2023-05-22T05:32:12.731Z,100.00
2023-05-22T05:34:39.526Z,100.00
2023-05-22T05:37:06.355Z,100.00
2023-05-22T05:39:33.113Z,100.00
2023-05-22T05:42:00.367Z,100.00
2023-05-22T05:44:27.362Z,100.00
2023-05-22T05:46:54.909Z,100.00
2023-05-22T05:49:22.714Z,100.00
2023-05-22T05:51:49.554Z,100.00
2023-05-22T05:54:16.515Z,100.00
2023-05-22T05:56:43.921Z,100.00
2023-05-22T05:59:10.767Z,100.00
2023-05-22T06:01:38.840Z,100.00
2023-05-22T06:04:05.916Z,100.00
2023-05-22T06:06:36.548Z,100.00
2023-05-22T06:09:07.064Z,100.00
2023-05-22T06:11:34.203Z,100.00
2023-05-22T06:14:05.116Z,100.00
2023-05-22T06:16:32.085Z,100.00
2023-05-22T06:18:59.860Z,100.00
2023-05-22T06:21:26.969Z,100.00
2023-05-22T06:23:53.749Z,100.00
2023-05-22T06:26:20.617Z,100.00
2023-05-22T06:28:47.422Z,100.00
2023-05-22T06:31:14.533Z,100.00
2023-05-22T06:33:43.420Z,100.00
2023-05-22T06:36:11.701Z,100.00
2023-05-22T06:38:39.417Z,100.00
2023-05-22T06:41:06.585Z,98.52
2023-05-22T06:43:33.667Z,97.97
2023-05-22T06:46:00.630Z,96.38
2023-05-22T06:48:27.594Z,94.04
2023-05-22T06:50:54.384Z,95.21
2023-05-22T06:53:21.169Z,94.11
2023-05-22T06:55:48.059Z,93.16
2023-05-22T06:58:15.154Z,91.10
2023-05-22T07:00:42.116Z,94.33
2023-05-22T07:03:09.195Z,88.99
2023-05-22T07:05:36.111Z,90.62
2023-05-22T07:08:02.986Z,94.71
2023-05-22T07:10:29.894Z,92.13
2023-05-22T07:12:56.756Z,91.68
2023-05-22T07:15:23.494Z,90.12
2023-05-22T07:17:50.349Z,93.29
2023-05-22T07:20:17.882Z,90.88
2023-05-22T07:22:44.757Z,91.44
2023-05-22T07:25:11.597Z,93.37
2023-05-22T07:27:38.360Z,91.99
2023-05-22T07:30:05.814Z,90.75
2023-05-22T07:32:32.718Z,90.89
2023-05-22T07:34:59.469Z,86.53
2023-05-22T07:37:26.313Z,87.58
2023-05-22T07:39:53.083Z,89.31
2023-05-22T07:42:19.960Z,84.57
2023-05-22T07:44:48.108Z,79.37
2023-05-22T07:47:15.010Z,79.06
2023-05-22T07:49:41.766Z,80.68
2023-05-22T07:52:08.613Z,78.86
2023-05-22T07:54:35.378Z,71.39
2023-05-22T07:57:03.764Z,69.28
2023-05-22T07:59:30.672Z,70.88
2023-05-22T08:01:58.329Z,67.57
2023-05-22T08:04:26.255Z,70.55
2023-05-22T08:06:53.342Z,66.30
2023-05-22T08:09:21.740Z,67.15
2023-05-22T08:11:48.550Z,65.62
2023-05-22T08:14:15.527Z,67.17
2023-05-22T08:16:42.373Z,61.96
2023-05-22T08:19:09.294Z,58.51
2023-05-22T08:21:37.871Z,56.62
2023-05-22T08:24:04.898Z,57.54
2023-05-22T08:26:33.470Z,59.90
2023-05-22T08:29:01.227Z,58.46
2023-05-22T08:31:31.106Z,60.51
2023-05-22T08:34:02.795Z,59.37
2023-05-22T08:36:31.838Z,58.59
2023-05-22T08:38:58.614Z,56.67
2023-05-22T08:41:37.085Z,55.49
2023-05-22T08:44:09.170Z,55.50
2023-05-22T08:46:48.509Z,54.32
2023-05-22T08:49:17.559Z,55.10
2023-05-22T08:54:36.012Z,57.35
2023-05-22T08:57:07.469Z,52.53
2023-05-22T08:59:41.137Z,53.33
2023-05-22T09:02:11.916Z,55.24
2023-05-22T09:04:43.020Z,52.46
2023-05-22T09:07:16.953Z,52.50
2023-05-22T09:09:51.937Z,50.74
2023-05-22T09:12:32.286Z,50.81
2023-05-22T09:15:09.056Z,48.53
2023-05-22T09:20:22.983Z,51.90
2023-05-22T09:22:50.004Z,55.33
2023-05-22T09:28:11.378Z,52.54
2023-05-22T09:30:41.081Z,52.54
2023-05-22T09:33:20.140Z,48.80
2023-05-22T09:35:55.290Z,49.29
2023-05-22T09:38:35.644Z,49.90
2023-05-22T09:41:09.609Z,48.87
2023-05-22T09:44:02.474Z,49.77
2023-05-22T09:46:40.542Z,45.91
2023-05-22T09:49:07.377Z,46.85
2023-05-22T09:51:42.338Z,47.84
2023-05-22T09:54:13.996Z,45.71
2023-05-22T09:56:47.266Z,46.84
2023-05-22T09:59:17.486Z,48.36
2023-05-22T10:01:56.388Z,47.31
2023-05-22T10:04:37.233Z,49.18
2023-05-22T10:07:15.686Z,43.39
2023-05-22T10:10:00.494Z,45.22
2023-05-22T10:12:33.676Z,45.47
2023-05-22T10:15:13.035Z,46.74
2023-05-22T10:17:52.825Z,47.93
2023-05-22T10:20:20.816Z,50.89
2023-05-22T10:22:51.231Z,46.71
2023-05-22T10:25:35.493Z,47.22
2023-05-22T10:28:38.985Z,45.72
2023-05-22T10:31:18.903Z,44.51
2023-05-22T10:33:56.074Z,48.07
2023-05-22T10:42:17.712Z,45.26
2023-05-22T10:44:44.530Z,44.76
2023-05-22T10:47:16.184Z,46.33
2023-05-22T10:49:58.735Z,45.96
2023-05-22T10:52:29.061Z,43.90
2023-05-22T10:55:02.520Z,43.30
2023-05-22T10:57:49.636Z,43.13
2023-05-22T11:00:29.582Z,44.05
2023-05-22T11:03:17.652Z,47.27
2023-05-22T11:05:53.722Z,46.14
2023-05-22T11:08:35.349Z,43.68
2023-05-22T11:11:12.589Z,45.55
2023-05-22T11:16:49.800Z,44.83
2023-05-22T11:19:30.125Z,45.04
2023-05-22T11:24:46.455Z,45.60
2023-05-22T11:30:18.412Z,46.52
2023-05-22T11:32:57.984Z,45.73
2023-05-22T11:35:36.770Z,44.29
2023-05-22T11:38:07.569Z,42.24
2023-05-22T11:40:52.509Z,43.77
2023-05-22T11:43:43.898Z,41.53
2023-05-22T11:46:16.217Z,37.55
2023-05-22T11:48:47.063Z,39.79
2023-05-22T11:51:14.533Z,40.83
2023-05-22T11:54:01.840Z,46.98
2023-05-22T11:59:18.292Z,40.17
2023-05-22T12:01:52.359Z,39.65
2023-05-22T12:04:31.960Z,40.28
2023-05-22T12:07:02.077Z,39.33
2023-05-22T12:09:31.442Z,41.58
2023-05-22T12:12:06.883Z,40.21
2023-05-22T12:14:50.062Z,39.83
2023-05-22T12:17:21.349Z,40.96
2023-05-22T12:19:48.559Z,43.05
2023-05-22T12:25:07.303Z,40.57
2023-05-22T12:30:27.064Z,39.45
2023-05-22T12:33:05.469Z,40.75
2023-05-22T12:35:34.006Z,40.24
2023-05-22T12:38:05.227Z,40.33
2023-05-22T12:40:43.288Z,44.79
2023-05-22T12:43:13.415Z,42.78
2023-05-22T12:45:53.014Z,40.64
2023-05-22T12:48:23.413Z,43.16
2023-05-22T12:51:01.916Z,40.36
2023-05-22T12:53:34.015Z,37.87
2023-05-22T12:56:12.827Z,39.46
2023-05-22T12:58:41.684Z,38.86
2023-05-22T13:01:09.490Z,43.03
2023-05-22T13:03:41.580Z,42.51
2023-05-22T13:06:11.695Z,40.52
2023-05-22T13:08:39.101Z,43.39
2023-05-22T13:11:15.689Z,40.56
2023-05-22T13:13:42.513Z,41.85
2023-05-22T13:16:12.614Z,42.23
2023-05-22T13:18:40.704Z,41.45
2023-05-22T13:21:20.103Z,42.88
2023-05-22T13:26:28.910Z,43.42
2023-05-22T13:31:49.054Z,43.05
2023-05-22T13:34:16.827Z,39.15
2023-05-22T13:37:06.250Z,40.58
2023-05-22T13:39:36.425Z,39.28
2023-05-22T13:42:03.783Z,43.51
2023-05-22T13:44:33.776Z,44.25
2023-05-22T13:47:10.721Z,40.36
2023-05-22T13:52:18.605Z,42.50
2023-05-22T13:54:48.701Z,40.53
2023-05-22T13:57:17.736Z,42.29
2023-05-22T13:59:55.445Z,47.25
2023-05-22T14:02:26.941Z,47.80
2023-05-22T14:04:56.448Z,47.49
2023-05-22T14:10:09.076Z,50.66
2023-05-22T14:12:42.086Z,45.33
2023-05-22T14:15:11.974Z,45.74
2023-05-22T14:17:47.475Z,47.78
2023-05-22T14:20:19.242Z,49.24
2023-05-22T14:22:57.799Z,51.00
2023-05-22T14:25:26.662Z,45.07
2023-05-22T14:27:53.666Z,46.59
2023-05-22T14:33:06.528Z,51.05
2023-05-22T14:35:45.329Z,53.27
2023-05-22T14:40:53.410Z,56.63
2023-05-22T14:43:22.190Z,57.58
2023-05-22T14:45:51.959Z,52.82
2023-05-22T14:48:23.067Z,53.41
2023-05-22T14:51:03.202Z,55.63
2023-05-22T14:53:32.303Z,50.05
2023-05-22T14:56:11.324Z,51.40
2023-05-22T14:58:42.447Z,50.87
2023-05-22T15:01:11.544Z,50.62
2023-05-22T15:03:41.064Z,53.27
2023-05-22T15:08:48.449Z,52.82
2023-05-22T15:11:34.137Z,52.64
2023-05-22T15:14:06.110Z,54.97
2023-05-22T15:19:21.715Z,59.94
2023-05-22T15:24:32.457Z,62.17
2023-05-22T15:27:02.907Z,59.77
2023-05-22T15:29:37.156Z,63.33
2023-05-22T15:32:07.064Z,62.90
2023-05-22T15:34:37.367Z,63.99
2023-05-22T15:37:05.454Z,62.29
2023-05-22T15:39:32.688Z,62.76
2023-05-22T15:42:06.459Z,62.24
2023-05-22T15:47:15.467Z,60.29
2023-05-22T15:49:45.571Z,63.03
2023-05-22T15:52:14.393Z,61.14
2023-05-22T15:54:43.601Z,60.33
2023-05-22T15:57:19.649Z,57.52
2023-05-22T15:59:55.933Z,59.25
2023-05-22T16:02:23.849Z,60.16
2023-05-22T16:04:54.888Z,59.24
2023-05-22T16:10:15.182Z,52.02
2023-05-22T16:12:50.465Z,54.13
2023-05-22T16:15:21.755Z,58.65
2023-05-22T16:18:02.647Z,55.16
2023-05-22T16:20:31.299Z,57.51
2023-05-22T16:23:09.508Z,54.84
2023-05-22T16:25:38.987Z,55.40
2023-05-22T16:28:15.587Z,56.67
2023-05-22T16:30:53.005Z,57.02
2023-05-22T16:33:22.126Z,58.32
2023-05-22T16:36:04.506Z,59.83
2023-05-22T16:38:44.654Z,59.08
2023-05-22T16:41:11.736Z,60.64
2023-05-22T16:43:40.638Z,59.88
2023-05-22T16:46:10.337Z,60.93
2023-05-22T16:48:37.498Z,62.13
2023-05-22T16:51:06.797Z,63.04
2023-05-22T16:53:42.731Z,62.87
2023-05-22T16:56:20.193Z,60.12
2023-05-22T16:59:06.802Z,60.87
2023-05-22T17:01:36.301Z,61.29
2023-05-22T17:04:04.290Z,69.41
2023-05-22T17:06:33.383Z,68.06
2023-05-22T17:09:09.157Z,66.98
2023-05-22T17:11:42.716Z,67.62
2023-05-22T17:14:12.488Z,73.94
2023-05-22T17:16:42.701Z,72.42
2023-05-22T17:19:11.408Z,71.98
2023-05-22T17:21:39.974Z,71.60
2023-05-22T17:24:14.493Z,71.98
2023-05-22T17:26:44.526Z,71.67
2023-05-22T17:29:29.099Z,70.56
2023-05-22T17:32:06.252Z,73.89
2023-05-22T17:34:35.713Z,72.85
2023-05-22T17:37:04.237Z,73.55
2023-05-22T17:39:31.295Z,72.50
2023-05-22T17:42:01.436Z,73.35
2023-05-22T17:44:42.685Z,71.19
2023-05-22T17:47:09.543Z,73.71
2023-05-22T17:49:48.752Z,75.09
2023-05-22T17:52:31.944Z,74.84
2023-05-22T17:55:01.446Z,75.28
2023-05-22T17:57:28.829Z,76.10
2023-05-22T17:59:55.920Z,78.65
2023-05-22T18:07:48.812Z,78.80
2023-05-22T18:10:15.866Z,79.67
2023-05-22T18:12:42.905Z,79.20
2023-05-22T18:15:16.009Z,79.12
2023-05-22T18:17:54.913Z,79.29
2023-05-22T18:20:24.894Z,79.08
2023-05-22T18:22:55.422Z,80.22
2023-05-22T18:25:25.691Z,79.85
2023-05-22T18:27:55.720Z,80.19
2023-05-22T18:33:06.063Z,81.17
2023-05-22T18:35:42.221Z,81.73
2023-05-22T18:41:01.274Z,84.98
2023-05-22T18:43:42.134Z,85.72
2023-05-22T18:48:56.680Z,86.82
2023-05-22T18:51:24.016Z,87.43
2023-05-22T18:54:00.477Z,88.16
2023-05-22T18:56:38.745Z,88.54
2023-05-22T18:59:08.324Z,89.61
2023-05-22T19:01:36.089Z,89.55
2023-05-22T19:04:16.713Z,90.17
2023-05-22T19:06:44.271Z,90.38
2023-05-22T19:09:15.418Z,90.35
2023-05-22T19:11:49.937Z,92.63
2023-05-22T19:14:19.509Z,92.34
2023-05-22T19:16:46.623Z,91.74
2023-05-22T19:19:15.124Z,91.55
2023-05-22T19:21:44.853Z,92.59
2023-05-22T19:24:16.540Z,93.54
2023-05-22T19:26:48.416Z,93.80
2023-05-22T19:29:17.718Z,95.82
2023-05-22T19:31:45.557Z,96.13
2023-05-22T19:34:12.718Z,95.99
2023-05-22T19:36:42.554Z,96.48
2023-05-22T19:39:11.686Z,97.17
2023-05-22T19:41:38.925Z,97.52
2023-05-22T19:44:05.968Z,98.49
2023-05-22T19:46:32.873Z,99.17
2023-05-22T19:48:59.852Z,100.00
2023-05-22T19:51:26.828Z,100.00
2023-05-22T19:53:53.755Z,99.81
2023-05-22T19:56:20.587Z,100.00
2023-05-22T19:58:47.382Z,100.00
2023-05-22T20:01:14.255Z,100.00
2023-05-22T20:03:41.207Z,100.00
2023-05-22T20:06:08.183Z,100.00
2023-05-22T20:08:36.496Z,100.00
2023-05-22T20:11:03.404Z,100.00
2023-05-22T20:13:30.384Z,100.00
2023-05-22T20:15:57.518Z,100.00
2023-05-22T20:18:24.499Z,100.00
2023-05-22T20:20:52.308Z,100.00
2023-05-22T20:23:19.595Z,100.00
2023-05-22T20:25:46.898Z,100.00
2023-05-22T20:28:13.738Z,100.00
2023-05-22T20:35:40.973Z,100.00
2023-05-22T20:38:10.007Z,100.00
2023-05-22T20:40:42.425Z,100.00
2023-05-22T20:43:09.206Z,100.00
2023-05-22T20:45:36.220Z,100.00
2023-05-22T20:48:03.100Z,100.00
2023-05-22T20:50:29.966Z,100.00
2023-05-22T20:52:57.220Z,100.00
2023-05-22T20:55:25.605Z,100.00
2023-05-22T20:57:52.366Z,100.00
2023-05-22T21:00:19.227Z,100.00
2023-05-22T21:02:46.109Z,100.00
2023-05-22T21:05:13.505Z,100.00
2023-05-22T21:07:40.458Z,100.00
2023-05-22T21:10:07.873Z,100.00
2023-05-22T21:12:34.665Z,100.00
2023-05-22T21:15:01.523Z,100.00
2023-05-22T21:17:28.389Z,100.00
2023-05-22T21:19:55.257Z,100.00
2023-05-22T21:22:22.085Z,100.00
2023-05-22T21:24:49.038Z,100.00
2023-05-22T21:27:15.835Z,100.00
2023-05-22T21:29:42.676Z,100.00
2023-05-22T21:32:09.531Z,100.00
2023-05-22T21:34:36.306Z,100.00
2023-05-22T21:37:03.101Z,100.00
2023-05-22T21:39:29.897Z,100.00
2023-05-22T21:41:56.844Z,100.00
2023-05-22T21:44:23.658Z,100.00
2023-05-22T21:46:50.499Z,100.00
2023-05-22T21:49:17.362Z,100.00
2023-05-22T21:51:44.177Z,100.00
2023-05-22T21:54:11.050Z,100.00
2023-05-22T21:56:38.702Z,100.00
2023-05-22T21:59:05.627Z,100.00
2023-05-22T22:01:32.561Z,100.00
2023-05-22T22:03:59.452Z,100.00
2023-05-22T22:06:26.581Z,100.00
2023-05-22T22:08:53.503Z,100.00
2023-05-22T22:11:20.469Z,100.00
2023-05-22T22:13:47.237Z,100.00
2023-05-22T22:16:14.816Z,100.00
2023-05-22T22:18:41.752Z,100.00
2023-05-22T22:21:08.481Z,100.00
2023-05-22T22:23:35.282Z,100.00
2023-05-22T22:26:02.111Z,100.00
2023-05-22T22:28:29.229Z,100.00
2023-05-22T22:30:56.045Z,100.00
2023-05-22T22:33:23.092Z,100.00
2023-05-22T22:35:49.976Z,100.00
2023-05-22T22:38:16.754Z,100.00
2023-05-22T22:40:43.671Z,100.00
2023-05-22T22:43:10.512Z,100.00
2023-05-22T22:45:37.391Z,100.00
2023-05-22T22:48:04.214Z,100.00
2023-05-22T22:50:31.717Z,100.00
2023-05-22T22:52:58.625Z,100.00
2023-05-22T22:55:25.548Z,100.00
2023-05-22T22:57:53.543Z,100.00
2023-05-22T23:00:20.758Z,100.00
2023-05-22T23:02:47.716Z,100.00
2023-05-22T23:05:15.091Z,100.00
2023-05-22T23:07:41.940Z,100.00
2023-05-22T23:10:09.265Z,100.00
2023-05-22T23:12:36.423Z,100.00
2023-05-22T23:15:03.844Z,100.00
2023-05-22T23:17:30.726Z,100.00
2023-05-22T23:19:57.581Z,100.00
2023-05-22T23:22:24.393Z,100.00
2023-05-22T23:24:51.349Z,100.00
2023-05-22T23:27:18.534Z,100.00
2023-05-22T23:29:45.414Z,100.00
2023-05-22T23:32:14.554Z,100.00
2023-05-22T23:34:42.528Z,100.00
2023-05-22T23:37:09.653Z,100.00
2023-05-22T23:39:36.543Z,100.00
2023-05-22T23:42:03.564Z,100.00
2023-05-22T23:44:31.165Z,100.00
2023-05-22T23:46:58.263Z,100.00
2023-05-22T23:49:25.097Z,100.00
2023-05-22T23:51:52.050Z,100.00
2023-05-22T23:54:18.941Z,100.00
2023-05-22T23:56:45.897Z,100.00
2023-05-22T23:59:12.713Z,100.00
