createdAt,value
2019-01-05T00:00:07.043Z,8.2
2019-01-05T00:00:33.167Z,8.31
2019-01-05T00:00:59.332Z,8.19
2019-01-05T00:01:25.464Z,8.27
2019-01-05T00:01:51.567Z,8.28
2019-01-05T00:02:17.670Z,8.15
2019-01-05T00:02:44.173Z,8.18
2019-01-05T00:03:10.276Z,8.18
2019-01-05T00:03:36.388Z,8.16
2019-01-05T00:04:02.488Z,8.18
2019-01-05T00:04:28.670Z,8.13
2019-01-05T00:04:54.781Z,8.18
2019-01-05T00:05:20.882Z,8.16
2019-01-05T00:05:47.004Z,8.18
2019-01-05T00:06:13.111Z,8.2
2019-01-05T00:06:39.220Z,8.16
2019-01-05T00:07:05.321Z,8.19
2019-01-05T00:07:31.438Z,8.16
2019-01-05T00:07:57.551Z,8.23
2019-01-05T00:08:23.648Z,8.12
2019-01-05T00:08:49.764Z,8.16
2019-01-05T00:09:15.870Z,8.18
2019-01-05T00:09:42.309Z,8.23
2019-01-05T00:10:08.407Z,8.2
2019-01-05T00:10:34.534Z,8.18
2019-01-05T00:11:00.667Z,8.23
2019-01-05T00:11:26.771Z,8.18
2019-01-05T00:11:52.871Z,8.15
2019-01-05T00:12:18.978Z,8.13
2019-01-05T00:12:45.089Z,8.24
2019-01-05T00:13:11.222Z,8.12
2019-01-05T00:13:37.336Z,8.19
2019-01-05T00:14:03.450Z,8.15
2019-01-05T00:14:29.772Z,8.19
2019-01-05T00:14:55.942Z,8.23
2019-01-05T00:15:22.062Z,8.19
2019-01-05T00:15:48.193Z,8.27
2019-01-05T00:16:14.331Z,8.19
2019-01-05T00:16:40.450Z,8.16
2019-01-05T00:17:06.551Z,8.28
2019-01-05T00:17:32.668Z,8.33
2019-01-05T00:17:58.776Z,8.34
2019-01-05T00:18:24.959Z,8.36
2019-01-05T00:18:51.800Z,8.46
2019-01-05T00:19:17.961Z,8.44
2019-01-05T00:19:44.288Z,8.38
2019-01-05T00:20:10.625Z,8.36
2019-01-05T00:20:36.760Z,8.38
2019-01-05T00:21:03.004Z,8.41
2019-01-05T00:21:30.200Z,8.34
2019-01-05T00:21:56.311Z,8.45
2019-01-05T00:22:22.414Z,8.49
2019-01-05T00:22:49.130Z,8.41
2019-01-05T00:23:15.246Z,8.41
2019-01-05T00:23:41.354Z,8.42
2019-01-05T00:24:07.474Z,8.38
2019-01-05T00:24:33.637Z,8.38
2019-01-05T00:24:59.762Z,8.42
2019-01-05T00:25:25.883Z,8.52
2019-01-05T00:25:51.993Z,8.45
2019-01-05T00:26:18.092Z,8.45
2019-01-05T00:26:44.198Z,8.49
2019-01-05T00:27:10.302Z,8.37
2019-01-05T00:27:36.408Z,8.44
2019-01-05T00:28:02.522Z,8.42
2019-01-05T00:28:28.618Z,8.44
2019-01-05T00:28:54.728Z,8.38
2019-01-05T00:29:20.867Z,8.41
2019-01-05T00:29:47.011Z,8.44
2019-01-05T00:30:13.242Z,8.36
2019-01-05T00:30:39.349Z,8.41
2019-01-05T00:31:05.450Z,8.41
2019-01-05T00:31:31.556Z,8.41
2019-01-05T00:31:57.656Z,8.37
2019-01-05T00:32:23.756Z,8.31
2019-01-05T00:32:49.949Z,8.36
2019-01-05T00:33:16.062Z,8.41
2019-01-05T00:33:43.051Z,8.28
2019-01-05T00:34:08.599Z,8.37
2019-01-05T00:34:34.699Z,8.31
2019-01-05T00:35:00.801Z,8.3
2019-01-05T00:35:26.905Z,8.31
2019-01-05T00:35:53.065Z,8.37
2019-01-05T00:36:19.188Z,8.34
2019-01-05T00:36:45.291Z,8.33
2019-01-05T00:37:11.496Z,8.37
2019-01-05T00:37:37.626Z,8.38
2019-01-05T00:38:03.781Z,8.33
2019-01-05T00:38:29.991Z,8.36
2019-01-05T00:38:56.111Z,8.28
2019-01-05T00:39:22.235Z,8.36
2019-01-05T00:39:48.546Z,8.3
2019-01-05T00:40:17.067Z,8.27
2019-01-05T00:40:41.766Z,8.33
2019-01-05T00:41:07.869Z,8.28
2019-01-05T00:41:33.975Z,8.3
2019-01-05T00:42:00.083Z,8.28
2019-01-05T00:42:26.186Z,8.3
2019-01-05T00:42:52.293Z,8.3
2019-01-05T00:43:18.490Z,8.27
2019-01-05T00:43:44.716Z,8.3
2019-01-05T00:44:10.912Z,8.38
2019-01-05T00:44:37.024Z,8.38
2019-01-05T00:45:03.122Z,8.3
2019-01-05T00:45:29.229Z,8.28
2019-01-05T00:45:55.416Z,8.28
2019-01-05T00:46:21.525Z,8.27
2019-01-05T00:46:47.635Z,8.27
2019-01-05T00:47:13.776Z,8.28
2019-01-05T00:47:39.913Z,8.3
2019-01-05T00:48:06.120Z,8.31
2019-01-05T00:48:32.221Z,8.23
2019-01-05T00:48:58.327Z,8.33
2019-01-05T00:49:24.444Z,8.3
2019-01-05T00:49:50.547Z,8.31
2019-01-05T00:50:16.712Z,8.3
2019-01-05T00:50:42.816Z,8.27
2019-01-05T00:51:08.925Z,8.27
2019-01-05T00:51:35.068Z,8.3
2019-01-05T00:52:01.201Z,8.38
2019-01-05T00:52:27.316Z,8.3
2019-01-05T00:52:53.448Z,8.3
2019-01-05T00:53:19.587Z,8.33
2019-01-05T00:53:45.686Z,8.28
2019-01-05T00:54:11.794Z,8.27
2019-01-05T00:54:37.892Z,8.28
2019-01-05T00:55:04.028Z,8.27
2019-01-05T00:55:30.135Z,8.28
2019-01-05T00:55:56.604Z,8.26
2019-01-05T00:56:22.710Z,8.33
2019-01-05T00:56:48.888Z,8.34
2019-01-05T00:57:14.941Z,8.33
2019-01-05T00:57:41.080Z,8.3
2019-01-05T00:58:07.194Z,8.33
2019-01-05T00:58:33.300Z,8.3
2019-01-05T00:58:59.512Z,8.33
2019-01-05T00:59:25.612Z,8.28
2019-01-05T00:59:51.720Z,8.3
2019-01-05T01:00:18.004Z,8.33
2019-01-05T01:00:44.118Z,8.34
2019-01-05T01:01:10.250Z,8.3
2019-01-05T01:01:36.360Z,8.31
2019-01-05T01:02:02.464Z,8.41
2019-01-05T01:02:28.568Z,8.36
2019-01-05T01:02:54.722Z,8.37
2019-01-05T01:03:20.822Z,8.36
2019-01-05T01:03:46.950Z,8.36
2019-01-05T01:04:13.055Z,8.41
2019-01-05T01:04:39.196Z,8.28
2019-01-05T01:05:05.440Z,8.3
2019-01-05T01:05:31.546Z,8.3
2019-01-05T01:05:57.677Z,8.33
2019-01-05T01:06:23.816Z,8.33
2019-01-05T01:06:49.915Z,8.36
2019-01-05T01:07:16.022Z,8.38
2019-01-05T01:07:42.131Z,8.37
2019-01-05T01:08:08.284Z,8.36
2019-01-05T01:08:34.410Z,8.38
2019-01-05T01:09:00.519Z,8.41
2019-01-05T01:09:26.732Z,8.36
2019-01-05T01:09:52.841Z,8.36
2019-01-05T01:10:18.949Z,8.37
2019-01-05T01:10:45.054Z,8.36
2019-01-05T01:11:11.237Z,8.44
2019-01-05T01:11:37.306Z,8.41
2019-01-05T01:12:03.468Z,8.48
2019-01-05T01:12:29.570Z,8.34
2019-01-05T01:12:55.675Z,8.28
2019-01-05T01:13:21.798Z,8.38
2019-01-05T01:13:47.905Z,8.36
2019-01-05T01:14:14.032Z,8.42
2019-01-05T01:14:40.123Z,8.37
2019-01-05T01:15:06.229Z,8.38
2019-01-05T01:15:32.334Z,8.34
2019-01-05T01:15:58.440Z,8.33
2019-01-05T01:16:24.546Z,8.33
2019-01-05T01:16:50.648Z,8.31
2019-01-05T01:17:16.760Z,8.37
2019-01-05T01:17:42.868Z,8.31
2019-01-05T01:18:09.009Z,8.36
2019-01-05T01:18:35.109Z,8.34
2019-01-05T01:19:01.220Z,8.31
2019-01-05T01:19:27.327Z,8.33
2019-01-05T01:19:53.433Z,8.37
2019-01-05T01:20:19.544Z,8.34
2019-01-05T01:20:45.689Z,8.38
2019-01-05T01:21:11.795Z,8.34
2019-01-05T01:21:37.897Z,8.41
2019-01-05T01:22:04.004Z,8.36
2019-01-05T01:22:30.106Z,8.38
2019-01-05T01:22:56.217Z,8.41
2019-01-05T01:23:22.323Z,8.33
2019-01-05T01:23:48.429Z,8.3
2019-01-05T01:24:14.579Z,8.37
2019-01-05T01:24:40.667Z,8.33
2019-01-05T01:25:06.933Z,8.3
2019-01-05T01:25:33.084Z,8.31
2019-01-05T01:25:59.133Z,8.33
2019-01-05T01:26:25.270Z,8.33
2019-01-05T01:26:51.502Z,8.3
2019-01-05T01:27:17.607Z,8.33
2019-01-05T01:27:43.710Z,8.31
2019-01-05T01:28:09.927Z,8.3
2019-01-05T01:28:36.036Z,8.3
2019-01-05T01:29:02.142Z,8.3
2019-01-05T01:29:28.246Z,8.27
2019-01-05T01:29:54.358Z,8.38
2019-01-05T01:30:20.468Z,8.33
2019-01-05T01:30:46.570Z,8.34
2019-01-05T01:31:12.686Z,8.33
2019-01-05T01:31:38.785Z,8.34
2019-01-05T01:32:04.896Z,8.38
2019-01-05T01:32:31.001Z,8.33
2019-01-05T01:32:57.155Z,8.38
2019-01-05T01:33:23.550Z,8.36
2019-01-05T01:33:49.709Z,8.33
2019-01-05T01:34:15.813Z,8.31
2019-01-05T01:34:41.937Z,8.38
2019-01-05T01:35:08.068Z,8.34
2019-01-05T01:35:34.191Z,8.33
2019-01-05T01:36:00.309Z,8.3
2019-01-05T01:36:26.445Z,8.36
2019-01-05T01:36:52.558Z,8.27
2019-01-05T01:37:18.674Z,8.33
2019-01-05T01:37:44.899Z,8.31
2019-01-05T01:38:11.006Z,8.41
2019-01-05T01:38:37.122Z,8.42
2019-01-05T01:39:03.257Z,8.33
2019-01-05T01:39:29.364Z,8.34
2019-01-05T01:39:55.471Z,8.37
2019-01-05T01:40:21.622Z,8.38
2019-01-05T01:40:47.752Z,8.31
2019-01-05T01:41:13.859Z,8.3
2019-01-05T01:41:40.102Z,8.3
2019-01-05T01:42:06.206Z,8.3
2019-01-05T01:42:32.320Z,8.3
2019-01-05T01:42:58.433Z,8.33
2019-01-05T01:43:24.569Z,8.3
2019-01-05T01:43:50.677Z,8.33
2019-01-05T01:44:16.801Z,8.38
2019-01-05T01:44:42.924Z,8.37
2019-01-05T01:45:09.036Z,8.41
2019-01-05T01:45:35.558Z,8.38
2019-01-05T01:46:01.702Z,8.36
2019-01-05T01:46:27.801Z,8.31
2019-01-05T01:46:53.926Z,8.27
2019-01-05T01:47:20.040Z,8.38
2019-01-05T01:47:46.141Z,8.31
2019-01-05T01:48:12.246Z,8.31
2019-01-05T01:48:38.354Z,8.3
2019-01-05T01:49:04.456Z,8.33
2019-01-05T01:49:30.560Z,8.38
2019-01-05T01:49:56.690Z,8.37
2019-01-05T01:50:22.835Z,8.38
2019-01-05T01:50:48.939Z,8.38
2019-01-05T01:51:15.048Z,8.37
2019-01-05T01:51:41.153Z,8.37
2019-01-05T01:52:07.267Z,8.38
2019-01-05T01:52:33.423Z,8.38
2019-01-05T01:52:59.524Z,8.41
2019-01-05T01:53:25.783Z,8.38
2019-01-05T01:53:51.834Z,8.41
2019-01-05T01:54:18.069Z,8.36
2019-01-05T01:54:44.221Z,8.37
2019-01-05T01:55:10.411Z,8.3
2019-01-05T01:55:36.684Z,8.33
2019-01-05T01:56:02.770Z,8.33
2019-01-05T01:56:28.974Z,8.37
2019-01-05T01:56:55.076Z,8.41
2019-01-05T01:57:21.181Z,8.37
2019-01-05T01:57:47.285Z,8.34
2019-01-05T01:58:13.386Z,8.44
2019-01-05T01:58:39.507Z,8.41
2019-01-05T01:59:05.621Z,8.42
2019-01-05T01:59:31.719Z,8.45
2019-01-05T01:59:57.827Z,8.37
2019-01-05T02:00:23.935Z,8.36
2019-01-05T02:00:50.136Z,8.45
2019-01-05T02:01:16.249Z,8.41
2019-01-05T02:01:42.350Z,8.42
2019-01-05T02:02:08.732Z,8.42
2019-01-05T02:02:34.833Z,8.48
2019-01-05T02:03:05.834Z,8.38
2019-01-05T02:03:28.654Z,8.53
2019-01-05T02:03:54.861Z,8.49
2019-01-05T02:04:20.971Z,8.51
2019-01-05T02:04:47.076Z,8.46
2019-01-05T02:05:13.181Z,8.48
2019-01-05T02:05:39.356Z,8.46
2019-01-05T02:06:05.418Z,8.46
2019-01-05T02:06:31.573Z,8.51
2019-01-05T02:06:57.690Z,8.48
2019-01-05T02:07:23.815Z,8.46
2019-01-05T02:07:50.079Z,8.49
2019-01-05T02:08:16.243Z,8.46
2019-01-05T02:08:42.507Z,8.45
2019-01-05T02:09:08.611Z,8.45
2019-01-05T02:09:34.717Z,8.41
2019-01-05T02:10:00.830Z,8.52
2019-01-05T02:10:26.966Z,8.51
2019-01-05T02:10:53.073Z,8.55
2019-01-05T02:11:19.211Z,8.51
2019-01-05T02:11:45.410Z,8.53
2019-01-05T02:12:11.457Z,8.51
2019-01-05T02:12:37.562Z,8.48
2019-01-05T02:13:03.675Z,8.45
2019-01-05T02:13:29.782Z,8.52
2019-01-05T02:13:55.916Z,8.51
2019-01-05T02:14:22.045Z,8.48
2019-01-05T02:14:48.145Z,8.42
2019-01-05T02:15:14.255Z,8.44
2019-01-05T02:15:40.363Z,8.44
2019-01-05T02:16:06.469Z,8.45
2019-01-05T02:16:32.596Z,8.44
2019-01-05T02:16:58.704Z,8.42
2019-01-05T02:17:24.802Z,8.44
2019-01-05T02:17:50.906Z,8.45
2019-01-05T02:18:17.013Z,8.41
2019-01-05T02:18:43.333Z,8.41
2019-01-05T02:19:09.438Z,8.45
2019-01-05T02:19:35.546Z,8.49
2019-01-05T02:20:01.651Z,8.48
2019-01-05T02:20:27.806Z,8.49
2019-01-05T02:20:53.913Z,8.46
2019-01-05T02:21:20.018Z,8.45
2019-01-05T02:21:46.119Z,8.51
2019-01-05T02:22:12.231Z,8.41
2019-01-05T02:22:38.336Z,8.44
2019-01-05T02:23:04.438Z,8.45
2019-01-05T02:23:30.541Z,8.45
2019-01-05T02:23:56.646Z,8.56
2019-01-05T02:24:22.788Z,8.49
2019-01-05T02:24:48.898Z,8.48
2019-01-05T02:25:14.998Z,8.51
2019-01-05T02:25:41.114Z,8.46
2019-01-05T02:26:07.217Z,8.42
2019-01-05T02:26:33.327Z,8.49
2019-01-05T02:26:59.428Z,8.49
2019-01-05T02:27:25.538Z,8.44
2019-01-05T02:27:51.648Z,8.48
2019-01-05T02:28:17.776Z,8.51
2019-01-05T02:28:43.944Z,8.49
2019-01-05T02:29:10.051Z,8.48
2019-01-05T02:29:36.158Z,8.44
2019-01-05T02:30:02.268Z,8.36
2019-01-05T02:30:28.425Z,8.44
2019-01-05T02:30:54.530Z,8.49
2019-01-05T02:31:20.634Z,8.45
2019-01-05T02:31:46.736Z,8.45
2019-01-05T02:32:12.870Z,8.44
2019-01-05T02:32:39.003Z,8.42
2019-01-05T02:33:05.110Z,8.48
2019-01-05T02:33:31.269Z,8.48
2019-01-05T02:33:57.374Z,8.48
2019-01-05T02:34:23.479Z,8.51
2019-01-05T02:34:49.615Z,8.48
2019-01-05T02:35:15.814Z,8.49
2019-01-05T02:35:41.913Z,8.48
2019-01-05T02:36:08.049Z,8.53
2019-01-05T02:36:34.180Z,8.51
2019-01-05T02:37:00.277Z,8.45
2019-01-05T02:37:26.412Z,8.41
2019-01-05T02:37:52.538Z,8.45
2019-01-05T02:38:18.647Z,8.42
2019-01-05T02:38:44.759Z,8.48
2019-01-05T02:39:10.856Z,8.46
2019-01-05T02:39:36.963Z,8.38
2019-01-05T02:40:03.071Z,8.42
2019-01-05T02:40:29.174Z,8.41
2019-01-05T02:40:55.273Z,8.31
2019-01-05T02:41:21.377Z,8.46
2019-01-05T02:41:47.510Z,8.41
2019-01-05T02:42:13.644Z,8.41
2019-01-05T02:42:39.780Z,8.52
2019-01-05T02:43:05.884Z,8.37
2019-01-05T02:43:32.012Z,8.44
2019-01-05T02:43:58.119Z,8.41
2019-01-05T02:44:24.226Z,8.41
2019-01-05T02:44:50.324Z,8.45
2019-01-05T02:45:16.427Z,8.45
2019-01-05T02:45:42.587Z,8.38
2019-01-05T02:46:08.696Z,8.45
2019-01-05T02:46:34.802Z,8.45
2019-01-05T02:47:00.906Z,8.49
2019-01-05T02:47:27.043Z,8.48
2019-01-05T02:47:53.145Z,8.51
2019-01-05T02:48:19.251Z,8.45
2019-01-05T02:48:45.355Z,8.45
2019-01-05T02:49:11.455Z,8.46
2019-01-05T02:49:37.566Z,8.48
2019-01-05T02:50:03.676Z,8.49
2019-01-05T02:50:29.804Z,8.38
2019-01-05T02:50:55.904Z,8.45
2019-01-05T02:51:22.010Z,8.48
2019-01-05T02:51:48.122Z,8.48
2019-01-05T02:52:14.286Z,8.44
2019-01-05T02:52:40.390Z,8.51
2019-01-05T02:53:06.499Z,8.51
2019-01-05T02:53:32.605Z,8.45
2019-01-05T02:53:58.730Z,8.48
2019-01-05T02:54:24.843Z,8.49
2019-01-05T02:54:50.953Z,8.49
2019-01-05T02:55:17.076Z,8.44
2019-01-05T02:55:43.207Z,8.45
2019-01-05T02:56:09.348Z,8.41
2019-01-05T02:56:35.487Z,8.51
2019-01-05T02:57:01.592Z,8.53
2019-01-05T02:57:27.727Z,8.51
2019-01-05T02:57:53.839Z,8.58
2019-01-05T02:58:19.954Z,8.42
2019-01-05T02:58:46.078Z,8.52
2019-01-05T02:59:12.188Z,8.48
2019-01-05T02:59:38.296Z,8.49
2019-01-05T03:00:04.431Z,8.42
2019-01-05T03:00:30.570Z,8.45
2019-01-05T03:00:56.708Z,8.46
2019-01-05T03:01:22.806Z,8.55
2019-01-05T03:01:48.916Z,8.53
2019-01-05T03:02:15.024Z,8.48
2019-01-05T03:02:41.160Z,8.58
2019-01-05T03:03:07.264Z,8.58
2019-01-05T03:03:33.376Z,8.56
2019-01-05T03:03:59.507Z,8.58
2019-01-05T03:04:25.614Z,8.58
2019-01-05T03:04:51.716Z,8.51
2019-01-05T03:05:17.848Z,8.46
2019-01-05T03:05:44.009Z,8.46
2019-01-05T03:06:10.115Z,8.61
2019-01-05T03:06:36.247Z,8.51
2019-01-05T03:07:02.358Z,8.46
2019-01-05T03:07:28.487Z,8.58
2019-01-05T03:07:54.594Z,8.53
2019-01-05T03:08:20.725Z,8.55
2019-01-05T03:08:46.827Z,8.56
2019-01-05T03:09:12.935Z,8.55
2019-01-05T03:09:39.135Z,8.63
2019-01-05T03:10:05.237Z,8.56
2019-01-05T03:10:31.337Z,8.52
2019-01-05T03:10:57.472Z,8.58
2019-01-05T03:11:23.578Z,8.52
2019-01-05T03:11:49.681Z,8.6
2019-01-05T03:12:15.789Z,8.66
2019-01-05T03:12:41.920Z,8.58
2019-01-05T03:13:08.055Z,8.61
2019-01-05T03:13:34.189Z,8.58
2019-01-05T03:14:00.332Z,8.55
2019-01-05T03:14:26.437Z,8.64
2019-01-05T03:14:52.562Z,8.55
2019-01-05T03:15:18.700Z,8.53
2019-01-05T03:15:44.844Z,8.63
2019-01-05T03:16:10.944Z,8.55
2019-01-05T03:16:37.083Z,8.6
2019-01-05T03:17:03.185Z,8.56
2019-01-05T03:17:29.290Z,8.63
2019-01-05T03:17:55.422Z,8.63
2019-01-05T03:18:21.595Z,8.63
2019-01-05T03:18:47.701Z,8.52
2019-01-05T03:19:13.831Z,8.58
2019-01-05T03:19:39.969Z,8.66
2019-01-05T03:20:06.102Z,8.64
2019-01-05T03:20:32.212Z,8.63
2019-01-05T03:20:58.323Z,8.67
2019-01-05T03:21:24.478Z,8.63
2019-01-05T03:21:50.586Z,8.6
2019-01-05T03:22:16.692Z,8.61
2019-01-05T03:22:42.823Z,8.6
2019-01-05T03:23:08.929Z,8.67
2019-01-05T03:23:35.061Z,8.6
2019-01-05T03:24:01.190Z,8.56
2019-01-05T03:24:27.305Z,8.56
2019-01-05T03:24:53.405Z,8.64
2019-01-05T03:25:19.573Z,8.63
2019-01-05T03:25:45.678Z,8.63
2019-01-05T03:26:11.810Z,8.67
2019-01-05T03:26:37.912Z,8.6
2019-01-05T03:27:04.033Z,8.64
2019-01-05T03:27:30.156Z,8.63
2019-01-05T03:27:56.260Z,8.64
2019-01-05T03:28:22.398Z,8.64
2019-01-05T03:28:48.497Z,8.7
2019-01-05T03:29:14.636Z,8.64
2019-01-05T03:29:40.735Z,8.64
2019-01-05T03:30:06.840Z,8.66
2019-01-05T03:30:32.955Z,8.56
2019-01-05T03:30:59.138Z,8.6
2019-01-05T03:31:25.250Z,8.66
2019-01-05T03:31:51.488Z,8.61
2019-01-05T03:32:17.645Z,8.63
2019-01-05T03:32:43.807Z,8.6
2019-01-05T03:33:09.962Z,8.6
2019-01-05T03:33:36.121Z,8.6
2019-01-05T03:34:02.232Z,8.7
2019-01-05T03:34:28.336Z,8.63
2019-01-05T03:34:54.437Z,8.7
2019-01-05T03:35:20.567Z,8.6
2019-01-05T03:35:46.666Z,8.67
2019-01-05T03:36:12.774Z,8.64
2019-01-05T03:36:38.994Z,8.67
2019-01-05T03:37:05.049Z,8.61
2019-01-05T03:37:31.152Z,8.7
2019-01-05T03:37:57.260Z,8.6
2019-01-05T03:38:23.388Z,8.64
2019-01-05T03:38:49.523Z,8.67
2019-01-05T03:39:15.661Z,8.7
2019-01-05T03:39:41.817Z,8.73
2019-01-05T03:40:07.915Z,8.74
2019-01-05T03:40:34.028Z,8.69
2019-01-05T03:41:00.163Z,8.6
2019-01-05T03:41:26.283Z,8.71
2019-01-05T03:41:52.407Z,8.61
2019-01-05T03:42:18.517Z,8.7
2019-01-05T03:42:44.634Z,8.67
2019-01-05T03:43:10.731Z,8.71
2019-01-05T03:43:36.894Z,8.71
2019-01-05T03:44:03.031Z,8.74
2019-01-05T03:44:29.131Z,8.71
2019-01-05T03:44:55.246Z,8.71
2019-01-05T03:45:21.373Z,8.74
2019-01-05T03:45:47.484Z,8.76
2019-01-05T03:46:13.615Z,8.79
2019-01-05T03:46:39.718Z,8.73
2019-01-05T03:47:05.853Z,8.84
2019-01-05T03:47:31.980Z,8.79
2019-01-05T03:47:58.091Z,8.71
2019-01-05T03:48:24.196Z,8.74
2019-01-05T03:48:50.334Z,8.78
2019-01-05T03:49:16.426Z,8.78
2019-01-05T03:49:42.575Z,8.74
2019-01-05T03:50:09.562Z,8.74
2019-01-05T03:50:35.668Z,8.73
2019-01-05T03:51:01.777Z,8.78
2019-01-05T03:51:27.905Z,8.78
2019-01-05T03:51:54.011Z,8.78
2019-01-05T03:52:20.114Z,8.76
2019-01-05T03:52:46.252Z,8.76
2019-01-05T03:53:12.353Z,8.78
2019-01-05T03:53:38.458Z,8.78
2019-01-05T03:54:04.565Z,8.84
2019-01-05T03:54:30.693Z,8.82
2019-01-05T03:54:56.833Z,8.82
2019-01-05T03:55:22.967Z,8.87
2019-01-05T03:55:49.071Z,8.82
2019-01-05T03:56:15.173Z,8.84
2019-01-05T03:56:41.311Z,8.81
2019-01-05T03:57:07.419Z,8.79
2019-01-05T03:57:33.522Z,8.79
2019-01-05T03:57:59.629Z,8.82
2019-01-05T03:58:25.734Z,8.84
2019-01-05T03:58:51.846Z,8.87
2019-01-05T03:59:17.954Z,8.81
2019-01-05T03:59:44.059Z,8.84
2019-01-05T04:00:10.187Z,8.81
2019-01-05T04:00:36.298Z,8.84
2019-01-05T04:01:02.439Z,8.82
2019-01-05T04:01:28.578Z,8.82
2019-01-05T04:01:54.673Z,8.84
2019-01-05T04:02:20.852Z,8.85
2019-01-05T04:02:46.957Z,8.89
2019-01-05T04:03:13.167Z,8.88
2019-01-05T04:03:39.292Z,8.84
2019-01-05T04:04:05.530Z,8.82
2019-01-05T04:04:31.634Z,8.82
2019-01-05T04:04:57.771Z,8.84
2019-01-05T04:05:23.876Z,8.84
2019-01-05T04:05:49.981Z,8.84
2019-01-05T04:06:16.089Z,8.88
2019-01-05T04:06:42.219Z,8.84
2019-01-05T04:07:08.386Z,8.87
2019-01-05T04:07:34.487Z,8.92
2019-01-05T04:08:00.595Z,8.89
2019-01-05T04:08:26.722Z,8.85
2019-01-05T04:08:52.826Z,8.94
2019-01-05T04:09:18.926Z,8.89
2019-01-05T04:09:45.038Z,8.92
2019-01-05T04:10:11.152Z,8.79
2019-01-05T04:10:37.271Z,8.89
2019-01-05T04:11:03.377Z,8.87
2019-01-05T04:11:29.521Z,8.87
2019-01-05T04:11:55.621Z,8.84
2019-01-05T04:12:21.724Z,8.89
2019-01-05T04:12:47.930Z,8.99
2019-01-05T04:13:14.039Z,8.89
2019-01-05T04:13:40.175Z,8.87
2019-01-05T04:14:06.309Z,8.89
2019-01-05T04:14:32.443Z,8.95
2019-01-05T04:14:58.549Z,8.99
2019-01-05T04:15:24.656Z,8.99
2019-01-05T04:15:50.757Z,9
2019-01-05T04:16:16.893Z,8.97
2019-01-05T04:16:43.001Z,8.99
2019-01-05T04:17:09.102Z,8.94
2019-01-05T04:17:35.223Z,8.88
2019-01-05T04:18:01.329Z,8.87
2019-01-05T04:18:27.439Z,8.84
2019-01-05T04:18:53.545Z,8.94
2019-01-05T04:19:19.642Z,8.94
2019-01-05T04:19:45.776Z,8.88
2019-01-05T04:20:11.933Z,8.82
2019-01-05T04:20:38.071Z,8.91
2019-01-05T04:21:04.280Z,8.94
2019-01-05T04:21:30.382Z,8.95
2019-01-05T04:21:56.489Z,8.85
2019-01-05T04:22:22.591Z,8.94
2019-01-05T04:22:48.695Z,8.87
2019-01-05T04:23:14.850Z,9
2019-01-05T04:23:40.978Z,8.97
2019-01-05T04:24:07.080Z,8.95
2019-01-05T04:24:33.179Z,9.03
2019-01-05T04:24:59.280Z,9.04
2019-01-05T04:25:25.393Z,9.02
2019-01-05T04:25:51.526Z,9
2019-01-05T04:26:17.631Z,9.02
2019-01-05T04:26:43.730Z,9.08
2019-01-05T04:27:09.842Z,8.88
2019-01-05T04:27:35.943Z,8.99
2019-01-05T04:28:02.080Z,9.02
2019-01-05T04:28:28.181Z,8.97
2019-01-05T04:28:54.289Z,8.97
2019-01-05T04:29:20.390Z,8.94
2019-01-05T04:29:46.495Z,8.94
2019-01-05T04:30:12.602Z,8.87
2019-01-05T04:30:38.711Z,9.02
2019-01-05T04:31:04.872Z,8.89
2019-01-05T04:31:31.040Z,9.03
2019-01-05T04:31:57.154Z,9.02
2019-01-05T04:32:23.253Z,8.88
2019-01-05T04:32:49.353Z,9.03
2019-01-05T04:33:15.467Z,9.02
2019-01-05T04:33:41.603Z,9.06
2019-01-05T04:34:07.706Z,9.04
2019-01-05T04:34:33.846Z,9.03
2019-01-05T04:34:59.977Z,9.06
2019-01-05T04:35:26.108Z,9.06
2019-01-05T04:35:52.261Z,9
2019-01-05T04:36:18.419Z,9.02
2019-01-05T04:36:44.548Z,9.06
2019-01-05T04:37:10.683Z,9.03
2019-01-05T04:37:36.934Z,8.92
2019-01-05T04:38:03.171Z,8.88
2019-01-05T04:38:29.276Z,8.99
2019-01-05T04:38:55.385Z,9.06
2019-01-05T04:39:21.548Z,9.04
2019-01-05T04:39:47.652Z,9.08
2019-01-05T04:40:13.754Z,9.06
2019-01-05T04:40:39.865Z,9.02
2019-01-05T04:41:05.968Z,9.04
2019-01-05T04:41:32.095Z,9.08
2019-01-05T04:41:58.201Z,9.08
2019-01-05T04:42:24.333Z,9.06
2019-01-05T04:42:50.471Z,9.1
2019-01-05T04:43:16.576Z,9.06
2019-01-05T04:43:42.685Z,8.95
2019-01-05T04:44:08.782Z,9.03
2019-01-05T04:44:34.891Z,9
2019-01-05T04:45:01.019Z,9.02
2019-01-05T04:45:27.120Z,9
2019-01-05T04:45:53.220Z,9.02
2019-01-05T04:46:19.327Z,9.08
2019-01-05T04:46:45.459Z,9.04
2019-01-05T04:47:11.589Z,9
2019-01-05T04:47:37.716Z,9.04
2019-01-05T04:48:03.823Z,8.97
2019-01-05T04:48:29.928Z,9.11
2019-01-05T04:48:56.030Z,9.04
2019-01-05T04:49:22.138Z,9.04
2019-01-05T04:49:48.278Z,9.04
2019-01-05T04:50:14.441Z,9.03
2019-01-05T04:50:40.549Z,9.06
2019-01-05T04:51:06.687Z,9.04
2019-01-05T04:51:32.790Z,9.16
2019-01-05T04:51:58.965Z,9.04
2019-01-05T04:52:25.064Z,9.1
2019-01-05T04:52:51.176Z,9.06
2019-01-05T04:53:17.280Z,9.16
2019-01-05T04:53:43.406Z,9.13
2019-01-05T04:54:09.511Z,9.08
2019-01-05T04:54:35.623Z,9.18
2019-01-05T04:55:01.740Z,9.11
2019-01-05T04:55:27.906Z,9.06
2019-01-05T04:55:54.023Z,9.14
2019-01-05T04:56:20.125Z,9.14
2019-01-05T04:56:46.231Z,9.13
2019-01-05T04:57:12.342Z,9.1
2019-01-05T04:57:38.452Z,9.19
2019-01-05T04:58:04.589Z,9.19
2019-01-05T04:58:30.695Z,9.13
2019-01-05T04:58:56.801Z,9.13
2019-01-05T04:59:22.905Z,9.06
2019-01-05T04:59:49.069Z,9.13
2019-01-05T05:00:15.169Z,9.18
2019-01-05T05:00:41.274Z,9.13
2019-01-05T05:01:07.382Z,9.13
2019-01-05T05:01:33.514Z,9.18
2019-01-05T05:01:59.621Z,9.13
2019-01-05T05:02:25.781Z,9.14
2019-01-05T05:02:51.887Z,9.13
2019-01-05T05:03:18.021Z,9.14
2019-01-05T05:03:44.115Z,9.18
2019-01-05T05:04:10.247Z,9.14
2019-01-05T05:04:36.354Z,9.18
2019-01-05T05:05:02.491Z,9.21
2019-01-05T05:05:28.618Z,9.23
2019-01-05T05:05:54.722Z,9.21
2019-01-05T05:06:20.821Z,9.23
2019-01-05T05:06:46.953Z,9.19
2019-01-05T05:07:13.161Z,9.26
2019-01-05T05:07:39.272Z,9.23
2019-01-05T05:08:05.372Z,9.19
2019-01-05T05:08:31.479Z,9.23
2019-01-05T05:08:57.586Z,9.22
2019-01-05T05:09:23.717Z,9.22
2019-01-05T05:09:49.826Z,9.18
2019-01-05T05:10:16.285Z,9.14
2019-01-05T05:10:42.383Z,9.28
2019-01-05T05:11:08.496Z,9.16
2019-01-05T05:11:34.596Z,9.14
2019-01-05T05:12:00.737Z,9.14
2019-01-05T05:12:26.866Z,9.14
2019-01-05T05:12:53.008Z,9.19
2019-01-05T05:13:19.118Z,9.16
2019-01-05T05:13:45.224Z,9.18
2019-01-05T05:14:11.358Z,9.21
2019-01-05T05:14:37.490Z,9.22
2019-01-05T05:15:03.629Z,9.23
2019-01-05T05:15:29.764Z,9.23
2019-01-05T05:15:55.921Z,9.21
2019-01-05T05:16:22.025Z,9.21
2019-01-05T05:16:48.131Z,9.19
2019-01-05T05:17:14.260Z,9.14
2019-01-05T05:17:40.368Z,9.25
2019-01-05T05:18:06.472Z,9.25
2019-01-05T05:18:32.605Z,9.21
2019-01-05T05:18:58.746Z,9.21
2019-01-05T05:19:24.860Z,9.25
2019-01-05T05:19:51.004Z,9.21
2019-01-05T05:20:17.157Z,9.28
2019-01-05T05:20:43.269Z,9.21
2019-01-05T05:21:09.368Z,9.22
2019-01-05T05:21:35.475Z,9.23
2019-01-05T05:22:01.580Z,9.25
2019-01-05T05:22:27.682Z,9.18
2019-01-05T05:22:53.787Z,9.13
2019-01-05T05:23:19.915Z,9.23
2019-01-05T05:23:46.054Z,9.14
2019-01-05T05:24:12.181Z,9.18
2019-01-05T05:24:38.318Z,9.23
2019-01-05T05:25:04.451Z,9.23
2019-01-05T05:25:30.568Z,9.23
2019-01-05T05:25:56.672Z,9.26
2019-01-05T05:26:22.827Z,9.21
2019-01-05T05:26:48.933Z,9.21
2019-01-05T05:27:15.194Z,9.19
2019-01-05T05:27:41.304Z,9.22
2019-01-05T05:28:07.502Z,9.22
2019-01-05T05:28:33.628Z,9.16
2019-01-05T05:28:59.742Z,9.21
2019-01-05T05:29:25.877Z,9.23
2019-01-05T05:29:51.985Z,9.19
2019-01-05T05:30:18.090Z,9.23
2019-01-05T05:30:44.217Z,9.16
2019-01-05T05:31:10.326Z,9.21
2019-01-05T05:31:36.428Z,9.16
2019-01-05T05:32:02.540Z,9.19
2019-01-05T05:32:28.641Z,9.23
2019-01-05T05:32:54.783Z,9.21
2019-01-05T05:33:20.887Z,9.22
2019-01-05T05:33:46.991Z,9.14
2019-01-05T05:34:13.101Z,9.18
2019-01-05T05:34:39.207Z,9.14
2019-01-05T05:35:05.311Z,9.16
2019-01-05T05:35:31.424Z,9.19
2019-01-05T05:35:57.536Z,9.25
2019-01-05T05:36:23.641Z,9.16
2019-01-05T05:36:49.739Z,9.22
2019-01-05T05:37:15.846Z,9.22
2019-01-05T05:37:42.056Z,9.22
2019-01-05T05:38:08.164Z,9.21
2019-01-05T05:38:34.275Z,9.22
2019-01-05T05:39:00.400Z,9.23
2019-01-05T05:39:26.510Z,9.28
2019-01-05T05:39:52.614Z,9.22
2019-01-05T05:40:18.721Z,9.18
2019-01-05T05:40:44.823Z,9.21
2019-01-05T05:41:10.933Z,9.16
2019-01-05T05:41:37.043Z,9.14
2019-01-05T05:42:04.394Z,9.22
2019-01-05T05:42:30.269Z,9.14
2019-01-05T05:42:56.378Z,9.14
2019-01-05T05:43:22.484Z,9.21
2019-01-05T05:43:48.596Z,9.16
2019-01-05T05:44:14.700Z,9.18
2019-01-05T05:44:40.815Z,9.14
2019-01-05T05:45:06.934Z,9.18
2019-01-05T05:45:33.037Z,9.16
2019-01-05T05:45:59.172Z,9.18
2019-01-05T05:46:25.270Z,9.14
2019-01-05T05:46:51.377Z,9.06
2019-01-05T05:47:17.571Z,9.08
2019-01-05T05:47:43.711Z,9.18
2019-01-05T05:48:09.813Z,9.14
2019-01-05T05:48:35.923Z,9.11
2019-01-05T05:49:02.063Z,9.14