createdAt,value
2022-11-24T00:01:29.754Z,18.10
2022-11-24T00:03:59.922Z,17.90
2022-11-24T00:06:28.271Z,18.00
2022-11-24T00:08:58.619Z,18.10
2022-11-24T00:11:28.521Z,18.30
2022-11-24T00:13:57.228Z,18.50
2022-11-24T00:16:28.246Z,18.70
2022-11-24T00:18:58.422Z,18.60
2022-11-24T00:21:28.009Z,18.30
2022-11-24T00:23:56.489Z,18.40
2022-11-24T00:26:26.435Z,18.10
2022-11-24T00:28:56.028Z,18.00
2022-11-24T00:31:27.268Z,18.20
2022-11-24T00:33:57.172Z,18.40
2022-11-24T00:36:26.861Z,18.50
2022-11-24T00:38:56.108Z,18.60
2022-11-24T00:41:24.935Z,18.70
2022-11-24T00:43:53.039Z,18.80
2022-11-24T00:46:21.553Z,18.90
2022-11-24T00:48:51.210Z,18.80
2022-11-24T00:51:20.540Z,18.90
2022-11-24T00:53:49.096Z,18.80
2022-11-24T00:56:17.470Z,18.40
2022-11-24T00:58:45.486Z,18.30
2022-11-24T01:01:16.127Z,18.30
2022-11-24T01:03:44.676Z,18.40
2022-11-24T01:06:15.812Z,18.50
2022-11-24T01:08:44.579Z,18.70
2022-11-24T01:11:14.934Z,18.80
2022-11-24T01:13:44.311Z,19.00
2022-11-24T01:16:17.276Z,19.00
2022-11-24T01:18:45.575Z,19.10
2022-11-24T01:21:15.407Z,19.30
2022-11-24T01:23:43.811Z,19.40
2022-11-24T01:26:14.112Z,19.40
2022-11-24T01:28:46.986Z,19.60
2022-11-24T01:31:16.644Z,19.70
2022-11-24T01:33:44.758Z,19.80
2022-11-24T01:36:14.577Z,19.90
2022-11-24T01:38:42.619Z,20.00
2022-11-24T01:41:14.211Z,20.00
2022-11-24T01:43:42.487Z,20.00
2022-11-24T01:46:18.892Z,20.10
2022-11-24T01:48:50.516Z,20.10
2022-11-24T01:51:24.666Z,20.10
2022-11-24T01:53:57.808Z,20.10
2022-11-24T01:56:26.601Z,19.90
2022-11-24T01:58:58.615Z,19.80
2022-11-24T02:01:27.003Z,19.70
2022-11-24T02:03:55.134Z,19.70
2022-11-24T02:06:28.157Z,19.40
2022-11-24T02:08:59.737Z,19.10
2022-11-24T02:11:31.471Z,18.40
2022-11-24T02:13:59.957Z,18.00
2022-11-24T02:16:28.196Z,18.40
2022-11-24T02:18:56.266Z,18.90
2022-11-24T02:21:25.670Z,19.00
2022-11-24T02:24:01.309Z,19.20
2022-11-24T02:26:45.023Z,19.00
2022-11-24T02:29:15.033Z,19.10
2022-11-24T02:31:46.856Z,19.20
2022-11-24T02:34:14.840Z,19.10
2022-11-24T02:36:42.821Z,19.30
2022-11-24T02:39:12.345Z,19.50
2022-11-24T02:41:44.390Z,18.90
2022-11-24T02:44:14.446Z,18.80
2022-11-24T02:46:42.650Z,18.70
2022-11-24T02:49:10.690Z,18.80
2022-11-24T02:51:38.697Z,18.60
2022-11-24T02:54:06.775Z,18.30
2022-11-24T02:56:34.781Z,18.30
2022-11-24T02:59:04.128Z,18.30
2022-11-24T03:01:32.172Z,18.40
2022-11-24T03:04:01.506Z,18.40
2022-11-24T03:06:29.511Z,18.60
2022-11-24T03:08:57.522Z,18.60
2022-11-24T03:11:25.539Z,18.90
2022-11-24T03:13:53.785Z,19.10
2022-11-24T03:16:25.508Z,19.00
2022-11-24T03:18:53.912Z,19.20
2022-11-24T03:21:22.000Z,19.40
2022-11-24T03:23:50.215Z,19.40
2022-11-24T03:26:20.395Z,19.40
2022-11-24T03:28:48.623Z,19.40
2022-11-24T03:31:16.740Z,19.60
2022-11-24T03:33:46.080Z,19.80
2022-11-24T03:36:14.112Z,19.80
2022-11-24T03:38:42.107Z,19.90
2022-11-24T03:41:10.416Z,19.90
2022-11-24T03:43:43.483Z,19.90
2022-11-24T03:46:12.595Z,19.70
2022-11-24T03:48:41.055Z,19.60
2022-11-24T03:51:11.460Z,19.30
2022-11-24T03:53:39.679Z,18.60
2022-11-24T03:56:08.657Z,18.70
2022-11-24T03:58:36.829Z,18.60
2022-11-24T04:01:04.913Z,18.30
2022-11-24T04:03:32.953Z,17.80
2022-11-24T04:06:00.959Z,18.20
2022-11-24T04:08:30.297Z,18.30
2022-11-24T04:10:58.278Z,18.40
2022-11-24T04:13:26.021Z,18.50
2022-11-24T04:15:54.541Z,18.20
2022-11-24T04:18:23.244Z,18.30
2022-11-24T04:20:52.420Z,18.40
2022-11-24T04:23:20.959Z,18.30
2022-11-24T04:25:50.319Z,18.50
2022-11-24T04:28:18.325Z,18.50
2022-11-24T04:30:46.356Z,18.10
2022-11-24T04:33:14.477Z,17.90
2022-11-24T04:35:42.514Z,18.10
2022-11-24T04:38:10.555Z,18.20
2022-11-24T04:40:38.746Z,18.10
2022-11-24T04:43:08.087Z,18.40
2022-11-24T04:45:36.261Z,18.40
2022-11-24T04:48:04.599Z,18.40
2022-11-24T04:50:32.637Z,18.70
2022-11-24T04:53:00.615Z,18.90
2022-11-24T04:55:28.644Z,19.10
2022-11-24T04:57:56.667Z,19.10
2022-11-24T05:00:26.069Z,19.00
2022-11-24T05:02:54.039Z,19.20
2022-11-24T05:05:25.203Z,19.30
2022-11-24T05:07:53.220Z,19.30
2022-11-24T05:10:44.268Z,19.20
2022-11-24T05:13:13.756Z,19.00
2022-11-24T05:15:43.448Z,18.90
2022-11-24T05:18:15.185Z,18.60
2022-11-24T05:20:44.583Z,18.70
2022-11-24T05:23:12.713Z,18.90
2022-11-24T05:25:47.479Z,18.80
2022-11-24T05:28:16.062Z,18.70
2022-11-24T05:30:45.909Z,18.50
2022-11-24T05:33:18.859Z,18.40
2022-11-24T05:35:46.918Z,18.50
2022-11-24T05:38:15.393Z,18.40
2022-11-24T05:40:43.874Z,18.20
2022-11-24T05:43:12.345Z,17.90
2022-11-24T05:45:43.000Z,17.70
2022-11-24T05:48:14.991Z,17.80
2022-11-24T05:50:46.500Z,17.80
2022-11-24T05:53:14.718Z,17.50
2022-11-24T05:55:43.108Z,17.50
2022-11-24T05:58:11.324Z,17.60
2022-11-24T06:00:40.844Z,17.50
2022-11-24T06:03:09.807Z,17.30
2022-11-24T06:05:39.313Z,16.40
2022-11-24T06:08:07.321Z,16.00
2022-11-24T06:10:35.294Z,15.80
2022-11-24T06:13:07.128Z,15.60
2022-11-24T06:15:37.501Z,16.30
2022-11-24T06:18:05.729Z,16.60
2022-11-24T06:20:34.889Z,16.60
2022-11-24T06:23:04.190Z,17.00
2022-11-24T06:25:32.306Z,17.00
2022-11-24T06:28:03.575Z,16.70
2022-11-24T06:30:31.582Z,17.10
2022-11-24T06:33:00.889Z,16.90
2022-11-24T06:35:28.866Z,17.30
2022-11-24T06:37:57.150Z,17.40
2022-11-24T06:40:26.491Z,17.30
2022-11-24T06:42:54.500Z,16.80
2022-11-24T06:45:25.661Z,16.90
2022-11-24T06:47:54.827Z,16.90
2022-11-24T06:50:30.578Z,17.00
2022-11-24T06:53:03.684Z,17.40
2022-11-24T06:55:32.956Z,17.00
2022-11-24T06:58:01.115Z,17.10
2022-11-24T07:00:32.040Z,17.10
2022-11-24T07:03:00.101Z,16.40
2022-11-24T07:05:28.212Z,16.20
2022-11-24T07:07:56.284Z,16.40
2022-11-24T07:10:24.355Z,16.50
2022-11-24T07:12:53.645Z,16.30
2022-11-24T07:15:21.639Z,16.80
2022-11-24T07:17:49.718Z,16.60
2022-11-24T07:20:18.250Z,16.50
2022-11-24T07:22:46.239Z,16.10
2022-11-24T07:25:14.571Z,16.30
2022-11-24T07:27:42.795Z,16.00
2022-11-24T07:30:12.768Z,15.70
2022-11-24T07:32:40.750Z,15.80
2022-11-24T07:35:09.294Z,16.10
2022-11-24T07:37:37.508Z,16.70
2022-11-24T07:40:06.430Z,17.00
2022-11-24T07:42:34.462Z,16.80
2022-11-24T07:45:02.458Z,16.90
2022-11-24T07:47:31.742Z,16.80
2022-11-24T07:49:59.726Z,16.60
2022-11-24T07:52:27.661Z,15.70
2022-11-24T07:54:55.621Z,15.30
2022-11-24T07:57:23.676Z,15.50
2022-11-24T07:59:51.614Z,15.50
2022-11-24T08:02:20.895Z,15.60
2022-11-24T08:04:50.186Z,15.50
2022-11-24T08:07:18.231Z,15.10
2022-11-24T08:09:46.284Z,15.40
2022-11-24T08:12:14.250Z,15.20
2022-11-24T08:14:42.230Z,15.10
2022-11-24T08:17:10.311Z,15.50
2022-11-24T08:19:39.283Z,16.00
2022-11-24T08:22:08.572Z,16.20
2022-11-24T08:24:36.840Z,16.10
2022-11-24T08:27:05.189Z,16.50
2022-11-24T08:29:33.249Z,16.50
2022-11-24T08:32:03.585Z,16.50
2022-11-24T08:34:34.651Z,16.30
2022-11-24T08:37:04.465Z,16.30
2022-11-24T08:39:34.087Z,16.70
2022-11-24T08:42:02.085Z,16.30
2022-11-24T08:44:30.047Z,15.90
2022-11-24T08:46:58.261Z,16.30
2022-11-24T08:49:26.351Z,15.50
2022-11-24T08:51:54.289Z,15.60
2022-11-24T08:54:22.648Z,16.00
2022-11-24T08:56:54.199Z,16.10
2022-11-24T08:59:22.185Z,15.90
2022-11-24T09:01:50.232Z,16.10
2022-11-24T09:04:18.244Z,16.20
2022-11-24T09:06:46.290Z,16.20
2022-11-24T09:09:14.348Z,16.30
2022-11-24T09:11:42.312Z,16.30
2022-11-24T09:14:11.600Z,16.30
2022-11-24T09:16:39.563Z,16.00
2022-11-24T09:19:08.606Z,15.70
2022-11-24T09:21:38.936Z,16.00
2022-11-24T09:24:08.286Z,15.70
2022-11-24T09:26:38.985Z,16.50
2022-11-24T09:29:08.935Z,16.00
2022-11-24T09:31:40.213Z,15.80
2022-11-24T09:34:11.854Z,15.60
2022-11-24T09:36:40.023Z,15.50
2022-11-24T09:39:08.518Z,15.90
2022-11-24T09:42:09.932Z,15.70
2022-11-24T09:45:08.402Z,16.10
2022-11-24T09:47:52.446Z,16.00
2022-11-24T09:50:23.430Z,16.10
2022-11-24T09:52:59.157Z,16.20
2022-11-24T09:55:33.567Z,15.80
2022-11-24T09:58:30.929Z,16.00
2022-11-24T10:01:03.000Z,16.00
2022-11-24T10:03:35.522Z,15.80
2022-11-24T10:06:10.873Z,16.10
2022-11-24T10:09:08.639Z,15.90
2022-11-24T10:11:43.029Z,15.90
2022-11-24T10:14:52.297Z,15.50
2022-11-24T10:17:34.687Z,16.00
2022-11-24T10:20:10.442Z,16.20
2022-11-24T10:22:49.805Z,16.20
2022-11-24T10:25:23.667Z,15.90
2022-11-24T10:27:59.822Z,15.90
2022-11-24T10:30:28.086Z,16.40
2022-11-24T10:32:59.177Z,16.30
2022-11-24T10:35:31.752Z,16.00
2022-11-24T10:38:07.827Z,15.90
2022-11-24T10:40:56.612Z,15.70
2022-11-24T10:43:27.867Z,15.80
2022-11-24T10:45:56.634Z,15.70
2022-11-24T10:48:27.070Z,15.30
2022-11-24T10:51:06.510Z,15.60
2022-11-24T10:53:36.475Z,15.40
2022-11-24T10:56:06.566Z,15.30
2022-11-24T10:58:38.440Z,15.60
2022-11-24T11:01:33.142Z,15.60
2022-11-24T11:04:01.577Z,15.80
2022-11-24T11:06:32.693Z,15.90
2022-11-24T11:09:19.530Z,15.50
2022-11-24T11:11:48.864Z,15.20
2022-11-24T11:14:30.968Z,14.70
2022-11-24T11:16:59.605Z,14.90
2022-11-24T11:19:56.915Z,14.90
2022-11-24T11:22:29.793Z,14.80
2022-11-24T11:25:20.897Z,14.70
2022-11-24T11:27:49.911Z,14.30
2022-11-24T11:36:15.558Z,14.20
2022-11-24T11:38:46.713Z,14.40
2022-11-24T11:41:20.789Z,14.10
2022-11-24T11:43:53.652Z,14.10
2022-11-24T11:46:22.245Z,14.40
2022-11-24T11:48:50.363Z,14.20
2022-11-24T11:51:33.167Z,14.00
2022-11-24T11:54:10.363Z,14.60
2022-11-24T11:56:44.286Z,14.20
2022-11-24T11:59:33.557Z,14.70
2022-11-24T12:02:39.575Z,14.60
2022-11-24T12:05:16.884Z,14.40
2022-11-24T12:07:55.778Z,14.10
2022-11-24T12:10:34.713Z,14.50
2022-11-24T12:13:17.822Z,14.80
2022-11-24T12:15:49.323Z,14.50
2022-11-24T12:18:55.886Z,14.60
2022-11-24T12:21:24.597Z,14.30
2022-11-24T12:24:04.752Z,14.70
2022-11-24T12:26:42.852Z,15.80
2022-11-24T12:29:35.890Z,15.00
2022-11-24T12:32:12.772Z,15.50
2022-11-24T12:34:52.432Z,15.40
2022-11-24T12:37:46.525Z,15.20
2022-11-24T12:40:18.271Z,15.00
2022-11-24T12:43:00.040Z,14.60
2022-11-24T12:45:34.361Z,15.20
2022-11-24T12:48:31.450Z,15.80
2022-11-24T12:51:01.249Z,15.60
2022-11-24T12:53:31.782Z,15.90
2022-11-24T12:56:07.424Z,15.30
2022-11-24T12:58:45.617Z,15.50
2022-11-24T13:01:19.248Z,15.50
2022-11-24T13:03:59.709Z,15.70
2022-11-24T13:06:36.446Z,15.50
2022-11-24T13:09:09.974Z,15.70
2022-11-24T13:11:45.104Z,16.10
2022-11-24T13:14:19.003Z,16.00
2022-11-24T13:19:43.905Z,16.60
2022-11-24T13:22:17.992Z,16.60
2022-11-24T13:24:46.142Z,15.30
2022-11-24T13:27:41.550Z,14.70
2022-11-24T13:30:53.083Z,14.20
2022-11-24T13:33:36.075Z,13.80
2022-11-24T13:36:32.085Z,13.60
2022-11-24T13:39:01.466Z,14.60
2022-11-24T13:42:42.992Z,14.40
2022-11-24T13:45:00.437Z,13.90
2022-11-24T13:47:37.901Z,14.00
2022-11-24T13:50:21.911Z,13.90
2022-11-24T13:52:57.926Z,13.70
2022-11-24T13:55:33.429Z,13.60
2022-11-24T13:58:28.202Z,14.50
2022-11-24T14:01:07.826Z,15.80
2022-11-24T14:03:39.775Z,15.70
2022-11-24T14:06:18.026Z,16.10
2022-11-24T14:08:47.889Z,15.70
2022-11-24T14:11:18.066Z,14.80
2022-11-24T14:13:46.171Z,14.90
2022-11-24T14:16:17.863Z,15.40
2022-11-24T14:18:47.775Z,16.10
2022-11-24T14:21:29.318Z,16.80
2022-11-24T14:24:00.508Z,17.50
2022-11-24T14:26:33.573Z,16.90
2022-11-24T14:29:07.155Z,16.20
2022-11-24T14:31:35.197Z,15.50
2022-11-24T14:34:15.958Z,14.90
2022-11-24T14:36:45.352Z,15.30
2022-11-24T14:39:14.854Z,15.70
2022-11-24T14:41:50.560Z,16.00
2022-11-24T14:44:21.815Z,15.80
2022-11-24T14:46:49.995Z,15.20
2022-11-24T14:49:20.133Z,16.00
2022-11-24T14:51:56.246Z,16.90
2022-11-24T14:54:25.536Z,17.30
2022-11-24T14:57:04.123Z,17.80
2022-11-24T14:59:34.813Z,18.10
2022-11-24T15:02:05.044Z,18.40
2022-11-24T15:07:27.164Z,17.60
2022-11-24T15:09:57.707Z,17.10
2022-11-24T15:12:29.031Z,16.90
2022-11-24T15:15:01.195Z,16.70
2022-11-24T15:17:30.640Z,17.00
2022-11-24T15:20:01.726Z,17.30
2022-11-24T15:22:36.939Z,16.80
2022-11-24T15:25:32.590Z,17.50
2022-11-24T15:28:00.966Z,17.40
2022-11-24T15:30:36.440Z,18.00
2022-11-24T15:33:12.610Z,18.10
2022-11-24T15:35:40.592Z,17.70
2022-11-24T15:38:10.073Z,16.90
2022-11-24T15:40:38.432Z,17.30
2022-11-24T15:43:18.841Z,17.70
2022-11-24T15:45:46.805Z,17.90
2022-11-24T15:48:17.880Z,18.10
2022-11-24T15:50:46.607Z,17.70
2022-11-24T15:53:20.460Z,17.70
2022-11-24T15:55:48.642Z,16.60
2022-11-24T15:58:16.918Z,16.60
2022-11-24T16:00:46.024Z,16.70
2022-11-24T16:03:45.234Z,16.10
2022-11-24T16:06:02.147Z,16.50
2022-11-24T16:08:32.583Z,16.60
2022-11-24T16:11:00.570Z,16.50
2022-11-24T16:13:28.609Z,16.60
2022-11-24T16:15:56.644Z,16.70
2022-11-24T16:18:24.562Z,17.00
2022-11-24T16:20:52.584Z,17.30
2022-11-24T16:23:21.383Z,17.30
2022-11-24T16:25:50.760Z,17.70
2022-11-24T16:28:22.245Z,17.80
2022-11-24T16:30:50.686Z,18.00
2022-11-24T16:33:21.914Z,18.30
2022-11-24T16:35:50.076Z,18.20
2022-11-24T16:38:20.018Z,18.60
2022-11-24T16:40:53.325Z,18.70
2022-11-24T16:43:21.370Z,18.80
2022-11-24T16:46:00.877Z,19.00
2022-11-24T16:48:29.127Z,19.10
2022-11-24T16:50:57.094Z,19.10
2022-11-24T16:53:27.337Z,19.20
2022-11-24T16:55:59.188Z,19.20
2022-11-24T16:58:27.156Z,18.90
2022-11-24T17:00:55.367Z,18.60
2022-11-24T17:03:23.599Z,18.80
2022-11-24T17:05:57.953Z,18.90
2022-11-24T17:08:25.893Z,19.00
2022-11-24T17:10:54.038Z,18.40
2022-11-24T17:13:24.190Z,18.60
2022-11-24T17:15:54.265Z,18.70
2022-11-24T17:18:25.785Z,18.60
2022-11-24T17:20:53.822Z,18.60
2022-11-24T17:23:21.785Z,18.50
2022-11-24T17:25:49.700Z,18.60
2022-11-24T17:28:17.778Z,18.40
2022-11-24T17:30:48.622Z,18.50
2022-11-24T17:33:17.416Z,18.20
2022-11-24T17:35:47.526Z,18.10
2022-11-24T17:38:15.486Z,18.40
2022-11-24T17:40:47.921Z,18.20
2022-11-24T17:43:15.921Z,18.10
2022-11-24T17:45:45.437Z,17.80
2022-11-24T17:48:14.785Z,17.20
2022-11-24T17:50:42.741Z,17.30
2022-11-24T17:53:13.358Z,17.30
2022-11-24T17:55:42.003Z,17.40
2022-11-24T17:58:09.941Z,17.50
2022-11-24T18:00:37.918Z,17.50
2022-11-24T18:03:06.376Z,17.70
2022-11-24T18:05:38.598Z,17.90
2022-11-24T18:08:08.288Z,17.60
2022-11-24T18:10:36.236Z,17.50
2022-11-24T18:13:04.169Z,17.20
2022-11-24T18:15:34.346Z,17.70
2022-11-24T18:18:02.666Z,17.90
2022-11-24T18:20:32.727Z,17.70
2022-11-24T18:23:06.291Z,17.80
2022-11-24T18:25:37.097Z,17.90
2022-11-24T18:28:08.267Z,17.80
2022-11-24T18:30:36.220Z,17.50
2022-11-24T18:33:04.290Z,17.60
2022-11-24T18:35:32.305Z,17.50
2022-11-24T18:38:01.825Z,17.80
2022-11-24T18:40:29.798Z,18.00
2022-11-24T18:42:57.812Z,18.00
2022-11-24T18:45:26.121Z,18.20
2022-11-24T18:47:54.147Z,18.30
2022-11-24T18:50:22.299Z,18.10
2022-11-24T18:52:50.428Z,18.10
2022-11-24T18:55:19.820Z,17.70
2022-11-24T18:57:47.813Z,17.00
2022-11-24T19:00:16.037Z,17.20
2022-11-24T19:02:44.508Z,17.10
2022-11-24T19:05:12.572Z,17.40
2022-11-24T19:07:40.618Z,17.20
2022-11-24T19:10:09.973Z,17.60
2022-11-24T19:12:39.570Z,17.90
2022-11-24T19:15:09.494Z,18.00
2022-11-24T19:17:38.798Z,17.60
2022-11-24T19:20:09.071Z,17.80
2022-11-24T19:22:37.046Z,17.50
2022-11-24T19:25:05.802Z,17.60
2022-11-24T19:27:34.522Z,17.90
2022-11-24T19:30:03.930Z,18.10
2022-11-24T19:32:32.365Z,18.10
2022-11-24T19:35:00.720Z,18.20
2022-11-24T19:37:29.133Z,18.50
2022-11-24T19:39:57.115Z,18.80
2022-11-24T19:42:25.173Z,18.90
2022-11-24T19:44:56.438Z,19.10
2022-11-24T19:47:29.695Z,19.20
2022-11-24T19:49:57.666Z,19.20
2022-11-24T19:52:26.066Z,19.20
2022-11-24T19:54:54.020Z,19.30
2022-11-24T19:57:21.957Z,19.40
2022-11-24T19:59:51.431Z,19.40
2022-11-24T20:02:19.444Z,19.00
2022-11-24T20:04:48.895Z,18.60
2022-11-24T20:07:16.922Z,18.70
2022-11-24T20:09:47.333Z,18.60
2022-11-24T20:12:15.398Z,18.60
2022-11-24T20:14:43.609Z,18.80
2022-11-24T20:17:13.098Z,18.60
2022-11-24T20:19:43.934Z,18.40
2022-11-24T20:22:13.234Z,18.50
2022-11-24T20:24:41.184Z,18.50
2022-11-24T20:27:09.108Z,18.60
2022-11-24T20:29:37.028Z,18.40
2022-11-24T20:32:05.152Z,18.20
2022-11-24T20:34:33.472Z,18.20
2022-11-24T20:37:01.548Z,18.10
2022-11-24T20:39:30.827Z,18.40
2022-11-24T20:41:59.152Z,18.40
2022-11-24T20:44:28.029Z,18.00
2022-11-24T20:46:58.106Z,18.30
2022-11-24T20:49:26.720Z,18.00
2022-11-24T20:51:57.021Z,18.10
2022-11-24T20:54:28.393Z,17.80
2022-11-24T20:56:57.754Z,17.30
2022-11-24T20:59:28.071Z,17.40
2022-11-24T21:01:57.040Z,17.50
2022-11-24T21:04:26.751Z,17.70
2022-11-24T21:06:54.861Z,17.70
2022-11-24T21:09:23.157Z,17.40
2022-11-24T21:11:51.058Z,17.60
2022-11-24T21:14:24.320Z,17.60
2022-11-24T21:16:52.325Z,17.60
2022-11-24T21:19:20.319Z,17.10
2022-11-24T21:21:51.567Z,17.10
2022-11-24T21:24:21.487Z,16.90
2022-11-24T21:26:51.709Z,16.70
2022-11-24T21:29:23.377Z,16.60
2022-11-24T21:31:51.464Z,16.80
2022-11-24T21:34:19.698Z,16.80
2022-11-24T21:36:47.711Z,16.70
2022-11-24T21:39:16.512Z,17.20
2022-11-24T21:41:44.808Z,17.50
2022-11-24T21:44:13.393Z,17.50
2022-11-24T21:46:48.205Z,17.60
2022-11-24T21:49:20.673Z,17.70
2022-11-24T21:51:55.000Z,18.00
2022-11-24T21:54:23.411Z,18.30
2022-11-24T21:56:51.372Z,18.60
2022-11-24T21:59:21.576Z,18.70
2022-11-24T22:01:50.920Z,18.70
2022-11-24T22:04:18.909Z,18.40
2022-11-24T22:06:46.870Z,18.50
2022-11-24T22:09:18.035Z,18.40
2022-11-24T22:11:46.582Z,18.40
2022-11-24T22:14:14.488Z,18.00
2022-11-24T22:16:42.521Z,17.50
2022-11-24T22:19:11.869Z,17.70
2022-11-24T22:21:39.814Z,17.70
2022-11-24T22:24:08.611Z,17.90
2022-11-24T22:26:36.747Z,17.90
2022-11-24T22:29:09.840Z,17.70
2022-11-24T22:31:37.855Z,17.80
2022-11-24T22:34:05.907Z,17.80
2022-11-24T22:36:36.579Z,17.80
2022-11-24T22:39:06.642Z,18.30
2022-11-24T22:41:36.351Z,18.60
2022-11-24T22:44:05.190Z,18.60
2022-11-24T22:46:33.675Z,18.90
2022-11-24T22:49:02.928Z,19.00
2022-11-24T22:51:32.888Z,19.00
2022-11-24T22:54:03.877Z,19.00
2022-11-24T22:56:32.719Z,18.90
2022-11-24T22:59:01.104Z,18.90
2022-11-24T23:01:30.805Z,19.00
2022-11-24T23:04:01.095Z,19.20
2022-11-24T23:06:30.961Z,19.30
2022-11-24T23:09:00.333Z,19.40
2022-11-24T23:11:37.243Z,19.50
2022-11-24T23:14:07.276Z,19.60
2022-11-24T23:16:35.508Z,19.70
2022-11-24T23:19:03.623Z,19.50
2022-11-24T23:21:33.271Z,19.40
2022-11-24T23:24:06.100Z,19.50
2022-11-24T23:26:37.772Z,19.60
2022-11-24T23:29:06.055Z,19.80
2022-11-24T23:31:34.187Z,19.80
2022-11-24T23:34:03.873Z,19.40
2022-11-24T23:36:32.810Z,19.10
2022-11-24T23:39:03.214Z,19.00
2022-11-24T23:41:32.356Z,18.20
2022-11-24T23:44:01.731Z,18.00
2022-11-24T23:46:29.699Z,17.80
2022-11-24T23:48:58.183Z,17.50
2022-11-24T23:51:28.029Z,17.70
2022-11-24T23:53:56.786Z,17.60
2022-11-24T23:56:26.519Z,17.10
2022-11-24T23:58:54.532Z,16.90
