createdAt,value
2022-11-17T00:00:28.510Z,124.44
2022-11-17T00:01:28.327Z,124.16
2022-11-17T00:02:28.360Z,124.91
2022-11-17T00:03:28.314Z,124.25
2022-11-17T00:04:28.302Z,123.98
2022-11-17T00:05:28.315Z,123.52
2022-11-17T00:06:28.422Z,123.79
2022-11-17T00:07:28.265Z,124.25
2022-11-17T00:08:28.241Z,124.07
2022-11-17T00:09:28.236Z,124.44
2022-11-17T00:10:28.410Z,124.07
2022-11-17T00:11:28.212Z,124.91
2022-11-17T00:12:32.637Z,124.81
2022-11-17T00:13:28.199Z,125.28
2022-11-17T00:14:28.209Z,125.38
2022-11-17T00:15:28.171Z,125.75
2022-11-17T00:16:28.585Z,125.94
2022-11-17T00:17:28.170Z,126.42
2022-11-17T00:18:28.147Z,125.85
2022-11-17T00:19:28.130Z,126.13
2022-11-17T00:20:28.120Z,125.66
2022-11-17T00:21:28.121Z,125.56
2022-11-17T00:22:28.276Z,126.42
2022-11-17T00:23:28.091Z,125.75
2022-11-17T00:24:28.071Z,126.04
2022-11-17T00:25:28.071Z,124.16
2022-11-17T00:26:28.251Z,125.00
2022-11-17T00:27:28.064Z,124.35
2022-11-17T00:28:28.030Z,123.89
2022-11-17T00:29:28.025Z,123.52
2022-11-17T00:30:28.024Z,123.79
2022-11-17T00:31:28.003Z,123.52
2022-11-17T00:32:28.181Z,123.52
2022-11-17T00:33:27.981Z,123.34
2022-11-17T00:34:27.969Z,122.70
2022-11-17T00:35:27.955Z,122.88
2022-11-17T00:36:27.964Z,122.88
2022-11-17T00:37:27.945Z,123.25
2022-11-17T00:38:28.082Z,122.79
2022-11-17T00:39:27.917Z,123.70
2022-11-17T00:40:27.910Z,123.25
2022-11-17T00:41:27.893Z,123.79
2022-11-17T00:42:27.919Z,124.25
2022-11-17T00:43:27.909Z,123.89
2022-11-17T00:44:27.877Z,124.81
2022-11-17T00:45:27.873Z,125.00
2022-11-17T00:46:27.849Z,124.91
2022-11-17T00:47:27.835Z,124.53
2022-11-17T00:48:28.058Z,124.91
2022-11-17T00:49:27.811Z,124.91
2022-11-17T00:50:27.794Z,124.63
2022-11-17T00:51:27.820Z,124.81
2022-11-17T00:52:27.797Z,125.19
2022-11-17T00:53:27.773Z,124.72
2022-11-17T00:54:27.942Z,125.00
2022-11-17T00:55:27.819Z,125.00
2022-11-17T00:56:27.738Z,126.04
2022-11-17T00:57:27.733Z,125.28
2022-11-17T00:58:27.719Z,125.28
2022-11-17T00:59:27.719Z,125.56
2022-11-17T01:00:27.858Z,125.66
2022-11-17T01:01:27.725Z,125.75
2022-11-17T01:02:27.680Z,125.85
2022-11-17T01:03:27.672Z,125.56
2022-11-17T01:04:27.673Z,126.13
2022-11-17T01:05:31.807Z,125.94
2022-11-17T01:06:28.618Z,126.71
2022-11-17T01:07:27.704Z,127.29
2022-11-17T01:08:27.609Z,127.48
2022-11-17T01:09:27.588Z,127.97
2022-11-17T01:10:27.588Z,127.68
2022-11-17T01:11:27.743Z,128.07
2022-11-17T01:12:27.580Z,127.68
2022-11-17T01:13:27.556Z,129.36
2022-11-17T01:14:27.546Z,128.46
2022-11-17T01:15:27.539Z,128.56
2022-11-17T01:16:27.677Z,128.37
2022-11-17T01:17:27.570Z,128.96
2022-11-17T01:18:27.490Z,128.56
2022-11-17T01:19:27.489Z,128.86
2022-11-17T01:20:27.486Z,128.27
2022-11-17T01:21:27.462Z,128.76
2022-11-17T01:22:27.668Z,128.56
2022-11-17T01:23:27.458Z,128.46
2022-11-17T01:24:27.428Z,127.68
2022-11-17T01:25:27.466Z,127.78
2022-11-17T01:26:27.406Z,128.07
2022-11-17T01:27:27.406Z,128.07
2022-11-17T01:28:27.577Z,127.87
2022-11-17T01:29:27.381Z,128.27
2022-11-17T01:30:27.376Z,128.56
2022-11-17T01:31:27.366Z,127.97
2022-11-17T01:32:27.365Z,127.48
2022-11-17T01:33:27.346Z,127.97
2022-11-17T01:34:27.547Z,127.78
2022-11-17T01:35:27.329Z,128.07
2022-11-17T01:36:27.306Z,128.17
2022-11-17T01:37:27.307Z,128.46
2022-11-17T01:38:27.292Z,128.07
2022-11-17T01:39:27.287Z,128.07
2022-11-17T01:40:27.462Z,128.07
2022-11-17T01:41:27.260Z,128.86
2022-11-17T01:42:27.265Z,128.46
2022-11-17T01:43:27.218Z,128.96
2022-11-17T01:44:27.230Z,129.76
2022-11-17T01:45:27.221Z,129.56
2022-11-17T01:46:27.356Z,130.17
2022-11-17T01:47:27.200Z,130.27
2022-11-17T01:48:27.185Z,129.96
2022-11-17T01:49:27.188Z,131.50
2022-11-17T01:50:27.335Z,131.50
2022-11-17T01:51:27.136Z,132.23
2022-11-17T01:52:27.144Z,132.12
2022-11-17T01:53:27.125Z,130.57
2022-11-17T01:54:27.108Z,131.40
2022-11-17T01:55:27.307Z,131.60
2022-11-17T01:56:27.088Z,131.19
2022-11-17T01:57:27.072Z,130.99
2022-11-17T01:58:27.060Z,131.60
2022-11-17T01:59:27.059Z,132.44
2022-11-17T02:00:27.064Z,130.88
2022-11-17T02:01:27.236Z,131.19
2022-11-17T02:02:27.017Z,130.57
2022-11-17T02:03:27.038Z,130.68
2022-11-17T02:04:27.023Z,130.99
2022-11-17T02:05:27.014Z,130.07
2022-11-17T02:06:27.165Z,129.86
2022-11-17T02:07:27.044Z,129.26
2022-11-17T02:08:26.973Z,129.06
2022-11-17T02:09:26.958Z,128.27
2022-11-17T02:10:26.956Z,128.17
2022-11-17T02:11:26.947Z,128.37
2022-11-17T02:12:27.149Z,127.48
2022-11-17T02:13:26.941Z,127.78
2022-11-17T02:14:26.922Z,127.78
2022-11-17T02:15:26.886Z,127.19
2022-11-17T02:16:26.867Z,127.87
2022-11-17T02:17:27.134Z,128.17
2022-11-17T02:18:26.856Z,128.17
2022-11-17T02:19:26.855Z,127.78
2022-11-17T02:20:26.822Z,128.56
2022-11-17T02:21:26.820Z,128.46
2022-11-17T02:22:26.813Z,128.07
2022-11-17T02:23:26.993Z,129.06
2022-11-17T02:24:26.787Z,129.46
2022-11-17T02:25:27.318Z,129.66
2022-11-17T02:26:26.767Z,128.96
2022-11-17T02:27:26.755Z,129.06
2022-11-17T02:28:26.737Z,128.86
2022-11-17T02:29:26.889Z,129.96
2022-11-17T02:30:26.714Z,130.17
2022-11-17T02:31:26.721Z,130.27
2022-11-17T02:32:26.723Z,129.86
2022-11-17T02:33:26.693Z,130.47
2022-11-17T02:34:26.866Z,130.57
2022-11-17T02:35:26.698Z,131.60
2022-11-17T02:36:26.677Z,132.12
2022-11-17T02:37:26.643Z,132.44
2022-11-17T02:38:26.639Z,132.86
2022-11-17T02:39:26.624Z,132.97
2022-11-17T02:40:26.805Z,134.79
2022-11-17T02:41:26.611Z,134.58
2022-11-17T02:42:26.616Z,134.47
2022-11-17T02:43:26.593Z,134.90
2022-11-17T02:44:26.581Z,134.25
2022-11-17T02:45:26.567Z,133.82
2022-11-17T02:46:26.718Z,134.04
2022-11-17T02:47:26.541Z,134.14
2022-11-17T02:48:26.601Z,133.82
2022-11-17T02:49:26.513Z,134.58
2022-11-17T02:50:28.486Z,133.82
2022-11-17T02:51:26.512Z,134.04
2022-11-17T02:52:26.693Z,135.45
2022-11-17T02:53:26.497Z,136.56
2022-11-17T02:54:26.475Z,135.23
2022-11-17T02:55:26.454Z,135.23
2022-11-17T02:56:26.435Z,135.56
2022-11-17T02:57:26.431Z,135.45
2022-11-17T02:58:26.579Z,135.12
2022-11-17T02:59:26.438Z,135.89
2022-11-17T03:00:26.442Z,135.12
2022-11-17T03:01:26.424Z,136.34
2022-11-17T03:02:26.394Z,135.89
2022-11-17T03:03:26.363Z,136.00
2022-11-17T03:04:26.511Z,135.89
2022-11-17T03:05:26.352Z,135.34
2022-11-17T03:06:26.346Z,136.00
2022-11-17T03:07:26.373Z,135.34
2022-11-17T03:08:30.154Z,135.01
2022-11-17T03:09:27.725Z,134.58
2022-11-17T03:10:26.296Z,134.68
2022-11-17T03:11:26.294Z,134.25
2022-11-17T03:12:26.291Z,134.47
2022-11-17T03:13:26.274Z,134.68
2022-11-17T03:14:26.244Z,135.23
2022-11-17T03:15:26.447Z,135.56
2022-11-17T03:16:26.227Z,135.56
2022-11-17T03:17:26.212Z,135.56
2022-11-17T03:18:26.193Z,135.56
2022-11-17T03:19:26.189Z,135.45
2022-11-17T03:20:26.192Z,135.45
2022-11-17T03:21:26.354Z,135.34
2022-11-17T03:22:26.162Z,135.56
2022-11-17T03:23:26.185Z,134.36
2022-11-17T03:24:26.166Z,135.78
2022-11-17T03:25:26.126Z,135.89
2022-11-17T03:26:26.138Z,135.34
2022-11-17T03:27:26.344Z,135.45
2022-11-17T03:28:26.099Z,135.67
2022-11-17T03:29:26.104Z,135.34
2022-11-17T03:30:26.074Z,135.45
2022-11-17T03:31:26.066Z,134.68
2022-11-17T03:32:26.057Z,135.34
2022-11-17T03:33:26.381Z,135.12
2022-11-17T03:34:26.049Z,135.23
2022-11-17T03:35:26.024Z,135.34
2022-11-17T03:36:26.004Z,136.22
2022-11-17T03:37:26.003Z,135.67
2022-11-17T03:38:25.995Z,135.34
2022-11-17T03:39:26.140Z,135.12
2022-11-17T03:40:25.972Z,135.45
2022-11-17T03:41:25.959Z,135.23
2022-11-17T03:42:25.958Z,135.34
2022-11-17T03:43:25.977Z,135.67
2022-11-17T03:44:26.080Z,136.00
2022-11-17T03:45:25.911Z,135.01
2022-11-17T03:46:25.903Z,135.67
2022-11-17T03:47:25.897Z,135.34
2022-11-17T03:48:25.889Z,135.45
2022-11-17T03:49:25.869Z,135.45
2022-11-17T03:50:26.072Z,135.67
2022-11-17T03:51:25.843Z,136.67
2022-11-17T03:52:25.840Z,136.45
2022-11-17T03:53:25.868Z,136.22
2022-11-17T03:54:25.823Z,136.90
2022-11-17T03:55:25.823Z,137.35
2022-11-17T03:56:26.035Z,137.23
2022-11-17T03:57:25.828Z,137.57
2022-11-17T03:58:25.769Z,137.46
2022-11-17T03:59:25.758Z,138.49
2022-11-17T04:00:25.756Z,137.35
2022-11-17T04:01:25.775Z,137.80
2022-11-17T04:02:25.898Z,137.91
2022-11-17T04:03:25.895Z,137.35
2022-11-17T04:04:25.708Z,137.57
2022-11-17T04:05:25.695Z,137.80
2022-11-17T04:06:25.688Z,137.91
2022-11-17T04:07:25.726Z,137.01
2022-11-17T04:08:25.661Z,136.90
2022-11-17T04:09:25.829Z,136.34
2022-11-17T04:10:25.649Z,135.56
2022-11-17T04:11:25.816Z,136.22
2022-11-17T04:12:25.658Z,136.00
2022-11-17T04:13:25.615Z,135.56
2022-11-17T04:14:25.603Z,134.68
2022-11-17T04:15:25.602Z,134.58
2022-11-17T04:16:25.604Z,134.04
2022-11-17T04:17:25.759Z,134.47
2022-11-17T04:18:25.555Z,133.61
2022-11-17T04:19:25.549Z,132.65
2022-11-17T04:20:25.547Z,132.76
2022-11-17T04:21:25.525Z,132.76
2022-11-17T04:22:25.517Z,132.97
2022-11-17T04:23:25.685Z,132.34
2022-11-17T04:24:25.526Z,132.23
2022-11-17T04:25:25.492Z,133.07
2022-11-17T04:26:25.478Z,132.76
2022-11-17T04:27:25.457Z,132.02
2022-11-17T04:28:25.468Z,132.65
2022-11-17T04:29:25.633Z,132.65
2022-11-17T04:30:25.439Z,132.23
2022-11-17T04:31:25.459Z,132.34
2022-11-17T04:32:25.410Z,133.07
2022-11-17T04:33:25.405Z,132.23
2022-11-17T04:34:25.395Z,131.92
2022-11-17T04:35:25.545Z,131.81
2022-11-17T04:36:25.374Z,131.40
2022-11-17T04:37:25.355Z,130.88
2022-11-17T04:38:25.351Z,131.09
2022-11-17T04:39:25.338Z,130.99
2022-11-17T04:40:25.331Z,131.29
2022-11-17T04:41:25.496Z,131.71
2022-11-17T04:42:25.295Z,131.29
2022-11-17T04:43:25.306Z,131.71
2022-11-17T04:44:25.290Z,131.60
2022-11-17T04:45:25.284Z,131.60
2022-11-17T04:46:25.259Z,131.19
2022-11-17T04:47:25.426Z,131.19
2022-11-17T04:48:25.244Z,130.78
2022-11-17T04:49:25.241Z,132.12
2022-11-17T04:50:25.230Z,130.68
2022-11-17T04:51:25.247Z,130.99
2022-11-17T04:52:29.652Z,131.60
2022-11-17T04:53:25.357Z,131.92
2022-11-17T04:54:25.227Z,131.09
2022-11-17T04:55:25.174Z,131.60
2022-11-17T04:56:25.164Z,131.29
2022-11-17T04:57:25.146Z,131.50
2022-11-17T04:58:25.134Z,130.27
2022-11-17T04:59:25.292Z,130.27
2022-11-17T05:00:25.125Z,130.47
2022-11-17T05:01:25.267Z,130.47
2022-11-17T05:02:25.306Z,129.76
2022-11-17T05:03:25.084Z,129.36
2022-11-17T05:04:25.074Z,129.16
2022-11-17T05:05:25.071Z,128.07
2022-11-17T05:06:25.052Z,129.06
2022-11-17T05:07:25.470Z,128.86
2022-11-17T05:08:25.044Z,127.87
2022-11-17T05:09:25.037Z,127.39
2022-11-17T05:10:25.018Z,128.76
2022-11-17T05:11:25.111Z,127.97
2022-11-17T05:12:25.000Z,128.46
2022-11-17T05:13:25.269Z,128.46
2022-11-17T05:14:25.017Z,128.37
2022-11-17T05:15:24.962Z,128.96
2022-11-17T05:16:24.961Z,129.26
2022-11-17T05:17:24.953Z,128.86
2022-11-17T05:18:24.936Z,128.17
2022-11-17T05:19:25.102Z,128.27
2022-11-17T05:20:24.921Z,128.66
2022-11-17T05:21:24.931Z,128.27
2022-11-17T05:22:25.011Z,128.86
2022-11-17T05:23:24.930Z,128.27
2022-11-17T05:24:24.894Z,128.46
2022-11-17T05:25:25.066Z,129.16
2022-11-17T05:26:24.930Z,129.16
2022-11-17T05:27:24.862Z,129.46
2022-11-17T05:28:24.913Z,129.26
2022-11-17T05:29:24.872Z,128.56
2022-11-17T05:30:24.832Z,130.17
2022-11-17T05:31:25.013Z,130.07
2022-11-17T05:32:24.841Z,128.96
2022-11-17T05:33:24.806Z,129.26
2022-11-17T05:34:24.786Z,128.96
2022-11-17T05:35:24.772Z,128.66
2022-11-17T05:36:24.773Z,129.66
2022-11-17T05:37:24.973Z,129.36
2022-11-17T05:38:24.818Z,129.66
2022-11-17T05:39:24.782Z,130.07
2022-11-17T05:40:24.799Z,130.78
2022-11-17T05:41:24.718Z,130.99
2022-11-17T05:42:24.754Z,131.09
2022-11-17T05:43:24.951Z,131.71
2022-11-17T05:44:24.661Z,131.50
2022-11-17T05:45:24.710Z,131.50
2022-11-17T05:46:24.706Z,132.54
2022-11-17T05:47:24.638Z,131.50
2022-11-17T05:48:24.660Z,130.88
2022-11-17T05:49:24.830Z,131.40
2022-11-17T05:50:24.688Z,131.81
2022-11-17T05:51:24.634Z,132.54
2022-11-17T05:52:24.641Z,131.60
2022-11-17T05:53:24.639Z,132.12
2022-11-17T05:54:24.800Z,131.19
2022-11-17T05:55:24.549Z,131.40
2022-11-17T05:56:24.560Z,129.76
2022-11-17T05:57:24.510Z,128.66
2022-11-17T05:58:24.558Z,127.48
2022-11-17T05:59:27.850Z,126.52
2022-11-17T06:00:24.633Z,126.13
2022-11-17T06:01:24.531Z,126.42
2022-11-17T06:02:24.491Z,126.42
2022-11-17T06:03:24.479Z,126.13
2022-11-17T06:04:24.516Z,126.42
2022-11-17T06:05:24.447Z,126.42
2022-11-17T06:06:24.669Z,127.48
2022-11-17T06:07:24.527Z,128.37
2022-11-17T06:08:24.439Z,127.68
2022-11-17T06:09:24.460Z,127.97
2022-11-17T06:10:24.442Z,128.46
2022-11-17T06:11:24.485Z,127.78
2022-11-17T06:12:24.577Z,128.46
2022-11-17T06:13:24.386Z,129.46
2022-11-17T06:14:24.339Z,129.46
2022-11-17T06:15:24.377Z,129.76
2022-11-17T06:16:24.386Z,128.86
2022-11-17T06:17:24.508Z,129.86
2022-11-17T06:18:24.481Z,129.76
2022-11-17T06:19:24.509Z,130.37
2022-11-17T06:20:24.281Z,131.09
2022-11-17T06:21:24.311Z,130.68
2022-11-17T06:22:24.327Z,130.47
2022-11-17T06:23:24.488Z,131.29
2022-11-17T06:24:24.312Z,131.09
2022-11-17T06:25:24.267Z,131.29
2022-11-17T06:26:24.310Z,131.19
2022-11-17T06:27:24.262Z,131.29
2022-11-17T06:28:24.235Z,131.92
2022-11-17T06:29:24.435Z,131.40
2022-11-17T06:30:24.368Z,131.92
2022-11-17T06:31:24.186Z,132.86
2022-11-17T06:32:24.184Z,133.71
2022-11-17T06:33:24.166Z,132.44
2022-11-17T06:34:24.152Z,132.44
2022-11-17T06:35:24.308Z,132.76
2022-11-17T06:36:24.173Z,133.29
2022-11-17T06:37:24.203Z,132.97
2022-11-17T06:38:24.086Z,132.86
2022-11-17T06:41:40.295Z,168.73
2022-11-17T06:42:39.051Z,159.23
2022-11-17T06:43:39.145Z,151.84
2022-11-17T06:44:39.042Z,148.60
2022-11-17T06:45:39.193Z,145.87
2022-11-17T06:46:39.061Z,143.73
2022-11-17T06:47:39.005Z,142.75
2022-11-17T06:48:39.305Z,141.66
2022-11-17T06:49:38.997Z,140.82
2022-11-17T06:50:38.975Z,140.11
2022-11-17T06:51:44.814Z,139.99
2022-11-17T06:52:39.964Z,140.11
2022-11-17T06:53:38.950Z,138.71
2022-11-17T06:54:38.945Z,139.29
2022-11-17T06:55:38.922Z,138.26
2022-11-17T06:56:38.914Z,138.95
2022-11-17T06:57:39.052Z,137.80
2022-11-17T06:58:39.042Z,138.03
2022-11-17T06:59:38.870Z,137.80
2022-11-17T07:00:38.903Z,138.14
2022-11-17T07:01:38.851Z,138.49
2022-11-17T07:02:39.014Z,137.01
2022-11-17T07:03:38.827Z,136.90
2022-11-17T07:04:38.825Z,137.12
2022-11-17T07:05:40.322Z,136.90
2022-11-17T07:06:38.803Z,137.46
2022-11-17T07:07:38.836Z,136.11
2022-11-17T07:08:39.127Z,136.34
2022-11-17T07:09:38.771Z,136.78
2022-11-17T07:10:38.761Z,136.22
2022-11-17T07:11:38.751Z,136.56
2022-11-17T07:12:38.739Z,137.12
2022-11-17T07:13:38.726Z,136.78
2022-11-17T07:14:38.880Z,137.35
2022-11-17T07:15:38.706Z,136.67
2022-11-17T07:16:38.695Z,137.68
2022-11-17T07:17:38.670Z,137.91
2022-11-17T07:18:38.670Z,138.95
2022-11-17T07:19:38.664Z,138.83
2022-11-17T07:20:38.845Z,138.37
2022-11-17T07:21:38.634Z,138.83
2022-11-17T07:22:38.820Z,139.18
2022-11-17T07:23:38.619Z,138.49
2022-11-17T07:24:38.608Z,139.18
2022-11-17T07:25:38.589Z,139.06
2022-11-17T07:26:38.848Z,138.95
2022-11-17T07:27:38.573Z,138.26
2022-11-17T07:28:38.854Z,138.49
2022-11-17T07:29:38.553Z,138.49
2022-11-17T07:30:38.547Z,139.18
2022-11-17T07:31:38.700Z,138.14
2022-11-17T07:32:38.699Z,137.57
2022-11-17T07:33:38.516Z,137.91
2022-11-17T07:34:38.508Z,139.41
2022-11-17T07:35:38.488Z,138.71
2022-11-17T07:36:38.477Z,137.80
2022-11-17T07:37:38.470Z,137.91
2022-11-17T07:38:39.192Z,138.14
2022-11-17T07:39:38.447Z,137.46
2022-11-17T07:40:38.438Z,137.80
2022-11-17T07:41:38.431Z,136.45
2022-11-17T07:42:38.416Z,136.00
2022-11-17T07:43:38.414Z,136.45
2022-11-17T07:44:38.574Z,136.11
2022-11-17T07:45:38.386Z,135.56
2022-11-17T07:46:38.368Z,135.23
2022-11-17T07:47:38.360Z,135.78
2022-11-17T07:48:38.659Z,134.58
2022-11-17T07:49:38.351Z,135.23
2022-11-17T07:50:38.507Z,134.90
2022-11-17T07:51:38.315Z,134.36
2022-11-17T07:52:41.478Z,134.04
2022-11-17T07:53:38.298Z,133.82
2022-11-17T07:54:38.292Z,135.34
2022-11-17T07:55:38.935Z,135.12
2022-11-17T07:56:38.439Z,135.23
2022-11-17T07:57:38.264Z,135.56
2022-11-17T07:58:38.770Z,135.34
2022-11-17T07:59:38.234Z,135.56
2022-11-17T08:00:38.307Z,135.56
2022-11-17T08:01:38.205Z,135.12
2022-11-17T08:02:38.370Z,135.89
2022-11-17T08:03:38.301Z,135.01
2022-11-17T08:04:38.179Z,135.89
2022-11-17T08:05:42.997Z,135.34
2022-11-17T08:06:39.165Z,135.78
2022-11-17T08:07:38.238Z,134.90
2022-11-17T08:08:38.822Z,136.00
2022-11-17T08:09:38.127Z,135.67
2022-11-17T08:10:38.133Z,135.89
2022-11-17T08:11:38.106Z,135.45
2022-11-17T08:12:38.095Z,135.23
2022-11-17T08:13:38.250Z,134.90
2022-11-17T08:14:38.234Z,135.12
2022-11-17T08:15:38.067Z,134.47
2022-11-17T08:16:38.054Z,134.04
2022-11-17T08:17:38.039Z,134.14
2022-11-17T08:18:38.407Z,132.97
2022-11-17T08:19:38.018Z,133.07
2022-11-17T08:20:38.418Z,133.18
2022-11-17T08:21:37.998Z,132.97
2022-11-17T08:22:37.985Z,131.29
2022-11-17T08:23:37.985Z,130.78
2022-11-17T08:24:37.963Z,131.60
2022-11-17T08:25:38.132Z,130.17
2022-11-17T08:26:37.953Z,130.78
2022-11-17T08:27:37.932Z,130.17
2022-11-17T08:28:38.367Z,130.88
2022-11-17T08:29:37.913Z,130.27
2022-11-17T08:30:37.902Z,130.78
2022-11-17T08:31:38.239Z,130.37
2022-11-17T08:32:37.877Z,131.71
2022-11-17T08:33:37.883Z,130.68
2022-11-17T08:34:37.858Z,131.09
2022-11-17T08:35:37.934Z,131.40
2022-11-17T08:36:37.829Z,131.19
2022-11-17T08:37:37.983Z,129.76
2022-11-17T08:38:38.200Z,130.27
2022-11-17T08:39:37.797Z,130.27
2022-11-17T08:40:37.802Z,129.56
2022-11-17T08:41:37.936Z,129.36
2022-11-17T08:42:37.950Z,130.37
2022-11-17T08:43:37.799Z,129.86
2022-11-17T08:44:37.741Z,130.57
2022-11-17T08:45:37.736Z,129.56
2022-11-17T08:46:37.744Z,129.56
2022-11-17T08:47:37.717Z,130.27
2022-11-17T08:48:38.216Z,130.07
2022-11-17T08:49:37.695Z,130.07
2022-11-17T08:50:37.686Z,130.17
2022-11-17T08:51:37.686Z,129.76
2022-11-17T08:52:37.665Z,130.27
2022-11-17T08:53:37.651Z,129.96
2022-11-17T08:54:37.831Z,130.17
2022-11-17T08:55:40.891Z,129.86
2022-11-17T08:56:37.630Z,129.26
2022-11-17T08:57:37.610Z,129.36
2022-11-17T08:58:37.934Z,128.86
2022-11-17T08:59:37.589Z,128.86
2022-11-17T09:00:37.807Z,128.76
2022-11-17T09:01:37.622Z,128.37
2022-11-17T09:02:37.559Z,127.48
2022-11-17T09:03:37.550Z,127.87
2022-11-17T09:04:37.551Z,127.58
2022-11-17T09:05:37.698Z,127.09
2022-11-17T09:06:37.511Z,127.58
2022-11-17T09:07:37.534Z,127.48
2022-11-17T09:08:45.600Z,126.90
2022-11-17T09:09:38.522Z,126.52
2022-11-17T09:10:37.474Z,127.68
2022-11-17T09:11:37.719Z,127.19
2022-11-17T09:12:37.459Z,127.87
2022-11-17T09:13:37.445Z,127.78
2022-11-17T09:14:37.435Z,127.97
2022-11-17T09:15:37.423Z,127.09
2022-11-17T09:16:37.407Z,128.27
2022-11-17T09:17:37.618Z,127.68
2022-11-17T09:18:37.811Z,127.09
2022-11-17T09:19:37.370Z,127.19
2022-11-17T09:20:40.278Z,128.46
2022-11-17T09:21:38.360Z,127.87
2022-11-17T09:22:37.488Z,127.78
2022-11-17T09:23:37.671Z,128.07
2022-11-17T09:24:37.317Z,127.48
2022-11-17T09:25:37.317Z,127.58
2022-11-17T09:26:37.296Z,127.48
2022-11-17T09:27:37.287Z,128.17
2022-11-17T09:28:37.771Z,127.48
2022-11-17T09:29:37.273Z,127.29
2022-11-17T09:30:37.255Z,127.48
2022-11-17T09:31:37.298Z,126.80
2022-11-17T09:32:37.230Z,125.94
2022-11-17T09:33:37.415Z,126.23
2022-11-17T09:34:37.276Z,126.04
2022-11-17T09:35:37.201Z,125.47
2022-11-17T09:36:37.199Z,125.00
2022-11-17T09:37:37.212Z,124.63
2022-11-17T09:38:37.752Z,124.35
2022-11-17T09:39:37.336Z,123.61
2022-11-17T09:40:38.138Z,123.06
2022-11-17T09:41:37.157Z,123.25
2022-11-17T09:42:37.141Z,122.97
2022-11-17T09:43:37.130Z,122.79
2022-11-17T09:44:37.105Z,122.70
2022-11-17T09:45:37.260Z,122.52
2022-11-17T09:46:37.096Z,121.98
2022-11-17T09:47:37.069Z,122.16
2022-11-17T09:48:41.628Z,121.72
2022-11-17T09:49:37.058Z,121.19
2022-11-17T09:50:37.064Z,121.10
2022-11-17T09:51:37.033Z,120.31
2022-11-17T09:52:37.024Z,120.49
2022-11-17T09:53:37.624Z,120.14
2022-11-17T09:54:37.008Z,119.71
2022-11-17T09:55:36.994Z,119.37
2022-11-17T09:56:36.979Z,119.62
2022-11-17T09:57:36.996Z,118.60
2022-11-17T09:58:37.161Z,117.85
2022-11-17T09:59:37.101Z,117.85
2022-11-17T10:00:36.944Z,117.43
2022-11-17T10:01:36.923Z,117.11
2022-11-17T10:02:36.985Z,116.61
2022-11-17T10:03:43.603Z,116.13
2022-11-17T10:04:38.135Z,116.53
2022-11-17T10:05:36.906Z,115.56
2022-11-17T10:06:36.867Z,114.85
2022-11-17T10:07:36.891Z,114.69
2022-11-17T10:08:36.846Z,114.53
2022-11-17T10:09:37.014Z,114.61
2022-11-17T10:10:36.836Z,113.60
2022-11-17T10:11:36.820Z,113.68
2022-11-17T10:12:36.802Z,113.21
2022-11-17T10:13:37.052Z,112.75
2022-11-17T10:14:36.941Z,112.00
2022-11-17T10:15:36.772Z,112.83
2022-11-17T10:16:36.754Z,111.40
2022-11-17T10:17:36.752Z,112.00
2022-11-17T10:18:38.263Z,111.25
2022-11-17T10:19:36.909Z,111.10
2022-11-17T10:20:36.727Z,111.10
2022-11-17T10:21:36.712Z,110.37
2022-11-17T10:22:36.704Z,110.37
2022-11-17T10:23:41.274Z,109.93
2022-11-17T10:24:37.837Z,110.73
2022-11-17T10:25:36.674Z,110.15
2022-11-17T10:26:36.651Z,109.93
2022-11-17T10:27:36.653Z,110.59
2022-11-17T10:28:36.633Z,110.51
2022-11-17T10:29:36.621Z,110.15
2022-11-17T10:30:36.942Z,110.15
2022-11-17T10:31:36.601Z,110.37
2022-11-17T10:32:36.597Z,109.57
2022-11-17T10:33:36.966Z,110.29
2022-11-17T10:34:41.036Z,109.71
2022-11-17T10:35:37.790Z,109.79
2022-11-17T10:36:36.556Z,109.71
2022-11-17T10:37:36.546Z,110.29
2022-11-17T10:38:36.546Z,109.93
2022-11-17T10:39:36.521Z,109.71
2022-11-17T10:40:36.500Z,109.71
2022-11-17T10:41:36.663Z,109.57
2022-11-17T10:42:36.491Z,109.28
2022-11-17T10:43:36.770Z,109.21
2022-11-17T10:44:36.472Z,109.43
2022-11-17T10:45:36.462Z,108.29
2022-11-17T10:46:46.139Z,108.50
2022-11-17T10:47:37.681Z,108.71
2022-11-17T10:48:36.435Z,108.08
2022-11-17T10:49:36.410Z,108.15
2022-11-17T10:50:36.451Z,107.94
2022-11-17T10:51:36.386Z,106.90
2022-11-17T10:52:36.380Z,107.45
2022-11-17T10:53:41.358Z,106.22
2022-11-17T10:54:38.319Z,106.63
2022-11-17T10:55:36.348Z,105.68
2022-11-17T10:56:36.335Z,106.43
2022-11-17T10:57:36.319Z,106.22
2022-11-17T10:58:36.343Z,106.36
2022-11-17T10:59:36.477Z,106.09
2022-11-17T11:00:36.289Z,105.95
2022-11-17T11:01:36.340Z,105.75
2022-11-17T11:02:36.343Z,105.62
2022-11-17T11:03:36.645Z,105.75
2022-11-17T11:04:36.249Z,105.62
2022-11-17T11:05:36.409Z,105.75
2022-11-17T11:06:36.226Z,105.75
2022-11-17T11:07:36.238Z,105.95
2022-11-17T11:08:36.217Z,105.28
2022-11-17T11:09:36.188Z,105.55
2022-11-17T11:10:36.187Z,105.28
2022-11-17T11:11:36.613Z,105.02
2022-11-17T11:12:36.278Z,105.28
2022-11-17T11:13:36.166Z,104.89
2022-11-17T11:14:36.174Z,104.89
2022-11-17T11:15:36.139Z,104.49
2022-11-17T11:16:36.279Z,104.36
2022-11-17T11:17:36.121Z,104.30
2022-11-17T11:18:36.101Z,104.23
2022-11-17T11:19:36.087Z,104.04
2022-11-17T11:20:36.085Z,103.71
2022-11-17T11:21:36.076Z,103.46
2022-11-17T11:22:36.216Z,103.26
2022-11-17T11:23:36.057Z,103.14
2022-11-17T11:24:36.027Z,102.88
2022-11-17T11:25:36.028Z,102.31
2022-11-17T11:26:36.175Z,101.69
2022-11-17T11:27:36.016Z,102.31
2022-11-17T11:28:36.777Z,102.31
2022-11-17T11:29:35.977Z,101.75
2022-11-17T11:30:35.985Z,101.82
2022-11-17T11:31:36.127Z,101.69
2022-11-17T11:32:35.955Z,101.69
2022-11-17T11:33:35.949Z,101.26
2022-11-17T11:34:35.926Z,101.07
2022-11-17T11:35:35.928Z,101.01
2022-11-17T11:36:36.062Z,100.47
2022-11-17T11:37:35.897Z,100.83
2022-11-17T11:38:35.891Z,100.59
2022-11-17T11:39:35.884Z,100.71
2022-11-17T11:40:35.868Z,99.69
2022-11-17T11:41:36.034Z,100.10
2022-11-17T11:42:35.843Z,99.63
2022-11-17T11:43:35.831Z,98.74
2022-11-17T11:44:35.828Z,98.62
2022-11-17T11:45:35.975Z,98.80
2022-11-17T11:46:35.795Z,98.74
2022-11-17T11:47:35.784Z,98.68
2022-11-17T11:48:35.775Z,98.39
2022-11-17T11:49:35.766Z,98.68
2022-11-17T11:50:41.488Z,97.93
2022-11-17T11:51:36.899Z,98.39
2022-11-17T11:52:35.737Z,98.51
2022-11-17T11:53:35.783Z,97.99
2022-11-17T11:54:39.482Z,98.10
2022-11-17T11:55:35.717Z,98.05
2022-11-17T11:56:35.985Z,98.51
2022-11-17T11:57:35.692Z,98.74
2022-11-17T11:58:35.666Z,98.62
2022-11-17T11:59:35.665Z,99.09
2022-11-17T12:00:35.651Z,99.86
2022-11-17T12:01:35.875Z,99.63
2022-11-17T12:02:35.641Z,99.39
2022-11-17T12:03:35.659Z,98.98
2022-11-17T12:04:35.614Z,99.75
2022-11-17T12:05:35.605Z,100.04
2022-11-17T12:06:35.579Z,100.22
2022-11-17T12:07:35.839Z,100.22
2022-11-17T12:08:35.574Z,99.99
2022-11-17T12:09:35.544Z,100.10
2022-11-17T12:10:35.534Z,99.69
2022-11-17T12:11:35.532Z,100.89
2022-11-17T12:12:35.715Z,100.59
2022-11-17T12:13:40.051Z,100.59
2022-11-17T12:14:36.502Z,100.77
2022-11-17T12:15:35.484Z,100.53
2022-11-17T12:16:35.475Z,101.26
2022-11-17T12:17:35.469Z,101.14
2022-11-17T12:18:35.606Z,101.57
2022-11-17T12:19:35.622Z,101.69
2022-11-17T12:20:35.428Z,101.82
2022-11-17T12:21:35.423Z,103.01
2022-11-17T12:22:35.427Z,103.01
2022-11-17T12:23:35.402Z,103.33
2022-11-17T12:24:35.383Z,103.84
2022-11-17T12:25:35.600Z,103.39
2022-11-17T12:26:35.377Z,104.10
2022-11-17T12:27:35.396Z,103.33
2022-11-17T12:28:35.344Z,103.71
2022-11-17T12:29:35.338Z,103.20
2022-11-17T12:30:35.340Z,104.17
2022-11-17T12:31:35.555Z,104.10