createdAt,value
2018-08-28T00:00:20.107Z,18.20
2018-08-28T00:02:48.483Z,18.30
2018-08-28T00:05:16.946Z,18.20
2018-08-28T00:07:45.444Z,18.10
2018-08-28T00:10:13.963Z,18.00
2018-08-28T00:12:42.457Z,17.90
2018-08-28T00:15:10.701Z,17.90
2018-08-28T00:17:39.055Z,17.80
2018-08-28T00:20:07.584Z,17.80
2018-08-28T00:22:35.836Z,17.70
2018-08-28T00:25:04.185Z,17.70
2018-08-28T00:27:32.502Z,17.60
2018-08-28T00:30:00.814Z,17.50
2018-08-28T00:32:29.271Z,17.60
2018-08-28T00:34:57.670Z,17.60
2018-08-28T00:37:26.052Z,17.50
2018-08-28T00:39:54.490Z,17.50
2018-08-28T00:42:22.776Z,17.40
2018-08-28T00:44:51.071Z,17.40
2018-08-28T00:47:19.579Z,17.30
2018-08-28T00:49:48.081Z,17.30
2018-08-28T00:52:16.660Z,17.30
2018-08-28T00:54:44.979Z,17.30
2018-08-28T00:57:13.249Z,17.30
2018-08-28T00:59:41.559Z,17.30
2018-08-28T01:02:10.187Z,17.20
2018-08-28T01:04:38.586Z,17.30
2018-08-28T01:07:07.021Z,17.20
2018-08-28T01:09:35.609Z,17.10
2018-08-28T01:12:03.805Z,17.10
2018-08-28T01:14:32.060Z,17.10
2018-08-28T01:17:00.363Z,17.00
2018-08-28T01:19:28.573Z,16.90
2018-08-28T01:21:56.923Z,16.80
2018-08-28T01:24:25.140Z,16.70
2018-08-28T01:26:53.380Z,16.70
2018-08-28T01:29:21.868Z,16.60
2018-08-28T01:31:50.303Z,16.60
2018-08-28T01:34:18.627Z,16.70
2018-08-28T01:36:46.994Z,16.70
2018-08-28T01:39:15.337Z,16.80
2018-08-28T01:41:43.742Z,16.80
2018-08-28T01:44:12.135Z,16.80
2018-08-28T01:46:40.410Z,16.70
2018-08-28T01:49:08.652Z,16.60
2018-08-28T01:51:36.922Z,16.50
2018-08-28T01:54:07.100Z,16.40
2018-08-28T01:56:35.337Z,16.30
2018-08-28T01:59:03.717Z,16.30
2018-08-28T02:01:31.994Z,16.30
2018-08-28T02:04:00.213Z,16.40
2018-08-28T02:06:28.426Z,16.40
2018-08-28T02:08:56.609Z,16.50
2018-08-28T02:11:25.255Z,16.50
2018-08-28T02:13:53.662Z,16.50
2018-08-28T02:16:22.161Z,16.60
2018-08-28T02:18:50.584Z,16.60
2018-08-28T02:21:18.924Z,16.70
2018-08-28T02:23:47.181Z,16.60
2018-08-28T02:26:15.638Z,16.40
2018-08-28T02:28:43.978Z,16.20
2018-08-28T02:31:12.292Z,16.00
2018-08-28T02:33:40.693Z,15.90
2018-08-28T02:36:09.199Z,15.90
2018-08-28T02:38:37.423Z,16.00
2018-08-28T02:41:05.883Z,16.00
2018-08-28T02:43:34.134Z,16.00
2018-08-28T02:46:02.390Z,16.10
2018-08-28T02:48:30.607Z,16.10
2018-08-28T02:50:59.075Z,16.20
2018-08-28T02:53:27.355Z,16.20
2018-08-28T02:55:55.681Z,16.20
2018-08-28T02:58:24.057Z,16.20
2018-08-28T03:00:52.316Z,16.20
2018-08-28T03:03:20.811Z,16.20
2018-08-28T03:05:49.090Z,16.20
2018-08-28T03:08:17.424Z,16.20
2018-08-28T03:10:45.843Z,16.20
2018-08-28T03:13:14.308Z,16.20
2018-08-28T03:15:42.661Z,16.20
2018-08-28T03:18:10.833Z,16.30
2018-08-28T03:20:38.980Z,16.30
2018-08-28T03:23:07.098Z,15.90
2018-08-28T03:25:35.453Z,15.90
2018-08-28T03:28:03.858Z,15.70
2018-08-28T03:30:32.121Z,15.80
2018-08-28T03:33:00.440Z,15.70
2018-08-28T03:35:28.797Z,15.70
2018-08-28T03:37:57.066Z,15.80
2018-08-28T03:40:25.320Z,15.80
2018-08-28T03:42:53.692Z,15.80
2018-08-28T03:45:21.934Z,15.80
2018-08-28T03:47:50.182Z,15.70
2018-08-28T03:50:18.357Z,15.70
2018-08-28T03:52:46.596Z,15.70
2018-08-28T03:55:14.838Z,15.70
2018-08-28T03:57:43.109Z,15.60
2018-08-28T04:00:11.289Z,15.60
2018-08-28T04:02:39.658Z,15.60
2018-08-28T04:05:07.833Z,15.50
2018-08-28T04:07:36.147Z,15.50
2018-08-28T04:10:04.341Z,15.50
2018-08-28T04:12:32.490Z,15.60
2018-08-28T04:15:00.653Z,15.60
2018-08-28T04:17:28.838Z,15.60
2018-08-28T04:19:57.037Z,15.50
2018-08-28T04:22:25.217Z,15.50
2018-08-28T04:24:53.363Z,15.40
2018-08-28T04:27:21.550Z,15.40
2018-08-28T04:29:49.873Z,15.40
2018-08-28T04:32:18.206Z,15.40
2018-08-28T04:34:46.448Z,15.40
2018-08-28T04:37:15.220Z,15.40
2018-08-28T04:39:43.664Z,15.40
2018-08-28T04:42:11.877Z,15.40
2018-08-28T04:44:40.250Z,15.40
2018-08-28T04:47:08.374Z,15.30
2018-08-28T04:49:36.613Z,15.30
2018-08-28T04:52:04.865Z,15.30
2018-08-28T04:54:32.976Z,15.30
2018-08-28T04:57:01.197Z,15.30
2018-08-28T04:59:29.521Z,15.30
2018-08-28T05:01:57.825Z,15.40
2018-08-28T05:04:26.060Z,15.40
2018-08-28T05:06:54.208Z,15.40
2018-08-28T05:09:23.182Z,15.40
2018-08-28T05:11:51.405Z,15.40
2018-08-28T05:14:19.861Z,15.40
2018-08-28T05:16:48.022Z,15.40
2018-08-28T05:19:16.259Z,15.40
2018-08-28T05:21:44.421Z,15.40
2018-08-28T05:24:12.693Z,15.50
2018-08-28T05:26:40.860Z,15.50
2018-08-28T05:29:09.039Z,15.50
2018-08-28T05:31:37.288Z,15.60
2018-08-28T05:34:05.953Z,15.70
2018-08-28T05:36:34.156Z,15.80
2018-08-28T05:39:05.795Z,15.80
2018-08-28T05:41:33.989Z,16.00
2018-08-28T05:44:02.217Z,16.10
2018-08-28T05:46:30.428Z,16.10
2018-08-28T05:48:58.737Z,16.30
2018-08-28T05:51:27.020Z,16.50
2018-08-28T05:53:55.361Z,16.70
2018-08-28T05:56:23.662Z,17.00
2018-08-28T05:58:52.182Z,17.20
2018-08-28T06:01:20.461Z,17.30
2018-08-28T06:03:48.785Z,17.50
2018-08-28T06:06:17.025Z,17.70
2018-08-28T06:08:45.300Z,17.80
2018-08-28T06:11:13.478Z,17.80
2018-08-28T06:13:41.753Z,17.70
2018-08-28T06:16:09.953Z,17.80
2018-08-28T06:18:38.213Z,17.80
2018-08-28T06:21:06.440Z,17.70
2018-08-28T06:23:34.821Z,17.70
2018-08-28T06:26:03.074Z,17.50
2018-08-28T06:28:31.281Z,17.50
2018-08-28T06:30:59.495Z,17.80
2018-08-28T06:33:27.742Z,18.10
2018-08-28T06:35:56.060Z,18.30
2018-08-28T06:38:24.328Z,18.60
2018-08-28T06:40:52.574Z,18.50
2018-08-28T06:43:20.758Z,18.40
2018-08-28T06:45:49.107Z,18.30
2018-08-28T06:48:17.333Z,18.30
2018-08-28T06:50:45.537Z,18.50
2018-08-28T06:53:13.729Z,18.70
2018-08-28T06:55:41.985Z,19.20
2018-08-28T06:58:10.264Z,19.30
2018-08-28T07:00:38.480Z,19.60
2018-08-28T07:03:06.505Z,19.80
2018-08-28T07:05:34.687Z,20.00
2018-08-28T07:08:02.982Z,20.00
2018-08-28T07:10:31.275Z,20.00
2018-08-28T07:12:59.493Z,20.10
2018-08-28T07:15:27.781Z,19.60
2018-08-28T07:17:56.049Z,19.90
2018-08-28T07:20:24.292Z,20.10
2018-08-28T07:22:52.705Z,20.10
2018-08-28T07:25:20.999Z,20.30
2018-08-28T07:27:49.242Z,20.50
2018-08-28T07:30:17.726Z,20.70
2018-08-28T07:32:45.918Z,20.90
2018-08-28T07:35:14.153Z,21.10
2018-08-28T07:37:42.428Z,21.40
2018-08-28T07:40:10.623Z,21.60
2018-08-28T07:42:38.906Z,21.80
2018-08-28T07:45:07.227Z,21.80
2018-08-28T07:47:35.421Z,22.10
2018-08-28T07:50:03.645Z,22.40
2018-08-28T07:52:31.912Z,22.80
2018-08-28T07:55:00.130Z,23.00
2018-08-28T07:57:28.363Z,23.30
2018-08-28T07:59:56.590Z,23.30
2018-08-28T08:02:25.105Z,23.50
2018-08-28T08:04:53.274Z,23.70
2018-08-28T08:07:21.443Z,23.70
2018-08-28T08:09:49.582Z,23.80
2018-08-28T08:12:17.748Z,24.00
2018-08-28T08:14:45.898Z,24.00
2018-08-28T08:17:14.056Z,24.20
2018-08-28T08:19:42.554Z,24.50
2018-08-28T08:22:10.795Z,24.70
2018-08-28T08:24:38.907Z,24.70
2018-08-28T08:27:07.148Z,25.00
2018-08-28T08:29:35.352Z,25.20
2018-08-28T08:32:03.915Z,25.20
2018-08-28T08:34:32.057Z,25.20
2018-08-28T08:37:00.199Z,25.30
2018-08-28T08:39:28.534Z,25.40
2018-08-28T08:41:56.723Z,25.50
2018-08-28T08:44:24.898Z,25.60
2018-08-28T08:46:53.163Z,25.70
2018-08-28T08:49:21.378Z,25.80
2018-08-28T08:51:49.506Z,25.90
2018-08-28T08:54:17.640Z,26.00
2018-08-28T08:56:45.789Z,26.20
2018-08-28T08:59:13.926Z,26.50
2018-08-28T09:01:42.057Z,26.70
2018-08-28T09:04:10.203Z,26.70
2018-08-28T09:06:38.337Z,26.30
2018-08-28T09:09:06.524Z,26.10
2018-08-28T09:11:34.701Z,26.30
2018-08-28T09:14:02.834Z,26.30
2018-08-28T09:16:30.998Z,26.50
2018-08-28T09:18:59.242Z,26.50
2018-08-28T09:21:27.420Z,26.50
2018-08-28T09:23:55.796Z,26.30
2018-08-28T09:26:23.919Z,26.20
2018-08-28T09:28:52.061Z,26.10
2018-08-28T09:31:21.258Z,26.30
2018-08-28T09:33:49.388Z,26.40
2018-08-28T09:36:17.509Z,26.60
2018-08-28T09:38:45.716Z,26.70
2018-08-28T09:41:13.854Z,26.60
2018-08-28T09:43:42.039Z,26.40
2018-08-28T09:46:10.116Z,26.20
2018-08-28T09:48:38.261Z,26.30
2018-08-28T09:51:06.483Z,26.70
2018-08-28T09:53:34.545Z,26.90
2018-08-28T09:56:02.693Z,27.20
2018-08-28T09:58:30.919Z,27.30
2018-08-28T10:01:04.561Z,27.40
2018-08-28T10:03:32.757Z,27.30
2018-08-28T10:06:01.046Z,27.40
2018-08-28T10:08:29.695Z,27.30
2018-08-28T10:10:57.924Z,27.40
2018-08-28T10:13:26.316Z,27.70
2018-08-28T10:15:54.600Z,27.80
2018-08-28T10:18:22.878Z,27.60
2018-08-28T10:20:51.038Z,27.40
2018-08-28T10:23:19.185Z,27.70
2018-08-28T10:25:47.337Z,27.80
2018-08-28T10:28:15.528Z,28.20
2018-08-28T10:30:43.691Z,28.50
2018-08-28T10:33:11.849Z,28.80
2018-08-28T10:35:39.990Z,29.10
2018-08-28T10:38:08.188Z,29.10
2018-08-28T10:40:36.298Z,29.30
2018-08-28T10:43:04.576Z,29.50
2018-08-28T10:45:32.781Z,29.60
2018-08-28T10:48:01.015Z,29.80
2018-08-28T10:50:30.770Z,29.90
2018-08-28T10:52:59.177Z,29.90
2018-08-28T10:55:27.329Z,29.40
2018-08-28T10:57:55.602Z,28.80
2018-08-28T11:00:23.917Z,28.20
2018-08-28T11:02:52.080Z,27.80
2018-08-28T11:05:20.211Z,27.90
2018-08-28T11:07:48.349Z,28.10
2018-08-28T11:10:16.513Z,28.20
2018-08-28T11:12:44.633Z,27.70
2018-08-28T11:15:12.774Z,27.70
2018-08-28T11:17:40.917Z,27.90
2018-08-28T11:20:09.088Z,28.00
2018-08-28T11:22:37.226Z,28.20
2018-08-28T11:25:05.384Z,28.30
2018-08-28T11:27:34.002Z,28.30
2018-08-28T11:30:02.230Z,28.60
2018-08-28T11:32:30.447Z,28.60
2018-08-28T11:34:59.877Z,28.50
2018-08-28T11:37:28.247Z,28.40
2018-08-28T11:39:56.815Z,28.30
2018-08-28T11:42:25.237Z,28.30
2018-08-28T11:44:53.473Z,28.50
2018-08-28T11:47:21.626Z,28.30
2018-08-28T11:49:49.778Z,28.30
2018-08-28T11:52:17.956Z,28.40
2018-08-28T11:54:46.026Z,28.60
2018-08-28T11:57:14.153Z,28.80
2018-08-28T11:59:42.293Z,28.80
2018-08-28T12:02:10.447Z,28.70
2018-08-28T12:04:38.613Z,28.40
2018-08-28T12:07:07.406Z,28.40
2018-08-28T12:09:35.517Z,28.20
2018-08-28T12:12:03.722Z,28.20
2018-08-28T12:14:31.957Z,28.30
2018-08-28T12:17:00.192Z,28.50
2018-08-28T12:19:28.466Z,28.40
2018-08-28T12:21:56.707Z,28.60
2018-08-28T12:24:25.060Z,28.80
2018-08-28T12:26:53.354Z,28.90
2018-08-28T12:29:21.515Z,28.60
2018-08-28T12:31:49.661Z,28.30
2018-08-28T12:34:17.809Z,28.40
2018-08-28T12:36:46.002Z,28.40
2018-08-28T12:39:14.794Z,28.60
2018-08-28T12:41:42.969Z,28.90
2018-08-28T12:44:11.441Z,29.00
2018-08-28T12:46:39.495Z,28.80
2018-08-28T12:49:07.653Z,28.90
2018-08-28T12:51:35.784Z,29.10
2018-08-28T12:54:04.968Z,29.20
2018-08-28T12:56:33.261Z,29.40
2018-08-28T12:59:01.869Z,29.50
2018-08-28T13:01:30.033Z,29.50
2018-08-28T13:03:59.150Z,29.60
2018-08-28T13:06:27.611Z,29.70
2018-08-28T13:08:56.414Z,29.70
2018-08-28T13:11:24.873Z,29.80
2018-08-28T13:13:53.010Z,29.90
2018-08-28T13:16:21.148Z,29.70
2018-08-28T13:18:49.318Z,29.80
2018-08-28T13:21:17.491Z,29.80
2018-08-28T13:23:45.593Z,30.00
2018-08-28T13:26:13.772Z,29.90
2018-08-28T13:28:42.013Z,29.90
2018-08-28T13:31:10.235Z,29.90
2018-08-28T13:33:38.354Z,29.90
2018-08-28T13:36:06.506Z,29.90
2018-08-28T13:38:34.717Z,29.80
2018-08-28T13:41:03.191Z,29.90
2018-08-28T13:43:31.542Z,29.90
2018-08-28T13:45:59.767Z,29.90
2018-08-28T13:48:28.159Z,29.80
2018-08-28T13:50:56.630Z,29.70
2018-08-28T13:53:25.167Z,29.70
2018-08-28T13:55:53.478Z,29.80
2018-08-28T13:58:21.621Z,29.70
2018-08-28T14:00:49.741Z,29.50
2018-08-28T14:03:17.905Z,29.40
2018-08-28T14:05:46.070Z,29.30
2018-08-28T14:08:14.258Z,29.20
2018-08-28T14:10:42.399Z,29.20
2018-08-28T14:13:10.589Z,29.30
2018-08-28T14:15:38.693Z,29.20
2018-08-28T14:18:06.906Z,29.10
2018-08-28T14:20:35.167Z,28.90
2018-08-28T14:23:03.434Z,28.70
2018-08-28T14:25:31.699Z,28.70
2018-08-28T14:27:59.926Z,28.90
2018-08-28T14:30:28.265Z,29.00
2018-08-28T14:32:56.601Z,29.10
2018-08-28T14:35:25.333Z,29.20
2018-08-28T14:37:53.543Z,29.10
2018-08-28T14:40:21.722Z,28.90
2018-08-28T14:42:49.883Z,28.90
2018-08-28T14:45:18.124Z,29.00
2018-08-28T14:47:46.274Z,29.10
2018-08-28T14:50:14.471Z,29.20
2018-08-28T14:52:42.593Z,29.20
2018-08-28T14:55:10.778Z,29.20
2018-08-28T14:57:38.932Z,29.30
2018-08-28T15:00:07.155Z,29.20
2018-08-28T15:02:36.121Z,29.20
2018-08-28T15:05:04.402Z,29.10
2018-08-28T15:07:32.708Z,28.80
2018-08-28T15:10:00.998Z,28.70
2018-08-28T15:12:29.288Z,28.70
2018-08-28T15:14:57.569Z,28.70
2018-08-28T15:17:26.026Z,28.70
2018-08-28T15:19:56.088Z,28.70
2018-08-28T15:22:24.626Z,28.70
2018-08-28T15:24:52.852Z,28.80
2018-08-28T15:27:21.102Z,28.80
2018-08-28T15:29:49.353Z,28.70
2018-08-28T15:32:17.611Z,28.70
2018-08-28T15:34:45.769Z,28.60
2018-08-28T15:37:13.937Z,28.50
2018-08-28T15:39:42.113Z,28.50
2018-08-28T15:42:10.818Z,28.40
2018-08-28T15:44:38.990Z,28.40
2018-08-28T15:47:12.993Z,28.40
2018-08-28T15:49:41.174Z,28.30
2018-08-28T15:52:09.301Z,28.40
2018-08-28T15:54:37.457Z,28.30
2018-08-28T15:57:05.627Z,28.20
2018-08-28T15:59:33.853Z,28.00
2018-08-28T16:02:02.158Z,28.00
2018-08-28T16:04:30.539Z,28.00
2018-08-28T16:06:58.718Z,27.90
2018-08-28T16:09:27.102Z,27.90
2018-08-28T16:11:55.704Z,27.90
2018-08-28T16:14:24.070Z,27.80
2018-08-28T16:16:52.230Z,27.70
2018-08-28T16:19:20.402Z,27.60
2018-08-28T16:21:53.198Z,27.50
2018-08-28T16:24:21.970Z,27.40
2018-08-28T16:26:51.543Z,27.30
2018-08-28T16:29:19.751Z,27.30
2018-08-28T16:31:47.941Z,27.20
2018-08-28T16:34:16.080Z,27.10
2018-08-28T16:36:44.220Z,27.00
2018-08-28T16:41:53.347Z,26.90
2018-08-28T16:44:21.515Z,26.90
2018-08-28T16:46:49.770Z,26.90
2018-08-28T16:49:17.989Z,26.70
2018-08-28T16:51:46.133Z,26.70
2018-08-28T16:54:14.389Z,26.60
2018-08-28T16:56:42.629Z,26.50
2018-08-28T16:59:10.950Z,26.50
2018-08-28T17:01:39.458Z,26.40
2018-08-28T17:04:07.551Z,26.30
2018-08-28T17:06:35.736Z,26.20
2018-08-28T17:09:04.934Z,26.10
2018-08-28T17:11:33.103Z,26.10
2018-08-28T17:14:01.217Z,26.00
2018-08-28T17:16:29.374Z,26.10
2018-08-28T17:18:57.499Z,26.00
2018-08-28T17:21:25.693Z,25.90
2018-08-28T17:23:53.826Z,25.90
2018-08-28T17:26:25.101Z,25.80
2018-08-28T17:28:53.422Z,25.80
2018-08-28T17:31:22.513Z,25.70
2018-08-28T17:33:50.793Z,25.70
2018-08-28T17:36:18.971Z,25.60
2018-08-28T17:38:47.663Z,25.50
2018-08-28T17:41:15.790Z,25.50
2018-08-28T17:43:43.985Z,25.40
2018-08-28T17:46:12.604Z,25.30
2018-08-28T17:48:41.148Z,25.30
2018-08-28T17:51:09.525Z,25.20
2018-08-28T17:53:38.168Z,25.10
2018-08-28T17:56:06.486Z,25.00
2018-08-28T17:58:34.764Z,25.00
2018-08-28T18:01:02.929Z,24.90
2018-08-28T18:03:31.200Z,24.80
2018-08-28T18:05:59.327Z,24.70
2018-08-28T18:08:27.485Z,24.70
2018-08-28T18:10:55.616Z,24.60
2018-08-28T18:13:23.771Z,24.50
2018-08-28T18:15:51.905Z,24.50
2018-08-28T18:18:20.079Z,24.30
2018-08-28T18:20:48.216Z,24.20
2018-08-28T18:23:16.358Z,24.20
2018-08-28T18:25:44.570Z,24.10
2018-08-28T18:28:12.781Z,24.00
2018-08-28T18:30:41.412Z,24.00
2018-08-28T18:33:09.571Z,23.90
2018-08-28T18:35:37.873Z,23.80
2018-08-28T18:38:06.079Z,23.70
2018-08-28T18:40:34.273Z,23.60
2018-08-28T18:43:02.420Z,23.50
2018-08-28T18:45:30.561Z,23.40
2018-08-28T18:47:58.693Z,23.40
2018-08-28T18:50:26.838Z,23.20
2018-08-28T18:52:55.043Z,23.20
2018-08-28T18:55:23.204Z,23.10
2018-08-28T18:57:51.390Z,23.00
2018-08-28T19:00:19.537Z,22.90
2018-08-28T19:02:47.822Z,22.80
2018-08-28T19:05:16.075Z,22.70
2018-08-28T19:07:44.356Z,22.70
2018-08-28T19:10:12.656Z,22.60
2018-08-28T19:12:41.037Z,22.60
2018-08-28T19:15:12.281Z,22.50
2018-08-28T19:17:40.594Z,22.40
2018-08-28T19:20:09.035Z,22.40
2018-08-28T19:22:37.465Z,22.30
2018-08-28T19:25:05.658Z,22.20
2018-08-28T19:27:33.828Z,22.10
2018-08-28T19:30:02.006Z,22.00
2018-08-28T19:32:30.167Z,22.00
2018-08-28T19:34:58.305Z,21.90
2018-08-28T19:37:26.538Z,21.80
2018-08-28T19:39:54.682Z,21.70
2018-08-28T19:42:22.866Z,21.60
2018-08-28T19:44:51.278Z,21.60
2018-08-28T19:47:19.803Z,21.50
2018-08-28T19:49:48.549Z,21.40
2018-08-28T19:52:16.803Z,21.40
2018-08-28T19:54:44.966Z,21.30
2018-08-28T19:57:13.132Z,21.20
2018-08-28T19:59:41.351Z,21.20
2018-08-28T20:02:09.545Z,21.10
2018-08-28T20:04:37.778Z,21.00
2018-08-28T20:07:05.983Z,21.00
2018-08-28T20:09:40.955Z,20.90
2018-08-28T20:12:09.179Z,20.90
2018-08-28T20:14:37.495Z,20.80
2018-08-28T20:17:05.576Z,20.70
2018-08-28T20:19:34.818Z,20.70
2018-08-28T20:22:02.989Z,20.60
2018-08-28T20:24:31.205Z,20.50
2018-08-28T20:26:59.578Z,20.50
2018-08-28T20:29:27.917Z,20.40
2018-08-28T20:31:56.305Z,20.40
2018-08-28T20:34:24.604Z,20.30
2018-08-28T20:36:52.926Z,20.30
2018-08-28T20:39:21.134Z,20.20
2018-08-28T20:41:49.422Z,20.20
2018-08-28T20:44:18.807Z,20.10
2018-08-28T20:46:47.052Z,20.00
2018-08-28T20:49:16.370Z,20.00
2018-08-28T20:51:44.651Z,20.00
2018-08-28T20:54:12.901Z,19.90
2018-08-28T20:56:41.121Z,19.90
2018-08-28T20:59:09.343Z,19.80
2018-08-28T21:01:39.080Z,19.80
2018-08-28T21:04:07.327Z,19.70
2018-08-28T21:06:35.544Z,19.70
2018-08-28T21:09:04.533Z,19.70
2018-08-28T21:11:32.826Z,19.60
2018-08-28T21:14:01.237Z,19.50
2018-08-28T21:16:29.558Z,19.40
2018-08-28T21:18:58.091Z,19.40
2018-08-28T21:21:26.604Z,19.30
2018-08-28T21:23:55.297Z,19.30
2018-08-28T21:26:23.726Z,19.20
2018-08-28T21:28:52.489Z,19.30
2018-08-28T21:31:21.886Z,19.20
2018-08-28T21:33:50.421Z,19.20
2018-08-28T21:36:19.115Z,19.20
2018-08-28T21:38:47.534Z,19.00
2018-08-28T21:41:15.810Z,18.90
2018-08-28T21:43:44.150Z,18.80
2018-08-28T21:46:12.345Z,18.70
2018-08-28T21:48:40.534Z,18.70
2018-08-28T21:51:08.844Z,18.80
2018-08-28T21:53:37.138Z,18.80
2018-08-28T21:56:05.529Z,18.70
2018-08-28T21:58:33.849Z,18.70
2018-08-28T22:01:07.439Z,18.70
2018-08-28T22:03:35.703Z,18.60
2018-08-28T22:06:04.065Z,18.50
2018-08-28T22:08:32.408Z,18.50
2018-08-28T22:11:00.770Z,18.50
2018-08-28T22:13:29.173Z,18.50
2018-08-28T22:15:57.588Z,18.40
2018-08-28T22:18:26.032Z,18.40
2018-08-28T22:20:56.122Z,18.40
2018-08-28T22:23:25.179Z,18.40
2018-08-28T22:25:53.543Z,18.30
2018-08-28T22:28:21.834Z,18.30
2018-08-28T22:30:50.363Z,18.20
2018-08-28T22:33:18.801Z,18.00
2018-08-28T22:35:47.069Z,18.00
2018-08-28T22:38:15.303Z,18.00
2018-08-28T22:40:43.541Z,18.00
2018-08-28T22:43:11.855Z,17.90
2018-08-28T22:45:40.233Z,17.90
2018-08-28T22:48:08.608Z,17.90
2018-08-28T22:50:37.145Z,17.90
2018-08-28T22:53:05.776Z,17.90
2018-08-28T22:55:34.155Z,17.80
2018-08-28T22:58:02.447Z,17.80
2018-08-28T23:00:30.814Z,17.70
2018-08-28T23:02:59.422Z,17.70
2018-08-28T23:05:27.727Z,17.60
2018-08-28T23:07:56.349Z,17.60
2018-08-28T23:10:24.632Z,17.60
2018-08-28T23:12:52.970Z,17.50
2018-08-28T23:15:21.304Z,17.50
2018-08-28T23:17:49.720Z,17.50
2018-08-28T23:20:18.157Z,17.50
2018-08-28T23:22:46.470Z,17.40
2018-08-28T23:25:14.780Z,17.40
2018-08-28T23:27:43.108Z,17.30
2018-08-28T23:30:11.400Z,17.20
2018-08-28T23:32:39.751Z,17.20
2018-08-28T23:35:08.008Z,17.20
2018-08-28T23:37:36.367Z,17.10
2018-08-28T23:40:04.629Z,17.00
2018-08-28T23:42:32.855Z,16.90
2018-08-28T23:45:01.231Z,16.90
2018-08-28T23:47:29.544Z,16.90
2018-08-28T23:49:57.826Z,16.80
2018-08-28T23:52:26.103Z,16.90
2018-08-28T23:54:54.396Z,16.80
2018-08-28T23:57:22.718Z,16.60
2018-08-28T23:59:51.019Z,16.60
