createdAt,value
2017-11-15T00:00:35.375Z,81.7
2017-11-15T00:01:45.461Z,81.6
2017-11-15T00:02:55.257Z,81.51
2017-11-15T00:04:05.102Z,81.6
2017-11-15T00:05:15.982Z,81.79
2017-11-15T00:06:26.101Z,81.41
2017-11-15T00:07:35.635Z,81.41
2017-11-15T00:08:45.227Z,81.88
2017-11-15T00:09:54.779Z,81.41
2017-11-15T00:11:04.864Z,81.51
2017-11-15T00:12:14.666Z,81.41
2017-11-15T00:13:24.479Z,81.79
2017-11-15T00:14:34.279Z,81.51
2017-11-15T00:15:43.543Z,81.51
2017-11-15T00:16:53.638Z,81.75
2017-11-15T00:18:03.464Z,81.41
2017-11-15T00:19:13.594Z,81.51
2017-11-15T00:20:23.431Z,81.51
2017-11-15T00:21:33.522Z,81.56
2017-11-15T00:22:43.064Z,81.66
2017-11-15T00:23:53.147Z,81.66
2017-11-15T00:25:02.973Z,81.27
2017-11-15T00:26:13.048Z,81.51
2017-11-15T00:27:23.693Z,81.47
2017-11-15T00:28:33.533Z,81.47
2017-11-15T00:29:44.010Z,81.56
2017-11-15T00:30:54.090Z,81.37
2017-11-15T00:32:04.187Z,81.37
2017-11-15T00:33:14.265Z,81.18
2017-11-15T00:34:24.355Z,81.18
2017-11-15T00:35:33.902Z,81.27
2017-11-15T00:36:43.460Z,81.27
2017-11-15T00:37:53.259Z,81.66
2017-11-15T00:39:03.084Z,81.37
2017-11-15T00:40:12.877Z,81.66
2017-11-15T00:41:37.061Z,81.66
2017-11-15T00:42:47.139Z,81.56
2017-11-15T00:43:57.220Z,81.56
2017-11-15T00:45:06.793Z,81.75
2017-11-15T00:46:16.320Z,81.75
2017-11-15T00:47:26.137Z,81.56
2017-11-15T00:48:35.943Z,81.56
2017-11-15T00:49:45.738Z,81.75
2017-11-15T00:50:55.567Z,81.56
2017-11-15T00:52:05.372Z,81.56
2017-11-15T00:53:15.484Z,81.47
2017-11-15T00:54:25.032Z,81.75
2017-11-15T00:55:34.842Z,80.9
2017-11-15T00:56:44.942Z,81.66
2017-11-15T00:57:55.011Z,81.47
2017-11-15T00:59:04.548Z,81.85
2017-11-15T01:00:14.614Z,81.56
2017-11-15T01:01:24.167Z,81.75
2017-11-15T01:02:33.978Z,81.56
2017-11-15T01:03:43.791Z,81.75
2017-11-15T01:04:53.925Z,81.56
2017-11-15T01:06:04.000Z,81.94
2017-11-15T01:07:13.542Z,81.75
2017-11-15T01:08:23.360Z,80.99
2017-11-15T01:09:33.423Z,81.09
2017-11-15T01:10:43.501Z,80.9
2017-11-15T01:11:53.575Z,80.9
2017-11-15T01:13:03.377Z,81.37
2017-11-15T01:14:13.200Z,81.37
2017-11-15T01:15:23.276Z,80.9
2017-11-15T01:16:33.349Z,80.71
2017-11-15T01:17:43.156Z,81.09
2017-11-15T01:18:52.721Z,80.9
2017-11-15T01:20:02.515Z,80.9
2017-11-15T01:21:12.317Z,80.8
2017-11-15T01:22:21.910Z,80.99
2017-11-15T01:23:31.973Z,80.71
2017-11-15T01:24:42.071Z,80.8
2017-11-15T01:25:52.153Z,80.71
2017-11-15T01:27:01.690Z,80.71
2017-11-15T01:28:11.548Z,81.37
2017-11-15T01:29:21.627Z,81.27
2017-11-15T01:30:31.711Z,81.18
2017-11-15T01:31:41.521Z,81.75
2017-11-15T01:32:51.068Z,80.8
2017-11-15T01:34:00.866Z,81.56
2017-11-15T01:35:10.686Z,81.56
2017-11-15T01:36:20.762Z,80.8
2017-11-15T01:37:30.826Z,81.75
2017-11-15T01:38:40.937Z,80.8
2017-11-15T01:39:50.477Z,81.75
2017-11-15T01:41:00.549Z,81.75
2017-11-15T01:42:10.623Z,81.66
2017-11-15T01:43:20.435Z,81.85
2017-11-15T01:44:29.968Z,81.09
2017-11-15T01:45:39.512Z,81.85
2017-11-15T01:46:49.574Z,81.56
2017-11-15T01:47:59.632Z,81.47
2017-11-15T01:49:09.712Z,81.9
2017-11-15T01:50:19.798Z,81.75
2017-11-15T01:51:29.892Z,80.9
2017-11-15T01:52:39.428Z,80.8
2017-11-15T01:53:49.525Z,80.71
2017-11-15T01:54:59.336Z,80.8
2017-11-15T01:56:09.414Z,80.9
2017-11-15T01:57:19.212Z,81.37
2017-11-15T01:58:29.016Z,81.47
2017-11-15T01:59:39.101Z,80.8
2017-11-15T02:00:49.172Z,81.94
2017-11-15T02:01:58.978Z,81.9
2017-11-15T02:03:09.097Z,81.66
2017-11-15T02:04:19.149Z,81.47
2017-11-15T02:05:29.215Z,81.56
2017-11-15T02:06:39.315Z,81.94
2017-11-15T02:07:49.112Z,81.75
2017-11-15T02:08:58.922Z,81.56
2017-11-15T02:10:08.480Z,81.56
2017-11-15T02:11:18.279Z,81.56
2017-11-15T02:12:28.348Z,81.71
2017-11-15T02:13:38.152Z,81.85
2017-11-15T02:14:48.211Z,81.37
2017-11-15T02:15:58.008Z,81.75
2017-11-15T02:17:07.819Z,81.09
2017-11-15T02:18:17.903Z,81.56
2017-11-15T02:19:27.709Z,81.75
2017-11-15T02:20:37.294Z,81.37
2017-11-15T02:21:47.344Z,81.75
2017-11-15T02:22:57.146Z,81.37
2017-11-15T02:24:07.217Z,81.18
2017-11-15T02:25:17.008Z,80.9
2017-11-15T02:26:26.865Z,80.8
2017-11-15T02:27:36.934Z,81.18
2017-11-15T02:28:47.015Z,80.71
2017-11-15T02:29:57.117Z,80.71
2017-11-15T02:31:07.203Z,80.71
2017-11-15T02:32:17.072Z,80.9
2017-11-15T02:33:26.615Z,80.8
2017-11-15T02:34:36.417Z,81.75
2017-11-15T02:35:46.498Z,81.47
2017-11-15T02:36:56.608Z,81.47
2017-11-15T02:38:06.481Z,81.56
2017-11-15T02:39:16.322Z,81.56
2017-11-15T02:40:26.396Z,81.47
2017-11-15T02:41:36.198Z,81.56
2017-11-15T02:42:46.313Z,81.56
2017-11-15T02:43:56.395Z,81.37
2017-11-15T02:45:06.474Z,81.56
2017-11-15T02:46:16.581Z,81.47
2017-11-15T02:47:26.687Z,81.37
2017-11-15T02:48:36.771Z,81.94
2017-11-15T02:49:46.643Z,81.56
2017-11-15T02:50:56.715Z,81.47
2017-11-15T02:52:06.525Z,81.56
2017-11-15T02:53:16.337Z,81.47
2017-11-15T02:54:26.146Z,81.47
2017-11-15T02:55:36.272Z,81.75
2017-11-15T02:56:46.086Z,81.27
2017-11-15T02:57:55.618Z,81.24
2017-11-15T02:59:05.721Z,81.33
2017-11-15T03:00:15.544Z,81.43
2017-11-15T03:01:25.407Z,81.14
2017-11-15T03:02:34.958Z,81.24
2017-11-15T03:33:28.904Z,78.71
2017-11-15T03:34:38.696Z,78.71
2017-11-15T03:35:48.229Z,79.66
2017-11-15T03:36:58.314Z,80.41
2017-11-15T03:38:08.107Z,80.79
2017-11-15T03:39:18.177Z,81.45
2017-11-15T03:40:27.974Z,82.12
2017-11-15T03:41:37.773Z,81.74
2017-11-15T03:42:47.581Z,81.55
2017-11-15T03:43:57.665Z,81.49
2017-11-15T03:45:07.735Z,81.59
2017-11-15T03:46:17.557Z,81.59
2017-11-15T03:47:27.632Z,81.77
2017-11-15T03:48:37.689Z,82.06
2017-11-15T03:49:47.487Z,81.68
2017-11-15T03:50:57.299Z,81.92
2017-11-15T03:52:07.389Z,82.01
2017-11-15T03:53:17.202Z,81.92
2017-11-15T03:54:27.273Z,81.72
2017-11-15T03:55:37.353Z,81.72
2017-11-15T03:56:47.171Z,81.34
2017-11-15T03:57:57.231Z,81.44
2017-11-15T03:59:07.039Z,81.57
2017-11-15T04:00:16.650Z,81.38
2017-11-15T04:01:26.717Z,81.29
2017-11-15T04:02:36.575Z,81.2
2017-11-15T04:03:46.384Z,81.57
2017-11-15T04:04:56.214Z,81.48
2017-11-15T04:06:06.298Z,81.29
2017-11-15T04:07:16.097Z,81.48
2017-11-15T04:08:25.902Z,81.67
2017-11-15T04:09:35.992Z,81.76
2017-11-15T04:10:45.276Z,80.72
2017-11-15T04:11:56.355Z,80.82
2017-11-15T04:13:06.171Z,80.72
2017-11-15T04:14:16.321Z,81.57
2017-11-15T04:15:25.843Z,80.63
2017-11-15T04:16:35.920Z,80.72
2017-11-15T04:17:46.001Z,80.63
2017-11-15T04:18:56.070Z,81.01
2017-11-15T04:20:05.335Z,80.91
2017-11-15T04:21:14.871Z,80.63
2017-11-15T04:22:24.685Z,80.63
2017-11-15T04:23:34.486Z,80.91
2017-11-15T04:24:44.571Z,81.29
2017-11-15T04:25:54.427Z,81.38
2017-11-15T04:27:03.957Z,80.63
2017-11-15T04:28:14.022Z,80.82
2017-11-15T04:29:24.105Z,80.91
2017-11-15T04:30:34.172Z,80.86
2017-11-15T04:31:44.038Z,80.63
2017-11-15T04:32:54.119Z,80.67
2017-11-15T04:34:04.225Z,80.67
2017-11-15T04:35:14.289Z,80.76
2017-11-15T04:36:24.374Z,81.81
2017-11-15T04:37:33.652Z,80.76
2017-11-15T04:38:43.726Z,81.05
2017-11-15T04:39:53.004Z,80.95
2017-11-15T04:41:03.071Z,80.76
2017-11-15T04:42:12.885Z,81.81
2017-11-15T04:43:22.431Z,81.67
2017-11-15T04:44:31.984Z,81.71
2017-11-15T04:45:41.789Z,81.86
2017-11-15T04:46:51.330Z,81.67
2017-11-15T04:48:01.424Z,80.63
2017-11-15T04:49:11.501Z,81.05
2017-11-15T04:50:21.307Z,80.86
2017-11-15T04:51:31.379Z,80.95
2017-11-15T04:52:41.445Z,81.24
2017-11-15T04:53:51.260Z,81.71
2017-11-15T04:55:01.332Z,80.95
2017-11-15T04:56:11.150Z,80.76
2017-11-15T04:57:20.934Z,80.86
2017-11-15T04:58:30.732Z,80.67
2017-11-15T04:59:40.816Z,81.05
2017-11-15T05:00:50.884Z,80.95
2017-11-15T05:02:00.169Z,81.52
2017-11-15T05:03:10.234Z,80.76
2017-11-15T05:04:20.293Z,81.14
2017-11-15T05:05:29.846Z,80.67
2017-11-15T05:06:39.979Z,81.14
2017-11-15T05:07:49.794Z,81.14
2017-11-15T05:08:59.871Z,80.91
2017-11-15T05:10:09.667Z,81.05
2017-11-15T05:11:19.741Z,81.05
2017-11-15T05:12:29.551Z,80.95
2017-11-15T05:13:39.630Z,81.05
2017-11-15T05:14:49.427Z,80.95
2017-11-15T05:15:58.974Z,80.95
2017-11-15T05:17:09.051Z,80.95
2017-11-15T05:18:18.862Z,81.24
2017-11-15T05:19:28.939Z,81.05
2017-11-15T05:20:39.019Z,81.14
2017-11-15T05:21:49.097Z,80.86
2017-11-15T05:22:58.902Z,80.86
2017-11-15T05:24:08.750Z,81.43
2017-11-15T05:25:18.564Z,80.67
2017-11-15T05:26:29.395Z,80.76
2017-11-15T05:27:39.222Z,80.76
2017-11-15T05:28:49.310Z,81.81
2017-11-15T05:29:59.125Z,81.9
2017-11-15T05:31:08.924Z,81.71
2017-11-15T05:32:19.003Z,81.62
2017-11-15T05:33:28.810Z,81.43
2017-11-15T05:34:38.632Z,81.52
2017-11-15T05:35:48.834Z,81.52
2017-11-15T05:36:58.361Z,81.52
2017-11-15T05:38:08.157Z,81.52
2017-11-15T05:39:17.704Z,81.52
2017-11-15T05:40:27.502Z,81.52
2017-11-15T05:41:37.047Z,81.52
2017-11-15T05:42:47.109Z,81.71
2017-11-15T05:43:57.193Z,81.71
2017-11-15T05:45:07.272Z,81.71
2017-11-15T05:46:17.346Z,81.52
2017-11-15T05:47:27.137Z,81.52
2017-11-15T05:48:36.951Z,81.62
2017-11-15T05:49:47.052Z,81.24
2017-11-15T05:50:56.867Z,81.71
2017-11-15T05:52:06.677Z,81.81
2017-11-15T05:53:16.815Z,81.9
2017-11-15T05:54:26.886Z,81.71
2017-11-15T05:55:36.433Z,81.52
2017-11-15T05:56:45.976Z,81.43
2017-11-15T05:57:56.038Z,81.71
2017-11-15T05:59:06.163Z,81.81
2017-11-15T06:00:15.972Z,81.81
2017-11-15T06:01:25.503Z,81.33
2017-11-15T06:02:35.055Z,81.33
2017-11-15T06:03:45.121Z,80.67
2017-11-15T06:04:55.244Z,80.76
2017-11-15T06:06:05.319Z,81.05
2017-11-15T06:07:15.397Z,80.86
2017-11-15T06:08:25.408Z,81.52
2017-11-15T06:09:35.626Z,80.95
2017-11-15T06:10:45.722Z,81.52
2017-11-15T06:11:56.299Z,81.14
2017-11-15T06:13:06.329Z,80.86
2017-11-15T06:14:16.307Z,81.33
2017-11-15T06:15:26.310Z,81.33
2017-11-15T06:16:36.206Z,81.14
2017-11-15T06:17:45.855Z,81.14
2017-11-15T06:18:55.215Z,81.05
2017-11-15T06:20:05.742Z,80.76
2017-11-15T06:21:16.411Z,81.05
2017-11-15T06:22:26.611Z,80.57
2017-11-15T06:23:36.662Z,80.86
2017-11-15T06:24:47.348Z,80.67
2017-11-15T06:25:57.314Z,81.05
2017-11-15T06:27:07.693Z,80.76
2017-11-15T06:28:17.627Z,80.67
2017-11-15T06:29:27.216Z,80.57
2017-11-15T06:30:36.753Z,80.48
2017-11-15T06:31:47.302Z,80.76
2017-11-15T06:32:57.845Z,80.1
2017-11-15T06:34:08.575Z,80.67
2017-11-15T06:35:18.612Z,80.76
2017-11-15T06:36:29.014Z,80.67
2017-11-15T06:37:39.679Z,80.57
2017-11-15T06:38:49.999Z,80.38
2017-11-15T06:39:59.836Z,80.24
2017-11-15T06:41:09.892Z,80.52
2017-11-15T06:42:19.693Z,80.38
2017-11-15T06:43:29.768Z,80.71
2017-11-15T06:44:39.850Z,80.8
2017-11-15T06:45:49.966Z,80.71
2017-11-15T06:47:00.034Z,80.62
2017-11-15T06:48:09.564Z,80.62
2017-11-15T06:49:19.641Z,80.99
2017-11-15T06:50:29.692Z,81.09
2017-11-15T06:51:39.808Z,80.9
2017-11-15T06:52:49.344Z,80.62
2017-11-15T06:53:59.157Z,80.52
2017-11-15T06:55:08.963Z,80.62
2017-11-15T06:56:18.766Z,80.62
2017-11-15T06:57:28.895Z,80.62
2017-11-15T06:58:38.981Z,80.33
2017-11-15T06:59:48.795Z,80.37
2017-11-15T07:00:58.842Z,80.52
2017-11-15T07:02:08.938Z,80.56
2017-11-15T07:03:18.801Z,80.46
2017-11-15T07:04:28.919Z,80.37
2017-11-15T07:05:38.740Z,80.37
2017-11-15T07:06:48.841Z,80.18
2017-11-15T07:07:58.653Z,80.56
2017-11-15T07:09:08.506Z,80.65
2017-11-15T07:10:18.321Z,80.56
2017-11-15T07:11:27.860Z,80.18
2017-11-15T07:12:37.665Z,80.22
2017-11-15T07:13:47.759Z,80.41
2017-11-15T07:14:57.893Z,80.79
2017-11-15T07:16:07.701Z,80.69
2017-11-15T07:17:17.784Z,81.17
2017-11-15T07:18:27.601Z,81.07
2017-11-15T07:19:37.671Z,81.07
2017-11-15T07:20:47.747Z,81.17
2017-11-15T07:21:57.568Z,80.69
2017-11-15T07:23:07.386Z,80.88
2017-11-15T07:24:17.473Z,80.79
2017-11-15T07:25:27.293Z,80.88
2017-11-15T07:26:37.431Z,80.79
2017-11-15T07:27:47.240Z,80.32
2017-11-15T07:28:56.774Z,80.79
2017-11-15T07:30:06.583Z,80.69
2017-11-15T07:31:16.681Z,80.69
2017-11-15T07:32:26.520Z,80.74
2017-11-15T07:33:36.593Z,80.64
2017-11-15T07:34:46.692Z,80.64
2017-11-15T07:35:56.771Z,80.74
2017-11-15T07:37:06.849Z,80.74
2017-11-15T07:38:17.351Z,80.64
2017-11-15T07:39:26.900Z,80.26
2017-11-15T07:40:36.711Z,80.35
2017-11-15T07:41:46.811Z,80.74
2017-11-15T07:42:56.626Z,80.74
2017-11-15T07:44:06.746Z,80.74
2017-11-15T07:45:16.568Z,80.64
2017-11-15T07:46:26.671Z,79.97
2017-11-15T07:47:35.958Z,80.35
2017-11-15T07:48:45.772Z,80.74
2017-11-15T07:49:55.354Z,80.26
2017-11-15T07:51:05.164Z,80.07
2017-11-15T07:52:15.230Z,80.35
2017-11-15T07:53:25.326Z,80.35
2017-11-15T07:54:34.871Z,80.35
2017-11-15T07:55:44.453Z,80.26
2017-11-15T07:56:54.527Z,80.16
2017-11-15T07:58:04.597Z,80.55
2017-11-15T07:59:14.982Z,80.49
2017-11-15T08:00:26.190Z,80.4
2017-11-15T08:01:36.014Z,80.3
2017-11-15T08:02:45.926Z,80.21
2017-11-15T08:03:56.021Z,80.3
2017-11-15T08:05:05.845Z,80.11
2017-11-15T08:06:15.650Z,80.3
2017-11-15T08:07:25.462Z,80.3
2017-11-15T08:08:35.299Z,80.3
2017-11-15T08:09:45.117Z,80.21
2017-11-15T08:10:55.338Z,80.21
2017-11-15T08:12:05.170Z,80.21
2017-11-15T08:13:14.762Z,80.24
2017-11-15T08:14:24.597Z,80.24
2017-11-15T08:15:34.715Z,80.15
2017-11-15T08:16:44.810Z,80.24
2017-11-15T08:17:54.631Z,80.44
2017-11-15T08:19:04.450Z,80.34
2017-11-15T08:20:14.532Z,80.53
2017-11-15T08:21:24.102Z,80.34
2017-11-15T08:22:33.942Z,80.34
2017-11-15T08:23:44.060Z,80.34
2017-11-15T08:24:54.201Z,80.05
2017-11-15T08:26:04.311Z,80.05
2017-11-15T08:27:14.105Z,80.24
2017-11-15T08:28:24.005Z,80.24
2017-11-15T08:29:33.814Z,80.19
2017-11-15T08:30:43.900Z,80.1
2017-11-15T08:31:53.748Z,80.38
2017-11-15T08:33:03.581Z,80.66
2017-11-15T08:34:13.679Z,80.66
2017-11-15T08:35:23.505Z,80.47
2017-11-15T08:36:33.340Z,80.47
2017-11-15T08:37:42.887Z,80.47
2017-11-15T08:38:53.005Z,80.19
2017-11-15T08:40:02.837Z,80.47
2017-11-15T08:41:12.923Z,80.47
2017-11-15T08:42:23.070Z,80.47
2017-11-15T08:43:32.883Z,80.52
2017-11-15T08:44:42.986Z,80.23
2017-11-15T08:45:52.813Z,80.61
2017-11-15T08:47:02.902Z,80.52
2017-11-15T08:48:12.452Z,80.42
2017-11-15T08:49:22.270Z,80.23
2017-11-15T08:50:32.377Z,80.33
2017-11-15T08:51:42.448Z,80.33
2017-11-15T08:52:52.532Z,80.42
2017-11-15T08:54:02.592Z,80.61
2017-11-15T08:55:12.423Z,80.52
2017-11-15T08:56:22.500Z,80.42
2017-11-15T08:57:32.593Z,80.52
2017-11-15T08:58:42.417Z,80.71
2017-11-15T08:59:52.243Z,80.42
2017-11-15T09:01:02.344Z,80.42
2017-11-15T09:02:12.441Z,80.42
2017-11-15T09:03:22.252Z,80.23
2017-11-15T09:04:32.325Z,80.42
2017-11-15T09:05:42.842Z,80.52
2017-11-15T09:06:52.906Z,80.61
2017-11-15T09:08:02.729Z,80.27
2017-11-15T09:09:12.805Z,80.27
2017-11-15T09:10:22.620Z,80.36
2017-11-15T09:11:32.206Z,80.55
2017-11-15T09:12:41.749Z,80.36
2017-11-15T09:13:51.821Z,80.27
2017-11-15T09:15:01.904Z,80.27
2017-11-15T09:16:11.994Z,80.27
2017-11-15T09:17:22.085Z,80.27
2017-11-15T09:18:31.900Z,80.46
2017-11-15T09:19:41.758Z,80.46
2017-11-15T09:20:51.574Z,80.27
2017-11-15T09:22:01.664Z,80.46
2017-11-15T09:23:11.567Z,80.5
2017-11-15T09:24:21.645Z,80.27
2017-11-15T09:25:31.754Z,80.5
2017-11-15T09:26:41.833Z,80.46
2017-11-15T09:27:51.654Z,80.31
2017-11-15T09:29:01.264Z,80.41
2017-11-15T09:30:10.820Z,80.41
2017-11-15T09:31:20.362Z,80.31
2017-11-15T09:32:30.496Z,80.31
2017-11-15T09:33:40.319Z,80.5
2017-11-15T09:34:50.459Z,80.41
2017-11-15T09:36:00.295Z,79.93
2017-11-15T09:37:10.113Z,80.22
2017-11-15T09:38:19.988Z,80.31
2017-11-15T09:39:29.817Z,80.22
2017-11-15T09:40:39.979Z,80.22
2017-11-15T09:41:50.059Z,80.6
2017-11-15T09:42:59.926Z,79.93
2017-11-15T09:44:09.738Z,79.93
2017-11-15T09:45:19.559Z,80.5
2017-11-15T09:46:29.696Z,79.93
2017-11-15T09:47:39.521Z,79.97
2017-11-15T09:48:49.337Z,79.88
2017-11-15T09:49:59.424Z,79.88
2017-11-15T09:51:09.518Z,80.16
2017-11-15T09:52:19.416Z,79.97
2017-11-15T09:53:28.970Z,80.26
2017-11-15T09:54:38.769Z,80.35
2017-11-15T09:55:48.841Z,80.54
2017-11-15T09:56:58.963Z,80.44
2017-11-15T09:58:08.781Z,80.35
2017-11-15T09:59:18.866Z,80.73
2017-11-15T10:00:28.716Z,80.35
2017-11-15T10:01:38.830Z,80.64
2017-11-15T10:02:48.661Z,80.35
2017-11-15T10:03:58.796Z,80.64
2017-11-15T10:05:09.575Z,80.49
2017-11-15T10:06:22.821Z,80.35
2017-11-15T10:07:37.911Z,80.26
2017-11-15T10:08:51.216Z,80.44
2017-11-15T10:10:05.382Z,80.54
2017-11-15T10:11:19.163Z,80.54
2017-11-15T10:12:32.766Z,80.35
2017-11-15T10:13:46.369Z,80.3
2017-11-15T10:15:00.962Z,80.58
2017-11-15T10:16:14.554Z,80.58
2017-11-15T10:17:28.137Z,80.58
2017-11-15T10:18:43.415Z,80.39
2017-11-15T10:19:57.047Z,80.49
2017-11-15T10:21:07.421Z,80.39
2017-11-15T10:22:17.563Z,80.58
2017-11-15T10:23:26.870Z,80.49
2017-11-15T10:24:37.008Z,80.58
2017-11-15T10:25:47.122Z,80.68
2017-11-15T10:26:56.946Z,80.39
2017-11-15T10:28:07.065Z,80.58
2017-11-15T10:29:16.949Z,80.49
2017-11-15T10:30:27.073Z,80.68
2017-11-15T10:31:36.885Z,80.3
2017-11-15T10:32:46.968Z,80.62
2017-11-15T10:33:56.814Z,80.62
2017-11-15T10:35:06.381Z,80.33
2017-11-15T10:36:16.256Z,80.43
2017-11-15T10:37:26.621Z,80.62
2017-11-15T10:38:36.450Z,80.43
2017-11-15T10:39:46.552Z,80.62
2017-11-15T10:40:56.661Z,80.62
2017-11-15T10:42:06.825Z,80.43
2017-11-15T10:43:16.653Z,80.43
2017-11-15T10:44:26.495Z,80.33
2017-11-15T10:45:36.611Z,80.72
2017-11-15T10:46:46.715Z,80.28
2017-11-15T10:47:56.596Z,80.05
2017-11-15T10:49:06.425Z,80.19
2017-11-15T10:50:16.240Z,80.19
2017-11-15T10:51:25.792Z,80.66
2017-11-15T10:52:35.631Z,80.66
2017-11-15T10:53:45.781Z,80.57
2017-11-15T10:54:55.915Z,80.47
2017-11-15T10:56:05.744Z,80.28
2017-11-15T10:57:15.837Z,80.38
2017-11-15T10:58:25.933Z,80.57
2017-11-15T10:59:36.061Z,80.47
2017-11-15T11:00:45.882Z,80.38
2017-11-15T11:01:55.689Z,80.38
2017-11-15T11:03:05.774Z,80.76
2017-11-15T11:04:15.599Z,80.66
2017-11-15T11:05:25.697Z,80.66
2017-11-15T11:06:35.507Z,80.38
2017-11-15T11:07:45.647Z,80.66
2017-11-15T11:08:55.738Z,80.66
2017-11-15T11:10:05.847Z,80.66
2017-11-15T11:11:15.452Z,80.38
2017-11-15T11:12:25.576Z,80.38
2017-11-15T11:13:35.129Z,80.38
2017-11-15T11:14:44.919Z,80.09
2017-11-15T11:15:54.507Z,80.28
2017-11-15T11:17:04.386Z,80.47
2017-11-15T11:18:14.226Z,80.09
2017-11-15T11:19:24.326Z,80.09
2017-11-15T11:20:33.903Z,80.09
2017-11-15T11:21:43.735Z,80.19
2017-11-15T11:22:53.634Z,80.09
2017-11-15T11:24:03.731Z,79.85
2017-11-15T11:25:13.828Z,79.94
2017-11-15T11:26:23.981Z,79.75
2017-11-15T11:27:34.080Z,79.85
2017-11-15T11:28:43.946Z,79.94
2017-11-15T11:29:54.031Z,80.22
2017-11-15T11:31:03.877Z,79.85
2017-11-15T11:32:13.970Z,80.13
2017-11-15T11:33:24.089Z,80.41
2017-11-15T11:34:33.972Z,80.66
2017-11-15T11:35:43.791Z,80.7
2017-11-15T11:36:53.645Z,80.51
2017-11-15T11:38:03.206Z,80.85
2017-11-15T11:39:13.038Z,80.61
2017-11-15T11:40:23.151Z,80.38
2017-11-15T11:41:33.283Z,80.66
2017-11-15T11:42:43.355Z,80.66
2017-11-15T11:43:53.182Z,80.61
2017-11-15T11:45:03.034Z,80.9
2017-11-15T11:46:13.128Z,80.61
2017-11-15T11:47:23.240Z,80.8
2017-11-15T11:48:33.337Z,80.7
2017-11-15T11:49:43.426Z,80.9
2017-11-15T11:50:53.551Z,80.7
2017-11-15T11:52:03.708Z,80.7
2017-11-15T11:53:13.268Z,80.51
2017-11-15T11:54:23.116Z,80.51
2017-11-15T11:55:32.945Z,80.7
2017-11-15T11:56:43.018Z,80.7
2017-11-15T11:57:52.847Z,80.61
2017-11-15T11:59:02.949Z,80.8
2017-11-15T12:00:12.503Z,80.51
2017-11-15T12:01:22.375Z,80.51
2017-11-15T12:02:31.965Z,80.7
2017-11-15T12:03:42.071Z,80.51
2017-11-15T12:04:51.932Z,80.41
2017-11-15T12:06:02.032Z,80.51
2017-11-15T12:07:11.602Z,80.41
2017-11-15T12:08:21.175Z,80.7
2017-11-15T12:09:31.004Z,80.7
2017-11-15T12:10:41.119Z,80.7
2017-11-15T12:11:51.226Z,80.32
2017-11-15T12:13:01.312Z,80.41
2017-11-15T12:14:11.138Z,80.7
2017-11-15T12:15:21.246Z,80.13
2017-11-15T12:16:31.084Z,80.13
2017-11-15T12:17:41.184Z,80.8
2017-11-15T12:18:51.010Z,80.7
2017-11-15T12:20:00.585Z,80.41
2017-11-15T12:21:10.442Z,80.7
2017-11-15T12:22:20.047Z,80.7
2017-11-15T12:23:30.132Z,80.61
2017-11-15T12:24:40.236Z,80.7
2017-11-15T12:25:50.070Z,80.7
2017-11-15T12:27:00.167Z,80.51
2017-11-15T12:28:09.791Z,80.61
2017-11-15T12:29:19.899Z,80.13
2017-11-15T12:30:29.710Z,80.61
2017-11-15T12:31:39.551Z,80.7
2017-11-15T12:32:49.374Z,80.7
2017-11-15T12:33:59.508Z,80.51
2017-11-15T12:35:09.598Z,80.41
2017-11-15T12:36:19.433Z,80.7
2017-11-15T12:37:29.532Z,80.7
2017-11-15T12:38:39.605Z,80.8
2017-11-15T12:39:49.433Z,80.7
2017-11-15T12:40:59.550Z,80.61
2017-11-15T12:42:10.432Z,80.41
2017-11-15T12:43:19.992Z,80.61
2017-11-15T12:44:30.077Z,80.8
2017-11-15T12:45:40.236Z,80.61
2017-11-15T12:46:50.058Z,80.99
2017-11-15T12:47:59.608Z,80.8
2017-11-15T12:49:09.425Z,80.8
2017-11-15T12:50:19.262Z,81.09
2017-11-15T12:51:28.855Z,81.56
2017-11-15T12:52:38.969Z,81.47
2017-11-15T12:53:49.073Z,81.09
2017-11-15T12:54:59.457Z,80.99
2017-11-15T12:56:10.386Z,81.18
2017-11-15T12:57:20.585Z,81.18
2017-11-15T12:58:30.460Z,80.99
2017-11-15T12:59:40.570Z,81.18
2017-11-15T13:00:50.401Z,81.09
2017-11-15T13:02:00.228Z,81.27
2017-11-15T13:03:10.104Z,81.18
2017-11-15T13:04:19.905Z,81.27
2017-11-15T13:05:29.751Z,81.37
2017-11-15T13:06:39.780Z,81.47
2017-11-15T13:07:51.673Z,81.09
2017-11-15T13:09:01.549Z,81.37
2017-11-15T13:10:11.366Z,81.47
2017-11-15T13:11:21.187Z,81.09
2017-11-15T13:12:31.022Z,81.18
2017-11-15T13:13:41.183Z,81.52
2017-11-15T13:14:51.377Z,81.62
2017-11-15T13:16:01.466Z,82
2017-11-15T13:17:11.300Z,81.33
2017-11-15T13:18:21.112Z,81.47
2017-11-15T13:19:31.258Z,81.71
2017-11-15T13:20:41.110Z,81.43
2017-11-15T13:21:51.249Z,81.81
2017-11-15T13:23:01.061Z,81.56
2017-11-15T13:24:11.167Z,81.52
2017-11-15T13:25:21.255Z,81.52
2017-11-15T13:26:31.318Z,81.33
2017-11-15T13:27:40.876Z,81.47
2017-11-15T13:28:50.969Z,81.52
2017-11-15T13:30:00.520Z,81.14
2017-11-15T13:31:10.334Z,81.81
2017-11-15T13:32:20.509Z,81.71
2017-11-15T13:33:30.072Z,81.81
2017-11-15T13:34:40.164Z,81.81
2017-11-15T13:35:50.003Z,81.9
2017-11-15T13:37:00.113Z,81.52
2017-11-15T13:38:10.220Z,81.24
2017-11-15T13:39:19.781Z,81.24
2017-11-15T13:40:29.865Z,81.24
2017-11-15T13:41:39.678Z,81.71
2017-11-15T13:42:49.521Z,81.52
2017-11-15T13:43:59.084Z,81.9
2017-11-15T13:45:09.179Z,81.81
2017-11-15T13:46:19.003Z,81.52
2017-11-15T13:47:29.126Z,81.62
2017-11-15T13:48:39.545Z,81.52
2017-11-15T13:49:49.480Z,81.62
2017-11-15T13:50:59.582Z,81.24
2017-11-15T13:52:09.702Z,82.15
2017-11-15T13:53:19.837Z,82.57
2017-11-15T13:54:29.934Z,82.06
2017-11-15T13:55:39.763Z,82.06
2017-11-15T13:56:49.586Z,81.77
2017-11-15T13:57:59.145Z,81.77
2017-11-15T13:59:09.245Z,81.77
2017-11-15T14:00:19.078Z,81.67
2017-11-15T14:01:28.687Z,81.96
2017-11-15T14:02:38.775Z,81.86
2017-11-15T14:03:48.589Z,81.86
2017-11-15T14:04:58.154Z,81.77
2017-11-15T14:06:07.968Z,81.77
2017-11-15T14:07:17.860Z,82.06
2017-11-15T14:08:27.967Z,81.96
2017-11-15T14:09:37.797Z,81.77
2017-11-15T14:10:47.619Z,81.86
2017-11-15T14:11:56.915Z,82.15
2017-11-15T14:13:06.845Z,82.43
2017-11-15T14:14:16.678Z,82.24
2017-11-15T14:15:26.784Z,82.43
2017-11-15T14:16:36.917Z,82.34
2017-11-15T14:17:47.035Z,82.63
2017-11-15T14:18:57.187Z,82.68
2017-11-15T14:20:07.267Z,82.4
2017-11-15T14:21:17.364Z,82.49
2017-11-15T14:22:27.204Z,82.49
2017-11-15T14:23:37.284Z,82.3
2017-11-15T14:24:47.178Z,82.4
2017-11-15T14:25:56.997Z,82.11
2017-11-15T14:27:07.111Z,82.54
2017-11-15T14:28:16.922Z,81.97
2017-11-15T14:29:26.998Z,82.26
2017-11-15T14:30:36.870Z,82.26
2017-11-15T14:31:47.009Z,82.26
2017-11-15T14:32:56.865Z,82.17
2017-11-15T14:34:06.690Z,82.17
2017-11-15T14:35:16.786Z,82.17
2017-11-15T14:36:26.668Z,82.26
2017-11-15T14:37:36.787Z,82.03
2017-11-15T14:38:46.889Z,82.12
2017-11-15T14:39:57.022Z,82.03
2017-11-15T14:41:07.134Z,82.21
2017-11-15T14:42:17.314Z,82.12
2017-11-15T14:43:26.867Z,82.12
2017-11-15T14:44:36.687Z,82.21
2017-11-15T14:45:46.799Z,82.21
2017-11-15T14:46:56.882Z,82.31
2017-11-15T14:48:06.724Z,82.31
2017-11-15T14:49:16.817Z,82.31
2017-11-15T14:50:26.650Z,82.03
2017-11-15T14:51:36.732Z,82.31
2017-11-15T14:52:46.828Z,82.12
2017-11-15T14:53:58.077Z,81.93
2017-11-15T14:55:08.185Z,82.21
2017-11-15T14:56:18.269Z,82.37
2017-11-15T14:57:28.365Z,82.93
2017-11-15T14:58:38.204Z,82.84
2017-11-15T14:59:48.382Z,82.93
2017-11-15T15:00:58.467Z,82.93
2017-11-15T15:02:08.331Z,82.27
2017-11-15T15:03:18.431Z,82.56
2017-11-15T15:04:28.526Z,82.56
2017-11-15T15:05:38.673Z,82.56
2017-11-15T15:06:48.311Z,82.27
2017-11-15T15:07:58.129Z,82.56
2017-11-15T15:09:07.960Z,82.27
2017-11-15T15:10:18.074Z,82.27
2017-11-15T15:11:28.168Z,82.56
2017-11-15T15:12:38.267Z,82.37
2017-11-15T15:13:47.836Z,82.04
2017-11-15T15:14:57.938Z,81.98
2017-11-15T15:16:07.774Z,81.95
2017-11-15T15:17:17.914Z,82.04
2017-11-15T15:18:27.722Z,82.04
2017-11-15T15:19:37.808Z,82.04
2017-11-15T15:20:47.888Z,82.14
2017-11-15T15:21:57.980Z,81.95
2017-11-15T15:23:08.151Z,82.14
2017-11-15T15:24:18.239Z,82.04
2017-11-15T15:25:28.338Z,82.14
2017-11-15T15:26:38.530Z,82.04
2017-11-15T15:27:48.626Z,82.14
2017-11-15T15:28:59.197Z,82.04
2017-11-15T15:30:08.758Z,82.04
2017-11-15T15:31:18.840Z,81.95
2017-11-15T15:32:28.670Z,82.23
2017-11-15T15:33:38.768Z,82.09
2017-11-15T15:34:48.864Z,82.23