createdAt,value
2022-10-10T00:00:24.465Z,10.20
2022-10-10T00:03:02.914Z,10.20
2022-10-10T00:05:35.752Z,10.20
2022-10-10T00:08:07.689Z,10.20
2022-10-10T00:10:37.286Z,10.10
2022-10-10T00:16:13.853Z,10.00
2022-10-10T00:18:53.991Z,10.00
2022-10-10T00:21:24.863Z,9.90
2022-10-10T00:24:06.328Z,9.90
2022-10-10T00:26:40.003Z,9.90
2022-10-10T00:29:08.257Z,9.80
2022-10-10T00:31:45.402Z,9.80
2022-10-10T00:34:16.973Z,9.80
2022-10-10T00:36:52.028Z,9.80
2022-10-10T00:39:20.317Z,9.80
2022-10-10T00:42:01.104Z,9.80
2022-10-10T00:44:31.324Z,9.80
2022-10-10T00:47:01.713Z,9.80
2022-10-10T00:52:17.285Z,9.80
2022-10-10T00:54:45.778Z,9.80
2022-10-10T00:57:19.607Z,9.80
2022-10-10T00:59:48.419Z,9.80
2022-10-10T01:02:16.266Z,9.80
2022-10-10T01:04:50.654Z,9.80
2022-10-10T01:07:40.239Z,9.80
2022-10-10T01:16:17.485Z,9.80
2022-10-10T01:18:55.814Z,9.80
2022-10-10T01:21:42.967Z,9.80
2022-10-10T01:24:44.277Z,9.80
2022-10-10T01:27:31.032Z,9.80
2022-10-10T01:30:14.447Z,9.80
2022-10-10T01:33:03.155Z,9.90
2022-10-10T01:35:42.172Z,9.90
2022-10-10T01:38:23.984Z,9.80
2022-10-10T01:40:56.918Z,9.80
2022-10-10T01:43:26.754Z,9.90
2022-10-10T01:46:16.754Z,9.80
2022-10-10T01:48:50.854Z,9.80
2022-10-10T01:52:13.057Z,9.80
2022-10-10T01:55:04.693Z,9.80
2022-10-10T01:57:44.860Z,9.80
2022-10-10T02:00:13.759Z,9.80
2022-10-10T02:02:52.253Z,9.70
2022-10-10T02:05:26.585Z,9.80
2022-10-10T02:08:04.249Z,9.80
2022-10-10T02:13:32.769Z,9.80
2022-10-10T02:16:04.014Z,9.70
2022-10-10T02:18:35.765Z,9.70
2022-10-10T02:21:06.913Z,9.80
2022-10-10T02:23:35.798Z,9.80
2022-10-10T02:26:05.425Z,9.80
2022-10-10T02:28:39.368Z,9.80
2022-10-10T02:31:11.484Z,9.80
2022-10-10T02:33:45.478Z,9.80
2022-10-10T02:36:14.761Z,9.80
2022-10-10T02:38:43.676Z,9.80
2022-10-10T02:41:15.574Z,9.80
2022-10-10T02:43:43.972Z,9.80
2022-10-10T02:46:14.937Z,9.80
2022-10-10T02:48:44.684Z,9.80
2022-10-10T02:51:14.655Z,9.70
2022-10-10T02:53:42.528Z,9.80
2022-10-10T02:56:10.850Z,9.80
2022-10-10T02:58:38.719Z,9.80
2022-10-10T03:01:06.988Z,9.80
2022-10-10T03:03:34.969Z,9.80
2022-10-10T03:06:05.068Z,9.80
2022-10-10T03:08:33.039Z,9.70
2022-10-10T03:11:02.557Z,9.70
2022-10-10T03:13:30.746Z,9.70
2022-10-10T03:15:58.688Z,9.70
2022-10-10T03:18:26.676Z,9.70
2022-10-10T03:20:56.459Z,9.70
2022-10-10T03:23:26.672Z,9.70
2022-10-10T03:25:54.634Z,9.60
2022-10-10T03:28:22.811Z,9.60
2022-10-10T03:30:50.961Z,9.60
2022-10-10T03:33:19.370Z,9.60
2022-10-10T03:35:47.306Z,9.60
2022-10-10T03:38:17.899Z,9.60
2022-10-10T03:40:47.285Z,9.60
2022-10-10T03:43:15.873Z,9.60
2022-10-10T03:45:44.771Z,9.50
2022-10-10T03:48:12.928Z,9.50
2022-10-10T03:50:41.162Z,9.50
2022-10-10T03:53:10.640Z,9.50
2022-10-10T03:55:40.715Z,9.50
2022-10-10T03:58:10.140Z,9.50
2022-10-10T04:00:38.235Z,9.50
2022-10-10T04:03:06.575Z,9.50
2022-10-10T04:05:35.431Z,9.50
2022-10-10T04:08:03.309Z,9.40
2022-10-10T04:10:31.472Z,9.40
2022-10-10T04:12:59.657Z,9.40
2022-10-10T04:15:28.932Z,9.40
2022-10-10T04:17:56.828Z,9.40
2022-10-10T04:20:24.892Z,9.40
2022-10-10T04:22:54.289Z,9.40
2022-10-10T04:25:22.216Z,9.40
2022-10-10T04:27:50.034Z,9.40
2022-10-10T04:30:18.730Z,9.40
2022-10-10T04:32:48.213Z,9.40
2022-10-10T04:35:16.302Z,9.30
2022-10-10T04:37:45.672Z,9.20
2022-10-10T04:40:13.533Z,9.10
2022-10-10T04:42:41.470Z,9.10
2022-10-10T04:45:10.311Z,9.10
2022-10-10T04:47:38.179Z,9.00
2022-10-10T04:50:08.400Z,9.00
2022-10-10T04:52:36.312Z,8.90
2022-10-10T04:55:04.332Z,8.90
2022-10-10T04:57:32.187Z,8.90
2022-10-10T05:00:00.450Z,8.90
2022-10-10T05:02:28.354Z,8.90
2022-10-10T05:04:56.286Z,8.90
2022-10-10T05:07:25.749Z,8.90
2022-10-10T05:09:53.695Z,8.90
2022-10-10T05:12:21.549Z,8.80
2022-10-10T05:14:51.712Z,8.80
2022-10-10T05:17:19.727Z,8.80
2022-10-10T05:19:56.134Z,8.80
2022-10-10T05:22:25.506Z,8.80
2022-10-10T05:24:53.347Z,8.80
2022-10-10T05:27:21.259Z,8.90
2022-10-10T05:29:49.425Z,8.90
2022-10-10T05:32:17.357Z,8.90
2022-10-10T05:35:02.686Z,8.90
2022-10-10T05:37:34.622Z,8.90
2022-10-10T05:40:02.926Z,9.00
2022-10-10T05:42:31.306Z,9.00
2022-10-10T05:44:59.640Z,9.00
2022-10-10T05:47:28.182Z,9.00
2022-10-10T05:49:56.231Z,9.00
2022-10-10T05:52:24.103Z,9.00
2022-10-10T05:54:53.884Z,9.00
2022-10-10T05:57:21.803Z,9.00
2022-10-10T05:59:49.741Z,9.00
2022-10-10T06:02:17.680Z,9.00
2022-10-10T06:04:45.672Z,9.10
2022-10-10T06:07:13.545Z,9.10
2022-10-10T06:09:41.447Z,9.10
2022-10-10T06:12:10.689Z,9.10
2022-10-10T06:14:38.504Z,9.10
2022-10-10T06:17:07.418Z,9.10
2022-10-10T06:19:35.333Z,9.10
2022-10-10T06:22:03.248Z,9.10
2022-10-10T06:24:31.234Z,9.10
2022-10-10T06:26:59.115Z,9.10
2022-10-10T06:29:28.607Z,9.10
2022-10-10T06:31:56.589Z,9.10
2022-10-10T06:34:24.479Z,9.10
2022-10-10T06:36:52.980Z,9.20
2022-10-10T06:39:20.914Z,9.20
2022-10-10T06:41:50.180Z,9.20
2022-10-10T06:44:18.534Z,9.20
2022-10-10T06:46:47.799Z,9.30
2022-10-10T06:49:16.071Z,9.30
2022-10-10T06:51:44.737Z,9.40
2022-10-10T06:54:25.375Z,9.40
2022-10-10T06:56:53.202Z,9.50
2022-10-10T06:59:21.188Z,9.60
2022-10-10T07:01:50.893Z,9.60
2022-10-10T07:04:18.835Z,9.70
2022-10-10T07:06:46.874Z,9.80
2022-10-10T07:09:15.037Z,9.90
2022-10-10T07:11:45.765Z,9.90
2022-10-10T07:14:14.022Z,10.10
2022-10-10T07:16:55.518Z,10.10
2022-10-10T07:19:45.008Z,10.20
2022-10-10T07:22:19.272Z,10.30
2022-10-10T07:24:51.319Z,10.30
2022-10-10T07:27:20.951Z,10.40
2022-10-10T07:29:49.699Z,10.50
2022-10-10T07:32:21.576Z,10.60
2022-10-10T07:34:51.403Z,10.70
2022-10-10T07:37:23.226Z,10.80
2022-10-10T07:39:53.458Z,10.80
2022-10-10T07:42:23.099Z,10.90
2022-10-10T07:44:53.602Z,11.00
2022-10-10T07:47:23.536Z,11.10
2022-10-10T07:50:14.234Z,11.10
2022-10-10T07:52:48.338Z,11.20
2022-10-10T07:55:28.008Z,11.30
2022-10-10T07:57:56.375Z,11.40
2022-10-10T08:00:24.522Z,11.50
2022-10-10T08:02:54.053Z,11.60
2022-10-10T08:05:25.525Z,11.70
2022-10-10T08:07:56.555Z,11.80
2022-10-10T08:10:24.416Z,11.90
2022-10-10T08:12:52.324Z,12.10
2022-10-10T08:15:20.182Z,12.10
2022-10-10T08:17:50.403Z,12.20
2022-10-10T08:20:24.574Z,12.20
2022-10-10T08:23:06.464Z,12.20
2022-10-10T08:25:40.390Z,12.30
2022-10-10T08:28:09.407Z,12.30
2022-10-10T08:30:42.358Z,12.30
2022-10-10T08:33:11.163Z,12.40
2022-10-10T08:35:44.984Z,12.40
2022-10-10T08:38:18.935Z,12.40
2022-10-10T08:40:52.949Z,12.50
2022-10-10T08:43:26.682Z,12.50
2022-10-10T08:46:01.906Z,12.50
2022-10-10T08:48:34.487Z,12.60
2022-10-10T08:51:07.867Z,12.60
2022-10-10T08:53:42.471Z,12.60
2022-10-10T08:56:28.064Z,12.70
2022-10-10T08:59:08.000Z,12.70
2022-10-10T09:02:17.691Z,12.70
2022-10-10T09:04:29.457Z,12.80
2022-10-10T09:10:10.807Z,12.80
2022-10-10T09:12:45.735Z,12.80
2022-10-10T09:15:22.582Z,12.90
2022-10-10T09:18:07.347Z,12.90
2022-10-10T09:20:54.628Z,12.90
2022-10-10T09:23:33.719Z,13.00
2022-10-10T09:26:11.354Z,13.00
2022-10-10T09:28:46.437Z,13.10
2022-10-10T09:31:29.427Z,13.10
2022-10-10T09:34:02.577Z,13.10
2022-10-10T09:36:34.598Z,13.10
2022-10-10T09:39:05.667Z,13.10
2022-10-10T09:41:44.955Z,13.10
2022-10-10T09:44:16.350Z,13.20
2022-10-10T09:46:44.270Z,13.20
2022-10-10T09:49:18.425Z,13.20
2022-10-10T09:51:47.049Z,13.20
2022-10-10T09:54:19.371Z,13.20
2022-10-10T09:56:52.449Z,13.10
2022-10-10T09:59:41.092Z,13.20
2022-10-10T10:02:21.594Z,13.20
2022-10-10T10:05:08.877Z,13.20
2022-10-10T10:07:55.259Z,13.30
2022-10-10T10:10:27.671Z,13.30
2022-10-10T10:13:00.127Z,13.30
2022-10-10T10:15:30.209Z,13.40
2022-10-10T10:18:16.474Z,13.40
2022-10-10T10:20:46.856Z,13.40
2022-10-10T10:23:26.263Z,13.40
2022-10-10T10:26:02.688Z,13.50
2022-10-10T10:28:34.104Z,13.50
2022-10-10T10:31:03.217Z,13.70
2022-10-10T10:33:43.022Z,13.70
2022-10-10T10:36:26.945Z,13.70
2022-10-10T10:39:01.792Z,13.80
2022-10-10T10:41:36.202Z,13.80
2022-10-10T10:44:26.793Z,13.80
2022-10-10T10:47:04.042Z,13.90
2022-10-10T10:49:44.647Z,13.90
2022-10-10T10:52:39.221Z,13.90
2022-10-10T10:55:32.916Z,13.90
2022-10-10T11:01:58.341Z,13.90
2022-10-10T11:05:18.961Z,13.90
2022-10-10T11:08:00.066Z,13.80
2022-10-10T11:10:39.927Z,13.90
2022-10-10T11:13:17.308Z,13.90
2022-10-10T11:16:10.942Z,13.90
2022-10-10T11:18:48.587Z,13.90
2022-10-10T11:21:21.904Z,13.90
2022-10-10T11:23:57.270Z,13.90
2022-10-10T11:26:31.013Z,13.90
2022-10-10T11:29:09.732Z,13.80
2022-10-10T11:31:44.770Z,13.80
2022-10-10T11:34:26.327Z,13.80
2022-10-10T11:37:05.819Z,13.70
2022-10-10T11:39:47.332Z,13.70
2022-10-10T11:42:21.089Z,13.60
2022-10-10T11:45:05.880Z,13.70
2022-10-10T11:47:40.954Z,13.60
2022-10-10T11:50:18.211Z,13.60
2022-10-10T11:52:53.200Z,13.60
2022-10-10T11:55:32.332Z,13.60
2022-10-10T11:58:32.318Z,13.60
2022-10-10T12:01:07.636Z,13.60
2022-10-10T12:03:35.504Z,13.60
2022-10-10T12:06:13.056Z,13.60
2022-10-10T12:08:47.525Z,13.60
2022-10-10T12:11:21.350Z,13.60
2022-10-10T12:13:54.677Z,13.60
2022-10-10T12:16:30.735Z,13.60
2022-10-10T12:19:09.212Z,13.60
2022-10-10T12:21:58.321Z,13.60
2022-10-10T12:24:29.489Z,13.70
2022-10-10T12:27:43.426Z,13.70
2022-10-10T12:30:26.434Z,13.70
2022-10-10T12:33:00.294Z,13.70
2022-10-10T12:35:39.450Z,13.70
2022-10-10T12:38:25.085Z,13.70
2022-10-10T12:41:16.556Z,13.80
2022-10-10T12:43:50.271Z,13.80
2022-10-10T12:46:28.667Z,13.70
2022-10-10T12:49:03.048Z,13.80
2022-10-10T12:51:35.365Z,13.80
2022-10-10T12:54:08.700Z,13.90
2022-10-10T12:56:43.211Z,13.80
2022-10-10T12:59:23.062Z,13.90
2022-10-10T13:01:58.779Z,13.90
2022-10-10T13:04:28.379Z,13.90
2022-10-10T13:06:59.368Z,13.90
2022-10-10T13:09:37.464Z,13.90
2022-10-10T13:12:08.042Z,13.90
2022-10-10T13:14:43.568Z,13.90
2022-10-10T13:17:46.933Z,13.70
2022-10-10T13:20:31.207Z,13.50
2022-10-10T13:23:06.550Z,13.30
2022-10-10T13:25:40.147Z,13.20
2022-10-10T13:28:18.516Z,13.10
2022-10-10T13:30:50.221Z,13.00
2022-10-10T13:33:20.903Z,13.00
2022-10-10T13:35:53.457Z,13.00
2022-10-10T13:38:29.289Z,13.00
2022-10-10T13:40:59.304Z,13.00
2022-10-10T13:43:29.158Z,12.90
2022-10-10T13:45:59.075Z,12.90
2022-10-10T13:48:33.057Z,12.90
2022-10-10T13:51:09.105Z,12.90
2022-10-10T13:54:01.433Z,12.90
2022-10-10T13:56:41.622Z,12.90
2022-10-10T13:59:15.615Z,12.90
2022-10-10T14:01:49.300Z,12.90
2022-10-10T14:04:25.473Z,12.90
2022-10-10T14:07:17.436Z,12.90
2022-10-10T14:09:53.523Z,12.90
2022-10-10T14:12:42.680Z,12.80
2022-10-10T14:15:34.969Z,12.80
2022-10-10T14:18:03.172Z,12.80
2022-10-10T14:20:31.102Z,12.90
2022-10-10T14:23:01.435Z,12.90
2022-10-10T14:28:20.561Z,13.00
2022-10-10T14:30:53.169Z,13.00
2022-10-10T14:33:41.813Z,13.10
2022-10-10T14:36:12.332Z,13.10
2022-10-10T14:38:41.569Z,13.10
2022-10-10T14:41:15.191Z,13.20
2022-10-10T14:43:46.027Z,13.20
2022-10-10T14:46:21.650Z,13.20
2022-10-10T14:48:51.913Z,13.30
2022-10-10T14:51:33.964Z,13.30
2022-10-10T14:54:13.934Z,13.40
2022-10-10T14:57:07.515Z,13.50
2022-10-10T14:59:46.347Z,13.50
2022-10-10T15:02:16.578Z,13.60
2022-10-10T15:04:44.449Z,13.60
2022-10-10T15:07:18.785Z,13.50
2022-10-10T15:10:31.988Z,13.50
2022-10-10T15:12:42.755Z,13.50
2022-10-10T15:15:29.576Z,13.50
2022-10-10T15:17:59.645Z,13.50
2022-10-10T15:20:43.253Z,13.40
2022-10-10T15:23:15.299Z,13.40
2022-10-10T15:25:56.414Z,13.30
2022-10-10T15:28:26.541Z,13.30
2022-10-10T15:31:00.555Z,13.30
2022-10-10T15:36:18.959Z,13.30
2022-10-10T15:38:49.404Z,13.30
2022-10-10T15:41:19.906Z,13.30
2022-10-10T15:43:54.619Z,13.30
2022-10-10T15:46:32.642Z,13.30
2022-10-10T15:49:03.494Z,13.30
2022-10-10T15:51:38.773Z,13.30
2022-10-10T15:54:08.334Z,13.20
2022-10-10T15:56:42.141Z,13.20
2022-10-10T15:59:13.339Z,13.20
2022-10-10T16:01:48.664Z,13.20
2022-10-10T16:04:19.357Z,13.10
2022-10-10T16:06:54.389Z,13.10
2022-10-10T16:09:28.917Z,13.00
2022-10-10T16:11:59.411Z,13.00
2022-10-10T16:14:27.538Z,13.00
2022-10-10T16:17:00.721Z,13.00
2022-10-10T16:19:28.712Z,12.90
2022-10-10T16:22:01.679Z,12.90
2022-10-10T16:24:30.618Z,12.90
2022-10-10T16:27:03.358Z,12.90
2022-10-10T16:29:31.556Z,12.90
2022-10-10T16:34:48.071Z,12.80
2022-10-10T16:37:26.772Z,12.80
2022-10-10T16:40:12.104Z,12.80
2022-10-10T16:42:42.161Z,12.80
2022-10-10T16:45:15.774Z,12.80
2022-10-10T16:47:45.157Z,12.80
2022-10-10T16:50:39.476Z,12.80
2022-10-10T16:53:38.804Z,12.80
2022-10-10T16:56:19.599Z,12.70
2022-10-10T17:02:03.487Z,12.70
2022-10-10T17:04:50.570Z,12.60
2022-10-10T17:07:19.123Z,12.60
2022-10-10T17:09:48.369Z,12.60
2022-10-10T17:12:21.719Z,12.50
2022-10-10T17:17:52.469Z,12.50
2022-10-10T17:20:24.500Z,12.50
2022-10-10T17:22:59.601Z,12.50
2022-10-10T17:25:34.194Z,12.50
2022-10-10T17:28:03.320Z,12.40
2022-10-10T17:30:33.348Z,12.50
2022-10-10T17:33:04.324Z,12.50
2022-10-10T17:35:35.894Z,12.50
2022-10-10T17:38:39.781Z,12.50
2022-10-10T17:41:20.271Z,12.50
2022-10-10T17:47:11.900Z,12.40
2022-10-10T17:55:53.516Z,12.30
2022-10-10T17:59:07.565Z,12.30
2022-10-10T18:01:42.406Z,12.30
2022-10-10T18:04:16.142Z,12.20
2022-10-10T18:06:49.465Z,12.20
2022-10-10T18:09:27.613Z,12.20
2022-10-10T18:11:56.160Z,12.20
2022-10-10T18:17:22.365Z,12.20
2022-10-10T18:22:39.032Z,12.10
2022-10-10T18:25:13.924Z,12.10
2022-10-10T18:30:27.631Z,12.10
2022-10-10T18:32:55.870Z,12.10
2022-10-10T18:35:27.626Z,12.00
2022-10-10T18:38:36.567Z,12.00
2022-10-10T18:41:24.089Z,12.00
2022-10-10T18:44:00.190Z,11.90
2022-10-10T18:46:29.416Z,11.90
2022-10-10T18:48:57.490Z,11.80
2022-10-10T18:51:29.406Z,11.70
2022-10-10T18:54:01.847Z,11.70
2022-10-10T18:56:33.298Z,11.70
2022-10-10T18:59:03.202Z,11.60
2022-10-10T19:01:35.129Z,11.60
2022-10-10T19:04:04.061Z,11.60
2022-10-10T19:06:32.018Z,11.60
2022-10-10T19:09:01.656Z,11.60
2022-10-10T19:11:33.499Z,11.60
2022-10-10T19:14:03.421Z,11.60
2022-10-10T19:16:31.912Z,11.60
2022-10-10T19:19:00.502Z,11.50
2022-10-10T19:21:29.831Z,11.50
2022-10-10T19:23:59.784Z,11.50
2022-10-10T19:26:33.307Z,11.50
2022-10-10T19:29:06.606Z,11.40
2022-10-10T19:31:43.540Z,11.40
2022-10-10T19:34:16.078Z,11.40
2022-10-10T19:36:44.925Z,11.30
2022-10-10T19:39:12.915Z,11.30
2022-10-10T19:41:41.066Z,11.30
2022-10-10T19:44:11.334Z,11.20
2022-10-10T19:46:44.115Z,11.20
2022-10-10T19:49:12.797Z,11.10
2022-10-10T19:51:40.738Z,11.10
2022-10-10T19:54:08.567Z,11.00
2022-10-10T19:56:36.719Z,11.00
2022-10-10T19:59:06.037Z,11.00
2022-10-10T20:01:35.544Z,11.00
2022-10-10T20:04:03.823Z,11.00
2022-10-10T20:06:40.317Z,11.00
2022-10-10T20:09:11.007Z,11.10
2022-10-10T20:11:39.537Z,11.10
2022-10-10T20:14:07.545Z,11.10
2022-10-10T20:16:36.836Z,11.10
2022-10-10T20:19:05.060Z,11.20
2022-10-10T20:21:34.956Z,11.20
2022-10-10T20:24:14.786Z,11.10
2022-10-10T20:26:51.884Z,11.10
2022-10-10T20:29:29.169Z,11.10
2022-10-10T20:31:59.292Z,11.10
2022-10-10T20:34:28.777Z,11.00
2022-10-10T20:36:57.097Z,11.00
2022-10-10T20:39:27.298Z,10.90
2022-10-10T20:41:55.132Z,10.80
2022-10-10T20:44:22.992Z,10.80
2022-10-10T20:46:50.883Z,10.70
2022-10-10T20:52:17.429Z,10.60
2022-10-10T20:54:45.252Z,10.50
2022-10-10T20:57:13.103Z,10.50
2022-10-10T20:59:40.961Z,10.50
2022-10-10T21:02:11.108Z,10.50
2022-10-10T21:04:40.645Z,10.40
2022-10-10T21:07:28.232Z,10.40
2022-10-10T21:10:03.539Z,10.40
2022-10-10T21:12:31.510Z,10.40
2022-10-10T21:15:02.369Z,10.40
2022-10-10T21:17:38.379Z,10.30
2022-10-10T21:20:21.324Z,10.30
2022-10-10T21:22:52.097Z,10.20
2022-10-10T21:25:19.980Z,10.20
2022-10-10T21:27:49.976Z,10.10
2022-10-10T21:30:18.037Z,10.10
2022-10-10T21:32:46.233Z,10.10
2022-10-10T21:35:15.589Z,10.10
2022-10-10T21:37:45.481Z,10.10
2022-10-10T21:40:14.373Z,10.00
2022-10-10T21:42:43.713Z,10.00
2022-10-10T21:45:14.872Z,10.00
2022-10-10T21:47:45.072Z,10.00
2022-10-10T21:50:14.877Z,9.90
2022-10-10T21:52:45.016Z,9.90
2022-10-10T21:55:12.932Z,9.90
2022-10-10T21:57:41.166Z,9.80
2022-10-10T22:00:13.718Z,9.70
2022-10-10T22:02:43.128Z,9.70
2022-10-10T22:05:12.323Z,9.70
2022-10-10T22:07:42.492Z,9.70
2022-10-10T22:10:15.290Z,9.70
2022-10-10T22:12:45.624Z,9.60
2022-10-10T22:15:14.634Z,9.50
2022-10-10T22:17:47.566Z,9.50
2022-10-10T22:20:15.420Z,9.50
2022-10-10T22:22:46.027Z,9.50
2022-10-10T22:25:19.156Z,9.40
2022-10-10T22:27:47.023Z,9.40
2022-10-10T22:30:15.205Z,9.30
2022-10-10T22:32:44.573Z,9.30
2022-10-10T22:35:13.015Z,9.20
2022-10-10T22:37:40.885Z,9.20
2022-10-10T22:40:09.906Z,9.20
2022-10-10T22:42:39.951Z,9.20
2022-10-10T22:45:08.905Z,9.10
2022-10-10T22:47:36.869Z,9.10
2022-10-10T22:50:06.128Z,9.10
2022-10-10T22:52:34.031Z,9.20
2022-10-10T22:55:13.286Z,9.20
2022-10-10T22:57:47.273Z,9.20
2022-10-10T23:00:16.718Z,9.10
2022-10-10T23:02:45.013Z,9.10
2022-10-10T23:05:13.176Z,9.10
2022-10-10T23:07:41.087Z,9.10
2022-10-10T23:10:10.163Z,9.00
2022-10-10T23:12:38.425Z,9.00
2022-10-10T23:15:08.691Z,9.00
2022-10-10T23:17:37.077Z,9.00
2022-10-10T23:20:13.458Z,9.00
2022-10-10T23:22:41.837Z,8.90
2022-10-10T23:25:09.928Z,8.90
2022-10-10T23:27:38.123Z,8.90
2022-10-10T23:30:08.590Z,8.80
2022-10-10T23:32:36.437Z,8.80
2022-10-10T23:35:04.586Z,8.80
2022-10-10T23:37:32.507Z,8.70
2022-10-10T23:40:00.348Z,8.70
2022-10-10T23:42:28.233Z,8.60
2022-10-10T23:44:56.120Z,8.70
2022-10-10T23:47:25.479Z,8.70
2022-10-10T23:49:53.361Z,8.70
2022-10-10T23:52:21.283Z,8.60
2022-10-10T23:54:49.197Z,8.60
2022-10-10T23:57:17.116Z,8.60
2022-10-10T23:59:45.082Z,8.50
