createdAt,value
2019-02-24T00:02:02.600Z,70.60
2019-02-24T00:04:32.740Z,70.50
2019-02-24T00:07:03.062Z,84.90
2019-02-24T00:09:33.220Z,85.30
2019-02-24T00:12:03.400Z,69.20
2019-02-24T00:14:33.300Z,86.60
2019-02-24T00:17:03.580Z,70.00
2019-02-24T00:19:33.700Z,87.00
2019-02-24T00:22:03.948Z,70.60
2019-02-24T00:24:35.241Z,89.60
2019-02-24T00:27:05.481Z,88.80
2019-02-24T00:29:35.503Z,88.20
2019-02-24T00:32:05.665Z,88.30
2019-02-24T00:34:35.708Z,89.10
2019-02-24T00:37:05.942Z,88.70
2019-02-24T00:39:37.869Z,88.30
2019-02-24T00:47:07.180Z,89.50
2019-02-24T00:49:38.162Z,88.70
2019-02-24T00:52:08.501Z,89.70
2019-02-24T00:54:38.620Z,81.50
2019-02-24T00:57:09.029Z,90.20
2019-02-24T00:59:39.289Z,90.00
2019-02-24T01:02:09.560Z,89.90
2019-02-24T01:04:40.818Z,89.80
2019-02-24T01:07:11.002Z,88.90
2019-02-24T01:09:41.164Z,88.70
2019-02-24T01:12:11.521Z,88.30
2019-02-24T01:14:41.421Z,79.80
2019-02-24T01:19:41.371Z,88.30
2019-02-24T01:22:11.638Z,87.70
2019-02-24T01:24:41.778Z,87.60
2019-02-24T01:27:12.056Z,87.60
2019-02-24T01:32:12.834Z,87.20
2019-02-24T01:34:43.046Z,86.40
2019-02-24T01:37:13.330Z,87.40
2019-02-24T01:39:43.384Z,86.70
2019-02-24T01:42:13.727Z,87.10
2019-02-24T01:44:43.718Z,87.40
2019-02-24T01:47:13.966Z,87.50
2019-02-24T01:49:44.083Z,87.40
2019-02-24T01:52:14.406Z,87.70
2019-02-24T01:54:44.529Z,88.50
2019-02-24T01:57:16.874Z,89.60
2019-02-24T01:59:47.085Z,88.10
2019-02-24T02:02:17.099Z,88.80
2019-02-24T02:04:47.265Z,89.30
2019-02-24T02:07:17.386Z,89.20
2019-02-24T02:09:47.594Z,87.70
2019-02-24T02:12:18.129Z,88.20
2019-02-24T02:14:48.136Z,88.90
2019-02-24T02:17:18.273Z,88.80
2019-02-24T02:19:48.688Z,88.30
2019-02-24T02:22:19.014Z,87.40
2019-02-24T02:24:49.301Z,87.80
2019-02-24T02:27:19.456Z,88.20
2019-02-24T02:29:49.661Z,87.70
2019-02-24T02:32:19.801Z,88.40
2019-02-24T02:34:49.884Z,89.00
2019-02-24T02:37:20.322Z,88.90
2019-02-24T02:42:20.154Z,88.70
2019-02-24T02:44:50.430Z,87.70
2019-02-24T02:47:20.708Z,87.00
2019-02-24T02:49:50.972Z,88.20
2019-02-24T02:52:21.138Z,87.20
2019-02-24T02:54:51.152Z,87.20
2019-02-24T02:57:21.380Z,87.50
2019-02-24T02:59:51.698Z,88.00
2019-02-24T03:02:24.685Z,88.90
2019-02-24T03:04:53.707Z,89.10
2019-02-24T03:07:25.519Z,88.80
2019-02-24T03:09:55.786Z,89.20
2019-02-24T03:12:26.142Z,88.20
2019-02-24T03:14:56.235Z,87.60
2019-02-24T03:17:26.640Z,87.60
2019-02-24T03:19:56.687Z,88.20
2019-02-24T03:22:26.801Z,88.30
2019-02-24T03:24:56.963Z,88.90
2019-02-24T03:27:27.007Z,89.10
2019-02-24T03:29:57.226Z,90.00
2019-02-24T03:32:27.516Z,90.10
2019-02-24T03:34:57.559Z,90.10
2019-02-24T03:37:27.779Z,89.60
2019-02-24T03:39:57.840Z,89.50
2019-02-24T03:42:27.900Z,88.30
2019-02-24T03:44:57.926Z,88.10
2019-02-24T03:47:28.211Z,87.60
2019-02-24T03:49:58.503Z,87.60
2019-02-24T03:52:28.591Z,87.80
2019-02-24T03:55:01.165Z,88.40
2019-02-24T03:57:31.803Z,88.90
2019-02-24T04:00:02.058Z,89.00
2019-02-24T04:02:33.575Z,88.70
2019-02-24T04:05:03.798Z,88.40
2019-02-24T04:07:34.232Z,89.00
2019-02-24T04:10:05.116Z,88.40
2019-02-24T04:12:35.199Z,88.50
2019-02-24T04:15:06.557Z,88.80
2019-02-24T04:17:36.795Z,89.20
2019-02-24T04:20:07.608Z,90.00
2019-02-24T04:22:37.945Z,89.00
2019-02-24T04:25:08.010Z,89.40
2019-02-24T04:27:39.067Z,88.80
2019-02-24T04:30:09.536Z,90.00
2019-02-24T04:32:39.898Z,90.20
2019-02-24T04:35:10.069Z,90.40
2019-02-24T04:37:40.322Z,90.20
2019-02-24T04:40:11.242Z,68.00
2019-02-24T04:42:41.576Z,90.30
2019-02-24T04:45:11.581Z,89.50
2019-02-24T04:47:41.712Z,90.20
2019-02-24T04:50:11.901Z,89.60
2019-02-24T04:52:42.106Z,89.80
2019-02-24T04:55:12.238Z,88.60
2019-02-24T04:57:42.674Z,89.70
2019-02-24T05:00:12.626Z,88.60
2019-02-24T05:02:42.849Z,67.80
2019-02-24T05:07:42.642Z,90.80
2019-02-24T05:10:12.875Z,89.90
2019-02-24T05:12:43.110Z,90.30
2019-02-24T05:15:13.301Z,90.40
2019-02-24T05:17:43.643Z,90.00
2019-02-24T05:20:13.594Z,67.30
2019-02-24T05:22:43.781Z,89.00
2019-02-24T05:25:13.980Z,89.60
2019-02-24T05:27:43.953Z,89.10
2019-02-24T05:30:14.105Z,89.30
2019-02-24T05:32:44.315Z,89.10
2019-02-24T05:35:15.653Z,90.60
2019-02-24T05:37:45.927Z,88.90
2019-02-24T05:40:15.941Z,89.80
2019-02-24T05:42:46.186Z,67.90
2019-02-24T05:45:16.428Z,68.80
2019-02-24T05:47:46.582Z,67.50
2019-02-24T05:50:16.698Z,89.30
2019-02-24T05:52:46.934Z,90.20
2019-02-24T05:55:18.558Z,89.50
2019-02-24T05:57:48.787Z,67.60
2019-02-24T06:00:19.017Z,89.70
2019-02-24T06:02:49.142Z,89.80
2019-02-24T06:05:20.582Z,90.00
2019-02-24T06:07:50.719Z,67.80
2019-02-24T06:10:21.060Z,90.30
2019-02-24T06:12:51.644Z,68.60
2019-02-24T06:15:22.840Z,89.60
2019-02-24T06:17:53.143Z,67.90
2019-02-24T06:20:23.239Z,68.30
2019-02-24T06:22:53.467Z,90.50
2019-02-24T06:25:23.531Z,68.30
2019-02-24T06:27:53.690Z,90.00
2019-02-24T06:30:23.785Z,90.50
2019-02-24T06:32:53.947Z,90.00
2019-02-24T06:35:24.337Z,68.90
2019-02-24T06:37:54.565Z,90.30
2019-02-24T06:40:24.634Z,68.80
2019-02-24T06:42:54.730Z,90.00
2019-02-24T06:45:25.077Z,68.60
2019-02-24T06:47:55.329Z,90.20
2019-02-24T06:50:35.078Z,68.70
2019-02-24T06:55:29.251Z,66.80
2019-02-24T06:57:59.667Z,89.00
2019-02-24T07:02:59.633Z,67.50
2019-02-24T07:05:30.010Z,89.10
2019-02-24T07:08:00.267Z,66.80
2019-02-24T07:10:30.707Z,88.00
2019-02-24T07:15:30.555Z,86.50
2019-02-24T07:18:00.880Z,64.80
2019-02-24T07:23:00.662Z,64.20
2019-02-24T07:25:30.706Z,86.00
2019-02-24T07:28:00.826Z,85.80
2019-02-24T07:30:31.062Z,85.90
2019-02-24T07:33:01.330Z,63.60
2019-02-24T07:35:31.319Z,63.30
2019-02-24T07:38:01.846Z,84.40
2019-02-24T07:40:32.107Z,85.20
2019-02-24T07:43:02.269Z,82.70
2019-02-24T07:45:32.445Z,61.90
2019-02-24T07:48:02.781Z,82.00
2019-02-24T07:53:02.741Z,82.60
2019-02-24T07:55:32.932Z,60.10
2019-02-24T08:00:34.375Z,61.50
2019-02-24T08:03:05.090Z,84.10
2019-02-24T08:05:35.555Z,82.80
2019-02-24T08:08:06.034Z,83.60
2019-02-24T08:10:36.241Z,82.90
2019-02-24T08:13:07.297Z,82.40
2019-02-24T08:15:37.400Z,82.20
2019-02-24T08:18:07.565Z,82.40
2019-02-24T08:20:37.676Z,82.40
2019-02-24T08:23:07.824Z,82.70
2019-02-24T08:28:08.357Z,82.70
2019-02-24T08:30:41.678Z,82.50
2019-02-24T08:33:10.279Z,82.30
2019-02-24T08:38:09.909Z,81.30
2019-02-24T08:40:41.794Z,81.70
2019-02-24T08:43:12.013Z,81.70
2019-02-24T08:45:42.156Z,81.40
2019-02-24T08:48:12.735Z,80.50
2019-02-24T08:50:42.856Z,78.00
2019-02-24T08:53:12.795Z,79.20
2019-02-24T08:55:43.151Z,78.50
2019-02-24T08:58:13.119Z,77.50
2019-02-24T09:03:14.470Z,77.90
2019-02-24T09:05:44.907Z,78.50
2019-02-24T09:08:14.820Z,77.10
2019-02-24T09:10:45.116Z,77.70
2019-02-24T09:13:16.597Z,78.00
2019-02-24T09:15:47.133Z,78.30
2019-02-24T09:18:17.850Z,77.80
2019-02-24T09:20:48.772Z,75.00
2019-02-24T09:23:19.338Z,77.00
2019-02-24T09:25:50.130Z,76.60
2019-02-24T09:28:21.386Z,76.00
2019-02-24T09:31:00.143Z,76.60
2019-02-24T09:33:23.820Z,76.20
2019-02-24T09:35:54.257Z,75.30
2019-02-24T09:38:24.662Z,74.70
2019-02-24T09:40:55.460Z,74.50
2019-02-24T09:43:25.535Z,74.70
2019-02-24T09:45:55.559Z,74.50
2019-02-24T09:48:25.705Z,75.60
2019-02-24T09:50:55.759Z,74.90
2019-02-24T09:53:25.721Z,75.40
2019-02-24T09:55:55.864Z,75.50
2019-02-24T09:58:25.806Z,75.00
2019-02-24T10:00:55.925Z,75.40
2019-02-24T10:03:25.833Z,75.30
2019-02-24T10:05:56.018Z,75.10
2019-02-24T10:08:26.219Z,74.80
2019-02-24T10:10:56.316Z,75.40
2019-02-24T10:13:26.365Z,74.50
2019-02-24T10:15:56.432Z,76.10
2019-02-24T10:18:26.535Z,75.80
2019-02-24T10:20:56.657Z,76.00
2019-02-24T10:23:27.162Z,70.70
2019-02-24T10:28:28.083Z,76.90
2019-02-24T10:30:58.175Z,73.60
2019-02-24T10:33:28.163Z,77.50
2019-02-24T10:35:58.336Z,76.30
2019-02-24T10:38:28.956Z,78.10
2019-02-24T10:40:59.102Z,77.30
2019-02-24T10:43:29.239Z,76.80
2019-02-24T10:45:59.372Z,76.60
2019-02-24T10:48:34.359Z,75.50
2019-02-24T10:51:11.462Z,76.40
2019-02-24T10:53:42.989Z,75.10
2019-02-24T10:56:14.505Z,76.90
2019-02-24T11:01:15.676Z,76.60
2019-02-24T11:03:46.779Z,76.90
2019-02-24T11:08:46.739Z,72.80
2019-02-24T11:11:16.687Z,75.40
2019-02-24T11:13:46.789Z,75.70
2019-02-24T11:16:17.002Z,76.60
2019-02-24T11:18:47.186Z,76.50
2019-02-24T11:21:17.401Z,76.90
2019-02-24T11:23:47.462Z,76.00
2019-02-24T11:26:17.549Z,65.50
2019-02-24T11:28:47.812Z,75.70
2019-02-24T11:31:18.088Z,75.70
2019-02-24T11:33:48.148Z,76.10
2019-02-24T11:36:18.235Z,74.30
2019-02-24T11:38:48.653Z,74.20
2019-02-24T11:41:18.990Z,73.40
2019-02-24T11:43:50.066Z,73.10
2019-02-24T11:46:20.433Z,73.30
2019-02-24T11:51:20.169Z,72.70
2019-02-24T11:53:50.779Z,72.30
2019-02-24T11:56:21.175Z,71.80
2019-02-24T11:58:51.301Z,72.00
2019-02-24T12:01:21.446Z,71.40
2019-02-24T12:06:21.516Z,70.80
2019-02-24T12:08:51.578Z,71.50
2019-02-24T12:11:21.559Z,72.30
2019-02-24T12:13:52.042Z,72.30
2019-02-24T12:16:22.153Z,72.40
2019-02-24T12:18:52.301Z,70.10
2019-02-24T12:21:23.503Z,71.30
2019-02-24T12:23:53.512Z,71.40
2019-02-24T12:26:23.546Z,72.20
2019-02-24T12:28:53.682Z,72.90
2019-02-24T12:31:24.021Z,72.80
2019-02-24T12:33:54.216Z,73.00
2019-02-24T12:36:24.320Z,73.30
2019-02-24T12:38:54.698Z,73.90
2019-02-24T12:41:25.193Z,73.80
2019-02-24T12:43:55.338Z,73.60
2019-02-24T12:46:25.423Z,74.10
2019-02-24T12:48:55.640Z,74.40
2019-02-24T12:51:25.596Z,74.70
2019-02-24T12:53:55.646Z,74.50
2019-02-24T12:56:25.962Z,74.10
2019-02-24T12:58:56.317Z,73.70
2019-02-24T13:01:26.716Z,74.10
2019-02-24T13:03:57.435Z,74.70
2019-02-24T13:06:27.408Z,73.70
2019-02-24T13:08:57.917Z,74.00
2019-02-24T13:11:27.896Z,73.60
2019-02-24T13:13:57.957Z,74.50
2019-02-24T13:16:28.024Z,75.40
2019-02-24T13:18:58.160Z,76.90
2019-02-24T13:21:28.059Z,76.50
2019-02-24T13:23:58.371Z,76.70
2019-02-24T13:28:57.790Z,75.60
2019-02-24T13:31:27.952Z,74.60
2019-02-24T13:33:58.951Z,74.70
2019-02-24T13:36:28.978Z,74.00
2019-02-24T13:38:59.013Z,75.40
2019-02-24T13:41:29.124Z,76.50
2019-02-24T13:43:59.300Z,76.60
2019-02-24T13:48:59.305Z,77.20
2019-02-24T13:51:29.803Z,76.90
2019-02-24T13:53:59.699Z,76.60
2019-02-24T13:56:29.827Z,76.30
2019-02-24T13:58:59.850Z,76.20
2019-02-24T14:01:30.183Z,77.10
2019-02-24T14:04:00.285Z,77.30
2019-02-24T14:06:30.559Z,77.30
2019-02-24T14:09:00.745Z,77.00
2019-02-24T14:11:32.404Z,76.50
2019-02-24T14:14:02.579Z,77.40
2019-02-24T14:16:32.932Z,78.10
2019-02-24T14:19:02.847Z,78.70
2019-02-24T14:21:33.127Z,79.90
2019-02-24T14:24:03.191Z,80.50
2019-02-24T14:26:33.292Z,79.90
2019-02-24T14:29:03.820Z,78.70
2019-02-24T14:31:34.003Z,79.10
2019-02-24T14:34:04.237Z,78.80
2019-02-24T14:36:36.077Z,78.20
2019-02-24T14:39:06.057Z,79.80
2019-02-24T14:41:37.820Z,81.10
2019-02-24T14:44:08.737Z,81.40
2019-02-24T14:46:39.242Z,82.00
2019-02-24T14:49:09.363Z,82.80
2019-02-24T14:51:39.672Z,83.30
2019-02-24T14:54:09.765Z,83.80
2019-02-24T14:56:40.153Z,84.20
2019-02-24T14:59:10.574Z,84.40
2019-02-24T15:01:40.693Z,83.80
2019-02-24T15:04:11.055Z,83.60
2019-02-24T15:06:41.132Z,83.60
2019-02-24T15:09:11.341Z,83.30
2019-02-24T15:11:41.559Z,83.30
2019-02-24T15:14:11.821Z,82.40
2019-02-24T15:16:42.347Z,82.10
2019-02-24T15:19:12.466Z,81.90
2019-02-24T15:21:43.239Z,82.50
2019-02-24T15:24:14.742Z,83.30
2019-02-24T15:26:44.865Z,81.30
2019-02-24T15:29:15.028Z,81.70
2019-02-24T15:31:46.729Z,81.70
2019-02-24T15:34:16.899Z,81.70
2019-02-24T15:36:47.177Z,81.10
2019-02-24T15:39:18.126Z,81.20
2019-02-24T15:41:48.471Z,81.80
2019-02-24T15:44:18.495Z,83.20
2019-02-24T15:46:48.668Z,83.00
2019-02-24T15:49:18.868Z,84.40
2019-02-24T15:51:49.376Z,84.80
2019-02-24T15:54:19.527Z,84.40
2019-02-24T15:56:49.833Z,84.60
2019-02-24T15:59:20.161Z,84.40
2019-02-24T16:01:50.442Z,85.00
2019-02-24T16:04:21.079Z,85.10
2019-02-24T16:06:51.625Z,85.90
2019-02-24T16:09:21.863Z,86.30
2019-02-24T16:11:51.912Z,87.80
2019-02-24T16:14:22.165Z,87.10
2019-02-24T16:16:52.335Z,87.50
2019-02-24T16:19:22.306Z,87.10
2019-02-24T16:21:52.500Z,87.90
2019-02-24T16:24:22.756Z,88.30
2019-02-24T16:26:53.188Z,88.50
2019-02-24T16:29:23.375Z,89.90
2019-02-24T16:31:53.683Z,90.40
2019-02-24T16:34:24.051Z,90.80
2019-02-24T16:36:54.267Z,91.00
2019-02-24T16:39:24.469Z,91.40
2019-02-24T16:41:54.829Z,91.40
2019-02-24T16:44:25.196Z,71.60
2019-02-24T16:46:56.473Z,91.70
2019-02-24T16:49:26.698Z,72.70
2019-02-24T16:51:56.914Z,91.70
2019-02-24T16:54:27.266Z,72.30
2019-02-24T16:57:04.750Z,91.80
2019-02-24T16:59:29.396Z,92.20
2019-02-24T17:01:59.538Z,92.20
2019-02-24T17:04:31.062Z,92.50
2019-02-24T17:07:01.628Z,93.10
2019-02-24T17:09:31.897Z,93.20
2019-02-24T17:12:02.284Z,93.60
2019-02-24T17:14:32.429Z,93.50
2019-02-24T17:17:02.753Z,93.60
2019-02-24T17:19:34.229Z,93.90
2019-02-24T17:22:04.739Z,94.40
2019-02-24T17:24:36.100Z,94.60
2019-02-24T17:27:09.314Z,94.70
2019-02-24T17:29:39.455Z,94.90
2019-02-24T17:32:10.818Z,95.10
2019-02-24T17:37:19.665Z,95.30
2019-02-24T17:39:42.743Z,95.60
2019-02-24T17:42:12.995Z,95.80
2019-02-24T17:44:44.480Z,96.00
2019-02-24T17:47:14.572Z,96.10
2019-02-24T17:49:44.561Z,96.20
2019-02-24T17:52:14.666Z,96.40
2019-02-24T17:54:44.590Z,96.50
2019-02-24T17:57:14.938Z,96.80
2019-02-24T17:59:45.093Z,97.00
2019-02-24T18:02:15.182Z,96.90
2019-02-24T18:04:45.523Z,97.10
2019-02-24T18:07:15.874Z,97.30
2019-02-24T18:09:46.081Z,97.30
2019-02-24T18:14:45.976Z,95.70
2019-02-24T18:17:15.975Z,97.50
2019-02-24T18:19:46.020Z,97.90
2019-02-24T18:22:19.002Z,97.90
2019-02-24T18:24:49.064Z,98.10
2019-02-24T18:29:49.257Z,98.50
2019-02-24T18:32:19.251Z,98.60
2019-02-24T18:34:49.387Z,98.50
2019-02-24T18:37:19.466Z,98.80
2019-02-24T18:39:50.865Z,98.70
2019-02-24T18:42:20.845Z,98.90
2019-02-24T18:44:50.988Z,99.00
2019-02-24T18:47:20.984Z,99.10
2019-02-24T18:49:51.211Z,99.30
2019-02-24T18:52:21.841Z,99.60
2019-02-24T18:54:54.497Z,99.40
2019-02-24T18:57:24.521Z,99.40
2019-02-24T19:02:24.085Z,99.80
2019-02-24T19:04:54.370Z,99.90
2019-02-24T19:07:24.428Z,99.90
2019-02-24T19:09:54.530Z,99.90
2019-02-24T19:12:24.704Z,99.90
2019-02-24T19:14:55.070Z,99.90
2019-02-24T19:17:25.891Z,99.90
2019-02-24T19:19:56.559Z,99.90
2019-02-24T19:24:58.178Z,99.90
2019-02-24T19:27:28.526Z,99.90
2019-02-24T19:29:58.637Z,99.90
2019-02-24T19:32:28.530Z,96.90
2019-02-24T19:37:28.442Z,99.90
2019-02-24T19:39:58.683Z,99.90
2019-02-24T19:44:58.507Z,99.90
2019-02-24T19:47:29.757Z,99.90
2019-02-24T19:49:59.770Z,99.90
2019-02-24T19:52:30.103Z,99.90
2019-02-24T19:55:00.428Z,99.90
2019-02-24T19:57:31.973Z,99.90
2019-02-24T20:02:31.829Z,99.90
2019-02-24T20:05:01.848Z,99.90
2019-02-24T20:07:33.297Z,99.90
2019-02-24T20:12:33.230Z,99.90
2019-02-24T20:15:03.300Z,99.90
2019-02-24T20:17:34.539Z,99.90
2019-02-24T20:20:07.100Z,99.90
2019-02-24T20:22:37.447Z,99.90
2019-02-24T20:25:10.228Z,99.90
2019-02-24T20:27:40.509Z,99.90
2019-02-24T20:30:14.670Z,99.90
2019-02-24T20:32:44.984Z,99.90
2019-02-24T20:35:15.343Z,99.90
2019-02-24T20:37:45.720Z,99.90
2019-02-24T20:40:16.383Z,99.90
2019-02-24T20:45:22.824Z,99.90
2019-02-24T20:47:54.564Z,99.90
2019-02-24T20:50:31.101Z,99.90
2019-02-24T20:53:02.295Z,99.90
2019-02-24T20:55:33.687Z,99.90
2019-02-24T21:00:41.497Z,99.90
2019-02-24T21:03:11.944Z,99.90
2019-02-24T21:05:42.673Z,99.90
2019-02-24T21:08:12.976Z,99.90
2019-02-24T21:10:43.487Z,99.90
2019-02-24T21:13:16.938Z,99.90
2019-02-24T21:15:47.560Z,99.90
2019-02-24T21:18:18.246Z,99.90
2019-02-24T21:20:48.838Z,99.70
2019-02-24T21:23:19.278Z,99.90
2019-02-24T21:28:22.119Z,99.90
2019-02-24T21:30:52.806Z,99.90
2019-02-24T21:33:23.238Z,99.90
2019-02-24T21:35:53.722Z,99.90
2019-02-24T21:38:25.398Z,99.90
2019-02-24T21:40:55.674Z,99.90
2019-02-24T21:43:25.730Z,99.90
2019-02-24T21:45:58.656Z,99.90
2019-02-24T21:48:29.079Z,99.90
2019-02-24T21:50:59.234Z,99.90
2019-02-24T21:53:29.337Z,99.90
2019-02-24T21:55:59.539Z,99.90
2019-02-24T21:58:30.280Z,99.90
2019-02-24T22:03:30.096Z,99.90
2019-02-24T22:06:00.279Z,99.90
2019-02-24T22:08:30.456Z,99.90
2019-02-24T22:16:00.442Z,99.90
2019-02-24T22:18:30.407Z,99.90
2019-02-24T22:23:30.227Z,99.90
2019-02-24T22:28:30.365Z,99.90
2019-02-24T22:31:00.387Z,99.90
2019-02-24T22:36:01.528Z,99.90
2019-02-24T22:38:31.865Z,99.90
2019-02-24T22:41:02.046Z,99.90
2019-02-24T22:48:33.565Z,99.90
2019-02-24T22:51:03.650Z,99.90
2019-02-24T22:56:05.388Z,99.90
2019-02-24T22:58:35.805Z,99.90
2019-02-24T23:01:07.025Z,99.90
2019-02-24T23:03:38.965Z,98.30
2019-02-24T23:06:09.614Z,99.90
2019-02-24T23:08:40.306Z,99.90
2019-02-24T23:11:10.272Z,99.90
2019-02-24T23:13:42.665Z,99.90
2019-02-24T23:16:12.645Z,99.90
2019-02-24T23:18:42.885Z,99.90
2019-02-24T23:23:42.865Z,99.90
2019-02-24T23:26:14.414Z,99.90
2019-02-24T23:28:44.691Z,99.90
2019-02-24T23:31:14.884Z,99.90
2019-02-24T23:33:45.036Z,99.90
2019-02-24T23:36:15.178Z,99.90
2019-02-24T23:38:45.619Z,99.90
2019-02-24T23:41:16.073Z,99.90
2019-02-24T23:43:46.055Z,99.90
2019-02-24T23:46:16.166Z,99.90
2019-02-24T23:48:46.194Z,99.90
2019-02-24T23:51:16.418Z,99.90
2019-02-24T23:56:16.275Z,99.90
2019-02-24T23:58:46.633Z,99.90
