createdAt,value
2017-11-23T00:01:19.288Z,14.65
2017-11-23T00:03:46.146Z,13.60
2017-11-23T00:06:12.446Z,11.98
2017-11-23T00:08:39.085Z,9.60
2017-11-23T00:11:05.886Z,12.07
2017-11-23T00:13:33.114Z,11.05
2017-11-23T00:15:59.342Z,14.57
2017-11-23T00:18:26.175Z,10.45
2017-11-23T00:20:52.988Z,10.27
2017-11-23T00:23:19.387Z,13.93
2017-11-23T00:25:47.770Z,15.18
2017-11-23T00:28:15.154Z,13.07
2017-11-23T00:30:42.531Z,11.40
2017-11-23T00:33:09.037Z,11.15
2017-11-23T00:35:35.763Z,13.20
2017-11-23T00:38:02.504Z,10.70
2017-11-23T00:40:29.110Z,11.93
2017-11-23T00:42:56.110Z,18.12
2017-11-23T00:45:23.630Z,18.75
2017-11-23T00:47:51.157Z,13.55
2017-11-23T00:50:18.212Z,12.32
2017-11-23T00:52:45.158Z,13.20
2017-11-23T00:55:11.750Z,9.68
2017-11-23T00:57:38.809Z,15.48
2017-11-23T01:00:05.027Z,13.25
2017-11-23T01:02:31.897Z,11.18
2017-11-23T01:04:58.124Z,9.05
2017-11-23T01:07:24.958Z,10.55
2017-11-23T01:09:51.182Z,10.35
2017-11-23T01:12:17.602Z,9.75
2017-11-23T01:14:45.141Z,9.80
2017-11-23T01:17:11.875Z,13.32
2017-11-23T01:19:38.319Z,10.98
2017-11-23T01:22:11.276Z,9.32
2017-11-23T01:24:39.106Z,10.48
2017-11-23T01:27:06.277Z,15.65
2017-11-23T01:29:33.331Z,14.60
2017-11-23T01:32:00.878Z,8.77
2017-11-23T01:34:28.366Z,13.02
2017-11-23T01:37:00.879Z,12.27
2017-11-23T01:39:29.029Z,12.37
2017-11-23T01:41:55.534Z,11.77
2017-11-23T01:44:23.238Z,10.77
2017-11-23T01:46:50.006Z,13.95
2017-11-23T01:49:17.296Z,12.13
2017-11-23T01:51:45.012Z,12.23
2017-11-23T01:54:11.561Z,11.65
2017-11-23T01:56:38.361Z,9.23
2017-11-23T01:59:06.015Z,10.70
2017-11-23T02:01:32.292Z,9.13
2017-11-23T02:03:58.725Z,7.72
2017-11-23T02:06:26.902Z,5.20
2017-11-23T02:08:53.756Z,9.07
2017-11-23T02:11:20.234Z,7.47
2017-11-23T02:13:47.270Z,8.35
2017-11-23T02:16:14.875Z,8.95
2017-11-23T02:18:41.740Z,9.15
2017-11-23T02:21:09.207Z,7.68
2017-11-23T02:23:36.252Z,6.70
2017-11-23T02:26:03.247Z,9.80
2017-11-23T02:28:30.532Z,68.80
2017-11-23T02:30:58.604Z,15.38
2017-11-23T02:33:25.749Z,8.35
2017-11-23T02:35:52.118Z,7.87
2017-11-23T02:38:19.106Z,6.22
2017-11-23T02:40:45.854Z,7.10
2017-11-23T02:43:12.175Z,8.60
2017-11-23T02:45:38.713Z,9.38
2017-11-23T02:48:05.225Z,11.85
2017-11-23T02:50:31.548Z,8.57
2017-11-23T02:52:58.936Z,6.32
2017-11-23T02:55:25.753Z,10.27
2017-11-23T02:57:52.994Z,7.15
2017-11-23T03:00:20.336Z,9.35
2017-11-23T03:02:47.177Z,5.43
2017-11-23T03:05:14.342Z,8.02
2017-11-23T03:07:41.078Z,8.48
2017-11-23T03:10:08.112Z,8.95
2017-11-23T03:12:34.335Z,7.15
2017-11-23T03:15:01.304Z,9.00
2017-11-23T03:17:27.737Z,8.05
2017-11-23T03:19:55.016Z,8.52
2017-11-23T03:22:24.090Z,9.95
2017-11-23T03:24:51.560Z,10.30
2017-11-23T03:27:19.174Z,6.68
2017-11-23T03:29:46.105Z,5.78
2017-11-23T03:32:13.771Z,6.05
2017-11-23T03:34:41.180Z,9.45
2017-11-23T03:37:09.289Z,6.50
2017-11-23T03:39:35.508Z,8.85
2017-11-23T03:42:01.810Z,7.72
2017-11-23T03:44:28.331Z,7.15
2017-11-23T03:46:54.761Z,8.93
2017-11-23T03:49:21.649Z,8.05
2017-11-23T03:51:48.135Z,6.20
2017-11-23T03:54:14.983Z,7.07
2017-11-23T03:56:41.229Z,6.97
2017-11-23T03:59:07.992Z,9.10
2017-11-23T04:01:34.262Z,10.75
2017-11-23T04:04:00.927Z,4.78
2017-11-23T04:06:27.951Z,8.20
2017-11-23T04:08:55.158Z,9.20
2017-11-23T04:11:21.908Z,10.20
2017-11-23T04:13:49.670Z,4.95
2017-11-23T04:16:16.668Z,5.70
2017-11-23T04:18:44.052Z,7.07
2017-11-23T04:21:10.613Z,5.43
2017-11-23T04:23:38.195Z,6.95
2017-11-23T04:26:04.847Z,9.50
2017-11-23T04:28:31.048Z,7.28
2017-11-23T04:30:57.608Z,8.93
2017-11-23T04:33:24.484Z,9.50
2017-11-23T04:35:51.072Z,7.30
2017-11-23T04:38:17.306Z,5.30
2017-11-23T04:40:44.229Z,8.25
2017-11-23T04:43:11.586Z,6.28
2017-11-23T04:45:38.710Z,6.20
2017-11-23T04:48:06.408Z,8.30
2017-11-23T04:50:32.869Z,7.45
2017-11-23T04:52:59.320Z,9.20
2017-11-23T04:55:26.426Z,7.28
2017-11-23T04:57:53.395Z,7.05
2017-11-23T05:00:19.594Z,8.10
2017-11-23T05:02:46.032Z,5.35
2017-11-23T05:05:13.925Z,11.02
2017-11-23T05:07:40.743Z,7.32
2017-11-23T05:10:07.212Z,6.30
2017-11-23T05:12:33.462Z,9.32
2017-11-23T05:14:59.742Z,9.75
2017-11-23T05:17:25.937Z,10.13
2017-11-23T05:19:52.652Z,12.20
2017-11-23T05:22:19.886Z,9.00
2017-11-23T05:24:46.685Z,9.77
2017-11-23T05:27:13.478Z,9.20
2017-11-23T05:29:39.730Z,8.15
2017-11-23T05:32:07.661Z,9.98
2017-11-23T05:34:34.451Z,14.85
2017-11-23T05:37:01.406Z,11.80
2017-11-23T05:39:27.737Z,10.20
2017-11-23T05:41:53.975Z,8.20
2017-11-23T05:44:20.364Z,11.57
2017-11-23T05:46:46.593Z,8.82
2017-11-23T05:49:12.909Z,8.05
2017-11-23T05:51:39.820Z,9.10
2017-11-23T05:54:06.070Z,12.00
2017-11-23T05:56:32.451Z,11.15
2017-11-23T05:58:58.887Z,11.18
2017-11-23T06:01:25.904Z,8.57
2017-11-23T06:03:52.403Z,12.52
2017-11-23T06:06:19.452Z,36.78
2017-11-23T06:08:45.789Z,22.92
2017-11-23T06:11:12.970Z,15.25
2017-11-23T06:13:40.540Z,11.73
2017-11-23T06:16:07.907Z,10.95
2017-11-23T06:18:34.708Z,39.50
2017-11-23T06:21:00.913Z,25.50
2017-11-23T06:23:27.326Z,17.60
2017-11-23T06:25:54.573Z,13.23
2017-11-23T06:28:21.680Z,10.57
2017-11-23T06:30:47.915Z,9.68
2017-11-23T06:33:15.511Z,11.95
2017-11-23T06:35:41.753Z,13.95
2017-11-23T06:38:08.646Z,14.02
2017-11-23T06:40:36.707Z,11.80
2017-11-23T06:43:04.500Z,12.37
2017-11-23T06:45:31.419Z,22.15
2017-11-23T06:47:58.425Z,47.45
2017-11-23T06:50:25.176Z,19.60
2017-11-23T06:52:51.383Z,25.00
2017-11-23T06:55:18.281Z,16.23
2017-11-23T06:57:45.744Z,14.13
2017-11-23T07:00:12.266Z,15.02
2017-11-23T07:02:39.931Z,18.25
2017-11-23T07:05:06.445Z,12.43
2017-11-23T07:07:33.421Z,15.85
2017-11-23T07:10:00.587Z,30.70
2017-11-23T07:12:26.810Z,16.75
2017-11-23T07:14:53.109Z,18.30
2017-11-23T07:17:19.325Z,20.58
2017-11-23T07:19:45.717Z,21.80
2017-11-23T07:22:13.796Z,25.27
2017-11-23T07:24:39.999Z,27.10
2017-11-23T07:27:06.227Z,29.73
2017-11-23T07:29:32.457Z,22.95
2017-11-23T07:31:59.051Z,27.77
2017-11-23T07:34:26.212Z,26.52
2017-11-23T07:36:54.228Z,30.08
2017-11-23T07:39:20.886Z,36.80
2017-11-23T07:41:47.119Z,43.30
2017-11-23T07:44:13.920Z,18.83
2017-11-23T07:46:40.263Z,28.92
2017-11-23T07:49:07.216Z,31.48
2017-11-23T07:51:36.614Z,22.50
2017-11-23T07:54:02.848Z,31.48
2017-11-23T07:56:29.409Z,25.12
2017-11-23T07:58:56.177Z,17.85
2017-11-23T08:01:23.716Z,20.83
2017-11-23T08:03:49.922Z,21.02
2017-11-23T08:06:16.240Z,19.12
2017-11-23T08:08:42.548Z,16.95
2017-11-23T08:11:09.284Z,16.73
2017-11-23T08:13:36.026Z,14.93
2017-11-23T08:16:02.993Z,16.12
2017-11-23T08:18:29.237Z,14.73
2017-11-23T08:20:55.523Z,18.23
2017-11-23T08:23:21.758Z,15.02
2017-11-23T08:25:48.025Z,21.35
2017-11-23T08:28:14.540Z,20.33
2017-11-23T08:30:41.320Z,24.12
2017-11-23T08:33:08.244Z,19.75
2017-11-23T08:35:35.358Z,18.02
2017-11-23T08:38:02.649Z,18.55
2017-11-23T08:40:29.437Z,15.77
2017-11-23T08:42:56.863Z,15.82
2017-11-23T08:45:24.633Z,13.52
2017-11-23T08:47:52.235Z,11.15
2017-11-23T08:50:19.306Z,8.32
2017-11-23T08:52:46.304Z,9.85
2017-11-23T08:55:14.569Z,9.02
2017-11-23T08:57:42.830Z,9.57
2017-11-23T09:00:09.069Z,8.65
2017-11-23T09:02:35.330Z,11.43
2017-11-23T09:05:02.152Z,10.75
2017-11-23T09:07:28.565Z,9.95
2017-11-23T09:09:56.040Z,10.02
2017-11-23T09:12:29.407Z,7.95
2017-11-23T09:14:58.949Z,10.30
2017-11-23T09:17:25.987Z,9.43
2017-11-23T09:19:52.953Z,7.80
2017-11-23T09:22:19.167Z,7.85
2017-11-23T09:24:46.830Z,8.50
2017-11-23T09:27:13.067Z,14.93
2017-11-23T09:29:39.776Z,14.90
2017-11-23T09:32:07.029Z,10.35
2017-11-23T09:34:34.016Z,10.90
2017-11-23T09:37:00.701Z,9.93
2017-11-23T09:39:27.331Z,10.65
2017-11-23T09:41:54.581Z,9.98
2017-11-23T09:44:21.210Z,12.40
2017-11-23T09:46:48.300Z,10.93
2017-11-23T09:49:16.186Z,9.52
2017-11-23T09:51:43.378Z,12.88
2017-11-23T09:54:10.598Z,13.25
2017-11-23T09:56:37.743Z,11.73
2017-11-23T09:59:04.829Z,14.10
2017-11-23T10:01:31.129Z,12.98
2017-11-23T10:03:57.344Z,9.57
2017-11-23T10:06:23.592Z,11.80
2017-11-23T10:08:49.790Z,12.82
2017-11-23T10:11:16.574Z,12.73
2017-11-23T10:13:44.930Z,11.95
2017-11-23T10:16:11.167Z,11.35
2017-11-23T10:18:38.715Z,12.57
2017-11-23T10:21:04.912Z,16.62
2017-11-23T10:23:31.936Z,13.85
2017-11-23T10:25:58.169Z,17.45
2017-11-23T10:28:25.139Z,14.35
2017-11-23T10:30:51.367Z,11.63
2017-11-23T10:33:17.576Z,12.15
2017-11-23T10:35:45.161Z,14.15
2017-11-23T10:38:11.882Z,12.15
2017-11-23T10:40:39.391Z,9.77
2017-11-23T10:43:05.647Z,11.25
2017-11-23T10:45:32.357Z,13.98
2017-11-23T10:47:59.447Z,10.80
2017-11-23T10:50:26.537Z,17.80
2017-11-23T10:52:52.777Z,9.52
2017-11-23T10:55:19.781Z,10.25
2017-11-23T10:57:47.341Z,14.15
2017-11-23T11:00:14.730Z,17.25
2017-11-23T11:02:41.818Z,10.25
2017-11-23T11:05:08.128Z,11.45
2017-11-23T11:07:34.865Z,11.93
2017-11-23T11:10:02.051Z,16.98
2017-11-23T11:12:30.353Z,9.43
2017-11-23T11:14:57.447Z,13.52
2017-11-23T11:17:24.203Z,15.15
2017-11-23T11:19:50.476Z,13.75
2017-11-23T11:22:17.215Z,11.30
2017-11-23T11:24:43.492Z,12.43
2017-11-23T11:27:10.225Z,12.85
2017-11-23T11:29:37.484Z,14.18
2017-11-23T11:32:04.705Z,14.82
2017-11-23T11:34:31.917Z,17.20
2017-11-23T11:36:59.378Z,10.90
2017-11-23T11:39:26.517Z,15.50
2017-11-23T11:41:55.146Z,14.15
2017-11-23T11:44:21.397Z,13.75
2017-11-23T11:46:47.793Z,13.95
2017-11-23T11:49:14.744Z,12.25
2017-11-23T11:51:41.775Z,16.45
2017-11-23T11:54:08.811Z,12.82
2017-11-23T11:56:35.133Z,16.75
2017-11-23T11:59:03.169Z,12.05
2017-11-23T12:01:29.966Z,11.75
2017-11-23T12:03:56.200Z,21.48
2017-11-23T12:06:22.437Z,11.00
2017-11-23T12:08:49.287Z,11.68
2017-11-23T12:11:15.628Z,12.35
2017-11-23T12:13:54.646Z,16.95
2017-11-23T12:16:26.702Z,15.13
2017-11-23T12:19:05.452Z,15.57
2017-11-23T12:21:44.117Z,13.73
2017-11-23T12:24:10.361Z,14.07
2017-11-23T12:26:37.446Z,9.23
2017-11-23T12:29:17.426Z,10.93
2017-11-23T12:31:44.614Z,11.30
2017-11-23T12:34:11.676Z,14.30
2017-11-23T12:36:39.724Z,12.35
2017-11-23T12:39:06.493Z,11.63
2017-11-23T12:41:33.766Z,12.48
2017-11-23T12:44:00.491Z,8.32
2017-11-23T12:46:28.562Z,10.90
2017-11-23T12:48:55.585Z,9.70
2017-11-23T12:51:21.827Z,13.88
2017-11-23T12:53:48.056Z,13.30
2017-11-23T12:56:15.036Z,9.60
2017-11-23T12:58:42.330Z,12.20
2017-11-23T13:01:08.908Z,14.63
2017-11-23T13:03:35.135Z,12.88
2017-11-23T13:06:01.353Z,11.57
2017-11-23T13:08:27.654Z,12.43
2017-11-23T13:10:54.420Z,12.85
2017-11-23T13:13:20.647Z,11.50
2017-11-23T13:15:48.381Z,10.67
2017-11-23T13:18:14.778Z,10.30
2017-11-23T13:20:41.868Z,11.20
2017-11-23T13:23:08.400Z,15.63
2017-11-23T13:25:34.623Z,13.60
2017-11-23T13:28:01.360Z,10.75
2017-11-23T13:30:29.410Z,9.13
2017-11-23T13:32:56.634Z,9.00
2017-11-23T13:35:24.237Z,10.27
2017-11-23T13:37:50.643Z,10.50
2017-11-23T13:40:17.129Z,13.53
2017-11-23T13:42:43.712Z,9.43
2017-11-23T13:45:10.894Z,10.48
2017-11-23T13:47:37.603Z,9.88
2017-11-23T13:50:05.212Z,10.38
2017-11-23T13:52:32.896Z,7.55
2017-11-23T13:54:59.894Z,7.53
2017-11-23T13:57:26.279Z,6.10
2017-11-23T13:59:52.527Z,5.93
2017-11-23T14:02:19.680Z,11.73
2017-11-23T14:04:47.195Z,6.45
2017-11-23T14:07:14.441Z,7.37
2017-11-23T14:09:41.258Z,6.30
2017-11-23T14:12:07.595Z,8.27
2017-11-23T14:14:33.815Z,8.05
2017-11-23T14:17:00.042Z,10.80
2017-11-23T14:19:26.264Z,13.23
2017-11-23T14:21:53.042Z,14.68
2017-11-23T14:24:19.294Z,12.55
2017-11-23T14:26:46.073Z,16.95
2017-11-23T14:29:12.947Z,13.23
2017-11-23T14:31:39.184Z,11.60
2017-11-23T14:34:06.003Z,14.40
2017-11-23T14:36:32.736Z,8.73
2017-11-23T14:39:00.064Z,9.13
2017-11-23T14:41:27.873Z,8.48
2017-11-23T14:43:54.775Z,8.05
2017-11-23T14:46:22.038Z,8.25
2017-11-23T14:48:49.682Z,19.10
2017-11-23T14:51:17.974Z,17.45
2017-11-23T14:53:44.434Z,13.25
2017-11-23T14:56:11.835Z,9.98
2017-11-23T14:58:38.836Z,10.95
2017-11-23T15:01:05.616Z,7.32
2017-11-23T15:03:32.383Z,10.13
2017-11-23T15:05:59.386Z,13.85
2017-11-23T15:08:26.820Z,14.55
2017-11-23T15:10:53.491Z,10.77
2017-11-23T15:13:20.899Z,12.40
2017-11-23T15:15:47.974Z,12.65
2017-11-23T15:18:14.225Z,15.40
2017-11-23T15:20:41.004Z,18.95
2017-11-23T15:23:07.554Z,20.35
2017-11-23T15:25:35.668Z,21.83
2017-11-23T15:28:02.345Z,23.02
2017-11-23T15:30:29.054Z,15.93
2017-11-23T15:32:56.340Z,20.62
2017-11-23T15:35:23.161Z,17.52
2017-11-23T15:37:50.120Z,15.75
2017-11-23T15:40:17.667Z,16.80
2017-11-23T15:42:44.919Z,23.30
2017-11-23T15:45:12.067Z,20.80
2017-11-23T15:47:40.167Z,32.05
2017-11-23T15:50:07.411Z,21.17
2017-11-23T15:52:33.654Z,25.30
2017-11-23T15:54:59.864Z,31.08
2017-11-23T15:57:26.090Z,31.12
2017-11-23T15:59:52.958Z,34.88
2017-11-23T16:02:19.433Z,35.67
2017-11-23T16:04:48.313Z,27.87
2017-11-23T16:07:15.080Z,27.90
2017-11-23T16:09:43.602Z,24.20
2017-11-23T16:12:10.815Z,25.02
2017-11-23T16:14:38.907Z,26.75
2017-11-23T16:17:06.268Z,28.20
2017-11-23T16:19:33.340Z,25.40
2017-11-23T16:21:59.598Z,29.87
2017-11-23T16:24:26.377Z,26.80
2017-11-23T16:26:53.105Z,31.08
2017-11-23T16:29:20.069Z,22.70
2017-11-23T16:31:46.541Z,23.08
2017-11-23T16:34:13.549Z,27.37
2017-11-23T16:36:45.893Z,29.23
2017-11-23T16:39:16.922Z,20.12
2017-11-23T16:41:49.464Z,28.45
2017-11-23T16:44:22.269Z,41.03
2017-11-23T16:46:55.400Z,34.30
2017-11-23T16:52:44.249Z,20.73
2017-11-23T16:55:17.387Z,15.68
2017-11-23T16:58:00.507Z,20.88
2017-11-23T17:00:42.712Z,23.08
2017-11-23T17:03:15.513Z,20.05
2017-11-23T17:05:43.053Z,19.00
2017-11-23T17:08:15.240Z,26.00
2017-11-23T17:10:48.167Z,24.27
2017-11-23T17:13:17.027Z,13.77
2017-11-23T17:16:00.146Z,21.45
2017-11-23T17:18:41.619Z,15.57
2017-11-23T17:21:09.320Z,23.73
2017-11-23T17:23:37.406Z,19.30
2017-11-23T17:26:05.041Z,22.50
2017-11-23T17:28:31.498Z,17.90
2017-11-23T17:30:57.735Z,21.77
2017-11-23T17:33:24.593Z,22.92
2017-11-23T17:35:50.805Z,28.58
2017-11-23T17:38:17.960Z,34.55
2017-11-23T17:40:45.399Z,31.62
2017-11-23T17:43:12.480Z,28.20
2017-11-23T17:45:39.253Z,27.67
2017-11-23T17:48:06.352Z,29.30
2017-11-23T17:50:34.062Z,31.42
2017-11-23T17:53:00.775Z,24.58
2017-11-23T17:55:28.624Z,18.83
2017-11-23T17:57:55.187Z,21.40
2017-11-23T18:00:22.480Z,23.77
2017-11-23T18:02:49.457Z,37.42
2017-11-23T18:05:15.811Z,46.78
2017-11-23T18:07:42.682Z,27.87
2017-11-23T18:10:08.936Z,41.88
2017-11-23T18:12:35.284Z,42.85
2017-11-23T18:15:01.537Z,48.97
2017-11-23T18:17:27.739Z,41.80
2017-11-23T18:19:54.374Z,48.95
2017-11-23T18:22:20.958Z,41.42
2017-11-23T18:24:47.272Z,34.80
2017-11-23T18:27:13.640Z,39.28
2017-11-23T18:29:40.039Z,40.72
2017-11-23T18:32:07.231Z,37.95
2017-11-23T18:34:34.795Z,35.80
2017-11-23T18:37:02.276Z,34.85
2017-11-23T18:39:29.121Z,27.75
2017-11-23T18:41:56.381Z,29.58
2017-11-23T18:44:23.645Z,62.75
2017-11-23T18:46:51.086Z,76.10
2017-11-23T18:49:19.651Z,74.15
2017-11-23T18:51:46.393Z,57.33
2017-11-23T18:54:12.855Z,37.78
2017-11-23T18:56:39.874Z,39.72
2017-11-23T18:59:06.745Z,33.08
2017-11-23T19:01:32.999Z,30.90
2017-11-23T19:04:00.145Z,28.10
2017-11-23T19:06:27.791Z,36.00
2017-11-23T19:08:54.744Z,30.12
2017-11-23T19:11:21.929Z,26.52
2017-11-23T19:13:49.498Z,19.85
2017-11-23T19:16:16.434Z,26.33
2017-11-23T19:18:44.025Z,26.65
2017-11-23T19:21:10.312Z,19.73
2017-11-23T19:23:37.084Z,29.58
2017-11-23T19:26:03.313Z,27.67
2017-11-23T19:28:30.144Z,34.92
2017-11-23T19:30:57.447Z,34.15
2017-11-23T19:33:24.828Z,26.42
2017-11-23T19:35:51.955Z,34.38
2017-11-23T19:38:18.941Z,36.13
2017-11-23T19:40:46.327Z,38.20
2017-11-23T19:43:13.369Z,33.92
2017-11-23T19:45:39.573Z,34.88
2017-11-23T19:48:07.323Z,39.60
2017-11-23T19:50:35.172Z,39.25
2017-11-23T19:53:01.624Z,53.63
2017-11-23T19:55:28.589Z,48.35
2017-11-23T19:57:54.816Z,43.47
2017-11-23T20:00:22.670Z,37.95
2017-11-23T20:02:50.333Z,37.78
2017-11-23T20:05:17.275Z,37.45
2017-11-23T20:07:44.892Z,28.02
2017-11-23T20:10:11.633Z,38.22
2017-11-23T20:12:38.399Z,34.53
2017-11-23T20:15:05.141Z,25.17
2017-11-23T20:17:32.936Z,27.45
2017-11-23T20:19:59.171Z,33.42
2017-11-23T20:22:26.018Z,25.95
2017-11-23T20:24:52.257Z,36.83
2017-11-23T20:27:18.754Z,38.92
2017-11-23T20:29:45.675Z,30.20
2017-11-23T20:32:13.386Z,33.05
2017-11-23T20:34:40.637Z,30.88
2017-11-23T20:37:06.857Z,35.50
2017-11-23T20:39:33.692Z,34.90
2017-11-23T20:42:00.825Z,44.05
2017-11-23T20:44:27.797Z,32.08
2017-11-23T20:46:53.993Z,35.17
2017-11-23T20:49:21.155Z,34.90
2017-11-23T20:51:49.220Z,33.78
2017-11-23T20:54:16.927Z,40.45
2017-11-23T20:56:44.528Z,29.63
2017-11-23T20:59:11.247Z,31.37
2017-11-23T21:01:38.040Z,29.52
2017-11-23T21:04:04.272Z,38.03
2017-11-23T21:06:30.610Z,35.78
2017-11-23T21:08:57.490Z,39.15
2017-11-23T21:11:24.250Z,37.65
2017-11-23T21:13:51.699Z,29.65
2017-11-23T21:16:18.824Z,39.72
2017-11-23T21:18:45.042Z,31.45
2017-11-23T21:21:11.800Z,31.67
2017-11-23T21:23:38.041Z,36.63
2017-11-23T21:26:04.291Z,41.67
2017-11-23T21:28:31.308Z,41.37
2017-11-23T21:30:58.723Z,32.08
2017-11-23T21:33:25.695Z,34.95
2017-11-23T21:35:52.710Z,38.85
2017-11-23T21:38:19.593Z,39.13
2017-11-23T21:40:46.361Z,32.72
2017-11-23T21:43:13.104Z,35.00
2017-11-23T21:45:39.296Z,35.00
2017-11-23T21:48:06.511Z,28.75
2017-11-23T21:50:32.794Z,30.73
2017-11-23T21:53:00.021Z,32.67
2017-11-23T21:55:26.516Z,30.33
2017-11-23T21:57:53.404Z,29.05
2017-11-23T22:00:19.846Z,24.55
2017-11-23T22:02:46.842Z,20.48
2017-11-23T22:05:13.173Z,20.92
2017-11-23T22:07:40.047Z,23.00
2017-11-23T22:10:06.258Z,23.65
2017-11-23T22:12:33.007Z,18.33
2017-11-23T22:14:59.234Z,22.50
2017-11-23T22:17:26.141Z,26.15
2017-11-23T22:19:54.043Z,25.25
2017-11-23T22:22:21.200Z,23.55
2017-11-23T22:24:48.041Z,23.05
2017-11-23T22:27:14.250Z,22.20
2017-11-23T22:29:41.125Z,24.17
2017-11-23T22:32:08.009Z,24.40
2017-11-23T22:34:35.683Z,22.95
2017-11-23T22:37:01.939Z,27.30
2017-11-23T22:39:28.189Z,19.17
2017-11-23T22:41:54.404Z,22.10
2017-11-23T22:44:21.253Z,19.95
2017-11-23T22:46:47.656Z,25.33
2017-11-23T22:49:15.260Z,30.20
2017-11-23T22:51:41.517Z,21.70
2017-11-23T22:54:09.496Z,20.25
2017-11-23T22:56:36.986Z,24.10
2017-11-23T22:59:03.778Z,22.37
2017-11-23T23:01:31.028Z,30.83
2017-11-23T23:03:58.010Z,24.83
2017-11-23T23:06:24.356Z,25.10
2017-11-23T23:08:51.097Z,27.98
2017-11-23T23:11:17.685Z,32.63
2017-11-23T23:13:45.331Z,33.10
2017-11-23T23:16:12.629Z,28.45
2017-11-23T23:18:39.190Z,28.58
2017-11-23T23:21:06.210Z,30.00
2017-11-23T23:23:32.520Z,23.00
2017-11-23T23:26:00.665Z,24.12
2017-11-23T23:28:27.383Z,22.35
2017-11-23T23:30:54.038Z,25.90
2017-11-23T23:33:22.215Z,26.17
2017-11-23T23:35:48.960Z,23.00
2017-11-23T23:38:15.544Z,17.17
2017-11-23T23:40:43.488Z,22.27
2017-11-23T23:43:09.944Z,29.92
2017-11-23T23:45:37.054Z,25.37
2017-11-23T23:48:03.996Z,25.12
2017-11-23T23:50:30.220Z,21.20
2017-11-23T23:52:57.027Z,20.17
2017-11-23T23:55:24.573Z,19.70
2017-11-23T23:57:50.784Z,19.62
