createdAt,value
2019-04-30T00:01:59.035Z,1.30
2019-04-30T00:04:37.579Z,2.23
2019-04-30T00:07:00.363Z,1.67
2019-04-30T00:09:29.724Z,1.63
2019-04-30T00:12:00.966Z,1.20
2019-04-30T00:14:32.495Z,1.73
2019-04-30T00:16:57.875Z,1.77
2019-04-30T00:19:26.306Z,1.30
2019-04-30T00:22:00.020Z,1.20
2019-04-30T00:24:25.968Z,1.77
2019-04-30T00:26:55.175Z,1.47
2019-04-30T00:29:27.990Z,1.40
2019-04-30T00:31:57.650Z,1.30
2019-04-30T00:34:25.007Z,2.20
2019-04-30T00:36:53.430Z,1.80
2019-04-30T00:39:22.220Z,3.10
2019-04-30T00:41:50.470Z,4.23
2019-04-30T00:44:19.860Z,3.77
2019-04-30T00:46:48.656Z,2.17
2019-04-30T00:49:23.005Z,1.70
2019-04-30T00:51:49.820Z,1.40
2019-04-30T00:54:17.662Z,1.40
2019-04-30T00:56:46.108Z,1.40
2019-04-30T00:59:15.133Z,1.60
2019-04-30T01:02:08.656Z,1.80
2019-04-30T01:04:44.969Z,1.63
2019-04-30T01:07:15.604Z,1.17
2019-04-30T01:09:49.892Z,1.30
2019-04-30T01:12:27.576Z,1.07
2019-04-30T01:14:49.788Z,1.20
2019-04-30T01:17:18.894Z,1.00
2019-04-30T01:19:51.151Z,1.97
2019-04-30T01:22:21.239Z,1.60
2019-04-30T01:24:53.711Z,1.53
2019-04-30T01:27:22.144Z,1.70
2019-04-30T01:29:50.778Z,2.50
2019-04-30T01:32:21.050Z,1.37
2019-04-30T01:34:53.640Z,1.07
2019-04-30T01:37:24.732Z,1.37
2019-04-30T01:39:49.362Z,2.53
2019-04-30T01:42:18.532Z,1.27
2019-04-30T01:44:50.484Z,1.17
2019-04-30T01:47:16.504Z,1.47
2019-04-30T01:49:44.933Z,0.90
2019-04-30T01:52:13.402Z,2.40
2019-04-30T01:54:41.542Z,1.37
2019-04-30T01:57:29.245Z,2.77
2019-04-30T02:00:04.485Z,1.10
2019-04-30T02:02:34.867Z,1.00
2019-04-30T02:05:03.534Z,0.90
2019-04-30T02:07:31.883Z,0.80
2019-04-30T02:10:00.154Z,1.47
2019-04-30T02:12:29.699Z,0.90
2019-04-30T02:14:59.686Z,0.80
2019-04-30T02:17:29.274Z,1.00
2019-04-30T02:19:59.360Z,0.87
2019-04-30T02:22:28.852Z,0.80
2019-04-30T02:24:58.559Z,0.90
2019-04-30T02:27:29.285Z,1.20
2019-04-30T02:29:59.485Z,1.03
2019-04-30T02:32:30.209Z,0.83
2019-04-30T02:35:09.545Z,1.63
2019-04-30T02:37:43.292Z,1.80
2019-04-30T02:40:10.189Z,0.83
2019-04-30T02:42:39.863Z,1.23
2019-04-30T02:45:10.255Z,0.87
2019-04-30T02:47:39.939Z,0.90
2019-04-30T02:50:15.328Z,0.80
2019-04-30T02:52:40.270Z,0.80
2019-04-30T02:55:11.989Z,0.90
2019-04-30T02:57:40.293Z,1.10
2019-04-30T03:00:19.957Z,2.10
2019-04-30T03:02:47.192Z,1.00
2019-04-30T03:05:15.225Z,3.07
2019-04-30T03:07:43.160Z,2.20
2019-04-30T03:10:11.577Z,0.90
2019-04-30T03:12:40.454Z,0.90
2019-04-30T03:15:10.007Z,0.90
2019-04-30T03:17:53.589Z,1.23
2019-04-30T03:20:41.016Z,0.73
2019-04-30T03:23:09.847Z,1.17
2019-04-30T03:25:40.363Z,1.10
2019-04-30T03:28:09.747Z,1.07
2019-04-30T03:30:41.398Z,1.37
2019-04-30T03:33:12.227Z,0.80
2019-04-30T03:35:46.696Z,1.07
2019-04-30T03:38:09.435Z,1.60
2019-04-30T03:40:36.662Z,1.00
2019-04-30T03:43:04.531Z,1.07
2019-04-30T03:45:32.682Z,1.10
2019-04-30T03:48:00.640Z,1.00
2019-04-30T03:50:31.548Z,1.20
2019-04-30T03:53:00.491Z,1.07
2019-04-30T03:55:29.892Z,1.87
2019-04-30T03:58:00.165Z,1.90
2019-04-30T04:00:56.144Z,2.07
2019-04-30T04:03:24.144Z,1.10
2019-04-30T04:06:09.868Z,1.53
2019-04-30T04:08:43.546Z,1.10
2019-04-30T04:11:24.140Z,1.30
2019-04-30T04:13:59.624Z,2.20
2019-04-30T04:16:31.771Z,2.00
2019-04-30T04:18:59.487Z,1.10
2019-04-30T04:21:29.802Z,1.13
2019-04-30T04:23:56.490Z,1.20
2019-04-30T04:26:24.426Z,1.40
2019-04-30T04:28:52.330Z,1.10
2019-04-30T04:31:20.358Z,1.43
2019-04-30T04:33:52.304Z,3.03
2019-04-30T04:36:20.028Z,1.20
2019-04-30T04:38:50.666Z,1.50
2019-04-30T04:41:19.806Z,1.03
2019-04-30T04:43:50.074Z,1.67
2019-04-30T04:46:20.025Z,1.43
2019-04-30T04:48:49.419Z,1.53
2019-04-30T04:51:33.241Z,1.17
2019-04-30T04:53:46.786Z,2.40
2019-04-30T04:56:14.724Z,1.40
2019-04-30T04:58:42.693Z,1.77
2019-04-30T05:01:11.927Z,1.53
2019-04-30T05:03:40.230Z,1.40
2019-04-30T05:06:11.398Z,1.30
2019-04-30T05:08:39.645Z,1.30
2019-04-30T05:11:09.456Z,2.87
2019-04-30T05:13:38.878Z,2.47
2019-04-30T05:16:09.072Z,2.53
2019-04-30T05:18:36.757Z,2.13
2019-04-30T05:21:04.933Z,1.70
2019-04-30T05:23:32.973Z,1.67
2019-04-30T05:26:00.842Z,1.67
2019-04-30T05:28:30.179Z,1.40
2019-04-30T05:30:59.390Z,2.27
2019-04-30T05:33:28.580Z,1.53
2019-04-30T05:35:56.703Z,2.00
2019-04-30T05:38:24.597Z,4.23
2019-04-30T05:40:52.687Z,3.13
2019-04-30T05:43:20.771Z,1.97
2019-04-30T05:45:49.135Z,1.97
2019-04-30T05:48:18.569Z,2.57
2019-04-30T05:50:49.299Z,3.23
2019-04-30T05:53:16.753Z,2.13
2019-04-30T05:55:45.345Z,2.27
2019-04-30T05:58:13.360Z,2.37
2019-04-30T06:00:41.540Z,3.83
2019-04-30T06:03:09.805Z,3.20
2019-04-30T06:05:39.402Z,4.10
2019-04-30T06:08:09.143Z,4.30
2019-04-30T06:10:43.548Z,5.03
2019-04-30T06:13:19.041Z,7.40
2019-04-30T06:15:58.887Z,6.23
2019-04-30T06:18:28.584Z,4.43
2019-04-30T06:20:56.860Z,4.63
2019-04-30T06:23:25.129Z,4.60
2019-04-30T06:25:59.335Z,4.93
2019-04-30T06:28:23.151Z,5.37
2019-04-30T06:30:51.648Z,7.57
2019-04-30T06:33:20.261Z,4.50
2019-04-30T06:35:49.409Z,4.67
2019-04-30T06:38:18.497Z,4.50
2019-04-30T06:40:46.466Z,6.70
2019-04-30T06:43:14.767Z,4.47
2019-04-30T06:45:43.417Z,5.43
2019-04-30T06:48:16.041Z,4.30
2019-04-30T06:50:44.058Z,4.97
2019-04-30T06:53:12.328Z,4.33
2019-04-30T06:55:40.376Z,4.50
2019-04-30T06:58:15.063Z,4.00
2019-04-30T07:00:39.950Z,5.10
2019-04-30T07:03:09.632Z,4.33
2019-04-30T07:05:38.957Z,4.57
2019-04-30T07:08:36.137Z,6.77
2019-04-30T07:11:32.128Z,6.50
2019-04-30T07:14:20.492Z,5.03
2019-04-30T07:16:49.466Z,6.73
2019-04-30T07:19:29.939Z,5.57
2019-04-30T07:21:49.467Z,6.00
2019-04-30T07:24:17.014Z,5.63
2019-04-30T07:26:45.002Z,5.93
2019-04-30T07:29:13.428Z,5.10
2019-04-30T07:31:42.012Z,5.63
2019-04-30T07:34:10.265Z,6.77
2019-04-30T07:36:48.438Z,8.73
2019-04-30T07:39:10.021Z,9.20
2019-04-30T07:41:40.094Z,11.57
2019-04-30T07:44:10.745Z,11.23
2019-04-30T07:46:41.067Z,9.70
2019-04-30T07:49:14.606Z,10.40
2019-04-30T07:51:43.261Z,10.30
2019-04-30T07:54:11.633Z,10.57
2019-04-30T07:56:41.705Z,8.90
2019-04-30T07:59:11.080Z,11.17
2019-04-30T08:02:00.000Z,7.53
2019-04-30T08:04:30.949Z,8.23
2019-04-30T08:07:00.651Z,8.47
2019-04-30T08:09:38.797Z,6.93
2019-04-30T08:11:59.012Z,6.57
2019-04-30T08:14:45.581Z,7.40
2019-04-30T08:17:13.600Z,7.70
2019-04-30T08:19:41.454Z,7.43
2019-04-30T08:22:09.637Z,7.10
2019-04-30T08:24:39.064Z,7.23
2019-04-30T08:27:07.089Z,7.10
2019-04-30T08:29:35.061Z,6.40
2019-04-30T08:32:02.964Z,7.43
2019-04-30T08:34:31.135Z,6.67
2019-04-30T08:36:59.521Z,5.97
2019-04-30T08:39:29.516Z,6.27
2019-04-30T08:41:57.268Z,6.10
2019-04-30T08:44:25.223Z,5.03
2019-04-30T08:46:53.148Z,5.07
2019-04-30T08:49:21.395Z,6.87
2019-04-30T08:51:50.075Z,4.60
2019-04-30T08:54:19.743Z,6.13
2019-04-30T08:56:47.956Z,4.87
2019-04-30T08:59:16.313Z,5.50
2019-04-30T09:01:44.546Z,5.70
2019-04-30T09:04:12.836Z,5.97
2019-04-30T09:06:40.755Z,8.37
2019-04-30T09:09:19.457Z,7.70
2019-04-30T09:11:54.768Z,6.97
2019-04-30T09:14:43.572Z,5.97
2019-04-30T09:17:25.366Z,6.47
2019-04-30T09:20:09.092Z,7.23
2019-04-30T09:22:36.290Z,7.13
2019-04-30T09:25:19.474Z,7.10
2019-04-30T09:28:04.262Z,6.03
2019-04-30T09:30:48.658Z,6.57
2019-04-30T09:33:29.409Z,6.07
2019-04-30T09:36:05.350Z,5.57
2019-04-30T09:38:48.508Z,5.83
2019-04-30T09:41:29.785Z,6.70
2019-04-30T09:44:11.621Z,6.23
2019-04-30T09:46:39.464Z,5.27
2019-04-30T09:49:09.543Z,6.90
2019-04-30T09:51:39.372Z,5.30
2019-04-30T09:54:11.890Z,5.67
2019-04-30T09:56:39.326Z,5.90
2019-04-30T09:59:09.009Z,5.03
2019-04-30T10:01:37.191Z,5.23
2019-04-30T10:04:05.545Z,4.73
2019-04-30T10:06:39.809Z,5.70
2019-04-30T10:09:05.694Z,6.50
2019-04-30T10:11:50.123Z,5.20
2019-04-30T10:14:40.988Z,5.77
2019-04-30T10:17:22.480Z,5.53
2019-04-30T10:19:50.676Z,5.67
2019-04-30T10:22:18.696Z,8.37
2019-04-30T10:24:46.689Z,5.20
2019-04-30T10:27:14.709Z,4.13
2019-04-30T10:29:43.145Z,3.87
2019-04-30T10:32:11.528Z,4.07
2019-04-30T10:34:39.776Z,4.87
2019-04-30T10:37:08.954Z,4.70
2019-04-30T10:39:38.916Z,4.97
2019-04-30T10:42:06.917Z,3.20
2019-04-30T10:44:34.765Z,4.53
2019-04-30T10:47:21.985Z,3.27
2019-04-30T10:49:50.281Z,4.13
2019-04-30T10:52:19.216Z,4.20
2019-04-30T10:54:47.362Z,3.40
2019-04-30T10:57:29.096Z,5.70
2019-04-30T11:00:12.805Z,4.37
2019-04-30T11:02:54.625Z,3.27
2019-04-30T11:05:39.318Z,4.37
2019-04-30T11:08:20.518Z,4.43
2019-04-30T11:11:12.349Z,3.43
2019-04-30T11:13:52.936Z,4.90
2019-04-30T11:16:21.285Z,3.83
2019-04-30T11:18:49.319Z,3.60
2019-04-30T11:21:19.486Z,5.37
2019-04-30T11:23:49.242Z,3.40
2019-04-30T11:27:13.520Z,2.73
2019-04-30T11:30:23.329Z,3.80
2019-04-30T11:32:45.340Z,3.40
2019-04-30T11:35:14.061Z,3.40
2019-04-30T11:37:42.122Z,3.83
2019-04-30T11:40:12.186Z,5.80
2019-04-30T11:42:40.102Z,5.37
2019-04-30T11:45:09.197Z,4.10
2019-04-30T11:47:38.435Z,4.63
2019-04-30T11:50:10.030Z,4.00
2019-04-30T11:52:37.973Z,5.60
2019-04-30T11:55:09.486Z,7.83
2019-04-30T11:57:37.120Z,5.23
2019-04-30T12:00:08.819Z,3.70
2019-04-30T12:02:41.579Z,3.57
2019-04-30T12:05:10.816Z,4.50
2019-04-30T12:07:50.695Z,4.43
2019-04-30T12:10:50.145Z,3.37
2019-04-30T12:13:31.396Z,2.90
2019-04-30T12:15:59.683Z,4.60
2019-04-30T12:18:27.538Z,3.10
2019-04-30T12:20:55.899Z,3.20
2019-04-30T12:23:23.862Z,2.00
2019-04-30T12:25:51.859Z,4.03
2019-04-30T12:28:20.004Z,1.67
2019-04-30T12:30:49.012Z,3.63
2019-04-30T12:33:18.996Z,3.13
2019-04-30T12:35:49.223Z,1.50
2019-04-30T12:38:18.970Z,1.93
2019-04-30T12:40:46.559Z,4.30
2019-04-30T12:43:14.589Z,2.67
2019-04-30T12:45:42.653Z,1.47
2019-04-30T12:48:20.316Z,2.43
2019-04-30T12:50:59.956Z,1.30
2019-04-30T12:53:38.276Z,2.00
2019-04-30T12:56:26.260Z,1.47
2019-04-30T12:58:47.941Z,1.70
2019-04-30T13:01:16.018Z,1.67
2019-04-30T13:03:55.731Z,5.83
2019-04-30T13:06:14.149Z,1.90
2019-04-30T13:08:42.763Z,3.63
2019-04-30T13:11:12.955Z,1.50
2019-04-30T13:13:41.803Z,2.23
2019-04-30T13:16:10.184Z,2.80
2019-04-30T13:18:39.393Z,3.43
2019-04-30T13:21:08.570Z,1.40
2019-04-30T13:23:36.627Z,3.03
2019-04-30T13:26:05.194Z,1.83
2019-04-30T13:28:43.487Z,4.27
2019-04-30T13:31:11.806Z,3.10
2019-04-30T13:33:51.201Z,1.90
2019-04-30T13:36:19.858Z,4.00
2019-04-30T13:39:02.549Z,3.83
2019-04-30T13:41:37.692Z,1.83
2019-04-30T13:44:09.635Z,1.97
2019-04-30T13:46:39.462Z,1.60
2019-04-30T13:49:07.493Z,7.23
2019-04-30T13:51:35.406Z,2.60
2019-04-30T13:54:03.508Z,2.03
2019-04-30T13:56:31.734Z,2.53
2019-04-30T13:58:59.667Z,2.63
2019-04-30T14:01:29.392Z,10.17
2019-04-30T14:04:04.982Z,3.97
2019-04-30T14:06:35.597Z,2.70
2019-04-30T14:09:11.659Z,2.53
2019-04-30T14:11:39.660Z,4.70
2019-04-30T14:14:29.949Z,2.17
2019-04-30T14:16:58.679Z,2.17
2019-04-30T14:19:29.536Z,2.30
2019-04-30T14:21:58.984Z,4.17
2019-04-30T14:24:26.910Z,5.20
2019-04-30T14:26:54.835Z,2.50
2019-04-30T14:29:22.909Z,2.60
2019-04-30T14:31:51.091Z,2.60
2019-04-30T14:34:19.088Z,3.50
2019-04-30T14:36:49.166Z,2.17
2019-04-30T14:39:17.280Z,3.03
2019-04-30T14:41:46.401Z,2.73
2019-04-30T14:44:19.499Z,1.77
2019-04-30T14:46:57.128Z,2.77
2019-04-30T14:49:59.663Z,2.33
2019-04-30T14:52:21.075Z,3.27
2019-04-30T14:55:08.848Z,3.77
2019-04-30T14:58:11.378Z,3.13
2019-04-30T15:01:10.645Z,4.53
2019-04-30T15:03:39.476Z,2.87
2019-04-30T15:06:08.737Z,4.13
2019-04-30T15:08:36.970Z,3.23
2019-04-30T15:11:05.390Z,2.00
2019-04-30T15:13:33.269Z,3.33
2019-04-30T15:16:12.928Z,2.63
2019-04-30T15:18:40.882Z,2.00
2019-04-30T15:21:09.571Z,2.73
2019-04-30T15:24:02.812Z,3.40
2019-04-30T15:26:30.851Z,4.63
2019-04-30T15:29:00.002Z,3.90
2019-04-30T15:31:42.716Z,3.53
2019-04-30T15:34:14.233Z,3.40
2019-04-30T15:36:42.250Z,3.63
2019-04-30T15:39:45.706Z,3.03
2019-04-30T15:42:14.836Z,2.77
2019-04-30T15:44:45.717Z,2.93
2019-04-30T15:47:12.861Z,4.60
2019-04-30T15:49:40.714Z,3.63
2019-04-30T15:52:11.085Z,2.80
2019-04-30T15:54:39.247Z,4.00
2019-04-30T15:57:08.963Z,3.57
2019-04-30T15:59:41.563Z,2.73
2019-04-30T16:02:18.779Z,2.00
2019-04-30T16:05:04.358Z,3.93
2019-04-30T16:07:32.293Z,3.57
2019-04-30T16:10:28.712Z,3.03
2019-04-30T16:13:04.131Z,2.60
2019-04-30T16:16:14.775Z,5.33
2019-04-30T16:18:49.355Z,3.47
2019-04-30T16:21:19.225Z,3.13
2019-04-30T16:23:49.015Z,4.27
2019-04-30T16:26:17.245Z,3.20
2019-04-30T16:28:45.315Z,1.93
2019-04-30T16:31:13.672Z,3.10
2019-04-30T16:33:41.603Z,3.67
2019-04-30T16:36:09.537Z,1.40
2019-04-30T16:38:38.681Z,6.33
2019-04-30T16:41:08.777Z,1.57
2019-04-30T16:43:38.735Z,2.60
2019-04-30T16:46:06.373Z,3.27
2019-04-30T16:48:34.502Z,3.73
2019-04-30T16:51:02.577Z,2.87
2019-04-30T16:53:30.604Z,3.07
2019-04-30T16:55:58.654Z,3.03
2019-04-30T16:58:26.535Z,3.87
2019-04-30T17:00:54.630Z,2.37
2019-04-30T17:03:29.500Z,2.97
2019-04-30T17:06:03.903Z,3.03
2019-04-30T17:09:53.667Z,4.60
2019-04-30T17:13:18.381Z,4.47
2019-04-30T17:16:04.630Z,4.03
2019-04-30T17:18:35.118Z,2.83
2019-04-30T17:21:03.570Z,4.03
2019-04-30T17:23:31.541Z,3.80
2019-04-30T17:27:02.367Z,3.60
2019-04-30T17:30:39.075Z,7.83
2019-04-30T17:34:10.144Z,16.60
2019-04-30T17:37:43.528Z,7.53
2019-04-30T17:41:14.855Z,2.83
2019-04-30T17:44:18.969Z,3.30
2019-04-30T17:46:46.911Z,5.43
2019-04-30T17:49:14.770Z,3.10
2019-04-30T17:51:43.584Z,3.80
2019-04-30T17:54:15.149Z,5.03
2019-04-30T17:56:44.401Z,5.10
2019-04-30T17:59:12.847Z,4.93
2019-04-30T18:01:43.689Z,7.57
2019-04-30T18:04:11.738Z,5.03
2019-04-30T18:06:40.223Z,4.37
2019-04-30T18:09:10.807Z,2.40
2019-04-30T18:11:39.612Z,2.93
2019-04-30T18:14:34.943Z,4.27
2019-04-30T18:17:02.600Z,4.07
2019-04-30T18:19:39.520Z,3.73
2019-04-30T18:22:15.291Z,3.33
2019-04-30T18:25:04.811Z,3.30
2019-04-30T18:27:43.847Z,4.17
2019-04-30T18:30:09.869Z,3.73
2019-04-30T18:32:38.674Z,34.90
2019-04-30T18:35:07.171Z,55.80
2019-04-30T18:37:35.522Z,41.03
2019-04-30T18:40:03.927Z,27.23
2019-04-30T18:42:32.061Z,24.63
2019-04-30T18:45:00.496Z,16.70
2019-04-30T18:47:28.652Z,12.33
2019-04-30T18:49:59.357Z,8.63
2019-04-30T18:52:27.590Z,7.37
2019-04-30T18:54:55.660Z,7.07
2019-04-30T18:57:23.644Z,6.30
2019-04-30T18:59:51.728Z,6.67
2019-04-30T19:02:20.150Z,8.50
2019-04-30T19:04:49.588Z,11.93
2019-04-30T19:07:42.594Z,10.83
2019-04-30T19:10:20.599Z,10.93
2019-04-30T19:12:56.125Z,8.53
2019-04-30T19:16:25.938Z,3.63
2019-04-30T19:19:19.555Z,4.90
2019-04-30T19:21:48.662Z,6.40
2019-04-30T19:24:53.389Z,7.37
2019-04-30T19:27:12.997Z,10.33
2019-04-30T19:29:42.300Z,7.90
2019-04-30T19:32:12.467Z,6.37
2019-04-30T19:34:40.344Z,6.67
2019-04-30T19:37:08.662Z,7.20
2019-04-30T19:39:36.926Z,7.60
2019-04-30T19:42:05.121Z,10.90
2019-04-30T19:44:33.062Z,9.13
2019-04-30T19:47:01.891Z,7.30
2019-04-30T19:49:31.222Z,4.57
2019-04-30T19:52:06.194Z,6.33
2019-04-30T19:54:29.660Z,6.43
2019-04-30T19:56:58.590Z,5.10
2019-04-30T19:59:26.868Z,4.87
2019-04-30T20:01:55.533Z,5.97
2019-04-30T20:04:33.129Z,4.60
2019-04-30T20:06:53.868Z,6.90
2019-04-30T20:09:21.987Z,4.13
2019-04-30T20:11:49.922Z,6.10
2019-04-30T20:14:34.584Z,5.03
2019-04-30T20:17:09.741Z,10.00
2019-04-30T20:19:38.759Z,12.03
2019-04-30T20:22:06.870Z,13.13
2019-04-30T20:24:35.679Z,15.80
2019-04-30T20:27:15.951Z,14.43
2019-04-30T20:29:43.961Z,13.80
2019-04-30T20:32:36.432Z,9.67
2019-04-30T20:36:00.042Z,7.23
2019-04-30T20:39:05.179Z,5.70
2019-04-30T20:41:57.802Z,5.93
2019-04-30T20:44:56.555Z,6.53
2019-04-30T20:47:59.945Z,4.23
2019-04-30T20:50:27.719Z,5.03
2019-04-30T20:53:14.662Z,4.33
2019-04-30T20:56:22.854Z,4.13
2019-04-30T20:58:57.892Z,4.10
2019-04-30T21:01:20.635Z,5.03
2019-04-30T21:03:48.720Z,4.63
2019-04-30T21:06:16.729Z,6.93
2019-04-30T21:08:44.689Z,7.30
2019-04-30T21:11:12.559Z,6.23
2019-04-30T21:13:40.776Z,3.57
2019-04-30T21:16:46.050Z,5.13
2019-04-30T21:19:56.381Z,6.03
2019-04-30T21:23:19.487Z,3.80
2019-04-30T21:25:43.145Z,3.83
2019-04-30T21:29:10.047Z,5.90
2019-04-30T21:31:52.564Z,4.93
2019-04-30T21:34:30.862Z,7.53
2019-04-30T21:37:58.992Z,6.30
2019-04-30T21:41:35.798Z,4.63
2019-04-30T21:44:33.262Z,5.13
2019-04-30T21:47:00.306Z,5.10
2019-04-30T21:49:28.279Z,4.53
2019-04-30T21:51:56.226Z,5.30
2019-04-30T21:54:24.321Z,4.43
2019-04-30T21:56:52.291Z,3.13
2019-04-30T21:59:24.432Z,3.40
2019-04-30T22:02:04.529Z,3.13
2019-04-30T22:04:46.724Z,3.40
2019-04-30T22:07:29.576Z,9.93
2019-04-30T22:10:12.589Z,5.87
2019-04-30T22:12:40.516Z,4.10
2019-04-30T22:15:08.653Z,2.63
2019-04-30T22:17:39.095Z,6.87
2019-04-30T22:20:07.843Z,7.70
2019-04-30T22:22:36.539Z,7.27
2019-04-30T22:25:04.700Z,8.30
2019-04-30T22:27:32.969Z,6.47
2019-04-30T22:30:01.168Z,5.77
2019-04-30T22:32:29.183Z,5.87
2019-04-30T22:35:10.350Z,5.47
2019-04-30T22:37:38.367Z,5.60
2019-04-30T22:40:09.258Z,8.03
2019-04-30T22:42:39.524Z,6.73
2019-04-30T22:45:22.837Z,14.77
2019-04-30T22:47:50.860Z,12.80
2019-04-30T22:50:18.910Z,10.83
2019-04-30T22:52:47.053Z,10.30
2019-04-30T22:55:15.069Z,7.67
2019-04-30T22:57:42.989Z,7.70
2019-04-30T23:00:14.358Z,4.80
2019-04-30T23:03:00.224Z,4.20
2019-04-30T23:05:28.467Z,5.20
2019-04-30T23:08:00.874Z,3.57
2019-04-30T23:10:29.308Z,3.10
2019-04-30T23:12:57.740Z,3.97
2019-04-30T23:15:26.131Z,2.83
2019-04-30T23:17:54.271Z,3.60
2019-04-30T23:20:23.921Z,2.90
2019-04-30T23:22:52.445Z,5.23
2019-04-30T23:25:21.230Z,4.27
2019-04-30T23:27:49.370Z,3.33
2019-04-30T23:30:17.353Z,2.90
2019-04-30T23:32:45.465Z,3.30
2019-04-30T23:35:14.041Z,3.03
2019-04-30T23:37:42.402Z,3.00
2019-04-30T23:40:24.937Z,3.80
2019-04-30T23:42:53.235Z,2.50
2019-04-30T23:45:21.994Z,2.83
2019-04-30T23:47:50.330Z,2.77
2019-04-30T23:50:18.477Z,3.43
2019-04-30T23:52:47.155Z,5.47
2019-04-30T23:55:15.550Z,3.40
2019-04-30T23:57:43.857Z,3.07
