createdAt,value
2018-06-20T00:01:25.933Z,99.90
2018-06-20T00:03:54.485Z,99.90
2018-06-20T00:06:23.041Z,99.90
2018-06-20T00:08:51.908Z,99.90
2018-06-20T00:11:22.447Z,99.90
2018-06-20T00:13:51.458Z,99.90
2018-06-20T00:16:20.149Z,99.90
2018-06-20T00:18:49.078Z,99.90
2018-06-20T00:21:17.586Z,99.90
2018-06-20T00:23:46.170Z,99.90
2018-06-20T00:26:14.689Z,99.90
2018-06-20T00:28:43.276Z,99.90
2018-06-20T00:31:11.782Z,99.90
2018-06-20T00:33:40.377Z,99.90
2018-06-20T00:36:08.862Z,99.90
2018-06-20T00:38:37.415Z,99.90
2018-06-20T00:43:34.191Z,99.90
2018-06-20T00:46:02.673Z,99.90
2018-06-20T00:48:31.173Z,99.90
2018-06-20T00:50:59.704Z,99.90
2018-06-20T00:53:28.241Z,99.90
2018-06-20T00:56:07.807Z,99.90
2018-06-20T00:58:36.325Z,99.90
2018-06-20T01:01:04.894Z,99.90
2018-06-20T01:03:33.395Z,99.90
2018-06-20T01:06:01.965Z,99.90
2018-06-20T01:08:30.489Z,99.90
2018-06-20T01:10:59.029Z,99.90
2018-06-20T01:13:27.511Z,99.90
2018-06-20T01:15:56.067Z,99.90
2018-06-20T01:18:25.249Z,99.90
2018-06-20T01:20:53.770Z,99.90
2018-06-20T01:23:22.277Z,99.90
2018-06-20T01:25:53.130Z,99.90
2018-06-20T01:28:22.075Z,99.90
2018-06-20T01:30:52.026Z,99.90
2018-06-20T01:33:21.398Z,99.90
2018-06-20T01:35:49.904Z,99.90
2018-06-20T01:38:18.477Z,99.90
2018-06-20T01:40:47.086Z,99.90
2018-06-20T01:43:15.638Z,99.90
2018-06-20T01:45:44.201Z,99.90
2018-06-20T01:48:12.690Z,99.90
2018-06-20T01:50:41.211Z,99.90
2018-06-20T01:53:09.761Z,99.90
2018-06-20T01:58:06.500Z,99.90
2018-06-20T02:00:35.081Z,99.90
2018-06-20T02:03:03.581Z,99.90
2018-06-20T02:05:32.129Z,99.90
2018-06-20T02:08:00.666Z,99.90
2018-06-20T02:10:29.244Z,99.90
2018-06-20T02:12:57.749Z,99.90
2018-06-20T02:15:26.265Z,99.90
2018-06-20T02:17:54.724Z,99.90
2018-06-20T02:20:23.310Z,99.90
2018-06-20T02:22:51.813Z,99.90
2018-06-20T02:25:20.409Z,99.90
2018-06-20T02:27:48.901Z,99.90
2018-06-20T02:30:17.449Z,99.90
2018-06-20T02:32:45.988Z,99.90
2018-06-20T02:35:14.495Z,99.90
2018-06-20T02:37:42.973Z,99.90
2018-06-20T02:40:11.510Z,99.90
2018-06-20T02:42:40.146Z,99.90
2018-06-20T02:45:08.641Z,99.90
2018-06-20T02:47:41.833Z,99.90
2018-06-20T02:50:11.354Z,99.90
2018-06-20T02:52:40.050Z,99.90
2018-06-20T02:55:08.569Z,99.90
2018-06-20T02:57:37.185Z,99.90
2018-06-20T03:00:05.949Z,99.90
2018-06-20T03:02:34.473Z,99.90
2018-06-20T03:05:02.990Z,99.90
2018-06-20T03:07:31.530Z,99.90
2018-06-20T03:10:00.053Z,99.90
2018-06-20T03:12:28.601Z,99.90
2018-06-20T03:14:57.078Z,99.90
2018-06-20T03:17:25.667Z,99.90
2018-06-20T03:19:54.201Z,99.90
2018-06-20T03:22:22.742Z,99.90
2018-06-20T03:24:51.250Z,99.90
2018-06-20T03:27:19.840Z,99.90
2018-06-20T03:29:48.333Z,99.90
2018-06-20T03:32:16.833Z,99.90
2018-06-20T03:34:45.325Z,99.90
2018-06-20T03:37:13.824Z,99.90
2018-06-20T03:39:42.368Z,99.90
2018-06-20T03:42:10.919Z,99.90
2018-06-20T03:44:39.461Z,99.90
2018-06-20T03:47:07.954Z,99.90
2018-06-20T03:49:36.461Z,99.90
2018-06-20T03:52:04.978Z,99.90
2018-06-20T03:54:33.538Z,99.90
2018-06-20T03:57:02.058Z,99.90
2018-06-20T03:59:30.586Z,99.90
2018-06-20T04:01:59.076Z,99.90
2018-06-20T04:04:27.602Z,99.90
2018-06-20T04:06:56.117Z,99.90
2018-06-20T04:09:24.647Z,99.90
2018-06-20T04:11:53.202Z,99.90
2018-06-20T04:14:21.743Z,99.90
2018-06-20T04:16:50.237Z,99.90
2018-06-20T04:19:18.726Z,99.90
2018-06-20T04:21:47.279Z,99.90
2018-06-20T04:24:15.782Z,99.90
2018-06-20T04:26:44.317Z,99.90
2018-06-20T04:29:12.805Z,99.90
2018-06-20T04:31:41.345Z,99.90
2018-06-20T04:34:09.924Z,99.90
2018-06-20T04:36:38.486Z,99.90
2018-06-20T04:39:09.381Z,99.90
2018-06-20T04:41:38.034Z,99.90
2018-06-20T04:44:06.501Z,99.90
2018-06-20T04:46:35.100Z,99.90
2018-06-20T04:49:03.690Z,99.90
2018-06-20T04:51:32.246Z,99.90
2018-06-20T04:54:00.751Z,99.90
2018-06-20T04:56:29.265Z,99.90
2018-06-20T04:58:57.752Z,99.90
2018-06-20T05:01:26.265Z,99.90
2018-06-20T05:03:55.808Z,99.90
2018-06-20T05:06:24.337Z,99.90
2018-06-20T05:08:52.837Z,99.90
2018-06-20T05:11:21.389Z,99.90
2018-06-20T05:13:49.865Z,99.90
2018-06-20T05:16:18.413Z,99.90
2018-06-20T05:18:47.037Z,99.90
2018-06-20T05:21:15.538Z,99.90
2018-06-20T05:23:44.139Z,99.90
2018-06-20T05:26:12.607Z,99.90
2018-06-20T05:28:41.184Z,99.90
2018-06-20T05:31:09.689Z,99.90
2018-06-20T05:33:38.237Z,99.90
2018-06-20T05:36:06.766Z,99.90
2018-06-20T05:38:35.362Z,99.90
2018-06-20T05:41:03.878Z,99.90
2018-06-20T05:43:32.382Z,99.90
2018-06-20T05:46:00.883Z,99.90
2018-06-20T05:48:29.397Z,99.90
2018-06-20T05:50:57.949Z,99.90
2018-06-20T05:53:26.525Z,99.90
2018-06-20T05:55:55.014Z,99.90
2018-06-20T05:58:23.533Z,99.90
2018-06-20T06:00:52.067Z,99.90
2018-06-20T06:03:20.624Z,99.90
2018-06-20T06:06:14.895Z,99.90
2018-06-20T06:08:43.916Z,99.90
2018-06-20T06:11:12.421Z,99.90
2018-06-20T06:13:41.049Z,99.90
2018-06-20T06:16:09.653Z,99.90
2018-06-20T06:18:38.211Z,99.90
2018-06-20T06:21:07.089Z,99.90
2018-06-20T06:23:35.805Z,99.90
2018-06-20T06:26:04.339Z,99.90
2018-06-20T06:28:32.837Z,99.90
2018-06-20T06:31:01.354Z,99.90
2018-06-20T06:33:29.865Z,99.90
2018-06-20T06:35:58.341Z,99.90
2018-06-20T06:38:26.853Z,99.90
2018-06-20T06:40:55.461Z,99.90
2018-06-20T06:43:23.941Z,99.90
2018-06-20T06:45:52.459Z,99.90
2018-06-20T06:48:20.929Z,99.90
2018-06-20T06:50:49.441Z,99.90
2018-06-20T06:53:17.941Z,99.90
2018-06-20T06:55:46.453Z,99.90
2018-06-20T06:58:14.984Z,99.90
2018-06-20T07:00:43.489Z,99.90
2018-06-20T07:03:11.973Z,99.90
2018-06-20T07:05:40.470Z,99.90
2018-06-20T07:08:09.030Z,99.90
2018-06-20T07:10:37.541Z,99.90
2018-06-20T07:13:06.086Z,99.90
2018-06-20T07:15:34.744Z,94.70
2018-06-20T07:18:03.141Z,90.50
2018-06-20T07:20:31.654Z,86.80
2018-06-20T07:23:00.165Z,76.50
2018-06-20T07:25:28.665Z,68.60
2018-06-20T07:27:57.165Z,62.10
2018-06-20T07:30:25.635Z,58.00
2018-06-20T07:32:54.166Z,58.10
2018-06-20T07:35:22.647Z,57.30
2018-06-20T07:37:51.234Z,58.30
2018-06-20T07:40:19.746Z,57.80
2018-06-20T07:42:48.322Z,56.50
2018-06-20T07:45:16.822Z,59.90
2018-06-20T07:47:45.400Z,57.80
2018-06-20T07:50:14.261Z,57.80
2018-06-20T07:52:42.744Z,59.20
2018-06-20T07:55:11.235Z,58.60
2018-06-20T07:57:39.928Z,56.60
2018-06-20T08:00:13.718Z,55.30
2018-06-20T08:02:58.806Z,53.60
2018-06-20T08:05:32.661Z,54.30
2018-06-20T08:08:06.488Z,52.40
2018-06-20T08:10:40.349Z,56.10
2018-06-20T08:13:14.158Z,57.10
2018-06-20T08:15:47.989Z,57.70
2018-06-20T08:18:21.827Z,57.50
2018-06-20T08:20:50.330Z,63.80
2018-06-20T08:23:18.969Z,67.20
2018-06-20T08:25:47.754Z,72.90
2018-06-20T08:28:16.235Z,75.90
2018-06-20T08:30:44.784Z,77.30
2018-06-20T08:33:13.258Z,74.60
2018-06-20T08:35:41.766Z,73.20
2018-06-20T08:38:10.297Z,71.10
2018-06-20T08:40:38.828Z,69.70
2018-06-20T08:43:07.345Z,67.20
2018-06-20T08:45:35.882Z,67.80
2018-06-20T08:48:04.420Z,68.10
2018-06-20T08:50:32.941Z,70.90
2018-06-20T08:53:01.496Z,69.80
2018-06-20T08:55:30.101Z,70.80
2018-06-20T08:57:58.585Z,71.10
2018-06-20T09:00:32.446Z,65.00
2018-06-20T09:03:00.958Z,58.50
2018-06-20T09:05:34.710Z,58.10
2018-06-20T09:08:08.622Z,63.00
2018-06-20T09:10:42.363Z,64.00
2018-06-20T09:13:16.229Z,64.70
2018-06-20T09:15:49.930Z,66.30
2018-06-20T09:18:23.583Z,65.20
2018-06-20T09:20:52.117Z,64.50
2018-06-20T09:23:20.634Z,63.10
2018-06-20T09:25:49.169Z,61.80
2018-06-20T09:28:17.654Z,63.10
2018-06-20T09:30:46.141Z,66.30
2018-06-20T09:33:14.673Z,69.80
2018-06-20T09:35:43.170Z,72.10
2018-06-20T09:38:11.714Z,73.90
2018-06-20T09:40:42.065Z,74.20
2018-06-20T09:43:10.616Z,75.20
2018-06-20T09:45:39.430Z,71.90
2018-06-20T09:48:08.004Z,65.00
2018-06-20T09:50:41.612Z,62.20
2018-06-20T09:53:10.169Z,59.50
2018-06-20T09:55:38.633Z,56.90
2018-06-20T09:58:07.180Z,54.00
2018-06-20T10:00:41.048Z,52.30
2018-06-20T10:03:14.946Z,51.80
2018-06-20T10:05:48.677Z,50.10
2018-06-20T10:08:22.357Z,48.40
2018-06-20T10:10:56.202Z,49.90
2018-06-20T10:13:25.999Z,52.30
2018-06-20T10:15:54.489Z,55.50
2018-06-20T10:18:23.489Z,59.20
2018-06-20T10:20:51.998Z,62.20
2018-06-20T10:23:20.526Z,59.40
2018-06-20T10:25:49.036Z,57.50
2018-06-20T10:28:17.576Z,54.10
2018-06-20T10:30:46.093Z,49.60
2018-06-20T10:33:14.569Z,47.40
2018-06-20T10:35:43.104Z,49.50
2018-06-20T10:38:11.899Z,50.30
2018-06-20T10:40:40.400Z,50.20
2018-06-20T10:43:09.037Z,49.80
2018-06-20T10:45:43.624Z,48.50
2018-06-20T10:48:16.679Z,48.40
2018-06-20T10:50:45.513Z,47.10
2018-06-20T10:53:14.214Z,46.20
2018-06-20T10:55:42.749Z,46.50
2018-06-20T10:58:16.542Z,47.30
2018-06-20T11:00:50.290Z,50.10
2018-06-20T11:03:24.077Z,52.40
2018-06-20T11:05:58.080Z,54.40
2018-06-20T11:08:31.922Z,55.20
2018-06-20T11:11:05.915Z,56.70
2018-06-20T11:13:34.693Z,57.50
2018-06-20T11:16:03.235Z,58.10
2018-06-20T11:18:33.469Z,58.70
2018-06-20T11:21:01.967Z,57.10
2018-06-20T11:23:30.472Z,56.60
2018-06-20T11:25:59.033Z,57.10
2018-06-20T11:28:27.509Z,60.00
2018-06-20T11:30:56.038Z,59.10
2018-06-20T11:33:24.512Z,58.80
2018-06-20T11:35:53.049Z,58.70
2018-06-20T11:38:21.579Z,60.30
2018-06-20T11:40:50.190Z,59.20
2018-06-20T11:43:18.705Z,57.80
2018-06-20T11:45:52.502Z,56.90
2018-06-20T11:48:21.004Z,58.00
2018-06-20T11:50:49.560Z,56.70
2018-06-20T11:53:18.034Z,58.20
2018-06-20T11:55:47.422Z,57.40
2018-06-20T11:58:21.386Z,58.90
2018-06-20T12:00:55.195Z,59.60
2018-06-20T12:03:28.915Z,57.70
2018-06-20T12:06:02.550Z,56.50
2018-06-20T12:08:36.257Z,55.40
2018-06-20T12:11:09.965Z,55.40
2018-06-20T12:13:43.843Z,55.80
2018-06-20T12:16:27.693Z,56.20
2018-06-20T12:19:01.569Z,57.60
2018-06-20T12:21:35.457Z,56.70
2018-06-20T12:24:09.245Z,56.60
2018-06-20T12:26:43.040Z,56.20
2018-06-20T12:29:16.841Z,55.60
2018-06-20T12:31:50.512Z,57.20
2018-06-20T12:34:24.177Z,56.70
2018-06-20T12:36:57.953Z,56.40
2018-06-20T12:39:26.608Z,55.50
2018-06-20T12:42:00.411Z,55.50
2018-06-20T12:44:34.366Z,55.60
2018-06-20T12:47:07.229Z,56.40
2018-06-20T12:49:39.019Z,56.90
2018-06-20T12:52:07.518Z,57.50
2018-06-20T12:54:36.074Z,57.60
2018-06-20T12:57:04.601Z,56.60
2018-06-20T12:59:33.136Z,55.90
2018-06-20T13:02:01.638Z,55.70
2018-06-20T13:04:30.152Z,55.20
2018-06-20T13:06:58.681Z,55.80
2018-06-20T13:09:27.345Z,55.80
2018-06-20T13:11:58.238Z,55.20
2018-06-20T13:14:26.809Z,54.60
2018-06-20T13:16:55.324Z,54.50
2018-06-20T13:19:23.865Z,54.60
2018-06-20T13:24:20.631Z,54.30
2018-06-20T13:26:49.168Z,53.90
2018-06-20T13:29:17.702Z,53.30
2018-06-20T13:31:51.421Z,53.90
2018-06-20T13:34:25.050Z,54.30
2018-06-20T13:36:58.776Z,54.90
2018-06-20T13:39:32.461Z,53.10
2018-06-20T13:42:03.318Z,54.30
2018-06-20T13:44:31.866Z,53.80
2018-06-20T13:48:05.125Z,53.90
2018-06-20T13:50:33.987Z,53.80
2018-06-20T13:53:02.601Z,53.00
2018-06-20T13:55:31.213Z,54.40
2018-06-20T13:58:00.438Z,54.20
2018-06-20T14:00:29.261Z,55.10
2018-06-20T14:02:57.824Z,55.40
2018-06-20T14:05:26.466Z,55.00
2018-06-20T14:07:54.934Z,55.50
2018-06-20T14:10:23.569Z,55.10
2018-06-20T14:13:04.104Z,55.00
2018-06-20T14:15:32.656Z,53.70
2018-06-20T14:18:01.335Z,53.60
2018-06-20T14:21:33.773Z,53.60
2018-06-20T14:24:02.578Z,54.20
2018-06-20T14:26:31.162Z,56.00
2018-06-20T14:28:59.709Z,54.80
2018-06-20T14:31:37.699Z,54.20
2018-06-20T14:34:11.662Z,55.70
2018-06-20T14:36:45.391Z,55.80
2018-06-20T14:39:19.090Z,55.40
2018-06-20T14:41:53.213Z,55.30
2018-06-20T14:44:21.728Z,55.30
2018-06-20T14:46:50.250Z,54.60
2018-06-20T14:49:18.803Z,54.30
2018-06-20T14:51:47.402Z,54.80
2018-06-20T14:54:15.926Z,55.20
2018-06-20T14:56:45.343Z,54.70
2018-06-20T14:59:13.821Z,55.00
2018-06-20T15:01:42.404Z,54.30
2018-06-20T15:04:10.903Z,53.20
2018-06-20T15:06:39.559Z,54.10
2018-06-20T15:09:09.148Z,54.70
2018-06-20T15:11:38.462Z,55.00
2018-06-20T15:14:07.150Z,54.90
2018-06-20T15:16:41.055Z,55.50
2018-06-20T15:19:09.560Z,56.00
2018-06-20T15:21:38.109Z,54.40
2018-06-20T15:24:06.651Z,54.70
2018-06-20T15:26:40.481Z,54.20
2018-06-20T15:29:14.311Z,54.00
2018-06-20T15:31:48.137Z,55.90
2018-06-20T15:34:21.968Z,55.60
2018-06-20T15:36:55.582Z,55.60
2018-06-20T15:39:24.093Z,54.20
2018-06-20T15:41:52.757Z,53.70
2018-06-20T15:44:21.341Z,53.40
2018-06-20T15:46:49.825Z,53.40
2018-06-20T15:49:18.614Z,52.20
2018-06-20T15:51:47.158Z,53.60
2018-06-20T15:54:15.715Z,52.20
2018-06-20T15:56:44.245Z,52.50
2018-06-20T15:59:12.777Z,51.70
2018-06-20T16:01:41.296Z,52.30
2018-06-20T16:04:09.841Z,52.70
2018-06-20T16:06:38.377Z,51.70
2018-06-20T16:09:13.241Z,50.60
2018-06-20T16:11:41.993Z,50.90
2018-06-20T16:14:10.805Z,50.90
2018-06-20T16:16:43.764Z,49.70
2018-06-20T16:19:17.629Z,50.30
2018-06-20T16:21:51.465Z,50.20
2018-06-20T16:24:25.329Z,50.80
2018-06-20T16:26:59.155Z,49.10
2018-06-20T16:29:32.936Z,50.00
2018-06-20T16:32:01.469Z,49.20
2018-06-20T16:34:29.956Z,49.50
2018-06-20T16:36:58.485Z,49.00
2018-06-20T16:39:27.052Z,49.40
2018-06-20T16:41:55.648Z,49.80
2018-06-20T16:44:24.147Z,49.80
2018-06-20T16:46:52.673Z,49.80
2018-06-20T16:49:21.301Z,50.20
2018-06-20T16:51:49.851Z,49.20
2018-06-20T16:54:18.342Z,49.70
2018-06-20T16:56:46.985Z,50.00
2018-06-20T16:59:15.556Z,49.50
2018-06-20T17:01:49.341Z,50.60
2018-06-20T17:04:17.841Z,51.00
2018-06-20T17:06:46.389Z,50.60
2018-06-20T17:09:14.904Z,51.40
2018-06-20T17:11:47.621Z,52.20
2018-06-20T17:14:21.433Z,53.50
2018-06-20T17:16:55.450Z,53.70
2018-06-20T17:19:29.333Z,54.30
2018-06-20T17:22:03.417Z,54.20
2018-06-20T17:24:37.186Z,54.20
2018-06-20T17:27:05.916Z,55.00
2018-06-20T17:29:34.461Z,55.40
2018-06-20T17:32:03.036Z,56.50
2018-06-20T17:34:31.609Z,57.80
2018-06-20T17:39:28.285Z,57.60
2018-06-20T17:41:56.813Z,58.60
2018-06-20T17:44:25.524Z,58.10
2018-06-20T17:46:54.033Z,58.20
2018-06-20T17:49:22.584Z,57.70
2018-06-20T17:51:51.147Z,58.50
2018-06-20T17:54:19.706Z,59.20
2018-06-20T17:56:48.261Z,59.20
2018-06-20T17:59:16.809Z,59.00
2018-06-20T18:01:45.361Z,59.60
2018-06-20T18:04:18.100Z,60.30
2018-06-20T18:06:52.001Z,60.80
2018-06-20T18:09:25.830Z,61.60
2018-06-20T18:11:59.686Z,61.70
2018-06-20T18:14:33.574Z,62.20
2018-06-20T18:17:02.105Z,62.50
2018-06-20T18:19:30.648Z,62.80
2018-06-20T18:21:59.179Z,63.00
2018-06-20T18:24:27.790Z,63.30
2018-06-20T18:26:56.339Z,63.70
2018-06-20T18:29:25.069Z,63.70
2018-06-20T18:31:53.686Z,63.80
2018-06-20T18:34:22.183Z,63.80
2018-06-20T18:36:50.731Z,64.20
2018-06-20T18:39:19.254Z,64.40
2018-06-20T18:41:47.829Z,65.00
2018-06-20T18:44:18.735Z,66.20
2018-06-20T18:46:47.277Z,67.00
2018-06-20T18:49:15.816Z,67.20
2018-06-20T18:51:44.294Z,67.50
2018-06-20T18:54:12.830Z,68.60
2018-06-20T18:56:41.344Z,69.20
2018-06-20T19:03:55.566Z,70.60
2018-06-20T19:06:29.448Z,71.30
2018-06-20T19:09:01.555Z,71.80
2018-06-20T19:11:33.126Z,72.10
2018-06-20T19:16:29.949Z,72.20
2018-06-20T19:18:58.413Z,72.30
2018-06-20T19:21:27.075Z,72.30
2018-06-20T19:23:55.521Z,73.80
2018-06-20T19:26:24.090Z,73.20
2018-06-20T19:28:52.592Z,73.60
2018-06-20T19:31:21.097Z,73.80
2018-06-20T19:33:49.594Z,74.60
2018-06-20T19:36:18.151Z,74.70
2018-06-20T19:38:46.609Z,75.20
2018-06-20T19:41:15.097Z,75.70
2018-06-20T19:43:48.967Z,76.40
2018-06-20T19:46:17.441Z,76.70
2018-06-20T19:48:45.945Z,76.90
2018-06-20T19:51:14.404Z,77.50
2018-06-20T19:53:44.161Z,77.70
2018-06-20T19:56:12.625Z,78.30
2018-06-20T19:58:41.217Z,79.00
2018-06-20T20:01:09.768Z,79.40
2018-06-20T20:03:38.269Z,79.40
2018-06-20T20:06:06.943Z,79.70
2018-06-20T20:08:35.482Z,80.50
2018-06-20T20:11:03.968Z,79.30
2018-06-20T20:13:32.461Z,79.60
2018-06-20T20:16:00.934Z,79.60
2018-06-20T20:18:29.541Z,79.70
2018-06-20T20:20:58.925Z,80.10
2018-06-20T20:23:28.298Z,80.40
2018-06-20T20:25:56.794Z,80.80
2018-06-20T20:28:28.081Z,81.10
2018-06-20T20:30:56.667Z,81.30
2018-06-20T20:33:25.186Z,81.20
2018-06-20T20:35:53.783Z,81.10
2018-06-20T20:38:22.354Z,81.80
2018-06-20T20:40:51.117Z,82.40
2018-06-20T20:43:19.902Z,83.40
2018-06-20T20:45:48.467Z,83.70
2018-06-20T20:48:16.989Z,84.10
2018-06-20T20:50:45.525Z,84.90
2018-06-20T20:53:14.102Z,85.70
2018-06-20T20:55:42.737Z,86.70
2018-06-20T20:58:11.253Z,87.50
2018-06-20T21:00:39.837Z,88.70
2018-06-20T21:03:08.344Z,89.90
2018-06-20T21:05:36.881Z,90.40
2018-06-20T21:08:05.437Z,90.80
2018-06-20T21:10:34.147Z,91.20
2018-06-20T21:13:02.699Z,91.60
2018-06-20T21:15:31.251Z,92.10
2018-06-20T21:17:59.760Z,92.40
2018-06-20T21:20:28.310Z,93.10
2018-06-20T21:22:56.832Z,93.80
2018-06-20T21:25:25.429Z,94.00
2018-06-20T21:27:54.079Z,94.10
2018-06-20T21:30:22.650Z,94.20
2018-06-20T21:32:51.145Z,94.40
2018-06-20T21:35:19.635Z,94.50
2018-06-20T21:37:48.186Z,94.60
2018-06-20T21:40:16.696Z,94.90
2018-06-20T21:42:45.275Z,95.00
2018-06-20T21:45:13.786Z,95.40
2018-06-20T21:47:42.317Z,95.10
2018-06-20T21:50:10.878Z,95.20
2018-06-20T21:52:39.561Z,95.40
2018-06-20T21:55:08.078Z,95.60
2018-06-20T21:57:36.609Z,96.00
2018-06-20T22:00:08.241Z,96.30
2018-06-20T22:02:36.834Z,96.90
2018-06-20T22:05:05.489Z,97.10
2018-06-20T22:07:34.254Z,97.50
2018-06-20T22:10:02.906Z,97.80
2018-06-20T22:12:31.593Z,98.70
2018-06-20T22:15:00.083Z,99.10
2018-06-20T22:17:28.775Z,99.50
2018-06-20T22:19:57.365Z,99.90
2018-06-20T22:22:26.009Z,99.90
2018-06-20T22:24:54.537Z,99.90
2018-06-20T22:29:51.369Z,99.90
2018-06-20T22:32:19.902Z,99.90
2018-06-20T22:34:48.451Z,99.90
2018-06-20T22:37:16.991Z,99.90
2018-06-20T22:39:45.624Z,99.90
2018-06-20T22:42:14.209Z,99.90
2018-06-20T22:44:42.763Z,99.90
2018-06-20T22:47:11.241Z,99.90
2018-06-20T22:49:39.792Z,99.90
2018-06-20T22:52:08.315Z,99.90
2018-06-20T22:54:36.835Z,99.90
2018-06-20T22:57:05.787Z,99.90
2018-06-20T22:59:34.360Z,99.90
2018-06-20T23:02:02.874Z,99.90
2018-06-20T23:04:31.425Z,99.90
2018-06-20T23:06:59.938Z,99.90
2018-06-20T23:09:28.504Z,99.90
2018-06-20T23:11:57.073Z,99.90
2018-06-20T23:14:25.607Z,99.90
2018-06-20T23:16:54.164Z,99.90
2018-06-20T23:21:50.885Z,99.90
2018-06-20T23:24:19.409Z,99.90
2018-06-20T23:26:47.905Z,99.90
2018-06-20T23:29:16.441Z,99.90
2018-06-20T23:34:13.304Z,99.90
2018-06-20T23:36:41.837Z,99.90
2018-06-20T23:39:10.727Z,99.90
2018-06-20T23:41:39.660Z,99.90
2018-06-20T23:44:08.185Z,99.90
2018-06-20T23:46:36.710Z,99.90
2018-06-20T23:49:05.220Z,99.90
2018-06-20T23:51:33.772Z,99.90
2018-06-20T23:54:02.273Z,99.90
2018-06-20T23:56:30.765Z,99.90
2018-06-20T23:58:59.274Z,99.90
