createdAt,value
2023-05-09T00:11:14.638Z,96654.27
2023-05-09T00:14:23.746Z,96655.88
2023-05-09T00:17:53.538Z,96658.17
2023-05-09T00:20:40.883Z,96655.30
2023-05-09T00:23:47.980Z,96656.40
2023-05-09T00:27:15.182Z,96650.33
2023-05-09T00:30:27.695Z,96652.63
2023-05-09T00:33:58.345Z,96654.23
2023-05-09T00:37:45.230Z,96651.27
2023-05-09T00:41:13.517Z,96652.75
2023-05-09T01:23:42.473Z,96659.16
2023-05-09T01:36:17.005Z,96651.05
2023-05-09T01:39:47.778Z,96650.90
2023-05-09T01:42:19.843Z,96650.77
2023-05-09T01:45:18.984Z,96650.86
2023-05-09T01:48:36.408Z,96648.45
2023-05-09T01:51:52.677Z,96648.83
2023-05-09T01:55:22.326Z,96646.84
2023-05-09T01:58:13.918Z,96648.61
2023-05-09T02:01:49.716Z,96649.34
2023-05-09T02:04:53.095Z,96653.38
2023-05-09T02:07:26.836Z,96655.48
2023-05-09T02:10:17.373Z,96652.58
2023-05-09T02:13:09.314Z,96650.73
2023-05-09T03:09:34.434Z,96647.24
2023-05-09T04:00:46.545Z,96680.95
2023-05-09T04:37:41.357Z,96694.17
2023-05-09T04:41:16.550Z,96697.83
2023-05-09T05:38:34.172Z,96699.17
2023-05-09T05:41:03.327Z,96701.94
2023-05-09T05:43:32.650Z,96701.98
2023-05-09T05:46:01.388Z,96698.49
2023-05-09T05:48:30.018Z,96696.46
2023-05-09T05:51:17.969Z,96692.85
2023-05-09T05:54:06.339Z,96696.11
2023-05-09T05:56:35.456Z,96698.23
2023-05-09T05:59:03.500Z,96700.49
2023-05-09T06:01:51.737Z,96696.61
2023-05-09T06:05:00.849Z,96697.61
2023-05-09T06:08:08.696Z,96696.85
2023-05-09T06:10:37.657Z,96690.59
2023-05-09T06:13:46.380Z,96689.92
2023-05-09T06:16:55.155Z,96688.78
2023-05-09T06:19:24.503Z,96687.68
2023-05-09T06:21:53.523Z,96687.91
2023-05-09T06:24:34.651Z,96692.86
2023-05-09T06:27:06.106Z,96694.14
2023-05-09T06:58:02.313Z,96682.52
2023-05-09T07:01:11.021Z,96686.79
2023-05-09T07:03:40.129Z,96686.03
2023-05-09T07:06:28.717Z,96682.35
2023-05-09T07:09:37.589Z,96683.41
2023-05-09T07:12:27.133Z,96679.50
2023-05-09T07:15:25.556Z,96681.04
2023-05-09T07:17:57.824Z,96682.51
2023-05-09T07:21:06.704Z,96677.48
2023-05-09T08:23:31.353Z,96660.02
2023-05-09T08:25:59.497Z,96657.09
2023-05-09T08:28:28.801Z,96659.45
2023-05-09T08:30:57.905Z,96657.92
2023-05-09T08:33:46.055Z,96656.46
2023-05-09T08:36:14.305Z,96656.01
2023-05-09T08:39:03.816Z,96659.35
2023-05-09T08:41:58.650Z,96658.70
2023-05-09T08:44:28.136Z,96653.08
2023-05-09T08:47:00.962Z,96652.50
2023-05-09T08:49:29.322Z,96650.73
2023-05-09T08:51:57.856Z,96650.10
2023-05-09T08:54:26.297Z,96645.27
2023-05-09T08:56:54.905Z,96641.13
2023-05-09T08:59:25.326Z,96646.63
2023-05-09T09:01:55.560Z,96641.89
2023-05-09T09:04:23.920Z,96646.27
2023-05-09T09:06:54.489Z,96643.54
2023-05-09T09:09:24.068Z,96648.12
2023-05-09T09:11:53.803Z,96641.95
2023-05-09T09:14:28.461Z,96639.69
2023-05-09T09:16:58.759Z,96633.48
2023-05-09T09:19:31.689Z,96631.40
2023-05-09T09:22:04.889Z,96629.17
2023-05-09T09:24:36.365Z,96627.21
2023-05-09T09:27:08.582Z,96631.89
2023-05-09T09:29:38.906Z,96627.48
2023-05-09T09:32:08.254Z,96627.26
2023-05-09T09:34:38.303Z,96633.42
2023-05-09T09:37:07.449Z,96632.36
2023-05-09T09:39:36.546Z,96632.80
2023-05-09T09:42:12.869Z,96633.52
2023-05-09T09:44:42.365Z,96627.52
2023-05-09T09:47:11.795Z,96626.41
2023-05-09T09:49:46.898Z,96627.45
2023-05-09T09:52:24.919Z,96627.31
2023-05-09T09:54:56.873Z,96622.84
2023-05-09T09:57:38.947Z,96615.36
2023-05-09T10:00:09.612Z,96616.70
2023-05-09T10:02:50.454Z,96618.70
2023-05-09T10:05:21.086Z,96618.14
2023-05-09T10:07:57.103Z,96608.91
2023-05-09T10:10:32.387Z,96608.89
2023-05-09T10:13:21.241Z,96605.81
2023-05-09T10:15:53.930Z,96598.14
2023-05-09T10:18:28.056Z,96600.39
2023-05-09T10:21:17.877Z,96597.96
2023-05-09T10:23:48.912Z,96599.41
2023-05-09T10:26:30.599Z,96601.13
2023-05-09T10:29:03.426Z,96601.19
2023-05-09T10:31:36.700Z,96592.98
2023-05-09T10:34:31.782Z,96593.92
2023-05-09T10:37:01.027Z,96593.02
2023-05-09T10:39:31.067Z,96601.84
2023-05-09T10:42:01.071Z,96594.23
2023-05-09T10:44:50.086Z,96589.01
2023-05-09T10:47:19.732Z,96590.51
2023-05-09T10:49:50.499Z,96588.80
2023-05-09T10:53:11.976Z,96592.19
2023-05-09T10:55:49.826Z,96590.88
2023-05-09T10:58:34.041Z,96591.48
2023-05-09T11:01:05.939Z,96590.56
2023-05-09T11:04:14.906Z,96588.02
2023-05-09T11:06:51.286Z,96583.84
2023-05-09T11:09:25.044Z,96581.77
2023-05-09T11:12:14.588Z,96578.66
2023-05-09T11:14:45.589Z,96578.46
2023-05-09T11:17:22.848Z,96579.67
2023-05-09T11:19:51.362Z,96578.79
2023-05-09T11:22:26.312Z,96574.82
2023-05-09T11:25:13.315Z,96570.33
2023-05-09T11:27:43.410Z,96567.34
2023-05-09T11:30:16.727Z,96563.00
2023-05-09T11:32:50.607Z,96556.63
2023-05-09T11:35:21.831Z,96553.60
2023-05-09T11:37:51.116Z,96559.00
2023-05-09T11:40:21.001Z,96556.33
2023-05-09T11:42:58.060Z,96556.56
2023-05-09T11:45:33.253Z,96558.02
2023-05-09T11:48:02.143Z,96556.38
2023-05-09T11:50:30.493Z,96550.39
2023-05-09T11:52:58.585Z,96546.75
2023-05-09T11:55:30.034Z,96548.25
2023-05-09T11:57:59.092Z,96548.08
2023-05-09T12:00:27.247Z,96543.80
2023-05-09T12:02:55.611Z,96539.41
2023-05-09T12:05:23.898Z,96540.41
2023-05-09T12:07:52.850Z,96535.80
2023-05-09T12:10:23.189Z,96538.13
2023-05-09T12:12:55.316Z,96535.21
2023-05-09T12:15:24.291Z,96530.84
2023-05-09T12:18:04.172Z,96529.48
2023-05-09T12:20:42.435Z,96531.85
2023-05-09T12:23:12.635Z,96530.98
2023-05-09T12:25:48.193Z,96528.39
2023-05-09T12:28:16.877Z,96530.20
2023-05-09T12:30:45.407Z,96528.73
2023-05-09T12:33:13.593Z,96524.73
2023-05-09T12:35:48.738Z,96525.55
2023-05-09T12:38:23.444Z,96523.44
2023-05-09T12:41:06.706Z,96519.20
2023-05-09T12:43:39.764Z,96518.13
2023-05-09T12:46:11.306Z,96514.23
2023-05-09T12:48:39.467Z,96514.93
2023-05-09T12:51:08.086Z,96512.67
2023-05-09T12:53:40.850Z,96507.15
2023-05-09T12:56:35.738Z,96504.54
2023-05-09T12:59:04.054Z,96503.81
2023-05-09T13:01:32.616Z,96506.59
2023-05-09T13:04:03.838Z,96506.28
2023-05-09T13:06:32.373Z,96504.58
2023-05-09T13:09:02.807Z,96504.33
2023-05-09T13:11:30.952Z,96494.77
2023-05-09T13:13:59.011Z,96489.88
2023-05-09T13:16:27.175Z,96489.19
2023-05-09T13:18:55.372Z,96481.52
2023-05-09T13:21:23.520Z,96485.95
2023-05-09T13:23:52.094Z,96490.11
2023-05-09T13:26:20.300Z,96489.43
2023-05-09T13:28:48.610Z,96485.95
2023-05-09T13:31:16.683Z,96484.33
2023-05-09T13:33:44.902Z,96486.39
2023-05-09T13:36:13.053Z,96481.44
2023-05-09T13:38:41.556Z,96483.41
2023-05-09T13:41:10.674Z,96482.13
2023-05-09T13:43:41.029Z,96480.23
2023-05-09T13:46:09.101Z,96477.83
2023-05-09T13:48:37.754Z,96478.23
2023-05-09T13:51:07.606Z,96471.45
2023-05-09T13:53:38.083Z,96470.98
2023-05-09T13:56:11.867Z,96464.98
2023-05-09T13:58:41.929Z,96464.62
2023-05-09T14:01:11.028Z,96464.02
2023-05-09T14:03:40.040Z,96463.17
2023-05-09T14:06:10.524Z,96461.09
2023-05-09T14:08:58.991Z,96460.09
2023-05-09T14:11:48.927Z,96459.48
2023-05-09T14:14:20.981Z,96456.98
2023-05-09T14:16:51.053Z,96454.73
2023-05-09T14:19:19.924Z,96455.69
2023-05-09T14:21:50.925Z,96457.05
2023-05-09T14:24:19.355Z,96450.09
2023-05-09T14:26:48.098Z,96449.10
2023-05-09T14:29:17.969Z,96447.96
2023-05-09T14:31:47.141Z,96451.60
2023-05-09T14:34:16.095Z,96450.46
2023-05-09T14:36:45.945Z,96447.53
2023-05-09T14:39:15.069Z,96445.38
2023-05-09T14:42:04.000Z,96445.90
2023-05-09T14:44:33.074Z,96444.38
2023-05-09T14:47:01.505Z,96444.08
2023-05-09T14:49:30.957Z,96446.63
2023-05-09T14:52:00.138Z,96448.65
2023-05-09T14:54:29.985Z,96445.73
2023-05-09T14:56:59.962Z,96444.91
2023-05-09T14:59:32.804Z,96443.95
2023-05-09T15:02:25.981Z,96442.45
2023-05-09T15:04:57.952Z,96442.38
2023-05-09T15:07:29.944Z,96440.48
2023-05-09T15:10:01.910Z,96439.20
2023-05-09T15:12:34.009Z,96439.67
2023-05-09T15:15:34.103Z,96437.52
2023-05-09T15:18:05.970Z,96438.69
2023-05-09T15:20:37.134Z,96436.77
2023-05-09T15:23:08.028Z,96434.31
2023-05-09T15:25:42.023Z,96431.69
2023-05-09T15:28:33.882Z,96435.80
2023-05-09T15:31:05.084Z,96434.80
2023-05-09T15:33:37.244Z,96436.52
2023-05-09T15:36:09.967Z,96435.77
2023-05-09T15:38:41.278Z,96431.44
2023-05-09T15:41:13.008Z,96431.53
2023-05-09T15:43:45.008Z,96433.95
2023-05-09T15:46:17.127Z,96433.30
2023-05-09T15:48:48.278Z,96429.51
2023-05-09T15:51:20.030Z,96430.70
2023-05-09T15:53:51.972Z,96433.39
2023-05-09T16:04:34.383Z,96435.45
2023-05-09T16:07:02.508Z,96438.02
2023-05-09T16:09:30.498Z,96441.70
2023-05-09T16:11:58.472Z,96440.32
2023-05-09T16:14:26.559Z,96438.23
2023-05-09T16:16:54.584Z,96437.16
2023-05-09T16:19:22.708Z,96434.24
2023-05-09T16:21:50.822Z,96430.34
2023-05-09T16:24:19.019Z,96431.40
2023-05-09T16:26:46.985Z,96432.19
2023-05-09T16:29:14.985Z,96431.77
2023-05-09T16:31:45.020Z,96432.21
2023-05-09T16:34:13.369Z,96430.15
2023-05-09T16:36:41.412Z,96432.40
2023-05-09T16:39:09.849Z,96433.09
2023-05-09T16:41:57.989Z,96433.91
2023-05-09T16:44:26.613Z,96433.73
2023-05-09T16:46:54.987Z,96435.52
2023-05-09T16:49:23.393Z,96434.55
2023-05-09T16:51:51.538Z,96434.73
2023-05-09T16:54:19.968Z,96438.69
2023-05-09T16:56:48.357Z,96436.39
2023-05-09T16:59:17.657Z,96435.70
2023-05-09T17:01:47.404Z,96434.03
2023-05-09T17:04:15.683Z,96439.33
2023-05-09T17:06:44.125Z,96438.83
2023-05-09T17:09:13.281Z,96437.59
2023-05-09T17:11:41.863Z,96440.57
2023-05-09T17:14:10.346Z,96437.95
2023-05-09T17:16:38.793Z,96439.93
2023-05-09T17:19:06.819Z,96439.16
2023-05-09T17:21:35.632Z,96441.05
2023-05-09T17:24:04.453Z,96442.70
2023-05-09T17:26:33.405Z,96442.27
2023-05-09T17:29:03.824Z,96439.95
2023-05-09T17:31:32.453Z,96440.11
2023-05-09T17:34:01.563Z,96441.51
2023-05-09T17:36:29.889Z,96442.05
2023-05-09T17:38:58.582Z,96439.30
2023-05-09T17:41:28.400Z,96438.11
2023-05-09T17:43:57.547Z,96435.98
2023-05-09T17:46:26.576Z,96435.33
2023-05-09T17:48:55.185Z,96435.83
2023-05-09T17:51:23.984Z,96437.21
2023-05-09T17:53:52.936Z,96434.92
2023-05-09T17:56:22.546Z,96440.25
2023-05-09T17:58:54.097Z,96441.84
2023-05-09T18:01:43.161Z,96441.10
2023-05-09T18:04:13.690Z,96439.80
2023-05-09T18:06:43.085Z,96441.55
2023-05-09T18:09:12.454Z,96446.63
2023-05-09T18:11:42.099Z,96449.45
2023-05-09T18:14:11.352Z,96449.28
2023-05-09T18:16:40.990Z,96448.99
2023-05-09T18:19:09.751Z,96454.85
2023-05-09T18:21:38.785Z,96455.33
2023-05-09T18:24:09.283Z,96458.23
2023-05-09T18:26:38.105Z,96455.06
2023-05-09T18:29:06.810Z,96455.19
2023-05-09T18:31:38.755Z,96456.92
2023-05-09T18:34:07.912Z,96457.35
2023-05-09T18:36:36.161Z,96458.39
2023-05-09T18:39:04.654Z,96462.18
2023-05-09T18:41:34.117Z,96463.98
2023-05-09T18:44:02.473Z,96464.70
2023-05-09T18:46:33.818Z,96463.88
2023-05-09T18:49:04.275Z,96465.33
2023-05-09T18:51:35.988Z,96462.50
2023-05-09T18:54:04.388Z,96466.27
2023-05-09T18:56:39.084Z,96466.92
2023-05-09T18:59:09.470Z,96471.84
2023-05-09T19:01:38.050Z,96478.96
2023-05-09T19:04:07.140Z,96482.19
2023-05-09T19:06:35.272Z,96484.31
2023-05-09T19:09:04.414Z,96483.80
2023-05-09T19:11:32.644Z,96483.98
2023-05-09T19:14:00.733Z,96483.92
2023-05-09T19:16:28.810Z,96483.89
2023-05-09T19:18:58.244Z,96483.95
2023-05-09T19:21:26.336Z,96485.70
2023-05-09T19:23:54.268Z,96489.20
2023-05-09T19:26:22.240Z,96488.16
2023-05-09T19:28:50.293Z,96492.08
2023-05-09T19:31:20.424Z,96492.03
2023-05-09T19:33:50.671Z,96491.84
2023-05-09T19:36:18.812Z,96489.64
2023-05-09T19:39:06.762Z,96486.08
2023-05-09T19:41:34.818Z,96487.91
2023-05-09T19:44:02.764Z,96488.77
2023-05-09T19:46:30.802Z,96490.34
2023-05-09T19:48:58.854Z,96490.55
2023-05-09T19:51:27.038Z,96491.66
2023-05-09T19:53:55.376Z,96490.87
2023-05-09T19:56:23.300Z,96490.55
2023-05-09T19:58:51.304Z,96492.65
2023-05-09T20:01:20.009Z,96493.00
2023-05-09T20:03:50.381Z,96489.31
2023-05-09T20:06:19.278Z,96487.87
2023-05-09T20:08:47.665Z,96488.55
2023-05-09T20:11:15.830Z,96485.48
2023-05-09T20:14:04.738Z,96486.52
2023-05-09T20:16:33.354Z,96481.20
2023-05-09T20:19:01.627Z,96478.91
2023-05-09T20:21:29.753Z,96476.52
2023-05-09T20:23:57.812Z,96473.14
2023-05-09T20:26:26.376Z,96476.70
2023-05-09T20:28:59.122Z,96474.19
2023-05-09T20:31:31.048Z,96473.48
2023-05-09T20:33:59.317Z,96470.42
2023-05-09T20:36:28.566Z,96472.19
2023-05-09T20:38:57.595Z,96473.15
2023-05-09T20:41:25.646Z,96471.86
2023-05-09T20:43:53.712Z,96470.87
2023-05-09T20:46:21.873Z,96470.66
2023-05-09T20:48:52.404Z,96472.92
2023-05-09T20:51:20.335Z,96468.02
2023-05-09T20:53:48.404Z,96469.36
2023-05-09T20:56:16.468Z,96469.77
2023-05-09T20:58:44.405Z,96473.08
2023-05-09T21:01:12.470Z,96473.80
2023-05-09T21:03:41.099Z,96479.75
2023-05-09T21:06:09.306Z,96478.92
2023-05-09T21:08:37.506Z,96479.60
2023-05-09T21:11:05.506Z,96482.13
2023-05-09T21:13:33.559Z,96485.52
2023-05-09T21:16:01.935Z,96484.94
2023-05-09T21:18:29.981Z,96486.61
2023-05-09T21:21:02.185Z,96489.63
2023-05-09T21:23:30.322Z,96491.41
2023-05-09T21:25:58.362Z,96490.38
2023-05-09T21:28:27.211Z,96491.37
2023-05-09T21:30:55.641Z,96490.46
2023-05-09T21:33:23.667Z,96489.38
2023-05-09T21:35:51.556Z,96490.29
2023-05-09T21:38:19.515Z,96489.48
2023-05-09T21:40:47.525Z,96489.45
2023-05-09T21:43:15.551Z,96488.67
2023-05-09T21:45:44.074Z,96491.97
2023-05-09T21:48:12.098Z,96490.64
2023-05-09T21:50:40.115Z,96492.41
2023-05-09T21:53:08.067Z,96492.98
2023-05-09T21:55:36.101Z,96494.56
2023-05-09T21:58:04.246Z,96489.96
2023-05-09T22:00:32.202Z,96486.73
2023-05-09T22:03:00.343Z,96484.65
2023-05-09T22:05:28.488Z,96484.02
2023-05-09T22:07:56.512Z,96482.53
2023-05-09T22:10:24.585Z,96476.44
2023-05-09T22:12:53.368Z,96478.17
2023-05-09T22:15:22.108Z,96474.02
2023-05-09T22:17:50.393Z,96472.73
2023-05-09T22:20:38.398Z,96470.69
2023-05-09T22:23:06.573Z,96471.70
2023-05-09T22:25:34.712Z,96471.70
2023-05-09T22:28:02.749Z,96467.94
2023-05-09T22:30:31.095Z,96467.55
2023-05-09T22:33:00.217Z,96467.77
2023-05-09T22:35:28.375Z,96467.09
2023-05-09T22:37:56.755Z,96467.40
2023-05-09T22:40:24.813Z,96462.96
2023-05-09T22:42:53.640Z,96465.80
2023-05-09T22:45:22.283Z,96464.28
2023-05-09T22:47:50.484Z,96461.26
2023-05-09T22:50:19.018Z,96455.77
2023-05-09T22:52:47.429Z,96454.58
2023-05-09T22:55:15.540Z,96449.77
2023-05-09T22:57:43.576Z,96451.00
2023-05-09T23:00:12.357Z,96449.30
2023-05-09T23:02:40.564Z,96447.55
2023-05-09T23:05:09.360Z,96444.65
2023-05-09T23:07:37.529Z,96445.30
2023-05-09T23:10:06.080Z,96447.01
2023-05-09T23:12:34.107Z,96449.08
2023-05-09T23:15:02.273Z,96449.59
2023-05-09T23:17:30.417Z,96444.02
2023-05-09T23:20:00.707Z,96443.12
2023-05-09T23:22:28.784Z,96444.10
2023-05-09T23:25:16.786Z,96439.73
2023-05-09T23:28:04.649Z,96440.98
2023-05-09T23:30:32.690Z,96436.14
2023-05-09T23:33:20.648Z,96434.86
2023-05-09T23:35:48.670Z,96432.77
2023-05-09T23:38:17.262Z,96432.60
2023-05-09T23:40:46.281Z,96431.76
2023-05-09T23:43:14.270Z,96429.94
2023-05-09T23:45:42.704Z,96426.30
2023-05-09T23:48:11.359Z,96430.27
2023-05-09T23:50:39.362Z,96427.13
2023-05-09T23:53:07.496Z,96426.35
2023-05-09T23:55:35.430Z,96430.66
2023-05-09T23:58:03.480Z,96421.79
